createdAt,value
2023-09-30T00:00:02.136Z,100.00
2023-09-30T00:02:37.678Z,100.00
2023-09-30T00:05:05.629Z,100.00
2023-09-30T00:07:32.777Z,100.00
2023-09-30T00:10:01.254Z,100.00
2023-09-30T00:12:28.682Z,100.00
2023-09-30T00:14:56.360Z,100.00
2023-09-30T00:17:23.400Z,100.00
2023-09-30T00:19:51.120Z,100.00
2023-09-30T00:22:18.226Z,100.00
2023-09-30T00:24:45.492Z,100.00
2023-09-30T00:27:13.005Z,100.00
2023-09-30T00:29:40.262Z,100.00
2023-09-30T00:32:07.741Z,100.00
2023-09-30T00:34:36.602Z,100.00
2023-09-30T00:37:03.972Z,100.00
2023-09-30T00:39:31.920Z,100.00
2023-09-30T00:42:02.415Z,100.00
2023-09-30T00:44:29.721Z,100.00
2023-09-30T00:46:57.505Z,100.00
2023-09-30T00:49:26.235Z,100.00
2023-09-30T00:51:55.606Z,100.00
2023-09-30T00:54:25.878Z,100.00
2023-09-30T00:56:57.252Z,100.00
2023-09-30T00:59:28.238Z,100.00
2023-09-30T01:01:58.670Z,100.00
2023-09-30T01:04:28.223Z,100.00
2023-09-30T01:06:55.679Z,100.00
2023-09-30T01:09:22.760Z,100.00
2023-09-30T01:11:50.709Z,100.00
2023-09-30T01:14:33.088Z,100.00
2023-09-30T01:17:00.758Z,100.00
2023-09-30T01:19:28.990Z,100.00
2023-09-30T01:22:01.547Z,100.00
2023-09-30T01:24:29.929Z,100.00
2023-09-30T01:26:58.300Z,100.00
2023-09-30T01:29:30.080Z,100.00
2023-09-30T01:31:57.133Z,100.00
2023-09-30T01:34:24.250Z,100.00
2023-09-30T01:36:51.447Z,100.00
2023-09-30T01:39:18.946Z,100.00
2023-09-30T01:41:46.632Z,100.00
2023-09-30T01:44:13.759Z,100.00
2023-09-30T01:46:40.939Z,100.00
2023-09-30T01:49:07.939Z,100.00
2023-09-30T01:51:35.428Z,100.00
2023-09-30T01:54:02.536Z,100.00
2023-09-30T01:56:31.570Z,100.00
2023-09-30T01:59:00.420Z,100.00
2023-09-30T02:01:28.052Z,100.00
2023-09-30T02:03:55.137Z,100.00
2023-09-30T02:06:22.389Z,100.00
2023-09-30T02:08:49.498Z,100.00
2023-09-30T02:11:18.062Z,100.00
2023-09-30T02:13:45.753Z,100.00
2023-09-30T02:16:14.887Z,100.00
2023-09-30T02:18:46.478Z,100.00
2023-09-30T02:21:13.865Z,100.00
2023-09-30T02:23:40.985Z,100.00
2023-09-30T02:26:08.297Z,100.00
2023-09-30T02:28:35.504Z,100.00
2023-09-30T02:31:05.657Z,100.00
2023-09-30T02:33:33.573Z,100.00
2023-09-30T02:36:01.155Z,100.00
2023-09-30T02:38:28.252Z,100.00
2023-09-30T02:40:56.054Z,100.00
2023-09-30T02:43:23.744Z,100.00
2023-09-30T02:45:51.638Z,100.00
2023-09-30T02:48:19.109Z,100.00
2023-09-30T02:50:46.806Z,100.00
2023-09-30T02:53:14.806Z,100.00
2023-09-30T02:55:42.895Z,100.00
2023-09-30T02:58:12.124Z,100.00
2023-09-30T03:00:39.339Z,100.00
2023-09-30T03:03:06.727Z,100.00
2023-09-30T03:05:34.786Z,100.00
2023-09-30T03:08:02.917Z,100.00
2023-09-30T03:10:30.355Z,100.00
2023-09-30T03:13:03.234Z,100.00
2023-09-30T03:15:34.334Z,100.00
2023-09-30T03:18:02.060Z,100.00
2023-09-30T03:20:29.193Z,100.00
2023-09-30T03:22:58.162Z,100.00
2023-09-30T03:25:25.234Z,100.00
2023-09-30T03:27:52.524Z,100.00
2023-09-30T03:30:21.777Z,100.00
2023-09-30T03:32:50.216Z,100.00
2023-09-30T03:35:20.721Z,100.00
2023-09-30T03:37:48.982Z,100.00
2023-09-30T03:40:20.206Z,100.00
2023-09-30T03:42:51.719Z,100.00
2023-09-30T03:45:19.868Z,100.00
2023-09-30T03:47:49.491Z,100.00
2023-09-30T03:50:17.273Z,100.00
2023-09-30T03:52:48.111Z,100.00
2023-09-30T03:55:17.481Z,100.00
2023-09-30T03:57:49.790Z,100.00
2023-09-30T04:00:21.683Z,100.00
2023-09-30T04:02:52.156Z,100.00
2023-09-30T04:05:21.236Z,100.00
2023-09-30T04:07:48.701Z,100.00
2023-09-30T04:10:16.022Z,100.00
2023-09-30T04:12:43.400Z,100.00
2023-09-30T04:15:13.522Z,100.00
2023-09-30T04:17:41.355Z,100.00
2023-09-30T04:20:11.931Z,100.00
2023-09-30T04:22:39.700Z,100.00
2023-09-30T04:25:09.954Z,100.00
2023-09-30T04:27:38.267Z,100.00
2023-09-30T04:30:10.373Z,100.00
2023-09-30T04:32:40.023Z,100.00
2023-09-30T04:35:09.371Z,100.00
2023-09-30T04:37:39.825Z,100.00
2023-09-30T04:40:28.048Z,100.00
2023-09-30T04:43:01.158Z,100.00
2023-09-30T04:45:28.640Z,100.00
2023-09-30T04:47:59.334Z,100.00
2023-09-30T04:50:26.939Z,100.00
2023-09-30T04:52:55.739Z,100.00
2023-09-30T04:55:23.443Z,100.00
2023-09-30T04:57:52.350Z,100.00
2023-09-30T05:00:27.607Z,100.00
2023-09-30T05:02:57.477Z,100.00
2023-09-30T05:05:24.968Z,100.00
2023-09-30T05:07:52.295Z,100.00
2023-09-30T05:10:20.423Z,100.00
2023-09-30T05:12:48.855Z,100.00
2023-09-30T05:15:18.462Z,100.00
2023-09-30T05:17:46.294Z,100.00
2023-09-30T05:20:15.237Z,100.00
2023-09-30T05:22:46.838Z,100.00
2023-09-30T05:25:17.518Z,100.00
2023-09-30T05:27:46.426Z,100.00
2023-09-30T05:30:17.431Z,100.00
2023-09-30T05:32:44.685Z,100.00
2023-09-30T05:35:15.124Z,100.00
2023-09-30T05:37:43.790Z,100.00
2023-09-30T05:40:24.538Z,100.00
2023-09-30T05:42:59.526Z,100.00
2023-09-30T05:45:37.048Z,100.00
2023-09-30T05:48:07.238Z,100.00
2023-09-30T05:50:38.362Z,100.00
2023-09-30T05:53:08.907Z,100.00
2023-09-30T05:55:37.166Z,100.00
2023-09-30T05:58:04.498Z,100.00
2023-09-30T06:00:32.969Z,100.00
2023-09-30T06:03:00.572Z,100.00
2023-09-30T06:05:31.321Z,100.00
2023-09-30T06:08:01.754Z,100.00
2023-09-30T06:10:29.277Z,100.00
2023-09-30T06:12:57.879Z,100.00
2023-09-30T06:15:30.317Z,100.00
2023-09-30T06:17:59.179Z,100.00
2023-09-30T06:20:29.030Z,100.00
2023-09-30T06:22:57.295Z,100.00
2023-09-30T06:25:28.752Z,100.00
2023-09-30T06:27:56.497Z,100.00
2023-09-30T06:30:32.171Z,100.00
2023-09-30T06:33:06.413Z,100.00
2023-09-30T06:35:41.505Z,100.00
2023-09-30T06:38:09.723Z,100.00
2023-09-30T06:40:39.171Z,100.00
2023-09-30T06:43:09.323Z,100.00
2023-09-30T06:45:43.662Z,100.00
2023-09-30T06:48:14.454Z,100.00
2023-09-30T06:50:50.150Z,100.00
2023-09-30T06:53:18.540Z,100.00
2023-09-30T06:55:45.793Z,100.00
2023-09-30T06:58:13.513Z,100.00
2023-09-30T07:00:43.428Z,100.00
2023-09-30T07:03:11.051Z,100.00
2023-09-30T07:05:38.539Z,100.00
2023-09-30T07:08:06.948Z,100.00
2023-09-30T07:10:34.131Z,100.00
2023-09-30T07:13:04.655Z,100.00
2023-09-30T07:15:32.240Z,100.00
2023-09-30T07:18:00.083Z,100.00
2023-09-30T07:20:27.624Z,100.00
2023-09-30T07:23:06.943Z,100.00
2023-09-30T07:25:42.673Z,100.00
2023-09-30T07:28:13.175Z,100.00
2023-09-30T07:30:41.699Z,100.00
2023-09-30T07:33:09.054Z,100.00
2023-09-30T07:35:36.509Z,100.00
2023-09-30T07:38:05.825Z,50.51
2023-09-30T07:40:34.769Z,54.97
2023-09-30T07:43:02.013Z,54.63
2023-09-30T07:45:29.806Z,55.40
2023-09-30T07:47:59.904Z,55.86
2023-09-30T07:50:27.628Z,57.10
2023-09-30T07:52:55.450Z,56.65
2023-09-30T07:55:23.502Z,57.42
2023-09-30T07:57:50.620Z,100.00
2023-09-30T08:00:18.593Z,55.92
2023-09-30T08:02:46.525Z,57.12
2023-09-30T08:05:13.888Z,57.08
2023-09-30T08:07:41.058Z,57.67
2023-09-30T08:10:13.615Z,55.40
2023-09-30T08:12:42.717Z,55.71
2023-09-30T08:15:13.697Z,55.25
2023-09-30T08:17:42.357Z,55.40
2023-09-30T08:20:12.706Z,54.58
2023-09-30T08:22:41.190Z,54.76
2023-09-30T08:25:08.971Z,55.05
2023-09-30T08:27:38.842Z,54.12
2023-09-30T08:30:07.926Z,53.85
2023-09-30T08:32:38.345Z,52.55
2023-09-30T08:35:06.783Z,53.16
2023-09-30T08:37:34.281Z,50.08
2023-09-30T08:40:02.483Z,49.29
2023-09-30T08:42:34.893Z,47.07
2023-09-30T08:45:08.196Z,46.79
2023-09-30T08:47:36.904Z,44.79
2023-09-30T08:50:11.990Z,44.79
2023-09-30T08:52:43.209Z,43.49
2023-09-30T08:55:12.972Z,43.51
2023-09-30T08:57:44.550Z,40.90
2023-09-30T09:00:14.584Z,40.30
2023-09-30T09:02:43.056Z,39.60
2023-09-30T09:05:13.707Z,39.37
2023-09-30T09:07:41.838Z,38.29
2023-09-30T09:10:11.645Z,38.76
2023-09-30T09:12:43.031Z,38.15
2023-09-30T09:15:23.419Z,38.24
2023-09-30T09:17:53.769Z,40.81
2023-09-30T09:20:24.000Z,40.49
2023-09-30T09:22:55.326Z,36.16
2023-09-30T09:25:27.279Z,33.01
2023-09-30T09:27:55.988Z,29.78
2023-09-30T09:30:28.735Z,27.46
2023-09-30T09:33:08.685Z,27.15
2023-09-30T09:35:36.635Z,28.15
2023-09-30T09:38:06.170Z,31.05
2023-09-30T09:40:35.999Z,34.66
2023-09-30T09:43:06.725Z,35.98
2023-09-30T09:45:36.894Z,39.13
2023-09-30T09:48:06.221Z,38.98
2023-09-30T09:50:34.504Z,39.11
2023-09-30T09:53:02.151Z,40.42
2023-09-30T09:55:29.858Z,39.58
2023-09-30T09:57:59.521Z,42.34
2023-09-30T10:00:28.826Z,42.03
2023-09-30T10:02:56.079Z,41.96
2023-09-30T10:05:23.824Z,41.98
2023-09-30T10:07:59.038Z,30.63
2023-09-30T10:10:27.442Z,26.24
2023-09-30T10:12:54.547Z,33.93
2023-09-30T10:15:27.773Z,40.10
2023-09-30T10:18:12.243Z,41.60
2023-09-30T10:20:46.395Z,41.74
2023-09-30T10:23:21.137Z,42.98
2023-09-30T10:25:50.600Z,43.50
2023-09-30T10:28:37.146Z,43.19
2023-09-30T10:31:13.917Z,44.87
2023-09-30T10:34:00.885Z,45.11
2023-09-30T10:36:33.880Z,46.08
2023-09-30T10:39:02.158Z,46.63
2023-09-30T10:41:47.918Z,46.33
2023-09-30T10:44:29.379Z,47.52
2023-09-30T10:47:23.117Z,46.51
2023-09-30T10:49:50.905Z,46.81
2023-09-30T10:52:25.208Z,47.43
2023-09-30T10:54:53.036Z,47.32
2023-09-30T10:57:30.582Z,48.38
2023-09-30T11:00:15.510Z,48.59
2023-09-30T11:02:55.058Z,48.71
2023-09-30T11:05:36.099Z,47.85
2023-09-30T11:08:11.941Z,48.61
2023-09-30T11:10:38.944Z,48.45
2023-09-30T11:13:06.995Z,48.27
2023-09-30T11:15:34.588Z,49.11
2023-09-30T11:18:18.224Z,48.17
2023-09-30T11:20:46.571Z,48.40
2023-09-30T11:23:14.189Z,48.98
2023-09-30T11:25:42.569Z,49.09
2023-09-30T11:28:20.381Z,48.16
2023-09-30T11:31:03.637Z,49.79
2023-09-30T11:33:31.846Z,49.78
2023-09-30T11:36:02.174Z,49.86
2023-09-30T11:38:34.176Z,50.60
2023-09-30T11:41:07.926Z,50.03
2023-09-30T11:43:36.016Z,49.86
2023-09-30T11:46:15.511Z,50.62
2023-09-30T11:49:01.253Z,50.30
2023-09-30T11:51:30.392Z,51.06
2023-09-30T11:53:59.286Z,51.12
2023-09-30T11:56:30.807Z,50.65
2023-09-30T11:58:59.016Z,50.67
2023-09-30T12:01:32.387Z,49.85
2023-09-30T12:04:00.980Z,51.26
2023-09-30T12:06:28.559Z,51.21
2023-09-30T12:08:56.064Z,52.01
2023-09-30T12:11:25.370Z,51.57
2023-09-30T12:13:52.869Z,51.69
2023-09-30T12:16:20.174Z,52.38
2023-09-30T12:18:47.864Z,100.00
2023-09-30T12:21:15.480Z,54.42
2023-09-30T12:23:43.345Z,54.77
2023-09-30T12:26:14.374Z,54.94
2023-09-30T12:28:43.503Z,54.91
2023-09-30T12:31:12.675Z,55.64
2023-09-30T12:33:40.053Z,55.65
2023-09-30T12:36:07.269Z,55.59
2023-09-30T12:38:35.174Z,55.07
2023-09-30T12:41:02.265Z,100.00
2023-09-30T12:43:29.649Z,100.00
2023-09-30T12:45:56.923Z,100.00
2023-09-30T12:48:24.498Z,100.00
2023-09-30T12:50:51.692Z,58.39
2023-09-30T12:53:20.334Z,100.00
2023-09-30T12:55:47.314Z,100.00
2023-09-30T12:58:14.548Z,100.00
2023-09-30T13:00:42.070Z,100.00
2023-09-30T13:03:09.291Z,100.00
2023-09-30T13:05:39.971Z,100.00
2023-09-30T13:08:07.985Z,100.00
2023-09-30T13:10:34.944Z,100.00
2023-09-30T13:13:02.068Z,100.00
2023-09-30T13:15:29.177Z,100.00
2023-09-30T13:17:56.303Z,100.00
2023-09-30T13:20:23.284Z,100.00
2023-09-30T13:22:51.856Z,100.00
2023-09-30T13:25:19.123Z,100.00
2023-09-30T13:27:46.793Z,100.00
2023-09-30T13:30:14.617Z,100.00
2023-09-30T13:33:14.205Z,100.00
2023-09-30T13:36:12.977Z,100.00
2023-09-30T13:40:16.504Z,100.00
2023-09-30T13:43:25.986Z,100.00
2023-09-30T13:49:02.199Z,100.00
2023-09-30T13:52:03.300Z,100.00
2023-09-30T13:54:42.960Z,62.76
2023-09-30T13:57:15.979Z,62.65
2023-09-30T13:59:51.746Z,62.44
2023-09-30T14:02:24.999Z,62.73
2023-09-30T14:04:57.540Z,100.00
2023-09-30T14:07:35.712Z,100.00
2023-09-30T14:10:12.336Z,63.80
2023-09-30T14:12:48.474Z,63.19
2023-09-30T14:15:21.849Z,63.04
2023-09-30T14:17:59.838Z,62.29
2023-09-30T14:21:02.310Z,61.77
2023-09-30T14:24:09.319Z,58.13
2023-09-30T14:27:11.047Z,56.87
2023-09-30T14:29:46.858Z,55.51
2023-09-30T14:32:47.069Z,55.83
2023-09-30T14:38:17.268Z,55.71
2023-09-30T14:40:46.937Z,56.48
2023-09-30T14:43:23.594Z,56.10
2023-09-30T14:46:02.857Z,57.58
2023-09-30T14:51:30.447Z,57.96
2023-09-30T14:53:58.349Z,58.71
2023-09-30T14:56:26.275Z,59.16
2023-09-30T14:58:53.768Z,59.05
2023-09-30T15:01:21.788Z,59.04
2023-09-30T15:03:49.841Z,59.32
2023-09-30T15:06:17.164Z,59.70
2023-09-30T15:08:44.127Z,59.25
2023-09-30T15:11:18.721Z,59.39
2023-09-30T15:13:47.263Z,59.62
2023-09-30T15:16:22.893Z,60.13
2023-09-30T15:18:51.049Z,59.98
2023-09-30T15:21:18.998Z,60.22
2023-09-30T15:23:46.378Z,61.44
2023-09-30T15:26:13.436Z,60.39
2023-09-30T15:28:40.510Z,61.20
2023-09-30T15:31:08.997Z,61.16
2023-09-30T15:33:36.709Z,61.67
2023-09-30T15:36:11.943Z,61.33
2023-09-30T15:38:40.166Z,61.93
2023-09-30T15:41:07.795Z,62.27
2023-09-30T15:43:36.848Z,62.32
2023-09-30T15:46:04.874Z,62.71
2023-09-30T15:48:31.781Z,62.82
2023-09-30T15:51:09.823Z,63.53
2023-09-30T15:53:39.718Z,63.19
2023-09-30T15:56:55.998Z,64.23
2023-09-30T15:59:23.744Z,64.31
2023-09-30T16:01:50.993Z,64.91
2023-09-30T16:04:18.477Z,65.05
2023-09-30T16:06:45.628Z,65.08
2023-09-30T16:09:12.944Z,65.81
2023-09-30T16:11:39.922Z,66.27
2023-09-30T16:14:07.354Z,67.06
2023-09-30T16:16:34.936Z,67.37
2023-09-30T16:19:02.214Z,67.64
2023-09-30T16:21:29.552Z,67.94
2023-09-30T16:23:57.100Z,67.85
2023-09-30T16:26:24.465Z,67.71
2023-09-30T16:28:51.780Z,67.90
2023-09-30T16:31:19.379Z,67.70
2023-09-30T16:33:46.939Z,67.21
2023-09-30T16:36:14.017Z,67.38
2023-09-30T16:38:41.194Z,67.52
2023-09-30T16:41:08.593Z,66.53
2023-09-30T16:43:35.895Z,66.58
2023-09-30T16:46:03.654Z,67.17
2023-09-30T16:48:30.684Z,67.49
2023-09-30T16:50:57.720Z,67.73
2023-09-30T16:53:26.101Z,67.46
2023-09-30T16:55:53.236Z,68.35
2023-09-30T16:58:20.610Z,68.35
2023-09-30T17:00:48.370Z,68.77
2023-09-30T17:03:15.970Z,68.23
2023-09-30T17:05:44.207Z,67.35
2023-09-30T17:08:13.608Z,66.96
2023-09-30T17:10:42.100Z,68.15
2023-09-30T17:13:10.059Z,71.75
2023-09-30T17:15:42.439Z,72.03
2023-09-30T17:18:10.531Z,71.59
2023-09-30T17:20:42.110Z,70.13
2023-09-30T17:23:09.402Z,70.29
2023-09-30T17:25:36.493Z,69.33
2023-09-30T17:28:05.260Z,70.69
2023-09-30T17:30:41.227Z,71.58
2023-09-30T17:33:10.334Z,72.14
2023-09-30T17:35:41.591Z,70.63
2023-09-30T17:38:09.389Z,69.29
2023-09-30T17:40:40.397Z,70.09
2023-09-30T17:43:08.664Z,70.09
2023-09-30T17:45:38.747Z,71.42
2023-09-30T17:48:06.939Z,71.61
2023-09-30T17:50:34.520Z,72.50
2023-09-30T17:53:02.363Z,71.63
2023-09-30T17:55:29.647Z,73.09
2023-09-30T17:57:58.440Z,72.16
2023-09-30T18:00:28.198Z,72.16
2023-09-30T18:02:55.664Z,72.62
2023-09-30T18:05:26.629Z,73.94
2023-09-30T18:07:54.571Z,75.79
2023-09-30T18:10:22.212Z,75.64
2023-09-30T18:12:49.946Z,75.07
2023-09-30T18:15:20.767Z,75.07
2023-09-30T18:17:57.230Z,72.13
2023-09-30T18:20:27.996Z,72.98
2023-09-30T18:22:55.302Z,72.29
2023-09-30T18:25:22.693Z,75.79
2023-09-30T18:27:50.117Z,100.00
2023-09-30T18:30:17.875Z,100.00
2023-09-30T18:32:44.894Z,100.00
2023-09-30T18:35:14.613Z,77.43
2023-09-30T18:37:44.203Z,77.13
2023-09-30T18:40:15.381Z,76.05
2023-09-30T18:42:43.374Z,76.81
2023-09-30T18:45:10.953Z,100.00
2023-09-30T18:47:40.491Z,100.00
2023-09-30T18:50:08.542Z,100.00
2023-09-30T18:52:35.688Z,78.13
2023-09-30T18:55:02.852Z,77.67
2023-09-30T18:57:30.187Z,79.17
2023-09-30T18:59:58.005Z,78.51
2023-09-30T19:02:28.757Z,100.00
2023-09-30T19:04:56.128Z,79.40
2023-09-30T19:07:23.242Z,100.00
2023-09-30T19:09:51.203Z,100.00
2023-09-30T19:12:19.478Z,100.00
2023-09-30T19:14:47.246Z,100.00
2023-09-30T19:17:14.589Z,100.00
2023-09-30T19:19:42.050Z,100.00
2023-09-30T19:22:09.561Z,100.00
2023-09-30T19:24:36.889Z,100.00
2023-09-30T19:27:04.787Z,79.99
2023-09-30T19:29:31.986Z,81.06
2023-09-30T19:31:59.380Z,80.67
2023-09-30T19:34:26.870Z,100.00
2023-09-30T19:36:54.323Z,80.40
2023-09-30T19:39:21.575Z,79.90
2023-09-30T19:41:49.246Z,80.24
2023-09-30T19:44:16.349Z,81.18
2023-09-30T19:46:43.764Z,100.00
2023-09-30T19:49:11.988Z,100.00
2023-09-30T19:51:39.228Z,100.00
2023-09-30T19:54:06.732Z,100.00
2023-09-30T19:56:33.966Z,100.00
2023-09-30T19:59:01.940Z,100.00
2023-09-30T20:01:29.045Z,100.00
2023-09-30T20:03:59.581Z,100.00
2023-09-30T20:06:27.499Z,100.00
2023-09-30T20:08:57.108Z,100.00
2023-09-30T20:11:26.811Z,100.00
2023-09-30T20:13:55.172Z,100.00
2023-09-30T20:16:24.157Z,100.00
2023-09-30T20:18:52.136Z,100.00
2023-09-30T20:24:37.096Z,100.00
2023-09-30T20:30:44.139Z,100.00
2023-09-30T20:33:16.389Z,100.00
2023-09-30T20:35:57.311Z,100.00
2023-09-30T20:38:25.689Z,100.00
2023-09-30T20:43:45.591Z,100.00
2023-09-30T20:46:15.416Z,100.00
2023-09-30T20:48:44.275Z,100.00
2023-09-30T20:51:13.801Z,100.00
2023-09-30T20:53:41.355Z,100.00
2023-09-30T20:56:12.311Z,100.00
2023-09-30T20:58:39.706Z,100.00
2023-09-30T21:01:08.372Z,100.00
2023-09-30T21:03:36.283Z,100.00
2023-09-30T21:06:07.416Z,100.00
2023-09-30T21:08:39.282Z,100.00
2023-09-30T21:11:08.272Z,100.00
2023-09-30T21:13:36.030Z,100.00
2023-09-30T21:16:04.083Z,100.00
2023-09-30T21:18:31.963Z,100.00
2023-09-30T21:20:59.320Z,100.00
2023-09-30T21:23:26.750Z,100.00
2023-09-30T21:25:54.312Z,100.00
2023-09-30T21:28:23.326Z,100.00
2023-09-30T21:30:51.040Z,100.00
2023-09-30T21:33:18.351Z,100.00
2023-09-30T21:35:55.237Z,100.00
2023-09-30T21:38:22.532Z,100.00
2023-09-30T21:40:50.461Z,100.00
2023-09-30T21:43:17.943Z,100.00
2023-09-30T21:45:45.055Z,100.00
2023-09-30T21:48:12.360Z,100.00
2023-09-30T21:50:39.439Z,100.00
2023-09-30T21:53:06.643Z,100.00
2023-09-30T21:55:36.214Z,100.00
2023-09-30T21:58:04.592Z,100.00
2023-09-30T22:00:41.061Z,100.00
2023-09-30T22:03:10.890Z,100.00
2023-09-30T22:05:47.119Z,100.00
2023-09-30T22:08:14.378Z,100.00
2023-09-30T22:10:41.501Z,100.00
2023-09-30T22:13:08.774Z,100.00
2023-09-30T22:15:37.712Z,100.00
2023-09-30T22:18:08.925Z,100.00
2023-09-30T22:20:36.352Z,100.00
2023-09-30T22:23:03.769Z,100.00
2023-09-30T22:25:31.606Z,100.00
2023-09-30T22:27:58.833Z,100.00
2023-09-30T22:30:26.197Z,100.00
2023-09-30T22:32:53.611Z,100.00
2023-09-30T22:35:20.931Z,100.00
2023-09-30T22:37:48.277Z,100.00
2023-09-30T22:40:15.671Z,100.00
2023-09-30T22:42:44.201Z,100.00
2023-09-30T22:45:11.741Z,100.00
2023-09-30T22:47:49.554Z,100.00
2023-09-30T22:50:21.680Z,100.00
2023-09-30T22:52:50.392Z,100.00
2023-09-30T22:55:21.935Z,100.00
2023-09-30T22:57:55.366Z,100.00
2023-09-30T23:00:28.781Z,100.00
2023-09-30T23:02:57.271Z,100.00
2023-09-30T23:05:29.418Z,100.00
2023-09-30T23:07:57.301Z,100.00
2023-09-30T23:10:24.579Z,100.00
2023-09-30T23:12:52.022Z,100.00
2023-09-30T23:15:21.159Z,100.00
2023-09-30T23:17:49.907Z,100.00
2023-09-30T23:20:21.890Z,100.00
2023-09-30T23:22:54.379Z,100.00
2023-09-30T23:25:36.207Z,100.00
2023-09-30T23:28:04.309Z,100.00
2023-09-30T23:30:31.580Z,100.00
2023-09-30T23:33:03.349Z,100.00
2023-09-30T23:35:31.907Z,100.00
2023-09-30T23:38:03.370Z,100.00
2023-09-30T23:40:34.813Z,100.00
2023-09-30T23:43:03.254Z,100.00
2023-09-30T23:45:38.918Z,100.00
2023-09-30T23:48:08.453Z,100.00
2023-09-30T23:50:36.486Z,100.00
2023-09-30T23:53:06.098Z,100.00
2023-09-30T23:55:37.315Z,100.00
2023-09-30T23:58:07.975Z,100.00
