createdAt,value
2017-08-19T00:01:26.179Z,0.70
2017-08-19T00:03:53.784Z,1.07
2017-08-19T00:06:21.372Z,0.80
2017-08-19T00:08:48.969Z,1.00
2017-08-19T00:11:16.543Z,1.00
2017-08-19T00:13:44.160Z,0.70
2017-08-19T00:16:11.755Z,0.87
2017-08-19T00:18:39.346Z,0.70
2017-08-19T00:21:06.952Z,1.13
2017-08-19T00:23:34.536Z,0.83
2017-08-19T00:26:02.101Z,0.80
2017-08-19T00:28:29.666Z,0.80
2017-08-19T00:30:57.246Z,0.80
2017-08-19T00:33:24.825Z,0.70
2017-08-19T00:35:52.399Z,0.87
2017-08-19T00:38:19.961Z,0.73
2017-08-19T00:40:47.540Z,1.13
2017-08-19T00:43:15.103Z,0.63
2017-08-19T00:45:42.686Z,0.90
2017-08-19T00:48:10.279Z,0.93
2017-08-19T00:50:38.666Z,0.93
2017-08-19T00:53:06.323Z,1.00
2017-08-19T00:55:33.918Z,1.50
2017-08-19T00:58:01.503Z,0.80
2017-08-19T01:00:29.118Z,1.03
2017-08-19T01:02:56.720Z,0.93
2017-08-19T01:05:24.302Z,0.90
2017-08-19T01:07:52.642Z,0.63
2017-08-19T01:10:20.222Z,0.90
2017-08-19T01:12:47.796Z,0.93
2017-08-19T01:15:15.391Z,0.90
2017-08-19T01:17:42.969Z,0.70
2017-08-19T01:20:10.550Z,0.97
2017-08-19T01:22:38.131Z,1.00
2017-08-19T01:25:17.583Z,1.10
2017-08-19T01:27:45.924Z,1.20
2017-08-19T01:30:13.501Z,0.90
2017-08-19T01:32:41.855Z,0.80
2017-08-19T01:35:09.447Z,0.90
2017-08-19T01:37:37.800Z,0.97
2017-08-19T01:40:05.402Z,0.80
2017-08-19T01:42:32.993Z,0.80
2017-08-19T01:45:00.863Z,0.95
2017-08-19T01:47:28.444Z,1.10
2017-08-19T01:49:56.031Z,0.90
2017-08-19T01:52:24.384Z,0.97
2017-08-19T01:54:51.952Z,0.97
2017-08-19T01:57:19.540Z,1.20
2017-08-19T01:59:47.118Z,0.93
2017-08-19T02:02:14.711Z,1.00
2017-08-19T02:04:42.285Z,0.93
2017-08-19T02:07:09.899Z,0.97
2017-08-19T02:09:37.508Z,0.97
2017-08-19T02:12:05.093Z,1.13
2017-08-19T02:14:33.479Z,0.80
2017-08-19T02:17:01.096Z,1.13
2017-08-19T02:19:28.650Z,0.83
2017-08-19T02:21:56.236Z,0.90
2017-08-19T02:24:23.835Z,1.10
2017-08-19T02:26:51.471Z,1.30
2017-08-19T02:29:19.250Z,1.00
2017-08-19T02:31:46.839Z,0.90
2017-08-19T02:34:14.419Z,1.20
2017-08-19T02:36:42.046Z,0.90
2017-08-19T02:39:09.730Z,1.17
2017-08-19T02:41:37.335Z,1.13
2017-08-19T02:44:04.924Z,0.93
2017-08-19T02:46:32.507Z,0.97
2017-08-19T02:49:00.103Z,1.00
2017-08-19T02:51:28.445Z,1.30
2017-08-19T02:53:56.028Z,1.33
2017-08-19T02:56:24.400Z,1.10
2017-08-19T02:58:51.982Z,1.03
2017-08-19T03:01:19.585Z,1.10
2017-08-19T03:03:47.560Z,1.23
2017-08-19T03:06:15.210Z,1.20
2017-08-19T03:08:42.807Z,1.20
2017-08-19T03:11:10.397Z,1.10
2017-08-19T03:13:38.123Z,1.10
2017-08-19T03:16:05.734Z,0.90
2017-08-19T03:18:33.328Z,1.13
2017-08-19T03:21:00.903Z,1.13
2017-08-19T03:23:28.499Z,1.20
2017-08-19T03:25:56.131Z,1.00
2017-08-19T03:28:24.496Z,1.10
2017-08-19T03:30:52.102Z,0.60
2017-08-19T03:33:19.687Z,1.20
2017-08-19T03:35:47.262Z,0.80
2017-08-19T03:38:14.859Z,1.20
2017-08-19T03:40:43.225Z,1.07
2017-08-19T03:43:10.862Z,0.87
2017-08-19T03:45:38.435Z,1.23
2017-08-19T03:48:06.027Z,1.00
2017-08-19T03:50:33.619Z,0.97
2017-08-19T03:53:01.195Z,1.23
2017-08-19T03:55:28.803Z,1.00
2017-08-19T03:57:56.501Z,1.13
2017-08-19T04:00:24.074Z,1.43
2017-08-19T04:02:51.941Z,0.70
2017-08-19T04:05:19.529Z,1.27
2017-08-19T04:07:47.897Z,0.80
2017-08-19T04:10:15.478Z,1.17
2017-08-19T04:12:43.078Z,0.80
2017-08-19T04:15:10.704Z,1.30
2017-08-19T04:17:38.280Z,0.80
2017-08-19T04:20:05.897Z,1.13
2017-08-19T04:22:33.468Z,1.10
2017-08-19T04:25:01.823Z,0.80
2017-08-19T04:27:29.397Z,0.90
2017-08-19T04:29:57.094Z,0.83
2017-08-19T04:32:24.673Z,1.03
2017-08-19T04:34:52.253Z,0.97
2017-08-19T04:37:19.827Z,1.53
2017-08-19T04:39:47.498Z,1.10
2017-08-19T04:42:15.915Z,1.27
2017-08-19T04:44:43.500Z,1.00
2017-08-19T04:47:11.064Z,0.90
2017-08-19T04:49:38.678Z,1.20
2017-08-19T04:52:06.248Z,0.90
2017-08-19T04:54:33.826Z,1.10
2017-08-19T04:57:01.403Z,1.20
2017-08-19T04:59:29.004Z,1.00
2017-08-19T05:01:57.344Z,1.23
2017-08-19T05:04:24.919Z,1.13
2017-08-19T05:06:52.483Z,1.00
2017-08-19T05:09:20.065Z,1.00
2017-08-19T05:11:47.649Z,1.17
2017-08-19T05:14:15.551Z,0.90
2017-08-19T05:16:43.157Z,1.07
2017-08-19T05:19:10.736Z,1.47
2017-08-19T05:21:38.332Z,1.20
2017-08-19T05:24:05.920Z,0.83
2017-08-19T05:26:34.254Z,1.00
2017-08-19T05:29:01.814Z,1.00
2017-08-19T05:31:29.406Z,1.17
2017-08-19T05:33:57.763Z,1.20
2017-08-19T05:36:25.339Z,1.10
2017-08-19T05:38:53.671Z,1.00
2017-08-19T05:41:21.271Z,0.93
2017-08-19T05:43:49.631Z,1.10
2017-08-19T05:46:17.237Z,0.80
2017-08-19T05:48:44.824Z,0.90
2017-08-19T05:51:12.436Z,1.03
2017-08-19T05:53:40.771Z,0.80
2017-08-19T05:56:08.368Z,0.93
2017-08-19T05:58:35.947Z,0.80
2017-08-19T06:01:03.549Z,1.00
2017-08-19T06:03:31.148Z,1.10
2017-08-19T06:05:59.490Z,1.07
2017-08-19T06:08:27.086Z,0.87
2017-08-19T06:10:55.436Z,0.90
2017-08-19T06:13:23.019Z,0.80
2017-08-19T06:15:50.604Z,1.00
2017-08-19T06:18:18.178Z,0.90
2017-08-19T06:20:45.763Z,0.90
2017-08-19T06:23:13.352Z,0.90
2017-08-19T06:25:40.923Z,0.97
2017-08-19T06:28:08.561Z,0.90
2017-08-19T06:30:36.148Z,0.80
2017-08-19T06:33:04.604Z,0.93
2017-08-19T06:35:32.192Z,1.23
2017-08-19T06:37:59.784Z,0.90
2017-08-19T06:40:27.379Z,1.30
2017-08-19T06:42:54.977Z,0.83
2017-08-19T06:45:22.552Z,0.77
2017-08-19T06:47:50.157Z,0.90
2017-08-19T06:50:17.732Z,0.70
2017-08-19T06:52:45.313Z,0.90
2017-08-19T06:55:12.900Z,0.80
2017-08-19T06:57:40.504Z,1.00
2017-08-19T07:00:08.090Z,1.00
2017-08-19T07:02:35.668Z,1.03
2017-08-19T07:05:03.265Z,1.00
2017-08-19T07:07:30.848Z,1.27
2017-08-19T07:09:58.445Z,1.13
2017-08-19T07:12:26.026Z,1.00
2017-08-19T07:14:53.917Z,1.00
2017-08-19T07:17:21.504Z,0.97
2017-08-19T07:19:49.088Z,0.80
2017-08-19T07:22:16.674Z,0.90
2017-08-19T07:24:44.269Z,1.03
2017-08-19T07:27:11.852Z,1.20
2017-08-19T07:29:39.434Z,0.90
2017-08-19T07:32:07.309Z,1.10
2017-08-19T07:34:34.880Z,0.90
2017-08-19T07:37:02.465Z,1.00
2017-08-19T07:39:30.865Z,0.93
2017-08-19T07:41:59.200Z,1.43
2017-08-19T07:44:26.831Z,0.80
2017-08-19T07:46:54.425Z,0.80
2017-08-19T07:49:22.001Z,0.90
2017-08-19T07:51:49.587Z,1.30
2017-08-19T07:54:17.182Z,0.87
2017-08-19T07:56:45.888Z,1.47
2017-08-19T07:59:13.849Z,1.10
2017-08-19T08:01:41.464Z,0.97
2017-08-19T08:04:09.065Z,1.00
2017-08-19T08:06:36.674Z,1.07
2017-08-19T08:09:04.276Z,0.87
2017-08-19T08:11:31.884Z,1.13
2017-08-19T08:14:00.259Z,1.07
2017-08-19T08:16:27.874Z,1.10
2017-08-19T08:18:55.481Z,0.90
2017-08-19T08:21:23.415Z,1.83
2017-08-19T08:23:51.035Z,1.20
2017-08-19T08:26:18.625Z,1.07
2017-08-19T08:28:46.220Z,0.93
2017-08-19T08:31:13.796Z,0.90
2017-08-19T08:33:42.160Z,1.40
2017-08-19T08:36:10.482Z,1.20
2017-08-19T08:38:38.081Z,0.90
2017-08-19T08:41:05.704Z,1.27
2017-08-19T08:43:33.597Z,1.27
2017-08-19T08:46:01.196Z,1.50
2017-08-19T08:48:28.761Z,1.13
2017-08-19T08:50:56.412Z,1.40
2017-08-19T08:53:24.036Z,0.90
2017-08-19T08:55:51.618Z,1.10
2017-08-19T08:58:19.195Z,1.17
2017-08-19T09:00:46.784Z,1.33
2017-08-19T09:03:14.433Z,1.30
2017-08-19T09:05:42.019Z,1.40
2017-08-19T09:08:09.578Z,1.20
2017-08-19T09:10:37.468Z,0.90
2017-08-19T09:13:05.066Z,1.20
2017-08-19T09:15:32.649Z,1.17
2017-08-19T09:18:00.270Z,1.37
2017-08-19T09:20:28.610Z,1.30
2017-08-19T09:22:56.286Z,1.37
2017-08-19T09:25:23.879Z,1.47
2017-08-19T09:27:51.473Z,1.00
2017-08-19T09:30:19.057Z,1.03
2017-08-19T09:32:47.123Z,1.03
2017-08-19T09:35:14.708Z,1.00
2017-08-19T09:37:43.044Z,1.00
2017-08-19T09:40:10.651Z,1.10
2017-08-19T09:42:38.228Z,1.10
2017-08-19T09:45:05.854Z,1.30
2017-08-19T09:47:33.421Z,1.40
2017-08-19T09:50:01.773Z,1.00
2017-08-19T09:52:29.349Z,1.20
2017-08-19T09:54:57.301Z,1.00
2017-08-19T09:57:24.905Z,1.10
2017-08-19T09:59:52.485Z,1.40
2017-08-19T10:02:20.085Z,1.20
2017-08-19T10:04:47.694Z,1.40
2017-08-19T10:07:15.301Z,1.10
2017-08-19T10:09:45.514Z,1.20
2017-08-19T10:12:13.124Z,1.40
2017-08-19T10:14:40.718Z,1.00
2017-08-19T10:17:08.344Z,1.10
2017-08-19T10:19:35.924Z,1.07
2017-08-19T10:22:03.792Z,1.50
2017-08-19T10:24:31.378Z,1.10
2017-08-19T10:26:58.972Z,1.53
2017-08-19T10:29:26.572Z,1.30
2017-08-19T10:31:54.182Z,1.30
2017-08-19T10:34:22.565Z,1.33
2017-08-19T10:36:50.162Z,1.40
2017-08-19T10:39:17.781Z,1.60
2017-08-19T10:41:45.371Z,1.73
2017-08-19T10:44:12.997Z,1.83
2017-08-19T10:46:40.589Z,2.20
2017-08-19T10:49:08.169Z,2.23
2017-08-19T10:51:35.755Z,2.23
2017-08-19T10:54:03.657Z,1.80
2017-08-19T10:56:31.237Z,2.40
2017-08-19T10:58:58.837Z,1.97
2017-08-19T11:01:26.430Z,2.47
2017-08-19T11:03:54.776Z,2.40
2017-08-19T11:06:22.377Z,2.50
2017-08-19T11:08:49.960Z,2.07
2017-08-19T11:11:17.599Z,2.23
2017-08-19T11:13:45.179Z,1.80
2017-08-19T11:16:13.076Z,2.07
2017-08-19T11:18:40.651Z,2.43
2017-08-19T11:21:08.232Z,2.10
2017-08-19T11:23:35.831Z,1.97
2017-08-19T11:26:03.417Z,2.27
2017-08-19T11:28:31.035Z,2.47
2017-08-19T11:30:58.639Z,2.10
2017-08-19T11:33:26.228Z,1.70
2017-08-19T11:35:53.822Z,1.90
2017-08-19T11:38:21.412Z,2.70
2017-08-19T11:40:49.013Z,2.10
2017-08-19T11:43:16.602Z,1.77
2017-08-19T11:45:44.179Z,2.27
2017-08-19T11:48:12.028Z,1.70
2017-08-19T11:50:39.600Z,2.13
2017-08-19T11:53:07.677Z,2.10
2017-08-19T11:55:35.258Z,1.40
2017-08-19T11:58:02.860Z,2.30
2017-08-19T12:00:30.458Z,1.50
2017-08-19T12:02:58.029Z,1.60
2017-08-19T12:05:25.633Z,1.60
2017-08-19T12:07:53.203Z,2.30
2017-08-19T12:10:20.805Z,2.00
2017-08-19T12:12:48.406Z,2.03
2017-08-19T12:15:16.457Z,1.83
2017-08-19T12:17:44.070Z,1.90
2017-08-19T12:20:11.672Z,1.70
2017-08-19T12:22:39.279Z,1.60
2017-08-19T12:25:06.987Z,1.80
2017-08-19T12:27:34.617Z,2.20
2017-08-19T12:30:02.209Z,2.10
2017-08-19T12:32:29.861Z,1.60
2017-08-19T12:34:57.466Z,2.13
2017-08-19T12:37:25.054Z,1.83
2017-08-19T12:39:52.648Z,2.10
2017-08-19T12:42:21.295Z,2.77
2017-08-19T12:44:48.879Z,1.90
2017-08-19T12:47:16.469Z,1.60
2017-08-19T12:49:44.829Z,1.77
2017-08-19T12:52:12.406Z,1.40
2017-08-19T12:54:40.815Z,1.57
2017-08-19T12:57:08.400Z,1.80
2017-08-19T12:59:35.996Z,1.27
2017-08-19T13:02:04.328Z,1.33
2017-08-19T13:04:31.930Z,1.40
2017-08-19T13:06:59.512Z,1.50
2017-08-19T13:09:27.097Z,1.33
2017-08-19T13:11:54.775Z,1.40
2017-08-19T13:14:22.648Z,1.20
2017-08-19T13:16:50.216Z,1.30
2017-08-19T13:19:17.803Z,1.10
2017-08-19T13:21:46.157Z,1.30
2017-08-19T13:24:13.742Z,1.00
2017-08-19T13:26:42.089Z,1.43
2017-08-19T13:29:09.682Z,1.33
2017-08-19T13:31:38.035Z,1.10
2017-08-19T13:34:05.597Z,1.17
2017-08-19T13:36:33.193Z,1.53
2017-08-19T13:39:00.896Z,1.20
2017-08-19T13:41:28.514Z,1.40
2017-08-19T13:43:56.098Z,1.70
2017-08-19T13:46:23.999Z,1.57
2017-08-19T13:48:51.605Z,1.40
2017-08-19T13:51:19.169Z,1.70
2017-08-19T13:53:46.777Z,1.40
2017-08-19T13:56:14.451Z,1.93
2017-08-19T13:58:42.835Z,1.17
2017-08-19T14:01:11.224Z,1.23
2017-08-19T14:03:38.813Z,1.30
2017-08-19T14:06:06.434Z,1.37
2017-08-19T14:08:34.984Z,1.10
2017-08-19T14:11:02.572Z,1.43
2017-08-19T14:13:30.170Z,1.30
2017-08-19T14:15:57.772Z,1.10
2017-08-19T14:18:25.371Z,1.20
2017-08-19T14:20:52.960Z,1.97
2017-08-19T14:23:20.522Z,1.20
2017-08-19T14:25:48.108Z,1.37
2017-08-19T14:28:15.716Z,2.00
2017-08-19T14:30:43.360Z,1.30
2017-08-19T14:33:10.964Z,1.00
2017-08-19T14:35:38.887Z,1.10
2017-08-19T14:38:06.504Z,1.40
2017-08-19T14:40:34.084Z,1.10
2017-08-19T14:43:02.479Z,1.10
2017-08-19T14:45:30.071Z,1.20
2017-08-19T14:47:57.651Z,1.37
2017-08-19T14:50:25.223Z,1.20
2017-08-19T14:52:52.825Z,1.53
2017-08-19T14:55:20.413Z,1.20
2017-08-19T14:57:47.999Z,1.63
2017-08-19T15:00:15.561Z,1.50
2017-08-19T15:02:43.426Z,1.60
2017-08-19T15:05:10.994Z,1.20
2017-08-19T15:07:38.587Z,1.40
2017-08-19T15:10:06.200Z,1.37
2017-08-19T15:12:33.785Z,1.60
2017-08-19T15:15:02.163Z,1.30
2017-08-19T15:17:29.763Z,1.60
2017-08-19T15:19:57.341Z,1.60
2017-08-19T15:22:24.928Z,1.60
2017-08-19T15:24:52.883Z,1.30
2017-08-19T15:27:20.455Z,1.47
2017-08-19T15:29:48.035Z,1.70
2017-08-19T15:32:16.394Z,1.60
2017-08-19T15:34:43.978Z,1.40
2017-08-19T15:37:11.603Z,1.30
2017-08-19T15:39:39.165Z,1.27
2017-08-19T15:42:07.032Z,1.40
2017-08-19T15:44:34.608Z,1.23
2017-08-19T15:47:02.955Z,1.10
2017-08-19T15:49:30.539Z,1.20
2017-08-19T15:51:58.881Z,1.67
2017-08-19T15:54:26.458Z,2.13
2017-08-19T15:56:54.046Z,2.67
2017-08-19T15:59:22.691Z,1.40
2017-08-19T16:01:50.265Z,2.00
2017-08-19T16:04:17.841Z,1.53
2017-08-19T16:06:45.433Z,1.30
2017-08-19T16:09:13.005Z,1.17
2017-08-19T16:11:40.588Z,1.83
2017-08-19T16:14:08.161Z,1.37
2017-08-19T16:16:35.744Z,2.00
2017-08-19T16:19:03.313Z,1.43
2017-08-19T16:21:30.893Z,1.33
2017-08-19T16:23:58.455Z,1.20
2017-08-19T16:26:26.388Z,1.27
2017-08-19T16:28:53.945Z,1.93
2017-08-19T16:31:22.293Z,1.20
2017-08-19T16:33:49.881Z,1.20
2017-08-19T16:36:17.460Z,1.40
2017-08-19T16:38:45.056Z,1.33
2017-08-19T16:41:12.644Z,1.50
2017-08-19T16:43:40.233Z,1.47
2017-08-19T16:46:07.790Z,1.50
2017-08-19T16:48:35.713Z,1.33
2017-08-19T16:51:03.287Z,1.20
2017-08-19T16:53:30.861Z,1.40
2017-08-19T16:55:58.439Z,1.30
2017-08-19T16:58:26.028Z,1.40
2017-08-19T17:00:53.640Z,1.20
2017-08-19T17:03:21.233Z,1.60
2017-08-19T17:05:48.917Z,1.20
2017-08-19T17:08:16.508Z,1.33
2017-08-19T17:10:44.110Z,1.67
2017-08-19T17:13:11.668Z,1.37
2017-08-19T17:15:39.672Z,1.57
2017-08-19T17:18:07.239Z,1.50
2017-08-19T17:20:34.821Z,1.90
2017-08-19T17:23:03.653Z,1.50
2017-08-19T17:25:31.220Z,1.23
2017-08-19T17:27:58.795Z,1.37
2017-08-19T17:30:26.369Z,1.30
2017-08-19T17:32:54.328Z,1.90
2017-08-19T17:35:21.929Z,1.63
2017-08-19T17:37:50.291Z,1.77
2017-08-19T17:40:18.659Z,1.50
2017-08-19T17:42:46.235Z,1.43
2017-08-19T17:45:13.840Z,1.83
2017-08-19T17:47:41.409Z,1.50
2017-08-19T17:50:09.309Z,1.60
2017-08-19T17:52:37.644Z,2.33
2017-08-19T17:55:05.256Z,1.83
2017-08-19T17:57:33.677Z,1.70
2017-08-19T18:00:01.265Z,1.93
2017-08-19T18:02:28.877Z,2.10
2017-08-19T18:04:56.473Z,1.97
2017-08-19T18:07:24.079Z,1.97
2017-08-19T18:09:51.633Z,1.70
2017-08-19T18:12:20.295Z,1.70
2017-08-19T18:14:47.874Z,1.80
2017-08-19T18:17:15.450Z,1.90
2017-08-19T18:19:43.036Z,1.97
2017-08-19T18:22:10.605Z,1.90
2017-08-19T18:24:38.192Z,1.60
2017-08-19T18:27:05.786Z,1.80
2017-08-19T18:29:33.375Z,2.00
2017-08-19T18:32:00.945Z,1.73
2017-08-19T18:34:28.823Z,2.30
2017-08-19T18:36:56.418Z,2.23
2017-08-19T18:39:23.975Z,2.07
2017-08-19T18:41:51.575Z,2.03
2017-08-19T18:44:19.161Z,2.10
2017-08-19T18:46:46.767Z,2.13
2017-08-19T18:49:14.368Z,2.50
2017-08-19T18:51:41.986Z,2.30
2017-08-19T18:54:09.581Z,2.20
2017-08-19T18:56:37.452Z,2.23
2017-08-19T18:59:05.062Z,2.47
2017-08-19T19:01:32.639Z,2.40
2017-08-19T19:04:00.234Z,2.10
2017-08-19T19:06:27.811Z,2.77
2017-08-19T19:08:55.405Z,1.80
2017-08-19T19:11:22.981Z,2.43
2017-08-19T19:13:50.571Z,2.20
2017-08-19T19:16:18.149Z,2.20
2017-08-19T19:18:46.127Z,2.10
2017-08-19T19:21:13.705Z,2.30
2017-08-19T19:23:41.297Z,1.77
2017-08-19T19:26:08.896Z,2.03
2017-08-19T19:28:37.257Z,2.00
2017-08-19T19:31:04.887Z,2.43
2017-08-19T19:33:32.489Z,1.83
2017-08-19T19:36:00.485Z,2.30
2017-08-19T19:38:28.346Z,2.30
2017-08-19T19:40:56.700Z,2.20
2017-08-19T19:43:24.324Z,2.00
2017-08-19T19:45:51.926Z,2.23
2017-08-19T19:48:19.506Z,2.23
2017-08-19T19:50:47.101Z,2.13
2017-08-19T19:53:14.685Z,2.87
2017-08-19T19:55:42.272Z,2.57
2017-08-19T19:58:09.886Z,2.50
2017-08-19T20:00:37.481Z,2.67
2017-08-19T20:03:05.105Z,2.83
2017-08-19T20:05:32.691Z,4.50
2017-08-19T20:08:00.292Z,3.80
2017-08-19T20:10:28.772Z,4.50
2017-08-19T20:12:56.353Z,4.57
2017-08-19T20:15:23.937Z,4.00
2017-08-19T20:17:51.517Z,3.90
2017-08-19T20:20:19.108Z,3.50
2017-08-19T20:22:46.686Z,3.03
2017-08-19T20:25:14.279Z,2.17
2017-08-19T20:27:41.858Z,2.30
2017-08-19T20:30:09.494Z,2.30
2017-08-19T20:32:37.070Z,2.27
2017-08-19T20:35:04.656Z,2.97
2017-08-19T20:37:32.264Z,2.57
2017-08-19T20:39:59.856Z,2.23
2017-08-19T20:42:27.464Z,2.80
2017-08-19T20:44:55.066Z,2.70
2017-08-19T20:47:22.651Z,2.90
2017-08-19T20:49:50.985Z,2.33
2017-08-19T20:52:18.615Z,2.83
2017-08-19T20:54:46.179Z,2.80
2017-08-19T20:57:13.783Z,3.00
2017-08-19T20:59:41.350Z,3.07
2017-08-19T21:02:09.729Z,3.00
2017-08-19T21:04:38.081Z,2.90
2017-08-19T21:07:05.710Z,2.80
2017-08-19T21:09:33.792Z,2.60
2017-08-19T21:12:01.438Z,2.67
2017-08-19T21:14:29.301Z,3.10
2017-08-19T21:16:56.989Z,3.17
2017-08-19T21:19:24.569Z,2.90
2017-08-19T21:21:52.173Z,2.90
2017-08-19T21:24:19.759Z,3.10
2017-08-19T21:26:47.354Z,2.80
2017-08-19T21:29:14.934Z,3.00
2017-08-19T21:31:42.535Z,3.03
2017-08-19T21:34:10.198Z,2.85
2017-08-19T21:36:37.793Z,2.50
2017-08-19T21:39:05.353Z,4.10
2017-08-19T21:41:33.406Z,3.63
2017-08-19T21:44:01.003Z,3.13
2017-08-19T21:46:29.328Z,3.30
2017-08-19T21:48:56.925Z,3.80
2017-08-19T21:51:24.508Z,3.47
2017-08-19T21:53:52.109Z,3.60
2017-08-19T21:56:19.692Z,4.70
2017-08-19T21:58:47.280Z,3.70
2017-08-19T22:01:15.626Z,3.87
2017-08-19T22:03:43.199Z,3.77
2017-08-19T22:06:11.604Z,3.87
2017-08-19T22:08:39.193Z,4.30
2017-08-19T22:11:06.857Z,5.07
2017-08-19T22:13:34.467Z,4.00
2017-08-19T22:16:02.892Z,4.90
2017-08-19T22:18:30.483Z,4.20
2017-08-19T22:20:58.083Z,4.00
2017-08-19T22:23:25.652Z,3.70
2017-08-19T22:25:53.289Z,3.77
2017-08-19T22:28:20.880Z,4.00
2017-08-19T22:30:48.448Z,4.80
2017-08-19T22:33:16.029Z,3.60
2017-08-19T22:35:43.632Z,4.40
2017-08-19T22:38:11.214Z,4.70
2017-08-19T22:40:38.787Z,4.40
2017-08-19T22:43:06.497Z,4.80
2017-08-19T22:45:34.106Z,4.47
2017-08-19T22:48:01.694Z,4.47
2017-08-19T22:50:29.280Z,4.90
2017-08-19T22:52:56.871Z,4.30
2017-08-19T22:55:24.435Z,4.40
2017-08-19T22:57:52.033Z,4.10
2017-08-19T23:00:19.641Z,4.77
2017-08-19T23:02:47.245Z,3.90
2017-08-19T23:05:14.814Z,5.03
2017-08-19T23:07:42.395Z,4.37
2017-08-19T23:10:10.003Z,4.00
2017-08-19T23:12:37.691Z,4.53
2017-08-19T23:15:05.281Z,4.20
2017-08-19T23:17:32.862Z,4.87
2017-08-19T23:20:00.445Z,4.20
2017-08-19T23:22:28.033Z,4.73
2017-08-19T23:24:55.670Z,4.30
2017-08-19T23:27:23.243Z,3.97
2017-08-19T23:29:51.235Z,3.20
2017-08-19T23:32:18.824Z,3.57
2017-08-19T23:34:46.396Z,3.60
2017-08-19T23:37:13.982Z,4.40
2017-08-19T23:39:41.549Z,4.00
2017-08-19T23:42:09.112Z,3.50
2017-08-19T23:44:36.671Z,3.57
2017-08-19T23:47:04.251Z,3.50
2017-08-19T23:49:31.840Z,3.60
2017-08-19T23:51:59.432Z,3.90
2017-08-19T23:54:26.992Z,4.20
2017-08-19T23:56:54.570Z,3.33
2017-08-19T23:59:22.147Z,3.07
