createdAt,value
2019-05-21T00:02:14.817Z,95.90
2019-05-21T00:04:45.251Z,95.90
2019-05-21T00:07:15.625Z,95.80
2019-05-21T00:09:46.016Z,95.80
2019-05-21T00:12:16.408Z,95.80
2019-05-21T00:14:47.058Z,95.70
2019-05-21T00:17:17.446Z,95.80
2019-05-21T00:19:47.869Z,95.70
2019-05-21T00:22:18.286Z,95.80
2019-05-21T00:24:49.009Z,95.80
2019-05-21T00:27:19.363Z,95.80
2019-05-21T00:30:44.584Z,95.70
2019-05-21T00:34:10.089Z,95.80
2019-05-21T00:37:35.308Z,95.70
2019-05-21T00:41:00.862Z,95.70
2019-05-21T00:43:44.195Z,95.80
2019-05-21T00:46:14.583Z,95.90
2019-05-21T00:48:44.975Z,95.90
2019-05-21T00:51:15.553Z,95.90
2019-05-21T00:53:45.929Z,95.90
2019-05-21T00:56:16.345Z,95.90
2019-05-21T00:58:46.720Z,96.00
2019-05-21T01:01:17.132Z,96.00
2019-05-21T01:03:47.511Z,96.00
2019-05-21T01:06:17.890Z,96.40
2019-05-21T01:08:48.298Z,96.00
2019-05-21T01:11:18.675Z,96.00
2019-05-21T01:13:49.065Z,96.00
2019-05-21T01:16:19.806Z,96.00
2019-05-21T01:18:50.347Z,96.10
2019-05-21T01:21:20.718Z,96.10
2019-05-21T01:23:51.094Z,96.00
2019-05-21T01:26:21.509Z,96.00
2019-05-21T01:28:51.894Z,96.00
2019-05-21T01:31:22.289Z,96.00
2019-05-21T01:33:52.691Z,95.90
2019-05-21T01:36:23.068Z,95.90
2019-05-21T01:38:53.658Z,95.90
2019-05-21T01:41:24.040Z,95.90
2019-05-21T01:43:54.422Z,95.80
2019-05-21T01:46:24.816Z,95.90
2019-05-21T01:48:55.210Z,95.90
2019-05-21T01:51:25.585Z,95.80
2019-05-21T01:53:56.000Z,95.80
2019-05-21T01:56:26.371Z,95.90
2019-05-21T01:58:56.777Z,95.90
2019-05-21T02:01:27.162Z,95.90
2019-05-21T02:03:57.566Z,95.80
2019-05-21T02:06:27.939Z,95.90
2019-05-21T02:08:58.340Z,95.90
2019-05-21T02:11:28.792Z,95.80
2019-05-21T02:13:59.212Z,96.10
2019-05-21T02:16:29.577Z,95.70
2019-05-21T02:18:59.985Z,95.70
2019-05-21T02:21:30.367Z,95.70
2019-05-21T02:24:00.776Z,95.80
2019-05-21T02:26:31.167Z,95.80
2019-05-21T02:29:03.276Z,95.80
2019-05-21T02:31:33.639Z,95.80
2019-05-21T02:34:04.103Z,95.90
2019-05-21T02:36:35.151Z,95.80
2019-05-21T02:39:07.930Z,95.80
2019-05-21T02:41:38.319Z,95.80
2019-05-21T02:44:08.781Z,95.90
2019-05-21T02:46:39.167Z,95.80
2019-05-21T02:49:09.559Z,95.80
2019-05-21T02:51:39.936Z,95.80
2019-05-21T02:54:10.347Z,95.80
2019-05-21T02:56:40.783Z,95.80
2019-05-21T02:59:11.412Z,95.80
2019-05-21T03:01:52.368Z,95.90
2019-05-21T03:04:22.814Z,95.80
2019-05-21T03:06:54.834Z,95.90
2019-05-21T03:09:25.282Z,95.90
2019-05-21T03:11:55.655Z,95.80
2019-05-21T03:14:26.161Z,95.90
2019-05-21T03:16:56.509Z,96.00
2019-05-21T03:19:27.042Z,95.90
2019-05-21T03:21:57.437Z,96.00
2019-05-21T03:24:28.079Z,96.00
2019-05-21T03:26:58.521Z,96.10
2019-05-21T03:29:28.997Z,96.10
2019-05-21T03:31:59.372Z,96.10
2019-05-21T03:34:29.777Z,96.20
2019-05-21T03:37:00.163Z,96.10
2019-05-21T03:39:30.729Z,96.10
2019-05-21T03:42:01.104Z,96.10
2019-05-21T03:44:31.497Z,96.10
2019-05-21T03:47:01.877Z,96.00
2019-05-21T03:49:32.628Z,96.00
2019-05-21T03:52:03.085Z,96.10
2019-05-21T03:54:33.474Z,96.10
2019-05-21T03:57:03.872Z,96.10
2019-05-21T03:59:34.252Z,96.10
2019-05-21T04:02:04.737Z,96.00
2019-05-21T04:04:35.120Z,96.00
2019-05-21T04:07:05.581Z,96.00
2019-05-21T04:09:36.009Z,96.10
2019-05-21T04:12:06.389Z,96.10
2019-05-21T04:14:38.452Z,96.10
2019-05-21T04:17:25.845Z,96.10
2019-05-21T04:19:56.246Z,96.10
2019-05-21T04:22:26.675Z,96.20
2019-05-21T04:24:57.058Z,96.10
2019-05-21T04:27:27.437Z,96.10
2019-05-21T04:29:57.830Z,96.10
2019-05-21T04:32:28.227Z,96.20
2019-05-21T04:34:58.607Z,96.20
2019-05-21T04:37:28.993Z,96.20
2019-05-21T04:39:59.388Z,96.10
2019-05-21T04:42:29.773Z,96.30
2019-05-21T04:45:00.181Z,96.30
2019-05-21T04:47:30.554Z,96.30
2019-05-21T04:50:00.943Z,96.20
2019-05-21T04:52:31.334Z,96.30
2019-05-21T04:55:01.747Z,96.30
2019-05-21T04:57:32.131Z,96.30
2019-05-21T05:00:02.534Z,96.20
2019-05-21T05:02:32.927Z,96.20
2019-05-21T05:05:04.850Z,96.30
2019-05-21T05:07:35.233Z,96.30
2019-05-21T05:10:07.162Z,96.20
2019-05-21T05:12:37.621Z,96.20
2019-05-21T05:15:08.350Z,96.20
2019-05-21T05:17:38.738Z,96.30
2019-05-21T05:20:09.565Z,96.40
2019-05-21T05:22:39.955Z,96.30
2019-05-21T05:25:10.982Z,96.30
2019-05-21T05:27:41.399Z,96.30
2019-05-21T05:30:13.024Z,96.30
2019-05-21T05:32:43.420Z,96.30
2019-05-21T05:35:14.649Z,96.40
2019-05-21T05:37:48.694Z,96.30
2019-05-21T05:40:18.327Z,96.30
2019-05-21T05:42:48.736Z,96.20
2019-05-21T05:45:20.617Z,96.20
2019-05-21T05:47:51.088Z,96.20
2019-05-21T05:50:31.966Z,96.10
2019-05-21T05:53:02.357Z,96.30
2019-05-21T05:55:32.742Z,96.20
2019-05-21T05:58:03.164Z,96.20
2019-05-21T06:00:33.566Z,96.30
2019-05-21T06:03:03.996Z,96.20
2019-05-21T06:05:34.452Z,96.10
2019-05-21T06:08:04.990Z,96.10
2019-05-21T06:10:39.659Z,96.10
2019-05-21T06:13:07.451Z,96.00
2019-05-21T06:15:37.867Z,96.10
2019-05-21T06:18:08.255Z,96.10
2019-05-21T06:20:38.888Z,96.20
2019-05-21T06:23:09.283Z,96.10
2019-05-21T06:25:39.687Z,96.10
2019-05-21T06:28:10.071Z,96.10
2019-05-21T06:30:40.499Z,96.10
2019-05-21T06:33:10.881Z,96.10
2019-05-21T06:35:41.297Z,96.10
2019-05-21T06:38:17.874Z,96.00
2019-05-21T06:40:44.764Z,96.00
2019-05-21T06:43:15.155Z,96.10
2019-05-21T06:45:45.822Z,96.10
2019-05-21T06:48:16.203Z,96.20
2019-05-21T06:50:46.617Z,96.00
2019-05-21T06:53:16.978Z,96.00
2019-05-21T06:55:47.379Z,96.00
2019-05-21T06:58:17.776Z,95.90
2019-05-21T07:00:48.180Z,95.80
2019-05-21T07:03:18.573Z,95.90
2019-05-21T07:05:58.841Z,95.80
2019-05-21T07:08:34.054Z,95.90
2019-05-21T07:10:54.636Z,95.90
2019-05-21T07:13:25.125Z,95.70
2019-05-21T07:15:55.534Z,95.70
2019-05-21T07:18:25.962Z,95.50
2019-05-21T07:20:56.547Z,95.50
2019-05-21T07:23:26.994Z,95.40
2019-05-21T07:25:57.529Z,95.30
2019-05-21T07:28:27.937Z,95.30
2019-05-21T07:30:58.386Z,95.20
2019-05-21T07:33:28.764Z,95.10
2019-05-21T07:35:59.161Z,95.00
2019-05-21T07:38:29.641Z,95.10
2019-05-21T07:41:00.117Z,95.00
2019-05-21T07:43:30.601Z,95.00
2019-05-21T07:46:01.041Z,94.90
2019-05-21T07:48:31.465Z,94.90
2019-05-21T07:51:01.864Z,95.30
2019-05-21T07:53:32.356Z,94.80
2019-05-21T07:56:03.238Z,94.70
2019-05-21T07:58:33.742Z,94.60
2019-05-21T08:01:04.202Z,94.60
2019-05-21T08:03:35.369Z,95.00
2019-05-21T08:06:05.779Z,94.60
2019-05-21T08:08:36.191Z,94.70
2019-05-21T08:11:06.833Z,94.60
2019-05-21T08:13:37.232Z,94.40
2019-05-21T08:16:07.610Z,94.50
2019-05-21T08:18:38.016Z,94.50
2019-05-21T08:21:08.540Z,94.50
2019-05-21T08:23:38.942Z,94.50
2019-05-21T08:26:09.318Z,94.50
2019-05-21T08:28:39.731Z,94.60
2019-05-21T08:31:10.175Z,94.50
2019-05-21T08:33:40.582Z,94.50
2019-05-21T08:36:11.118Z,94.50
2019-05-21T08:38:42.490Z,94.50
2019-05-21T08:41:12.881Z,94.30
2019-05-21T08:43:43.319Z,94.40
2019-05-21T08:46:14.043Z,94.30
2019-05-21T08:48:44.505Z,94.50
2019-05-21T08:51:14.905Z,94.40
2019-05-21T08:53:45.297Z,94.40
2019-05-21T08:56:15.795Z,94.30
2019-05-21T08:58:46.237Z,94.40
2019-05-21T09:01:16.651Z,94.30
2019-05-21T09:03:47.051Z,94.20
2019-05-21T09:06:17.503Z,94.20
2019-05-21T09:08:47.944Z,94.20
2019-05-21T09:11:18.338Z,94.20
2019-05-21T09:13:48.739Z,94.20
2019-05-21T09:16:19.135Z,94.20
2019-05-21T09:18:49.539Z,94.20
2019-05-21T09:21:20.046Z,94.20
2019-05-21T09:23:50.419Z,94.50
2019-05-21T09:26:20.883Z,94.00
2019-05-21T09:28:51.275Z,93.90
2019-05-21T09:31:21.653Z,93.80
2019-05-21T09:33:52.072Z,93.60
2019-05-21T09:36:25.230Z,93.60
2019-05-21T09:38:54.549Z,93.60
2019-05-21T09:41:25.143Z,93.50
2019-05-21T09:43:55.539Z,93.50
2019-05-21T09:46:25.943Z,93.10
2019-05-21T09:48:56.666Z,93.10
2019-05-21T09:51:27.152Z,93.10
2019-05-21T09:53:59.054Z,93.50
2019-05-21T09:56:32.599Z,93.10
2019-05-21T09:59:22.546Z,93.20
2019-05-21T10:01:54.567Z,93.10
2019-05-21T10:04:24.944Z,92.80
2019-05-21T10:06:55.473Z,92.80
2019-05-21T10:09:25.790Z,92.70
2019-05-21T10:11:56.201Z,92.70
2019-05-21T10:14:26.574Z,92.80
2019-05-21T10:16:57.544Z,92.70
2019-05-21T10:19:27.915Z,92.60
2019-05-21T10:21:58.314Z,92.60
2019-05-21T10:24:28.707Z,92.60
2019-05-21T10:26:59.183Z,92.40
2019-05-21T10:29:29.565Z,92.40
2019-05-21T10:32:00.154Z,92.20
2019-05-21T10:34:30.545Z,92.00
2019-05-21T10:37:01.027Z,92.00
2019-05-21T10:39:32.466Z,92.10
2019-05-21T10:42:02.985Z,92.10
2019-05-21T10:44:33.506Z,92.10
2019-05-21T10:47:04.061Z,91.80
2019-05-21T10:49:34.750Z,91.60
2019-05-21T10:52:05.327Z,91.90
2019-05-21T10:54:35.932Z,91.60
2019-05-21T10:57:07.393Z,91.60
2019-05-21T10:59:37.768Z,91.60
2019-05-21T11:02:10.444Z,91.50
2019-05-21T11:04:45.287Z,91.60
2019-05-21T11:07:17.486Z,91.60
2019-05-21T11:09:47.881Z,91.70
2019-05-21T11:12:18.288Z,91.60
2019-05-21T11:14:48.687Z,91.50
2019-05-21T11:17:19.535Z,91.70
2019-05-21T11:19:49.937Z,91.60
2019-05-21T11:22:21.287Z,91.70
2019-05-21T11:24:51.833Z,91.40
2019-05-21T11:27:22.310Z,91.40
2019-05-21T11:29:52.683Z,91.20
2019-05-21T11:32:23.075Z,91.40
2019-05-21T11:34:53.526Z,91.10
2019-05-21T11:37:23.988Z,91.00
2019-05-21T11:39:54.361Z,91.20
2019-05-21T11:42:24.769Z,91.20
2019-05-21T11:44:55.135Z,91.20
2019-05-21T11:47:25.733Z,91.30
2019-05-21T11:49:56.112Z,91.30
2019-05-21T11:52:26.498Z,91.20
2019-05-21T11:54:56.879Z,91.20
2019-05-21T11:57:27.272Z,90.90
2019-05-21T11:59:58.720Z,90.90
2019-05-21T12:02:29.183Z,90.90
2019-05-21T12:04:59.568Z,91.00
2019-05-21T12:07:29.964Z,90.80
2019-05-21T12:10:00.345Z,90.70
2019-05-21T12:12:30.951Z,90.60
2019-05-21T12:15:01.699Z,90.40
2019-05-21T12:17:32.118Z,90.70
2019-05-21T12:20:02.633Z,90.60
2019-05-21T12:22:33.022Z,90.70
2019-05-21T12:25:03.950Z,90.30
2019-05-21T12:27:34.337Z,90.30
2019-05-21T12:30:08.047Z,90.20
2019-05-21T12:32:38.448Z,90.40
2019-05-21T12:35:09.130Z,90.30
2019-05-21T12:37:39.530Z,90.20
2019-05-21T12:40:10.526Z,90.50
2019-05-21T12:42:41.008Z,90.50
2019-05-21T12:45:11.641Z,90.30
2019-05-21T12:47:42.123Z,90.60
2019-05-21T12:50:13.306Z,90.50
2019-05-21T12:52:43.710Z,90.60
2019-05-21T12:55:14.901Z,90.60
2019-05-21T12:57:45.282Z,90.70
2019-05-21T13:00:17.650Z,90.50
2019-05-21T13:02:48.041Z,90.80
2019-05-21T13:05:18.507Z,91.00
2019-05-21T13:07:48.904Z,90.50
2019-05-21T13:10:19.354Z,90.60
2019-05-21T13:12:49.744Z,90.50
2019-05-21T13:15:20.204Z,90.60
2019-05-21T13:17:50.603Z,90.50
2019-05-21T13:20:22.420Z,90.50
2019-05-21T13:22:52.806Z,91.10
2019-05-21T13:25:23.212Z,90.50
2019-05-21T13:27:56.989Z,90.40
2019-05-21T13:30:25.865Z,90.80
2019-05-21T13:32:56.295Z,90.60
2019-05-21T13:35:26.753Z,90.90
2019-05-21T13:37:57.233Z,90.80
2019-05-21T13:40:28.188Z,90.80
2019-05-21T13:42:58.664Z,90.70
2019-05-21T13:45:29.072Z,90.60
2019-05-21T13:47:59.458Z,90.60
2019-05-21T13:50:29.907Z,90.70
2019-05-21T13:53:00.323Z,91.00
2019-05-21T13:55:34.019Z,90.80
2019-05-21T13:58:02.799Z,90.90
2019-05-21T14:00:35.620Z,90.90
2019-05-21T14:03:06.247Z,91.10
2019-05-21T14:05:37.066Z,91.20
2019-05-21T14:08:07.475Z,91.30
2019-05-21T14:10:37.986Z,91.30
2019-05-21T14:13:08.595Z,91.30
2019-05-21T14:15:40.000Z,91.30
2019-05-21T14:18:11.517Z,91.40
2019-05-21T14:20:41.905Z,91.40
2019-05-21T14:23:12.308Z,91.40
2019-05-21T14:25:42.705Z,91.40
2019-05-21T14:28:13.211Z,91.30
2019-05-21T14:30:43.589Z,91.30
2019-05-21T14:33:13.997Z,91.30
2019-05-21T14:35:44.404Z,91.40
2019-05-21T14:38:14.784Z,91.40
2019-05-21T14:40:45.166Z,91.60
2019-05-21T14:43:15.556Z,91.50
2019-05-21T14:45:45.935Z,91.50
2019-05-21T14:48:16.340Z,91.40
2019-05-21T14:50:46.719Z,91.30
2019-05-21T14:53:17.133Z,91.40
2019-05-21T14:55:47.505Z,91.30
2019-05-21T14:58:18.117Z,91.30
2019-05-21T15:00:48.493Z,91.20
2019-05-21T15:03:25.400Z,91.40
2019-05-21T15:05:51.357Z,91.30
2019-05-21T15:08:21.917Z,91.40
2019-05-21T15:10:52.314Z,91.20
2019-05-21T15:13:22.699Z,91.20
2019-05-21T15:15:53.083Z,91.20
2019-05-21T15:18:23.691Z,91.20
2019-05-21T15:20:55.970Z,91.10
2019-05-21T15:23:26.428Z,91.20
2019-05-21T15:25:56.943Z,91.30
2019-05-21T15:28:27.584Z,91.20
2019-05-21T15:30:58.082Z,91.40
2019-05-21T15:33:28.655Z,91.60
2019-05-21T15:35:59.050Z,91.60
2019-05-21T15:38:48.144Z,91.70
2019-05-21T15:41:10.169Z,91.70
2019-05-21T15:43:33.777Z,91.70
2019-05-21T15:46:04.239Z,91.70
2019-05-21T15:48:34.883Z,91.60
2019-05-21T15:51:05.341Z,91.70
2019-05-21T15:53:35.856Z,91.70
2019-05-21T15:56:06.244Z,91.70
2019-05-21T15:58:36.650Z,91.80
2019-05-21T16:01:07.035Z,91.70
2019-05-21T16:03:37.448Z,91.80
2019-05-21T16:06:08.110Z,92.10
2019-05-21T16:08:39.577Z,91.70
2019-05-21T16:11:27.437Z,91.70
2019-05-21T16:13:42.106Z,91.70
2019-05-21T16:16:12.491Z,91.80
2019-05-21T16:18:43.163Z,91.80
2019-05-21T16:21:13.549Z,92.00
2019-05-21T16:23:43.947Z,92.00
2019-05-21T16:26:14.330Z,92.00
2019-05-21T16:28:44.727Z,92.00
2019-05-21T16:31:15.104Z,92.10
2019-05-21T16:33:45.523Z,92.10
2019-05-21T16:36:15.901Z,92.10
2019-05-21T16:38:46.740Z,92.20
2019-05-21T16:41:17.200Z,92.10
2019-05-21T16:43:47.659Z,92.10
2019-05-21T16:46:18.042Z,92.50
2019-05-21T16:48:48.721Z,92.20
2019-05-21T16:51:19.206Z,92.10
2019-05-21T16:53:49.608Z,92.20
2019-05-21T16:56:20.259Z,92.10
2019-05-21T16:58:50.672Z,92.20
2019-05-21T17:01:21.057Z,92.20
2019-05-21T17:03:59.521Z,92.40
2019-05-21T17:06:23.602Z,92.40
2019-05-21T17:08:54.003Z,92.50
2019-05-21T17:11:24.373Z,92.50
2019-05-21T17:13:54.765Z,92.50
2019-05-21T17:16:25.138Z,92.70
2019-05-21T17:18:55.538Z,92.70
2019-05-21T17:21:25.918Z,92.70
2019-05-21T17:23:56.418Z,92.70
2019-05-21T17:26:26.801Z,92.70
2019-05-21T17:28:57.273Z,92.50
2019-05-21T17:31:27.658Z,92.70
2019-05-21T17:33:58.073Z,92.70
2019-05-21T17:36:28.451Z,92.70
2019-05-21T17:38:58.913Z,92.80
2019-05-21T17:41:29.288Z,92.80
2019-05-21T17:43:59.807Z,92.90
2019-05-21T17:46:30.562Z,93.20
2019-05-21T17:49:02.033Z,93.20
2019-05-21T17:51:32.423Z,93.20
2019-05-21T17:54:02.934Z,93.30
2019-05-21T17:56:33.553Z,93.20
2019-05-21T17:59:06.437Z,93.40
2019-05-21T18:01:36.859Z,93.40
2019-05-21T18:04:07.507Z,93.60
2019-05-21T18:06:38.744Z,93.60
2019-05-21T18:09:12.562Z,93.50
2019-05-21T18:11:43.342Z,93.60
2019-05-21T18:14:14.202Z,93.50
2019-05-21T18:16:44.722Z,93.70
2019-05-21T18:19:15.709Z,93.70
2019-05-21T18:21:46.319Z,93.70
2019-05-21T18:24:16.978Z,93.70
2019-05-21T18:26:47.635Z,93.60
2019-05-21T18:29:18.112Z,93.70
2019-05-21T18:31:48.564Z,93.80
2019-05-21T18:34:19.182Z,93.90
2019-05-21T18:36:49.970Z,93.90
2019-05-21T18:39:20.763Z,94.00
2019-05-21T18:41:51.648Z,94.10
2019-05-21T18:44:22.164Z,94.30
2019-05-21T18:46:52.642Z,94.40
2019-05-21T18:49:23.087Z,94.30
2019-05-21T18:51:53.750Z,94.30
2019-05-21T18:54:24.129Z,94.30
2019-05-21T18:56:55.010Z,94.60
2019-05-21T18:59:25.672Z,94.70
2019-05-21T19:01:56.116Z,94.80
2019-05-21T19:04:26.531Z,95.00
2019-05-21T19:06:57.881Z,95.10
2019-05-21T19:09:28.349Z,95.00
2019-05-21T19:11:58.796Z,95.00
2019-05-21T19:14:29.183Z,95.10
2019-05-21T19:16:59.591Z,95.50
2019-05-21T19:19:30.339Z,95.20
2019-05-21T19:22:00.814Z,95.20
2019-05-21T19:24:31.294Z,95.20
2019-05-21T19:27:01.778Z,95.30
2019-05-21T19:29:32.227Z,95.30
2019-05-21T19:32:02.696Z,95.40
2019-05-21T19:34:33.086Z,95.40
2019-05-21T19:37:03.666Z,95.40
2019-05-21T19:39:34.815Z,95.50
2019-05-21T19:42:05.450Z,95.60
2019-05-21T19:44:35.836Z,95.70
2019-05-21T19:47:06.317Z,96.20
2019-05-21T19:49:36.725Z,95.80
2019-05-21T19:52:07.245Z,95.90
2019-05-21T19:54:37.716Z,96.00
2019-05-21T19:57:09.795Z,96.40
2019-05-21T19:59:40.251Z,96.00
2019-05-21T20:02:12.033Z,95.90
2019-05-21T20:04:42.837Z,95.80
2019-05-21T20:07:17.211Z,96.00
2019-05-21T20:09:48.634Z,96.00
2019-05-21T20:12:20.824Z,96.00
2019-05-21T20:14:51.272Z,95.80
2019-05-21T20:17:22.312Z,95.80
2019-05-21T20:19:53.149Z,95.70
2019-05-21T20:22:26.210Z,95.60
2019-05-21T20:24:56.803Z,95.60
2019-05-21T20:27:27.996Z,95.60
2019-05-21T20:30:11.718Z,95.60
2019-05-21T20:32:31.952Z,95.50
2019-05-21T20:35:03.601Z,95.40
2019-05-21T20:37:36.253Z,95.40
2019-05-21T20:40:09.322Z,95.30
2019-05-21T20:42:40.981Z,95.30
2019-05-21T20:45:15.690Z,95.30
2019-05-21T20:47:47.197Z,95.70
2019-05-21T20:50:22.574Z,95.30
2019-05-21T20:52:53.495Z,95.20
2019-05-21T20:55:25.223Z,95.30
2019-05-21T20:57:56.162Z,95.40
2019-05-21T21:00:41.025Z,95.30
2019-05-21T21:03:13.668Z,95.30
2019-05-21T21:05:45.689Z,95.30
2019-05-21T21:08:16.315Z,95.30
2019-05-21T21:10:46.767Z,95.30
2019-05-21T21:13:17.145Z,95.30
2019-05-21T21:15:48.730Z,95.40
2019-05-21T21:18:19.703Z,95.30
2019-05-21T21:20:51.132Z,95.20
2019-05-21T21:23:24.742Z,95.20
2019-05-21T21:25:55.693Z,95.10
2019-05-21T21:28:26.150Z,95.10
2019-05-21T21:30:57.862Z,94.90
2019-05-21T21:33:28.324Z,95.20
2019-05-21T21:35:59.967Z,94.80
2019-05-21T21:38:31.886Z,94.70
2019-05-21T21:41:02.628Z,94.60
2019-05-21T21:43:33.089Z,94.50
2019-05-21T21:46:03.746Z,94.40
2019-05-21T21:48:35.529Z,94.30
2019-05-21T21:51:06.341Z,94.30
2019-05-21T21:53:38.602Z,94.30
2019-05-21T21:56:09.200Z,94.30
2019-05-21T21:58:39.581Z,94.20
2019-05-21T22:01:27.809Z,94.30
2019-05-21T22:04:02.536Z,94.30
2019-05-21T22:06:35.489Z,94.10
2019-05-21T22:09:08.236Z,94.00
2019-05-21T22:11:39.203Z,93.90
2019-05-21T22:14:10.001Z,93.90
2019-05-21T22:16:40.696Z,93.90
2019-05-21T22:19:11.833Z,93.80
2019-05-21T22:21:42.285Z,93.70
2019-05-21T22:24:14.330Z,93.70
2019-05-21T22:26:44.789Z,93.70
2019-05-21T22:29:15.346Z,93.50
2019-05-21T22:31:46.199Z,93.50
2019-05-21T22:34:17.003Z,93.40
2019-05-21T22:36:47.502Z,93.40
2019-05-21T22:39:19.605Z,93.30
2019-05-21T22:41:49.988Z,93.30
2019-05-21T22:44:20.532Z,93.10
2019-05-21T22:46:51.379Z,93.10
2019-05-21T22:49:21.877Z,93.00
2019-05-21T22:51:52.349Z,92.90
2019-05-21T22:54:23.848Z,92.80
2019-05-21T22:56:54.305Z,92.70
2019-05-21T22:59:24.750Z,92.70
2019-05-21T23:01:57.235Z,92.60
2019-05-21T23:04:27.997Z,92.60
2019-05-21T23:07:00.070Z,92.50
2019-05-21T23:09:30.820Z,92.50
2019-05-21T23:12:01.766Z,92.50
2019-05-21T23:14:32.418Z,92.60
2019-05-21T23:17:06.049Z,92.40
2019-05-21T23:19:38.550Z,92.20
2019-05-21T23:22:14.288Z,92.10
2019-05-21T23:24:44.608Z,92.20
2019-05-21T23:27:17.177Z,92.10
2019-05-21T23:29:47.894Z,92.00
2019-05-21T23:32:18.934Z,91.80
2019-05-21T23:34:50.618Z,91.70
2019-05-21T23:37:21.489Z,91.60
2019-05-21T23:39:53.937Z,91.50
2019-05-21T23:42:29.594Z,91.80
2019-05-21T23:44:57.583Z,91.40
2019-05-21T23:47:28.248Z,91.20
2019-05-21T23:49:58.623Z,91.20
2019-05-21T23:52:29.459Z,91.10
2019-05-21T23:54:59.996Z,91.10
2019-05-21T23:57:32.548Z,91.10
