createdAt,value
2019-05-12T00:01:38.937Z,100.00
2019-05-12T00:04:11.709Z,100.00
2019-05-12T00:06:44.450Z,100.00
2019-05-12T00:09:18.789Z,100.00
2019-05-12T00:11:50.808Z,100.00
2019-05-12T00:14:23.294Z,100.00
2019-05-12T00:16:57.881Z,100.00
2019-05-12T00:19:31.509Z,100.00
2019-05-12T00:22:04.309Z,100.00
2019-05-12T00:24:38.336Z,100.00
2019-05-12T00:27:17.718Z,100.00
2019-05-12T00:29:49.630Z,100.00
2019-05-12T00:32:22.290Z,100.00
2019-05-12T00:34:54.818Z,100.00
2019-05-12T00:37:29.661Z,100.00
2019-05-12T00:40:02.483Z,100.00
2019-05-12T00:42:35.016Z,100.00
2019-05-12T00:45:09.686Z,100.00
2019-05-12T00:47:43.673Z,100.00
2019-05-12T00:50:18.324Z,100.00
2019-05-12T00:52:50.682Z,100.00
2019-05-12T00:55:23.307Z,100.00
2019-05-12T00:57:57.891Z,100.00
2019-05-12T01:00:29.818Z,100.00
2019-05-12T01:03:02.307Z,100.00
2019-05-12T01:05:34.631Z,100.00
2019-05-12T01:08:08.904Z,100.00
2019-05-12T01:10:43.150Z,100.00
2019-05-12T01:13:15.520Z,100.00
2019-05-12T01:15:48.215Z,100.00
2019-05-12T01:18:20.656Z,100.00
2019-05-12T01:20:53.281Z,100.00
2019-05-12T01:23:27.933Z,100.00
2019-05-12T01:25:59.737Z,100.00
2019-05-12T01:28:34.496Z,100.00
2019-05-12T01:31:08.661Z,100.00
2019-05-12T01:33:41.334Z,100.00
2019-05-12T01:36:15.044Z,100.00
2019-05-12T01:38:48.301Z,100.00
2019-05-12T01:41:21.047Z,100.00
2019-05-12T01:43:53.481Z,100.00
2019-05-12T01:46:28.830Z,100.00
2019-05-12T01:49:01.611Z,100.00
2019-05-12T01:51:34.031Z,100.00
2019-05-12T01:54:11.795Z,100.00
2019-05-12T01:56:40.605Z,100.00
2019-05-12T01:59:13.042Z,100.00
2019-05-12T02:01:44.634Z,100.00
2019-05-12T02:04:18.830Z,100.00
2019-05-12T02:06:52.723Z,100.00
2019-05-12T02:09:28.000Z,100.00
2019-05-12T02:12:00.658Z,100.00
2019-05-12T02:14:33.284Z,100.00
2019-05-12T02:17:05.584Z,100.00
2019-05-12T02:19:39.571Z,100.00
2019-05-12T02:22:12.293Z,100.00
2019-05-12T02:24:45.302Z,100.00
2019-05-12T02:27:17.892Z,100.00
2019-05-12T02:29:50.306Z,100.00
2019-05-12T02:32:25.271Z,100.00
2019-05-12T02:34:56.720Z,100.00
2019-05-12T02:37:29.287Z,100.00
2019-05-12T02:40:04.506Z,100.00
2019-05-12T02:42:35.229Z,100.00
2019-05-12T02:45:10.566Z,100.00
2019-05-12T02:47:45.603Z,100.00
2019-05-12T02:50:34.924Z,100.00
2019-05-12T02:53:06.481Z,100.00
2019-05-12T02:55:39.536Z,100.00
2019-05-12T02:58:16.288Z,100.00
2019-05-12T03:00:49.425Z,100.00
2019-05-12T03:03:28.034Z,100.00
2019-05-12T03:06:05.516Z,100.00
2019-05-12T03:08:39.779Z,100.00
2019-05-12T03:11:14.800Z,100.00
2019-05-12T03:13:46.815Z,100.00
2019-05-12T03:16:19.285Z,97.45
2019-05-12T03:18:51.690Z,97.09
2019-05-12T03:21:24.653Z,97.09
2019-05-12T03:23:57.298Z,96.49
2019-05-12T03:26:29.560Z,96.75
2019-05-12T03:29:05.686Z,96.75
2019-05-12T03:31:41.503Z,95.05
2019-05-12T03:34:18.545Z,96.17
2019-05-12T03:36:51.164Z,96.17
2019-05-12T03:39:21.429Z,95.32
2019-05-12T03:41:54.618Z,94.71
2019-05-12T03:44:28.618Z,95.40
2019-05-12T03:47:01.127Z,94.84
2019-05-12T03:51:27.296Z,95.52
2019-05-12T03:53:59.598Z,94.89
2019-05-12T03:58:59.041Z,95.19
2019-05-12T04:01:31.564Z,93.43
2019-05-12T04:04:05.621Z,93.91
2019-05-12T04:06:38.415Z,93.74
2019-05-12T04:09:14.657Z,93.69
2019-05-12T04:11:46.319Z,93.02
2019-05-12T04:14:20.289Z,93.81
2019-05-12T04:16:55.120Z,93.68
2019-05-12T04:19:29.547Z,93.68
2019-05-12T04:22:05.308Z,94.09
2019-05-12T04:24:36.244Z,92.37
2019-05-12T04:27:10.326Z,93.98
2019-05-12T04:29:44.174Z,95.51
2019-05-12T04:32:15.906Z,95.85
2019-05-12T04:34:48.387Z,95.87
2019-05-12T04:37:24.898Z,94.47
2019-05-12T04:39:57.359Z,93.73
2019-05-12T04:42:29.662Z,95.57
2019-05-12T04:45:04.394Z,95.57
2019-05-12T04:47:37.333Z,92.02
2019-05-12T04:50:10.291Z,93.40
2019-05-12T04:52:44.589Z,91.54
2019-05-12T04:55:16.883Z,91.40
2019-05-12T04:57:49.326Z,90.82
2019-05-12T05:00:25.442Z,91.98
2019-05-12T05:04:56.345Z,91.41
2019-05-12T05:07:28.642Z,90.75
2019-05-12T05:10:04.481Z,90.75
2019-05-12T05:12:35.432Z,90.67
2019-05-12T05:15:09.610Z,89.57
2019-05-12T05:17:44.084Z,88.67
2019-05-12T05:20:16.792Z,88.68
2019-05-12T05:22:49.308Z,88.68
2019-05-12T05:25:23.658Z,89.00
2019-05-12T05:27:55.786Z,89.00
2019-05-12T05:30:28.295Z,88.49
2019-05-12T05:33:04.659Z,88.06
2019-05-12T05:35:39.842Z,88.79
2019-05-12T05:38:19.080Z,88.74
2019-05-12T05:40:47.860Z,88.57
2019-05-12T05:43:20.654Z,88.13
2019-05-12T05:46:02.731Z,87.37
2019-05-12T05:48:32.173Z,88.34
2019-05-12T05:51:05.888Z,89.29
2019-05-12T05:53:37.237Z,89.29
2019-05-12T05:56:09.598Z,88.82
2019-05-12T05:58:47.047Z,88.41
2019-05-12T06:01:17.207Z,86.22
2019-05-12T06:03:49.735Z,86.12
2019-05-12T06:06:23.767Z,87.00
2019-05-12T06:08:59.909Z,86.17
2019-05-12T06:11:35.375Z,86.18
2019-05-12T06:14:12.949Z,85.11
2019-05-12T06:16:43.345Z,85.31
2019-05-12T06:19:17.292Z,84.22
2019-05-12T06:21:53.413Z,85.39
2019-05-12T06:24:25.876Z,85.39
2019-05-12T06:27:00.817Z,83.48
2019-05-12T06:29:35.327Z,84.14
2019-05-12T06:32:10.781Z,84.83
2019-05-12T06:34:43.549Z,84.22
2019-05-12T06:37:17.395Z,84.25
2019-05-12T06:39:50.930Z,84.26
2019-05-12T06:42:26.647Z,84.26
2019-05-12T06:44:59.422Z,83.53
2019-05-12T06:47:34.365Z,84.06
2019-05-12T06:50:08.703Z,83.00
2019-05-12T06:52:44.590Z,83.66
2019-05-12T06:55:15.510Z,81.90
2019-05-12T06:57:50.286Z,82.15
2019-05-12T07:00:30.847Z,82.09
2019-05-12T07:02:56.853Z,82.52
2019-05-12T07:08:17.849Z,82.79
2019-05-12T07:10:57.805Z,82.03
2019-05-12T07:13:24.878Z,82.03
2019-05-12T07:15:58.315Z,80.43
2019-05-12T07:18:36.951Z,79.57
2019-05-12T07:21:09.425Z,79.57
2019-05-12T07:23:44.439Z,81.10
2019-05-12T07:26:19.308Z,78.40
2019-05-12T07:28:53.922Z,78.30
2019-05-12T07:31:26.329Z,76.46
2019-05-12T07:33:58.977Z,75.92
2019-05-12T07:36:34.297Z,75.92
2019-05-12T07:39:09.548Z,76.19
2019-05-12T07:41:50.642Z,76.19
2019-05-12T07:44:22.094Z,76.48
2019-05-12T07:46:54.214Z,76.48
2019-05-12T07:49:34.219Z,75.11
2019-05-12T07:52:03.414Z,74.62
2019-05-12T07:54:39.302Z,72.00
2019-05-12T07:57:12.233Z,72.02
2019-05-12T07:59:43.789Z,70.53
2019-05-12T08:02:23.259Z,70.53
2019-05-12T08:04:55.271Z,69.55
2019-05-12T08:07:29.839Z,68.20
2019-05-12T08:10:07.172Z,66.49
2019-05-12T08:12:37.706Z,68.67
2019-05-12T08:15:13.600Z,69.42
2019-05-12T08:17:49.327Z,69.44
2019-05-12T08:20:23.752Z,67.90
2019-05-12T08:22:59.606Z,64.85
2019-05-12T08:25:29.787Z,64.38
2019-05-12T08:28:12.321Z,64.38
2019-05-12T08:30:45.805Z,66.01
2019-05-12T08:33:14.717Z,63.63
2019-05-12T08:35:48.423Z,65.09
2019-05-12T08:38:21.003Z,61.94
2019-05-12T08:40:54.332Z,61.20
2019-05-12T08:43:27.291Z,60.74
2019-05-12T08:46:00.354Z,61.28
2019-05-12T08:48:34.567Z,61.28
2019-05-12T08:51:14.361Z,62.51
2019-05-12T08:53:43.982Z,63.28
2019-05-12T08:56:19.393Z,60.18
2019-05-12T08:58:54.362Z,58.63
2019-05-12T09:01:30.769Z,58.45
2019-05-12T09:04:06.559Z,58.45
2019-05-12T09:06:36.910Z,56.47
2019-05-12T09:09:11.440Z,55.96
2019-05-12T09:11:44.181Z,54.55
2019-05-12T09:14:16.893Z,58.46
2019-05-12T09:16:53.753Z,58.46
2019-05-12T09:19:26.657Z,56.24
2019-05-12T09:21:58.043Z,53.31
2019-05-12T09:24:29.560Z,54.67
2019-05-12T09:27:04.983Z,56.68
2019-05-12T09:29:37.674Z,59.66
2019-05-12T09:32:14.739Z,59.66
2019-05-12T09:34:52.954Z,60.56
2019-05-12T09:37:24.630Z,59.39
2019-05-12T09:39:57.042Z,59.60
2019-05-12T09:42:30.165Z,58.92
2019-05-12T09:45:06.054Z,58.14
2019-05-12T09:47:37.339Z,58.14
2019-05-12T09:50:18.244Z,56.50
2019-05-12T09:52:48.963Z,56.50
2019-05-12T09:55:24.786Z,56.82
2019-05-12T09:57:56.748Z,56.13
2019-05-12T10:00:30.291Z,56.13
2019-05-12T10:03:04.862Z,57.37
2019-05-12T10:05:41.165Z,57.01
2019-05-12T10:08:13.919Z,58.38
2019-05-12T10:10:53.609Z,58.33
2019-05-12T10:13:30.046Z,56.75
2019-05-12T10:16:07.420Z,57.02
2019-05-12T10:18:34.679Z,56.22
2019-05-12T10:21:10.186Z,55.90
2019-05-12T10:23:43.487Z,58.46
2019-05-12T10:26:19.063Z,57.79
2019-05-12T10:28:57.880Z,57.79
2019-05-12T10:31:29.575Z,57.09
2019-05-12T10:34:20.667Z,57.06
2019-05-12T10:36:58.668Z,56.88
2019-05-12T10:39:43.302Z,52.79
2019-05-12T10:42:17.820Z,52.75
2019-05-12T10:44:53.261Z,52.75
2019-05-12T10:47:24.467Z,54.84
2019-05-12T10:49:56.733Z,55.93
2019-05-12T10:52:33.928Z,54.19
2019-05-12T10:55:04.441Z,54.72
2019-05-12T10:57:37.061Z,57.15
2019-05-12T11:00:19.662Z,59.71
2019-05-12T11:02:53.516Z,65.94
2019-05-12T11:05:26.225Z,91.88
2019-05-12T11:08:00.334Z,100.00
2019-05-12T11:10:33.662Z,100.00
2019-05-12T11:14:09.637Z,100.00
2019-05-12T11:16:44.539Z,100.00
2019-05-12T11:19:16.291Z,100.00
2019-05-12T11:21:50.326Z,100.00
2019-05-12T11:24:22.726Z,100.00
2019-05-12T11:26:55.341Z,100.00
2019-05-12T11:29:27.694Z,100.00
2019-05-12T11:32:00.372Z,100.00
2019-05-12T11:34:33.578Z,100.00
2019-05-12T11:37:06.289Z,100.00
2019-05-12T11:39:44.356Z,100.00
2019-05-12T11:42:13.661Z,95.65
2019-05-12T11:44:47.478Z,95.65
2019-05-12T11:47:24.431Z,88.96
2019-05-12T11:49:58.517Z,82.92
2019-05-12T11:52:28.682Z,67.95
2019-05-12T11:55:02.610Z,67.95
2019-05-12T11:57:35.306Z,69.19
2019-05-12T12:00:13.631Z,62.10
2019-05-12T12:02:45.393Z,62.10
2019-05-12T12:05:17.837Z,60.23
2019-05-12T12:07:52.741Z,60.23
2019-05-12T12:10:29.403Z,59.08
2019-05-12T12:13:03.694Z,60.05
2019-05-12T12:15:34.707Z,61.62
2019-05-12T12:18:13.292Z,59.50
2019-05-12T12:20:44.105Z,61.67
2019-05-12T12:23:18.731Z,59.37
2019-05-12T12:25:53.278Z,59.80
2019-05-12T12:28:25.610Z,58.18
2019-05-12T12:31:01.894Z,50.28
2019-05-12T12:33:38.648Z,43.32
2019-05-12T12:36:08.964Z,42.74
2019-05-12T12:38:40.937Z,40.96
2019-05-12T12:41:13.487Z,42.53
2019-05-12T12:43:45.790Z,45.23
2019-05-12T12:46:25.677Z,47.57
2019-05-12T12:49:00.427Z,50.74
2019-05-12T12:51:34.143Z,50.27
2019-05-12T12:54:07.298Z,45.51
2019-05-12T12:56:39.575Z,38.91
2019-05-12T12:59:14.560Z,38.91
2019-05-12T13:01:46.297Z,34.86
2019-05-12T13:04:18.733Z,30.85
2019-05-12T13:06:51.286Z,30.85
2019-05-12T13:09:24.750Z,27.25
2019-05-12T13:11:57.488Z,27.25
2019-05-12T13:14:34.612Z,27.04
2019-05-12T13:17:04.242Z,27.29
2019-05-12T13:19:43.676Z,32.40
2019-05-12T13:22:19.134Z,32.40
2019-05-12T13:24:58.331Z,39.91
2019-05-12T13:27:29.263Z,39.91
2019-05-12T13:30:05.288Z,39.96
2019-05-12T13:32:38.042Z,38.63
2019-05-12T13:35:16.550Z,37.15
2019-05-12T13:37:50.463Z,30.59
2019-05-12T13:40:23.264Z,25.91
2019-05-12T13:42:54.592Z,23.75
2019-05-12T13:45:27.046Z,22.03
2019-05-12T13:47:58.858Z,27.27
2019-05-12T13:50:31.366Z,29.23
2019-05-12T13:53:08.614Z,29.57
2019-05-12T13:55:42.683Z,29.57
2019-05-12T13:58:10.298Z,31.56
2019-05-12T14:00:50.881Z,30.77
2019-05-12T14:03:50.661Z,32.10
2019-05-12T14:06:31.566Z,33.72
2019-05-12T14:08:57.681Z,32.93
2019-05-12T14:11:30.050Z,33.87
2019-05-12T14:14:10.811Z,33.75
2019-05-12T14:16:36.619Z,33.21
2019-05-12T14:19:09.298Z,33.21
2019-05-12T14:21:43.426Z,28.71
2019-05-12T14:24:15.783Z,28.71
2019-05-12T14:26:53.380Z,26.33
2019-05-12T14:29:29.263Z,27.61
2019-05-12T14:32:03.152Z,28.31
2019-05-12T14:34:34.378Z,31.13
2019-05-12T14:37:10.255Z,23.21
2019-05-12T14:39:46.230Z,23.21
2019-05-12T14:42:16.044Z,22.98
2019-05-12T14:44:49.833Z,22.62
2019-05-12T14:47:25.663Z,25.20
2019-05-12T14:49:56.689Z,24.23
2019-05-12T14:52:30.099Z,26.91
2019-05-12T14:55:03.412Z,26.06
2019-05-12T14:57:39.222Z,24.77
2019-05-12T15:00:16.168Z,25.26
2019-05-12T15:02:45.520Z,20.82
2019-05-12T15:05:18.368Z,19.26
2019-05-12T15:07:54.401Z,17.32
2019-05-12T15:10:26.054Z,15.36
2019-05-12T15:12:58.457Z,14.71
2019-05-12T15:15:33.453Z,17.92
2019-05-12T15:18:10.126Z,21.05
2019-05-12T15:20:48.967Z,19.29
2019-05-12T15:23:15.591Z,17.10
2019-05-12T15:25:50.892Z,15.76
2019-05-12T15:28:23.642Z,15.89
2019-05-12T15:31:00.379Z,14.25
2019-05-12T15:33:33.613Z,13.97
2019-05-12T15:36:09.838Z,17.90
2019-05-12T15:38:43.723Z,19.80
2019-05-12T15:41:19.970Z,21.87
2019-05-12T15:43:53.653Z,17.28
2019-05-12T15:46:26.110Z,17.28
2019-05-12T15:50:04.069Z,16.30
2019-05-12T15:52:42.278Z,14.82
2019-05-12T15:55:13.663Z,15.00
2019-05-12T15:57:47.490Z,13.86
2019-05-12T16:00:21.288Z,13.56
2019-05-12T16:02:53.724Z,13.33
2019-05-12T16:05:30.830Z,13.33
2019-05-12T16:08:00.557Z,15.99
2019-05-12T16:10:33.306Z,18.42
2019-05-12T16:13:05.832Z,21.18
2019-05-12T16:15:38.293Z,21.18
2019-05-12T16:18:10.749Z,22.49
2019-05-12T16:20:44.308Z,22.49
2019-05-12T16:23:25.062Z,23.97
2019-05-12T16:25:54.127Z,23.97
2019-05-12T16:28:26.793Z,25.51
2019-05-12T16:31:06.720Z,26.15
2019-05-12T16:33:36.365Z,26.93
2019-05-12T16:36:11.403Z,27.52
2019-05-12T16:38:44.489Z,27.75
2019-05-12T16:41:19.867Z,28.96
2019-05-12T16:43:53.753Z,28.96
2019-05-12T16:46:27.061Z,29.99
2019-05-12T16:49:03.619Z,30.69
2019-05-12T16:51:36.607Z,30.04
2019-05-12T16:54:09.319Z,30.80
2019-05-12T16:56:43.467Z,31.27
2019-05-12T16:59:21.803Z,31.11
2019-05-12T17:01:54.257Z,30.82
2019-05-12T17:04:26.822Z,30.54
2019-05-12T17:06:59.334Z,31.29
2019-05-12T17:09:33.199Z,32.02
2019-05-12T17:12:05.739Z,32.31
2019-05-12T17:14:47.985Z,32.31
2019-05-12T17:19:57.471Z,33.18
2019-05-12T17:22:29.874Z,33.43
2019-05-12T17:25:04.964Z,33.99
2019-05-12T17:27:36.902Z,33.80
2019-05-12T17:30:13.379Z,33.80
2019-05-12T17:32:57.828Z,34.35
2019-05-12T17:35:26.996Z,35.09
2019-05-12T17:37:58.501Z,35.21
2019-05-12T17:40:30.916Z,36.01
2019-05-12T17:43:11.610Z,35.62
2019-05-12T17:45:39.296Z,36.98
2019-05-12T17:48:15.941Z,37.68
2019-05-12T17:50:50.586Z,38.31
2019-05-12T17:53:24.319Z,38.31
2019-05-12T17:55:56.775Z,38.97
2019-05-12T17:58:29.690Z,38.97
2019-05-12T18:01:03.768Z,39.25
2019-05-12T18:03:39.328Z,39.83
2019-05-12T18:06:10.507Z,40.43
2019-05-12T18:08:44.292Z,40.94
2019-05-12T18:11:17.358Z,40.44
2019-05-12T18:13:49.786Z,39.98
2019-05-12T18:16:24.949Z,40.35
2019-05-12T18:18:58.535Z,40.35
2019-05-12T18:21:31.765Z,41.38
2019-05-12T18:24:10.977Z,41.19
2019-05-12T18:26:47.126Z,43.14
2019-05-12T18:29:16.397Z,43.14
2019-05-12T18:31:48.833Z,42.19
2019-05-12T18:34:25.255Z,43.80
2019-05-12T18:36:59.684Z,46.48
2019-05-12T18:39:31.252Z,45.45
2019-05-12T18:42:03.680Z,45.52
2019-05-12T18:44:37.293Z,44.42
2019-05-12T18:47:09.608Z,44.31
2019-05-12T18:49:47.748Z,44.31
2019-05-12T18:52:18.579Z,44.62
2019-05-12T18:54:52.668Z,44.76
2019-05-12T18:57:25.405Z,44.12
2019-05-12T19:00:03.810Z,46.32
2019-05-12T19:02:33.468Z,45.80
2019-05-12T19:05:12.828Z,47.29
2019-05-12T19:07:43.880Z,46.26
2019-05-12T19:10:16.397Z,46.96
2019-05-12T19:12:51.741Z,46.46
2019-05-12T19:15:24.817Z,46.46
2019-05-12T19:17:57.438Z,47.37
2019-05-12T19:20:34.486Z,49.61
2019-05-12T19:23:04.313Z,49.05
2019-05-12T19:25:40.715Z,51.46
2019-05-12T19:28:13.520Z,51.46
2019-05-12T19:30:46.504Z,52.23
2019-05-12T19:33:18.901Z,50.56
2019-05-12T19:46:25.463Z,53.12
2019-05-12T19:48:57.883Z,54.76
2019-05-12T19:51:30.383Z,53.92
2019-05-12T19:54:03.509Z,54.25
2019-05-12T19:56:39.605Z,54.25
2019-05-12T19:59:14.673Z,53.69
2019-05-12T20:01:47.303Z,54.79
2019-05-12T20:04:30.871Z,53.55
2019-05-12T20:06:55.382Z,53.55
2019-05-12T20:09:28.306Z,55.47
2019-05-12T20:15:45.038Z,55.65
2019-05-12T20:18:17.489Z,55.94
2019-05-12T20:20:50.623Z,58.59
2019-05-12T20:23:24.603Z,58.71
2019-05-12T20:25:58.751Z,58.71
2019-05-12T20:28:31.520Z,58.59
2019-05-12T20:31:06.145Z,59.41
2019-05-12T20:33:39.310Z,60.50
2019-05-12T20:36:14.267Z,60.87
2019-05-12T20:38:46.813Z,60.87
2019-05-12T20:41:23.799Z,58.85
2019-05-12T20:43:54.041Z,58.75
2019-05-12T20:46:26.447Z,57.11
2019-05-12T20:49:01.219Z,57.30
2019-05-12T20:51:34.056Z,58.31
2019-05-12T20:54:14.093Z,58.11
2019-05-12T20:56:40.715Z,56.49
2019-05-12T20:59:21.690Z,56.49
2019-05-12T21:01:50.677Z,56.47
2019-05-12T21:04:31.152Z,54.73
2019-05-12T21:06:58.301Z,57.51
2019-05-12T21:09:30.709Z,56.39
2019-05-12T21:12:03.286Z,56.39
2019-05-12T21:14:35.647Z,55.46
2019-05-12T21:17:09.404Z,55.46
2019-05-12T21:19:55.655Z,54.79
2019-05-12T21:22:19.305Z,54.36
2019-05-12T21:24:53.385Z,54.92
2019-05-12T21:27:26.075Z,54.92
2019-05-12T21:30:00.698Z,55.51
2019-05-12T21:32:33.915Z,56.80
2019-05-12T21:35:18.441Z,53.94
2019-05-12T21:37:45.872Z,56.63
2019-05-12T21:40:15.888Z,54.12
2019-05-12T21:42:48.412Z,54.12
2019-05-12T21:45:28.706Z,53.97
2019-05-12T21:47:56.808Z,54.49
2019-05-12T21:50:37.949Z,54.87
2019-05-12T21:53:04.323Z,55.20
2019-05-12T21:55:37.346Z,54.10
2019-05-12T21:58:12.157Z,54.93
2019-05-12T22:00:59.502Z,54.93
2019-05-12T22:03:28.295Z,54.85
2019-05-12T22:06:06.417Z,54.60
2019-05-12T22:08:35.293Z,54.38
2019-05-12T22:11:11.619Z,54.98
2019-05-12T22:13:46.799Z,54.98
2019-05-12T22:16:17.635Z,56.37
2019-05-12T22:18:56.139Z,54.93
2019-05-12T22:21:24.584Z,55.47
2019-05-12T22:23:57.294Z,55.47
2019-05-12T22:26:30.724Z,58.43
2019-05-12T22:29:04.441Z,58.43
2019-05-12T22:31:48.211Z,58.99
2019-05-12T22:34:19.493Z,57.67
2019-05-12T22:36:59.055Z,56.89
2019-05-12T22:39:34.167Z,57.88
2019-05-12T22:42:11.487Z,58.99
2019-05-12T22:44:43.778Z,58.82
2019-05-12T22:47:17.598Z,58.06
2019-05-12T22:49:52.069Z,58.99
2019-05-12T22:52:25.308Z,59.81
2019-05-12T22:55:03.493Z,58.80
2019-05-12T22:57:38.245Z,57.90
2019-05-12T23:00:13.520Z,57.90
2019-05-12T23:02:45.309Z,57.75
2019-05-12T23:05:20.519Z,57.25
2019-05-12T23:07:54.292Z,57.25
2019-05-12T23:10:33.063Z,59.06
2019-05-12T23:13:06.316Z,59.22
2019-05-12T23:15:45.207Z,56.97
2019-05-12T23:18:13.659Z,58.38
2019-05-12T23:20:46.440Z,58.50
2019-05-12T23:23:19.012Z,60.88
2019-05-12T23:26:00.103Z,61.67
2019-05-12T23:28:25.729Z,62.11
2019-05-12T23:30:58.300Z,62.11
2019-05-12T23:33:36.545Z,59.11
2019-05-12T23:36:09.659Z,58.04
2019-05-12T23:38:38.899Z,58.04
2019-05-12T23:41:13.437Z,57.67
2019-05-12T23:43:45.407Z,60.34
2019-05-12T23:46:17.693Z,60.88
2019-05-12T23:48:50.299Z,61.02
2019-05-12T23:51:23.597Z,59.72
2019-05-12T23:53:56.583Z,59.72
2019-05-12T23:56:29.173Z,59.50
2019-05-12T23:59:01.457Z,60.47
