createdAt,value
2023-02-28T00:01:32.626Z,98489.25
2023-02-28T00:03:59.502Z,98484.16
2023-02-28T00:06:26.563Z,98490.13
2023-02-28T00:08:53.488Z,98487.59
2023-02-28T00:11:20.253Z,98482.53
2023-02-28T00:13:48.760Z,98492.75
2023-02-28T00:16:22.687Z,98485.97
2023-02-28T00:18:50.647Z,98484.25
2023-02-28T00:21:19.063Z,98486.84
2023-02-28T00:23:46.349Z,98486.84
2023-02-28T00:26:13.161Z,98484.31
2023-02-28T00:28:39.965Z,98480.94
2023-02-28T00:31:06.887Z,98471.59
2023-02-28T00:33:33.686Z,98485.19
2023-02-28T00:36:10.952Z,98487.75
2023-02-28T00:38:39.477Z,98484.38
2023-02-28T00:41:06.629Z,98484.34
2023-02-28T00:43:35.168Z,98485.19
2023-02-28T00:46:03.921Z,98478.38
2023-02-28T00:48:30.785Z,98483.47
2023-02-28T00:50:57.514Z,98482.66
2023-02-28T00:53:24.328Z,98478.38
2023-02-28T00:55:51.785Z,98480.94
2023-02-28T00:58:18.940Z,98479.25
2023-02-28T01:00:49.679Z,98480.09
2023-02-28T01:03:19.169Z,98477.53
2023-02-28T01:05:47.176Z,98480.06
2023-02-28T01:08:15.580Z,98477.53
2023-02-28T01:10:43.289Z,98472.41
2023-02-28T01:13:10.579Z,98473.25
2023-02-28T01:15:37.524Z,98474.09
2023-02-28T01:18:04.344Z,98472.44
2023-02-28T01:20:31.106Z,98463.09
2023-02-28T01:22:58.604Z,98462.25
2023-02-28T01:25:25.472Z,98473.31
2023-02-28T01:27:53.059Z,98473.34
2023-02-28T01:30:19.894Z,98471.56
2023-02-28T01:32:46.697Z,98461.41
2023-02-28T01:35:13.415Z,98455.47
2023-02-28T01:37:40.173Z,98454.63
2023-02-28T01:40:07.848Z,98452.13
2023-02-28T01:42:34.544Z,98461.47
2023-02-28T01:45:35.143Z,98457.28
2023-02-28T01:48:09.768Z,98457.28
2023-02-28T01:50:43.782Z,98465.78
2023-02-28T01:53:18.823Z,98465.78
2023-02-28T01:55:51.672Z,98464.94
2023-02-28T01:58:18.910Z,98458.97
2023-02-28T02:00:45.828Z,98460.72
2023-02-28T02:03:19.867Z,98462.44
2023-02-28T02:05:49.766Z,98456.47
2023-02-28T02:08:22.630Z,98465.78
2023-02-28T02:11:00.514Z,98447.13
2023-02-28T02:13:39.535Z,98446.25
2023-02-28T02:16:35.279Z,98444.56
2023-02-28T02:20:04.795Z,98441.22
2023-02-28T02:23:22.002Z,98438.66
2023-02-28T02:26:34.514Z,98438.66
2023-02-28T02:29:52.083Z,98433.63
2023-02-28T02:32:48.876Z,98437.03
2023-02-28T02:35:59.120Z,98441.31
2023-02-28T02:38:28.675Z,98429.44
2023-02-28T02:41:14.351Z,98425.19
2023-02-28T02:44:35.259Z,98433.69
2023-02-28T02:47:13.230Z,98425.19
2023-02-28T02:49:47.093Z,98438.00
2023-02-28T02:52:22.079Z,98437.13
2023-02-28T02:54:56.395Z,98425.25
2023-02-28T02:57:36.216Z,98434.63
2023-02-28T03:00:09.364Z,98442.31
2023-02-28T03:02:39.279Z,98445.69
2023-02-28T03:05:19.366Z,98442.28
2023-02-28T03:07:46.149Z,98437.22
2023-02-28T03:10:33.112Z,98447.41
2023-02-28T03:13:40.829Z,98439.75
2023-02-28T03:16:35.289Z,98442.31
2023-02-28T03:19:42.470Z,98438.97
2023-02-28T03:22:42.788Z,98445.81
2023-02-28T03:25:12.715Z,98444.97
2023-02-28T03:28:02.769Z,98438.22
2023-02-28T03:30:54.739Z,98450.94
2023-02-28T03:33:30.996Z,98438.22
2023-02-28T03:36:18.668Z,98443.34
2023-02-28T03:38:56.183Z,98447.59
2023-02-28T03:41:52.747Z,98446.78
2023-02-28T03:44:35.878Z,98443.38
2023-02-28T03:47:23.888Z,98441.69
2023-02-28T03:50:17.739Z,98441.72
2023-02-28T03:52:52.150Z,98449.31
2023-02-28T03:55:21.156Z,98450.19
2023-02-28T03:58:30.239Z,98449.31
2023-02-28T04:01:12.164Z,98451.00
2023-02-28T04:03:40.424Z,98446.78
2023-02-28T04:06:14.178Z,98451.88
2023-02-28T04:08:41.185Z,98451.91
2023-02-28T04:11:37.758Z,98451.06
2023-02-28T04:14:06.964Z,98455.31
2023-02-28T04:16:36.182Z,98455.31
2023-02-28T04:19:07.605Z,98451.03
2023-02-28T04:21:42.065Z,98457.84
2023-02-28T04:24:15.214Z,98465.44
2023-02-28T04:26:45.671Z,98446.78
2023-02-28T04:29:15.484Z,98453.56
2023-02-28T04:31:42.226Z,98450.16
2023-02-28T04:34:09.005Z,98456.09
2023-02-28T04:36:35.977Z,98449.31
2023-02-28T04:39:02.816Z,98451.00
2023-02-28T04:41:32.248Z,98442.50
2023-02-28T04:43:59.861Z,98450.09
2023-02-28T04:46:26.623Z,98450.94
2023-02-28T04:48:54.811Z,98450.94
2023-02-28T04:51:21.566Z,98451.78
2023-02-28T04:53:49.452Z,98450.09
2023-02-28T04:56:18.607Z,98444.19
2023-02-28T04:58:45.499Z,98451.00
2023-02-28T05:01:34.633Z,98445.91
2023-02-28T05:04:04.284Z,98452.72
2023-02-28T05:06:33.905Z,98457.78
2023-02-28T05:09:01.866Z,98451.00
2023-02-28T05:11:35.919Z,98460.28
2023-02-28T05:14:10.906Z,98462.88
2023-02-28T05:16:37.753Z,98458.63
2023-02-28T05:19:04.766Z,98447.66
2023-02-28T05:21:37.812Z,98457.84
2023-02-28T05:24:09.674Z,98456.13
2023-02-28T05:26:39.476Z,98461.22
2023-02-28T05:29:06.652Z,98466.34
2023-02-28T05:31:34.605Z,98468.09
2023-02-28T05:34:01.372Z,98466.41
2023-02-28T05:36:28.574Z,98472.38
2023-02-28T05:38:55.360Z,98460.50
2023-02-28T05:41:22.590Z,98463.03
2023-02-28T05:43:49.879Z,98469.00
2023-02-28T05:46:17.405Z,98470.72
2023-02-28T05:48:48.996Z,98470.75
2023-02-28T05:51:16.332Z,98475.00
2023-02-28T05:53:43.108Z,98473.31
2023-02-28T05:56:10.052Z,98474.19
2023-02-28T05:58:36.825Z,98475.94
2023-02-28T06:01:31.142Z,98484.38
2023-02-28T06:03:59.905Z,98482.72
2023-02-28T06:06:26.671Z,98475.94
2023-02-28T06:08:53.400Z,98487.78
2023-02-28T06:11:21.246Z,98492.00
2023-02-28T06:13:48.434Z,98484.34
2023-02-28T06:16:15.250Z,98482.59
2023-02-28T06:18:42.013Z,98492.78
2023-02-28T06:21:09.762Z,98487.66
2023-02-28T06:23:36.648Z,98491.81
2023-02-28T06:26:03.426Z,98483.25
2023-02-28T06:28:30.355Z,98487.38
2023-02-28T06:30:57.078Z,98487.25
2023-02-28T06:33:23.809Z,98485.47
2023-02-28T06:35:53.723Z,98490.44
2023-02-28T06:38:20.534Z,98493.75
2023-02-28T06:40:55.717Z,98500.44
2023-02-28T06:43:24.598Z,98496.94
2023-02-28T06:45:54.858Z,98513.78
2023-02-28T06:48:21.585Z,98497.50
2023-02-28T06:50:48.347Z,98502.47
2023-02-28T06:53:15.569Z,98498.84
2023-02-28T06:55:42.618Z,98498.59
2023-02-28T06:58:15.733Z,98509.44
2023-02-28T07:00:43.525Z,98499.81
2023-02-28T07:03:11.276Z,98495.25
2023-02-28T07:05:39.680Z,98504.34
2023-02-28T07:08:07.330Z,98510.84
2023-02-28T07:10:34.613Z,98505.50
2023-02-28T07:13:01.659Z,98507.75
2023-02-28T07:15:28.654Z,98513.44
2023-02-28T07:17:55.457Z,98517.34
2023-02-28T07:20:22.195Z,98515.38
2023-02-28T07:22:55.976Z,98518.41
2023-02-28T07:25:29.095Z,98523.97
2023-02-28T07:27:57.255Z,98532.09
2023-02-28T07:30:23.974Z,98519.00
2023-02-28T07:32:50.709Z,98521.19
2023-02-28T07:35:17.526Z,98517.50
2023-02-28T07:37:44.250Z,98524.03
2023-02-28T07:40:12.786Z,98515.91
2023-02-28T07:42:41.876Z,98521.53
2023-02-28T07:45:12.479Z,98512.97
2023-02-28T07:47:40.029Z,98520.78
2023-02-28T07:50:09.882Z,98525.97
2023-02-28T07:52:38.391Z,98530.00
2023-02-28T07:55:08.226Z,98529.66
2023-02-28T07:57:35.229Z,98523.25
2023-02-28T08:00:04.321Z,98527.66
2023-02-28T08:02:31.129Z,98526.88
2023-02-28T08:04:57.923Z,98528.50
2023-02-28T08:07:24.668Z,98526.16
2023-02-28T08:09:51.488Z,98530.44
2023-02-28T08:12:18.170Z,98521.53
2023-02-28T08:14:44.951Z,98521.19
2023-02-28T08:17:12.498Z,98519.22
2023-02-28T08:19:39.449Z,98521.41
2023-02-28T08:22:06.373Z,98527.63
2023-02-28T08:24:34.218Z,98531.69
2023-02-28T08:27:01.003Z,98528.53
2023-02-28T08:29:27.749Z,98525.91
2023-02-28T08:31:54.712Z,98523.69
2023-02-28T08:34:21.918Z,98522.00
2023-02-28T08:36:48.636Z,98522.22
2023-02-28T08:39:15.474Z,98524.94
2023-02-28T08:41:44.935Z,98526.53
2023-02-28T08:44:11.685Z,98516.44
2023-02-28T08:46:39.249Z,98524.66
2023-02-28T08:49:05.992Z,98526.25
2023-02-28T08:51:33.250Z,98531.41
2023-02-28T08:54:01.608Z,98528.16
2023-02-28T08:56:29.616Z,98524.09
2023-02-28T08:58:57.860Z,98536.75
2023-02-28T09:01:30.636Z,98531.88
2023-02-28T09:03:59.902Z,98535.09
2023-02-28T09:06:28.395Z,98537.31
2023-02-28T09:08:59.543Z,98525.25
2023-02-28T09:11:26.756Z,98527.34
2023-02-28T09:13:53.741Z,98524.31
2023-02-28T09:16:20.804Z,98507.88
2023-02-28T09:18:47.606Z,98506.84
2023-02-28T09:21:17.552Z,98512.00
2023-02-28T09:23:47.493Z,98517.69
2023-02-28T09:26:32.296Z,98505.97
2023-02-28T09:29:05.870Z,98499.06
2023-02-28T09:31:32.679Z,98519.13
2023-02-28T09:34:00.217Z,98506.78
2023-02-28T09:36:43.211Z,98504.00
2023-02-28T09:39:11.583Z,98510.75
2023-02-28T09:41:48.335Z,98508.59
2023-02-28T09:44:42.307Z,98513.78
2023-02-28T09:47:35.857Z,98511.72
2023-02-28T09:50:33.827Z,98520.13
2023-02-28T09:53:11.352Z,98520.63
2023-02-28T09:55:49.313Z,98521.72
2023-02-28T09:58:29.789Z,98513.63
2023-02-28T10:01:10.304Z,98519.47
2023-02-28T10:03:50.916Z,98512.06
2023-02-28T10:06:26.264Z,98517.53
2023-02-28T10:09:33.085Z,98515.72
2023-02-28T10:12:07.181Z,98514.03
2023-02-28T10:14:35.515Z,98505.97
2023-02-28T10:17:22.781Z,98511.28
2023-02-28T10:20:14.012Z,98516.59
2023-02-28T10:23:31.945Z,98522.13
2023-02-28T10:26:06.448Z,98517.13
2023-02-28T10:28:33.156Z,98522.09
2023-02-28T10:31:00.465Z,98505.19
2023-02-28T10:33:36.507Z,98505.75
2023-02-28T10:36:07.506Z,98506.34
2023-02-28T10:38:40.314Z,98501.44
2023-02-28T10:41:18.281Z,98504.34
2023-02-28T10:43:48.320Z,98502.03
2023-02-28T10:46:27.059Z,98504.53
2023-02-28T10:49:15.123Z,98513.13
2023-02-28T10:51:42.470Z,98501.84
2023-02-28T10:54:36.301Z,98494.19
2023-02-28T10:57:20.245Z,98493.94
2023-02-28T10:59:52.436Z,98489.47
2023-02-28T11:02:43.861Z,98490.09
2023-02-28T11:05:36.486Z,98498.06
2023-02-28T11:08:15.984Z,98505.13
2023-02-28T11:10:56.303Z,98486.41
2023-02-28T11:13:31.623Z,98495.63
2023-02-28T11:16:04.650Z,98494.66
2023-02-28T11:18:50.694Z,98495.56
2023-02-28T11:21:29.809Z,98491.22
2023-02-28T11:24:06.432Z,98483.19
2023-02-28T11:26:47.756Z,98495.75
2023-02-28T11:29:29.501Z,98486.00
2023-02-28T11:32:18.193Z,98494.00
2023-02-28T11:34:47.864Z,98490.84
2023-02-28T11:37:19.701Z,98497.88
2023-02-28T11:39:47.528Z,98493.34
2023-02-28T11:42:33.196Z,98486.56
2023-02-28T11:45:27.638Z,98484.00
2023-02-28T11:48:02.270Z,98489.28
2023-02-28T11:51:06.675Z,98481.13
2023-02-28T11:54:24.423Z,98474.22
2023-02-28T11:57:04.053Z,98465.47
2023-02-28T12:00:04.266Z,98478.28
2023-02-28T12:02:41.972Z,98477.63
2023-02-28T12:05:16.801Z,98469.53
2023-02-28T12:08:38.549Z,98472.78
2023-02-28T12:11:30.444Z,98494.84
2023-02-28T12:14:24.240Z,98467.22
2023-02-28T12:17:13.851Z,98480.84
2023-02-28T12:19:52.430Z,98466.72
2023-02-28T12:22:53.044Z,98471.56
2023-02-28T12:25:36.989Z,98460.34
2023-02-28T12:28:04.729Z,98465.88
2023-02-28T12:30:42.834Z,98455.88
2023-02-28T12:33:21.153Z,98455.88
2023-02-28T12:35:57.984Z,98450.94
2023-02-28T12:38:31.672Z,98441.31
2023-02-28T12:41:13.561Z,98452.75
2023-02-28T12:44:07.337Z,98435.19
2023-02-28T12:46:45.019Z,98437.59
2023-02-28T12:49:27.850Z,98448.59
2023-02-28T12:51:54.920Z,98425.78
2023-02-28T12:54:43.560Z,98431.13
2023-02-28T12:57:35.933Z,98438.34
2023-02-28T13:00:17.224Z,98440.78
2023-02-28T13:03:47.051Z,98436.06
2023-02-28T13:06:48.659Z,98438.41
2023-02-28T13:09:19.483Z,98439.69
2023-02-28T13:11:55.112Z,98434.81
2023-02-28T13:14:38.615Z,98438.81
2023-02-28T13:17:08.005Z,98437.00
2023-02-28T13:19:56.827Z,98434.59
2023-02-28T13:22:26.534Z,98436.84
2023-02-28T13:24:57.616Z,98439.03
2023-02-28T13:27:25.018Z,98434.03
2023-02-28T13:29:53.696Z,98442.50
2023-02-28T13:32:34.371Z,98444.19
2023-02-28T13:35:00.977Z,98440.34
2023-02-28T13:37:30.571Z,98441.19
2023-02-28T13:40:07.918Z,98444.22
2023-02-28T13:42:50.574Z,98444.34
2023-02-28T13:45:24.948Z,98429.00
2023-02-28T13:48:03.769Z,98439.22
2023-02-28T13:50:39.554Z,98436.78
2023-02-28T13:53:15.321Z,98430.66
2023-02-28T13:56:44.282Z,98423.50
2023-02-28T14:00:07.456Z,98421.09
2023-02-28T14:02:45.982Z,98436.19
2023-02-28T14:05:27.116Z,98432.63
2023-02-28T14:08:07.276Z,98431.72
2023-02-28T14:10:47.118Z,98425.66
2023-02-28T14:13:15.380Z,98415.00
2023-02-28T14:15:50.361Z,98413.84
2023-02-28T14:18:24.250Z,98401.94
2023-02-28T14:21:04.708Z,98429.03
2023-02-28T14:24:39.649Z,98416.25
2023-02-28T14:27:46.989Z,98408.13
2023-02-28T14:30:51.025Z,98402.56
2023-02-28T14:33:24.461Z,98398.81
2023-02-28T14:36:17.035Z,98408.53
2023-02-28T14:39:02.468Z,98403.78
2023-02-28T14:41:39.407Z,98405.56
2023-02-28T14:44:21.852Z,98411.97
2023-02-28T14:46:57.053Z,98410.81
2023-02-28T14:49:30.472Z,98398.44
2023-02-28T14:52:15.864Z,98405.44
2023-02-28T14:54:44.106Z,98400.34
2023-02-28T14:57:31.680Z,98401.31
2023-02-28T15:00:26.770Z,98388.72
2023-02-28T15:02:56.396Z,98390.31
2023-02-28T15:05:33.567Z,98384.72
2023-02-28T15:08:18.801Z,98380.75
2023-02-28T15:11:02.808Z,98389.00
2023-02-28T15:13:51.349Z,98381.66
2023-02-28T15:16:32.577Z,98383.59
2023-02-28T15:19:05.395Z,98387.78
2023-02-28T15:21:37.945Z,98384.13
2023-02-28T15:24:24.574Z,98381.66
2023-02-28T15:27:06.775Z,98389.09
2023-02-28T15:30:07.099Z,98389.09
2023-02-28T15:32:40.637Z,98394.22
2023-02-28T15:35:25.680Z,98391.75
2023-02-28T15:38:17.256Z,98398.19
2023-02-28T15:40:55.881Z,98384.78
2023-02-28T15:43:34.358Z,98391.06
2023-02-28T15:46:08.457Z,98400.84
2023-02-28T15:48:51.868Z,98381.47
2023-02-28T15:51:28.877Z,98395.19
2023-02-28T15:54:09.266Z,98395.13
2023-02-28T15:56:48.282Z,98395.94
2023-02-28T15:59:22.540Z,98457.22
2023-02-28T16:02:21.854Z,98396.84
2023-02-28T16:05:22.472Z,98387.22
2023-02-28T16:07:49.789Z,98396.22
2023-02-28T16:10:16.675Z,98396.22
2023-02-28T16:12:43.777Z,98411.16
2023-02-28T16:15:26.842Z,98411.31
2023-02-28T16:17:54.983Z,98418.88
2023-02-28T16:20:28.328Z,98416.81
2023-02-28T16:22:55.565Z,98418.50
2023-02-28T16:25:34.317Z,98426.91
2023-02-28T16:28:01.614Z,98417.09
2023-02-28T16:30:33.415Z,98434.28
2023-02-28T16:33:00.471Z,98430.09
2023-02-28T16:35:27.287Z,98440.97
2023-02-28T16:37:55.093Z,98440.97
2023-02-28T16:40:26.436Z,98446.66
2023-02-28T16:42:59.691Z,98444.38
2023-02-28T16:45:29.483Z,98446.63
2023-02-28T16:47:57.322Z,98447.84
2023-02-28T16:50:30.444Z,98451.63
2023-02-28T16:52:57.740Z,98451.13
2023-02-28T16:55:26.829Z,98454.03
2023-02-28T16:58:00.803Z,98463.63
2023-02-28T17:00:30.260Z,98465.66
2023-02-28T17:02:58.335Z,98467.72
2023-02-28T17:05:25.729Z,98464.34
2023-02-28T17:07:52.593Z,98468.78
2023-02-28T17:10:23.208Z,98467.38
2023-02-28T17:12:51.083Z,98490.13
2023-02-28T17:15:20.810Z,98483.66
2023-02-28T17:17:49.704Z,98484.84
2023-02-28T17:20:23.506Z,98490.38
2023-02-28T17:22:55.302Z,98488.91
2023-02-28T17:25:23.736Z,98488.41
2023-02-28T17:27:52.281Z,98496.53
2023-02-28T17:30:28.036Z,98506.16
2023-02-28T17:32:56.710Z,98501.53
2023-02-28T17:35:24.737Z,98505.25
2023-02-28T17:37:51.856Z,98503.00
2023-02-28T17:40:24.889Z,98510.19
2023-02-28T17:42:53.173Z,98507.91
2023-02-28T17:45:20.751Z,98509.16
2023-02-28T17:47:51.073Z,98512.03
2023-02-28T17:50:22.144Z,98513.97
2023-02-28T17:52:51.113Z,98519.31
2023-02-28T17:55:19.795Z,98519.50
2023-02-28T17:57:47.089Z,98521.47
2023-02-28T18:00:16.833Z,98516.63
2023-02-28T18:02:44.567Z,98528.00
2023-02-28T18:05:12.118Z,98529.19
2023-02-28T18:07:40.464Z,98524.22
2023-02-28T18:10:16.035Z,98534.66
2023-02-28T18:12:43.643Z,98532.22
2023-02-28T18:15:11.097Z,98535.06
2023-02-28T18:17:37.848Z,98534.56
2023-02-28T18:20:05.920Z,98530.47
2023-02-28T18:22:32.985Z,98538.38
2023-02-28T18:24:59.897Z,98534.31
2023-02-28T18:27:29.286Z,98529.22
2023-02-28T18:29:56.021Z,98534.47
2023-02-28T18:32:22.994Z,98531.31
2023-02-28T18:34:49.773Z,98528.03
2023-02-28T18:37:18.362Z,98524.88
2023-02-28T18:39:45.245Z,98521.69
2023-02-28T18:42:11.966Z,98528.75
2023-02-28T18:44:38.734Z,98522.97
2023-02-28T18:47:05.522Z,98524.78
2023-02-28T18:49:34.504Z,98525.00
2023-02-28T18:52:02.489Z,98530.19
2023-02-28T18:54:30.026Z,98524.41
2023-02-28T18:56:56.857Z,98520.19
2023-02-28T18:59:23.655Z,98520.25
2023-02-28T19:01:50.374Z,98528.91
2023-02-28T19:04:17.087Z,98519.41
2023-02-28T19:06:43.974Z,98509.38
2023-02-28T19:09:11.054Z,98536.00
2023-02-28T19:11:38.269Z,98527.63
2023-02-28T19:14:05.120Z,98532.03
2023-02-28T19:16:32.530Z,98522.88
2023-02-28T19:18:59.644Z,98528.13
2023-02-28T19:21:27.010Z,98523.91
2023-02-28T19:23:53.999Z,98529.09
2023-02-28T19:26:24.879Z,98525.69
2023-02-28T19:28:51.707Z,98530.06
2023-02-28T19:31:23.749Z,98529.19
2023-02-28T19:33:52.762Z,98526.63
2023-02-28T19:36:20.098Z,98522.38
2023-02-28T19:38:49.748Z,98519.81
2023-02-28T19:41:18.127Z,98519.06
2023-02-28T19:43:45.089Z,98518.31
2023-02-28T19:46:13.043Z,98519.22
2023-02-28T19:48:40.200Z,98520.94
2023-02-28T19:51:10.637Z,98527.72
2023-02-28T19:53:40.502Z,98523.44
2023-02-28T19:56:08.547Z,98524.25
2023-02-28T19:58:36.122Z,98523.44
2023-02-28T20:01:15.051Z,98518.38
2023-02-28T20:03:42.473Z,98524.38
2023-02-28T20:06:13.747Z,98514.22
2023-02-28T20:08:41.509Z,98522.00
2023-02-28T20:11:15.592Z,98525.38
2023-02-28T20:13:43.467Z,98517.84
2023-02-28T20:16:14.359Z,98517.06
2023-02-28T20:18:44.071Z,98514.56
2023-02-28T20:21:13.169Z,98518.94
2023-02-28T20:23:41.460Z,98519.06
2023-02-28T20:26:08.582Z,98519.16
2023-02-28T20:28:36.246Z,98519.16
2023-02-28T20:31:03.440Z,98510.69
2023-02-28T20:33:30.334Z,98517.56
2023-02-28T20:36:05.467Z,98511.66
2023-02-28T20:38:32.603Z,98516.00
2023-02-28T20:41:01.175Z,98511.91
2023-02-28T20:43:28.888Z,98514.63
2023-02-28T20:46:01.583Z,98517.38
2023-02-28T20:48:31.286Z,98522.59
2023-02-28T20:50:59.948Z,98509.94
2023-02-28T20:53:29.207Z,98512.63
2023-02-28T20:56:02.270Z,98517.00
2023-02-28T20:58:35.986Z,98511.19
2023-02-28T21:01:16.038Z,98512.91
2023-02-28T21:03:52.085Z,98512.97
2023-02-28T21:06:22.988Z,98514.69
2023-02-28T21:08:50.228Z,98519.03
2023-02-28T21:11:24.370Z,98514.03
2023-02-28T21:13:52.175Z,98514.88
2023-02-28T21:16:22.892Z,98514.97
2023-02-28T21:18:50.123Z,98513.34
2023-02-28T21:21:20.523Z,98507.47
2023-02-28T21:23:48.164Z,98511.81
2023-02-28T21:26:19.193Z,98513.69
2023-02-28T21:29:04.108Z,98512.88
2023-02-28T21:31:33.809Z,98507.00
2023-02-28T21:34:03.864Z,98514.66
2023-02-28T21:36:39.508Z,98520.56
2023-02-28T21:39:13.269Z,98516.38
2023-02-28T21:41:41.495Z,98521.56
2023-02-28T21:44:10.548Z,98511.44
2023-02-28T21:46:37.359Z,98528.53
2023-02-28T21:49:04.141Z,98523.47
2023-02-28T21:51:31.657Z,98525.22
2023-02-28T21:54:00.055Z,98527.00
2023-02-28T21:56:33.615Z,98528.75
2023-02-28T21:59:02.091Z,98526.25
2023-02-28T22:01:32.161Z,98526.28
2023-02-28T22:04:00.413Z,98522.84
2023-02-28T22:06:34.512Z,98515.22
2023-02-28T22:09:08.511Z,98511.06
2023-02-28T22:11:37.709Z,98521.31
2023-02-28T22:14:05.135Z,98518.78
2023-02-28T22:16:49.595Z,98526.47
2023-02-28T22:19:19.438Z,98520.59
2023-02-28T22:21:47.295Z,98528.31
2023-02-28T22:24:14.578Z,98519.00
2023-02-28T22:26:41.447Z,98522.44
2023-02-28T22:29:08.378Z,98522.44
2023-02-28T22:31:36.453Z,98524.97
2023-02-28T22:34:08.008Z,98528.31
2023-02-28T22:36:35.765Z,98530.78
2023-02-28T22:39:04.056Z,98530.63
2023-02-28T22:41:31.216Z,98526.28
2023-02-28T22:44:02.040Z,98520.19
2023-02-28T22:46:32.023Z,98520.16
2023-02-28T22:49:01.915Z,98512.41
2023-02-28T22:51:29.159Z,98510.66
2023-02-28T22:53:58.041Z,98502.91
2023-02-28T22:56:27.902Z,98506.25
2023-02-28T22:58:57.741Z,98510.41
2023-02-28T23:01:29.275Z,98512.00
2023-02-28T23:03:57.081Z,98507.75
2023-02-28T23:06:34.822Z,98517.00
2023-02-28T23:09:08.164Z,98510.16
2023-02-28T23:11:40.235Z,98515.16
2023-02-28T23:14:07.952Z,98513.44
2023-02-28T23:16:42.255Z,98521.09
2023-02-28T23:19:37.390Z,98513.34
2023-02-28T23:22:05.583Z,98519.22
2023-02-28T23:24:34.553Z,98517.47
2023-02-28T23:27:05.066Z,98508.94
2023-02-28T23:29:34.374Z,98521.75
2023-02-28T23:32:01.892Z,98523.47
2023-02-28T23:34:30.451Z,98529.38
2023-02-28T23:37:01.421Z,98526.81
2023-02-28T23:39:31.048Z,98531.03
2023-02-28T23:42:00.188Z,98535.28
2023-02-28T23:44:27.292Z,98531.00
2023-02-28T23:46:54.295Z,98526.75
2023-02-28T23:49:22.994Z,98525.06
2023-02-28T23:51:51.313Z,98525.03
2023-02-28T23:54:18.872Z,98525.91
2023-02-28T23:56:45.924Z,98529.28
2023-02-28T23:59:12.706Z,98508.00
