createdAt,value
2023-05-20T00:02:03.485Z,100863.66
2023-05-20T00:08:11.506Z,100864.34
2023-05-20T00:14:17.708Z,100873.78
2023-05-20T00:20:19.873Z,100868.00
2023-05-20T00:26:23.280Z,100854.09
2023-05-20T00:32:31.201Z,100853.75
2023-05-20T00:38:34.515Z,100848.53
2023-05-20T00:44:42.378Z,100841.44
2023-05-20T00:50:46.438Z,100846.34
2023-05-20T00:56:49.954Z,100833.53
2023-05-20T01:03:02.617Z,100828.66
2023-05-20T01:09:11.758Z,100826.09
2023-05-20T01:15:26.630Z,100835.69
2023-05-20T01:21:32.587Z,100837.88
2023-05-20T01:27:37.963Z,100836.34
2023-05-20T01:33:46.792Z,100832.13
2023-05-20T01:39:57.285Z,100826.09
2023-05-20T01:46:02.667Z,100833.47
2023-05-20T01:52:06.452Z,100835.31
2023-05-20T01:58:11.009Z,100836.22
2023-05-20T02:04:15.462Z,100837.31
2023-05-20T02:10:22.028Z,100833.56
2023-05-20T02:16:25.315Z,100840.56
2023-05-20T02:22:31.328Z,100844.53
2023-05-20T02:28:38.009Z,100840.66
2023-05-20T02:34:43.412Z,100844.53
2023-05-20T02:40:51.847Z,100834.25
2023-05-20T02:46:54.200Z,100845.31
2023-05-20T02:53:01.194Z,100842.44
2023-05-20T02:59:05.807Z,100849.66
2023-05-20T03:05:15.348Z,100860.56
2023-05-20T03:11:22.299Z,100863.75
2023-05-20T03:17:28.502Z,100869.69
2023-05-20T03:23:38.043Z,100877.81
2023-05-20T03:29:44.606Z,100885.88
2023-05-20T03:35:47.176Z,100895.25
2023-05-20T03:41:53.576Z,100886.78
2023-05-20T03:48:02.271Z,100884.53
2023-05-20T03:54:12.710Z,100892.28
2023-05-20T04:00:22.250Z,100905.38
2023-05-20T04:06:29.373Z,100911.69
2023-05-20T04:12:39.355Z,100913.75
2023-05-20T04:25:00.618Z,100915.81
