createdAt,value
2023-03-22T00:00:41.102Z,10.90
2023-03-22T00:06:09.171Z,10.90
2023-03-22T00:08:35.838Z,10.90
2023-03-22T00:11:06.077Z,10.80
2023-03-22T00:13:35.395Z,10.70
2023-03-22T00:16:14.774Z,10.40
2023-03-22T00:18:50.669Z,10.60
2023-03-22T00:21:17.639Z,10.60
2023-03-22T00:23:45.538Z,10.40
2023-03-22T00:26:13.859Z,10.60
2023-03-22T00:28:40.902Z,10.50
2023-03-22T00:31:17.692Z,10.50
2023-03-22T00:33:59.233Z,10.50
2023-03-22T00:36:28.869Z,10.40
2023-03-22T00:38:55.778Z,10.40
2023-03-22T00:41:24.044Z,10.40
2023-03-22T00:43:51.312Z,10.40
2023-03-22T00:46:24.637Z,10.20
2023-03-22T00:48:51.384Z,10.40
2023-03-22T00:51:23.813Z,10.40
2023-03-22T00:53:51.532Z,10.40
2023-03-22T00:56:18.828Z,10.40
2023-03-22T00:58:48.774Z,10.40
2023-03-22T01:01:15.501Z,10.40
2023-03-22T01:03:43.508Z,10.40
2023-03-22T01:06:11.231Z,10.40
2023-03-22T01:08:40.739Z,10.40
2023-03-22T01:11:08.428Z,10.50
2023-03-22T01:16:35.137Z,10.60
2023-03-22T01:19:08.279Z,10.50
2023-03-22T01:21:36.349Z,10.60
2023-03-22T01:24:05.977Z,10.50
2023-03-22T01:26:32.587Z,10.20
2023-03-22T01:29:04.939Z,10.50
2023-03-22T01:31:35.454Z,10.40
2023-03-22T01:34:02.129Z,10.40
2023-03-22T01:36:28.781Z,10.30
2023-03-22T01:38:58.088Z,10.30
2023-03-22T01:41:34.586Z,10.40
2023-03-22T01:44:15.626Z,10.40
2023-03-22T01:46:44.367Z,10.40
2023-03-22T01:49:19.672Z,10.40
2023-03-22T01:51:48.979Z,10.50
2023-03-22T01:54:21.718Z,10.40
2023-03-22T01:56:48.895Z,10.40
2023-03-22T01:59:16.606Z,10.50
2023-03-22T02:01:51.734Z,10.40
2023-03-22T02:04:23.101Z,10.40
2023-03-22T02:06:53.658Z,10.30
2023-03-22T02:09:36.383Z,10.30
2023-03-22T02:12:19.805Z,10.20
2023-03-22T02:15:03.221Z,10.20
2023-03-22T02:17:50.632Z,10.20
2023-03-22T02:21:03.516Z,10.20
2023-03-22T02:24:09.760Z,10.00
2023-03-22T02:27:10.315Z,9.90
2023-03-22T02:29:44.589Z,10.10
2023-03-22T02:32:51.590Z,10.00
2023-03-22T02:35:46.263Z,10.00
2023-03-22T02:38:57.475Z,10.00
2023-03-22T02:41:42.616Z,10.00
2023-03-22T02:44:21.300Z,10.00
2023-03-22T02:46:59.460Z,10.00
2023-03-22T02:49:32.487Z,10.00
2023-03-22T02:52:04.606Z,10.00
2023-03-22T02:54:44.539Z,10.00
2023-03-22T02:57:19.142Z,10.00
2023-03-22T02:59:49.307Z,10.00
2023-03-22T03:02:18.915Z,9.90
2023-03-22T03:04:49.324Z,9.90
2023-03-22T03:07:19.479Z,9.90
2023-03-22T03:09:47.787Z,9.90
2023-03-22T03:12:24.466Z,9.90
2023-03-22T03:14:51.854Z,9.90
2023-03-22T03:17:28.569Z,9.90
2023-03-22T03:20:21.395Z,9.80
2023-03-22T03:23:00.018Z,9.80
2023-03-22T03:25:42.516Z,9.70
2023-03-22T03:28:16.604Z,9.70
2023-03-22T03:30:48.999Z,9.70
2023-03-22T03:33:19.070Z,9.60
2023-03-22T03:35:56.587Z,9.40
2023-03-22T03:38:26.805Z,9.50
2023-03-22T03:40:58.594Z,9.50
2023-03-22T03:43:25.192Z,9.40
2023-03-22T03:45:55.278Z,9.40
2023-03-22T03:48:24.123Z,9.30
2023-03-22T03:50:53.361Z,9.30
2023-03-22T03:53:20.026Z,9.30
2023-03-22T03:55:49.577Z,9.20
2023-03-22T03:58:16.866Z,9.30
2023-03-22T04:00:45.344Z,9.20
2023-03-22T04:03:18.581Z,9.30
2023-03-22T04:05:51.274Z,9.40
2023-03-22T04:08:26.665Z,9.40
2023-03-22T04:10:56.145Z,9.50
2023-03-22T04:13:24.470Z,9.50
2023-03-22T04:16:02.325Z,9.60
2023-03-22T04:18:29.342Z,9.60
2023-03-22T04:20:56.550Z,9.60
2023-03-22T04:23:27.993Z,9.60
2023-03-22T04:25:58.969Z,9.60
2023-03-22T04:28:29.562Z,9.60
2023-03-22T04:30:56.991Z,9.60
2023-03-22T04:33:23.651Z,9.60
2023-03-22T04:35:55.914Z,9.50
2023-03-22T04:38:34.276Z,9.50
2023-03-22T04:41:00.910Z,9.60
2023-03-22T04:43:37.067Z,9.60
2023-03-22T04:46:03.991Z,9.90
2023-03-22T04:48:39.466Z,9.70
2023-03-22T04:51:10.138Z,9.60
2023-03-22T04:53:40.041Z,9.60
2023-03-22T04:56:08.852Z,9.60
2023-03-22T04:58:54.421Z,9.60
2023-03-22T05:01:21.192Z,9.60
2023-03-22T05:03:47.894Z,9.60
2023-03-22T05:06:43.645Z,9.50
2023-03-22T05:09:10.994Z,9.50
2023-03-22T05:11:43.532Z,9.60
2023-03-22T05:14:31.900Z,9.40
2023-03-22T05:16:58.672Z,9.60
2023-03-22T05:19:28.218Z,9.60
2023-03-22T05:22:01.208Z,9.70
2023-03-22T05:24:31.512Z,9.60
2023-03-22T05:27:00.255Z,9.60
2023-03-22T05:29:36.051Z,9.60
2023-03-22T05:32:02.938Z,9.60
2023-03-22T05:34:38.126Z,9.60
2023-03-22T05:37:07.867Z,9.60
2023-03-22T05:39:38.674Z,9.60
2023-03-22T05:42:05.367Z,9.60
2023-03-22T05:44:32.620Z,9.60
2023-03-22T05:46:59.383Z,9.60
2023-03-22T05:49:26.441Z,9.60
2023-03-22T05:51:56.670Z,9.60
2023-03-22T05:54:23.262Z,9.60
2023-03-22T05:56:51.116Z,9.60
2023-03-22T05:59:17.736Z,9.60
2023-03-22T06:01:45.711Z,9.40
2023-03-22T06:04:18.042Z,9.70
2023-03-22T06:06:44.738Z,9.40
2023-03-22T06:09:17.548Z,9.70
2023-03-22T06:11:50.306Z,9.60
2023-03-22T06:14:22.488Z,9.60
2023-03-22T06:16:52.946Z,9.60
2023-03-22T06:19:25.729Z,9.70
2023-03-22T06:21:53.754Z,9.70
2023-03-22T06:24:26.128Z,9.70
2023-03-22T06:26:52.743Z,9.80
2023-03-22T06:29:22.320Z,9.80
2023-03-22T06:31:48.912Z,9.80
2023-03-22T06:34:33.536Z,9.80
2023-03-22T06:37:00.529Z,9.90
2023-03-22T06:39:27.258Z,9.90
2023-03-22T06:41:53.958Z,9.90
2023-03-22T06:44:29.734Z,10.00
2023-03-22T06:46:59.610Z,9.90
2023-03-22T06:49:27.233Z,10.00
2023-03-22T06:51:54.026Z,10.00
2023-03-22T06:57:11.792Z,9.90
2023-03-22T06:59:38.390Z,10.00
2023-03-22T07:02:05.767Z,10.10
2023-03-22T07:04:36.682Z,10.20
2023-03-22T07:07:03.355Z,10.30
2023-03-22T07:09:34.685Z,10.30
2023-03-22T07:12:01.317Z,10.20
2023-03-22T07:14:31.452Z,10.20
2023-03-22T07:16:58.692Z,10.40
2023-03-22T07:19:26.972Z,10.50
2023-03-22T07:21:54.186Z,10.60
2023-03-22T07:24:20.835Z,10.70
2023-03-22T07:26:53.267Z,10.80
2023-03-22T07:29:22.634Z,10.90
2023-03-22T07:31:52.238Z,11.10
2023-03-22T07:34:19.197Z,11.10
2023-03-22T07:36:58.446Z,11.10
2023-03-22T07:39:25.584Z,11.10
2023-03-22T07:42:01.404Z,11.30
2023-03-22T07:44:34.769Z,11.40
2023-03-22T07:47:06.944Z,11.20
2023-03-22T07:49:36.298Z,11.30
2023-03-22T07:52:07.161Z,11.20
2023-03-22T07:57:25.728Z,11.40
2023-03-22T07:59:52.351Z,11.40
2023-03-22T08:02:24.170Z,11.50
2023-03-22T08:04:53.922Z,11.60
2023-03-22T08:07:24.714Z,11.60
2023-03-22T08:09:51.743Z,11.70
2023-03-22T08:12:21.010Z,11.90
2023-03-22T08:14:50.242Z,11.70
2023-03-22T08:17:17.762Z,11.90
2023-03-22T08:19:50.700Z,12.10
2023-03-22T08:22:17.408Z,12.10
2023-03-22T08:24:53.757Z,12.10
2023-03-22T08:27:20.583Z,11.80
2023-03-22T08:30:04.478Z,11.60
2023-03-22T08:32:32.407Z,11.70
2023-03-22T08:35:02.351Z,11.80
2023-03-22T08:37:28.965Z,12.00
2023-03-22T08:39:56.360Z,12.20
2023-03-22T08:42:23.005Z,12.40
2023-03-22T08:44:51.333Z,12.40
2023-03-22T08:47:18.090Z,12.40
2023-03-22T08:49:50.000Z,12.50
2023-03-22T08:52:19.814Z,13.60
2023-03-22T08:54:46.419Z,12.90
2023-03-22T08:57:21.731Z,12.80
2023-03-22T08:59:51.698Z,12.60
2023-03-22T09:02:21.410Z,12.70
2023-03-22T09:04:49.415Z,12.70
2023-03-22T09:07:25.509Z,12.70
2023-03-22T09:09:54.686Z,12.90
2023-03-22T09:12:24.589Z,13.20
2023-03-22T09:14:57.383Z,13.40
2023-03-22T09:17:26.576Z,13.40
2023-03-22T09:20:11.082Z,13.40
2023-03-22T09:22:41.574Z,13.30
2023-03-22T09:25:10.900Z,13.60
2023-03-22T09:27:48.550Z,13.90
2023-03-22T09:30:20.974Z,14.40
2023-03-22T09:32:47.603Z,14.40
2023-03-22T09:35:14.384Z,14.50
2023-03-22T09:37:44.867Z,14.80
2023-03-22T09:40:15.290Z,15.00
2023-03-22T09:42:45.411Z,14.50
2023-03-22T09:45:16.796Z,14.80
2023-03-22T09:47:50.821Z,15.10
2023-03-22T09:50:40.729Z,15.10
2023-03-22T09:53:13.332Z,15.20
2023-03-22T09:55:44.795Z,15.30
2023-03-22T09:58:23.551Z,15.50
2023-03-22T10:00:55.373Z,15.70
2023-03-22T10:03:44.719Z,15.80
2023-03-22T10:06:17.710Z,15.40
2023-03-22T10:09:01.112Z,15.50
2023-03-22T10:11:42.823Z,15.60
2023-03-22T10:14:26.935Z,15.80
2023-03-22T10:17:02.891Z,16.40
2023-03-22T10:19:34.308Z,16.00
2023-03-22T10:22:09.664Z,15.80
2023-03-22T10:24:38.931Z,15.70
2023-03-22T10:27:15.067Z,16.10
2023-03-22T10:29:46.022Z,16.30
2023-03-22T10:32:17.683Z,15.90
2023-03-22T10:34:45.754Z,15.40
2023-03-22T10:37:16.190Z,15.10
2023-03-22T10:39:48.752Z,15.20
2023-03-22T10:42:18.576Z,15.40
2023-03-22T10:44:49.274Z,15.70
2023-03-22T10:47:20.772Z,15.90
2023-03-22T10:49:56.476Z,16.40
2023-03-22T10:52:39.786Z,16.40
2023-03-22T10:55:12.119Z,16.30
2023-03-22T10:57:42.256Z,16.10
2023-03-22T11:00:14.736Z,16.20
2023-03-22T11:02:54.745Z,16.20
2023-03-22T11:05:28.006Z,16.20
2023-03-22T11:07:57.458Z,16.20
2023-03-22T11:10:27.820Z,16.20
2023-03-22T11:13:22.696Z,16.10
2023-03-22T11:15:54.026Z,16.30
2023-03-22T11:18:27.809Z,16.70
2023-03-22T11:20:58.381Z,16.60
2023-03-22T11:23:26.441Z,16.30
2023-03-22T11:25:59.643Z,16.40
2023-03-22T11:28:36.797Z,16.30
2023-03-22T11:31:07.795Z,16.20
2023-03-22T11:33:36.242Z,16.10
2023-03-22T11:36:18.495Z,16.00
2023-03-22T11:38:51.437Z,16.10
2023-03-22T11:41:23.275Z,15.90
2023-03-22T11:43:54.788Z,15.60
2023-03-22T11:46:23.144Z,15.80
2023-03-22T11:48:51.847Z,15.70
2023-03-22T11:51:29.035Z,16.00
2023-03-22T11:54:04.497Z,16.10
2023-03-22T11:56:40.597Z,16.10
2023-03-22T11:59:19.649Z,16.40
2023-03-22T12:01:52.785Z,16.60
2023-03-22T12:04:32.577Z,16.40
2023-03-22T12:07:02.594Z,16.40
2023-03-22T12:09:43.218Z,16.40
2023-03-22T12:12:14.308Z,16.40
2023-03-22T12:14:51.071Z,16.60
2023-03-22T12:17:26.314Z,17.10
2023-03-22T12:20:09.757Z,17.30
2023-03-22T12:22:49.867Z,17.70
2023-03-22T12:25:20.228Z,17.50
2023-03-22T12:27:50.769Z,16.90
2023-03-22T12:30:23.241Z,16.80
2023-03-22T12:32:57.198Z,16.80
2023-03-22T12:35:30.869Z,17.30
2023-03-22T12:38:00.987Z,17.10
2023-03-22T12:40:32.087Z,17.30
2023-03-22T12:43:03.823Z,17.30
2023-03-22T12:45:36.469Z,17.40
2023-03-22T12:48:14.839Z,17.30
2023-03-22T12:50:56.390Z,17.30
2023-03-22T12:53:42.781Z,17.80
2023-03-22T12:56:12.389Z,17.90
2023-03-22T12:58:48.655Z,18.30
2023-03-22T13:01:32.541Z,18.60
2023-03-22T13:04:20.062Z,18.40
2023-03-22T13:07:01.091Z,18.50
2023-03-22T13:09:46.485Z,17.90
2023-03-22T13:12:31.535Z,17.50
2023-03-22T13:15:01.175Z,17.30
2023-03-22T13:17:49.615Z,17.50
2023-03-22T13:20:33.227Z,18.30
2023-03-22T13:23:35.621Z,18.70
2023-03-22T13:26:05.231Z,18.30
2023-03-22T13:28:36.711Z,17.10
2023-03-22T13:31:04.249Z,17.70
2023-03-22T13:33:42.018Z,17.70
2023-03-22T13:36:24.213Z,17.60
2023-03-22T13:39:02.471Z,17.70
2023-03-22T13:41:34.776Z,18.10
2023-03-22T13:44:18.367Z,18.90
2023-03-22T13:46:50.825Z,19.10
2023-03-22T13:49:43.939Z,18.90
2023-03-22T13:52:26.888Z,19.40
2023-03-22T13:54:56.826Z,19.60
2023-03-22T13:57:46.911Z,18.80
2023-03-22T14:00:34.377Z,20.30
2023-03-22T14:03:05.888Z,20.20
2023-03-22T14:05:37.355Z,19.10
2023-03-22T14:08:05.238Z,19.20
2023-03-22T14:10:41.295Z,18.80
2023-03-22T14:13:23.137Z,18.10
2023-03-22T14:15:51.613Z,18.30
2023-03-22T14:18:25.899Z,17.90
2023-03-22T14:20:57.039Z,18.20
