createdAt,value
2023-05-13T00:00:26.077Z,36.42
2023-05-13T00:01:26.097Z,36.46
2023-05-13T00:02:26.193Z,36.46
2023-05-13T00:03:26.254Z,36.46
2023-05-13T00:04:26.114Z,36.43
2023-05-13T00:05:26.122Z,36.42
2023-05-13T00:06:26.151Z,36.43
2023-05-13T00:07:26.116Z,36.43
2023-05-13T00:08:26.118Z,36.43
2023-05-13T00:09:26.105Z,36.43
2023-05-13T00:10:26.132Z,36.47
2023-05-13T00:11:26.114Z,36.44
2023-05-13T00:12:26.130Z,36.43
2023-05-13T00:13:26.098Z,36.47
2023-05-13T00:14:26.106Z,36.43
2023-05-13T00:15:26.097Z,36.44
2023-05-13T00:16:26.128Z,36.44
2023-05-13T00:17:26.131Z,36.42
2023-05-13T00:18:26.140Z,36.43
2023-05-13T00:19:27.062Z,36.46
2023-05-13T00:20:26.094Z,36.43
2023-05-13T00:21:26.097Z,36.42
2023-05-13T00:22:26.096Z,36.47
2023-05-13T00:23:26.094Z,36.40
2023-05-13T00:24:26.090Z,36.42
2023-05-13T00:25:26.102Z,36.44
2023-05-13T00:26:26.096Z,36.43
2023-05-13T00:27:26.119Z,36.45
2023-05-13T00:28:26.096Z,36.43
2023-05-13T00:29:26.109Z,36.43
2023-05-13T00:30:26.090Z,36.41
2023-05-13T00:31:26.152Z,36.48
2023-05-13T00:32:26.220Z,36.44
2023-05-13T00:33:26.124Z,36.38
2023-05-13T00:34:26.094Z,36.43
2023-05-13T00:35:26.106Z,36.43
2023-05-13T00:36:26.079Z,36.42
2023-05-13T00:37:26.079Z,36.47
2023-05-13T00:38:26.094Z,36.44
2023-05-13T00:39:26.083Z,36.40
2023-05-13T00:40:26.100Z,36.43
2023-05-13T00:41:26.096Z,36.41
2023-05-13T00:42:26.095Z,36.40
2023-05-13T00:43:26.103Z,36.45
2023-05-13T00:44:26.091Z,36.41
2023-05-13T00:45:26.094Z,36.39
2023-05-13T00:46:26.162Z,36.42
2023-05-13T00:47:26.159Z,36.44
2023-05-13T00:48:26.091Z,36.38
2023-05-13T00:49:26.093Z,36.44
2023-05-13T00:50:26.101Z,36.41
2023-05-13T00:51:26.099Z,36.37
2023-05-13T00:52:26.099Z,36.40
2023-05-13T00:53:27.080Z,36.40
2023-05-13T00:54:26.105Z,36.37
2023-05-13T00:55:26.090Z,36.40
2023-05-13T00:56:26.103Z,36.43
2023-05-13T00:57:26.123Z,36.40
2023-05-13T00:58:26.122Z,36.41
2023-05-13T00:59:26.100Z,36.40
2023-05-13T01:00:26.125Z,36.37
2023-05-13T01:01:26.145Z,36.40
2023-05-13T01:02:26.200Z,36.41
2023-05-13T01:03:26.176Z,36.43
2023-05-13T01:04:26.155Z,36.37
2023-05-13T01:05:26.120Z,36.41
2023-05-13T01:06:26.143Z,36.33
2023-05-13T01:07:26.133Z,36.34
2023-05-13T01:08:26.184Z,36.41
2023-05-13T01:09:26.147Z,36.38
2023-05-13T01:10:26.176Z,36.37
2023-05-13T01:11:26.166Z,36.36
2023-05-13T01:12:26.197Z,36.37
2023-05-13T01:13:26.158Z,36.41
2023-05-13T01:14:26.184Z,36.40
2023-05-13T01:15:26.155Z,36.40
2023-05-13T01:16:26.236Z,36.36
2023-05-13T01:17:26.193Z,36.41
2023-05-13T01:18:26.216Z,36.41
2023-05-13T01:19:26.199Z,36.38
2023-05-13T01:20:26.203Z,36.37
2023-05-13T01:21:26.195Z,36.37
2023-05-13T01:22:26.214Z,36.38
2023-05-13T01:23:26.233Z,36.34
2023-05-13T01:24:26.242Z,36.41
2023-05-13T01:25:26.208Z,36.36
2023-05-13T01:26:26.221Z,36.36
2023-05-13T01:27:26.224Z,36.34
2023-05-13T01:28:26.256Z,36.38
2023-05-13T01:29:26.236Z,36.39
2023-05-13T01:30:26.228Z,36.40
2023-05-13T01:31:26.251Z,36.38
2023-05-13T01:32:26.250Z,36.37
2023-05-13T01:33:26.246Z,36.41
2023-05-13T01:34:26.221Z,36.33
2023-05-13T01:35:26.233Z,36.41
2023-05-13T01:36:26.248Z,36.34
2023-05-13T01:37:26.255Z,36.36
2023-05-13T01:38:26.240Z,36.39
2023-05-13T01:39:27.105Z,36.39
2023-05-13T01:41:26.239Z,36.38
2023-05-13T01:42:26.198Z,36.38
2023-05-13T01:43:26.187Z,36.36
2023-05-13T01:44:26.126Z,36.36
2023-05-13T01:45:26.092Z,36.35
2023-05-13T01:46:26.089Z,36.33
2023-05-13T01:47:26.048Z,36.37
2023-05-13T01:48:25.999Z,36.35
2023-05-13T01:49:25.978Z,36.34
2023-05-13T01:50:25.935Z,36.31
2023-05-13T01:51:25.902Z,36.35
2023-05-13T01:52:25.862Z,36.36
2023-05-13T01:53:25.828Z,36.38
2023-05-13T01:54:25.800Z,36.39
2023-05-13T01:55:25.754Z,36.32
2023-05-13T01:56:25.797Z,36.36
2023-05-13T01:57:25.692Z,36.35
2023-05-13T01:58:25.691Z,36.34
2023-05-13T01:59:25.655Z,36.35
2023-05-13T02:00:25.617Z,36.34
2023-05-13T02:01:25.588Z,36.36
2023-05-13T02:02:25.573Z,36.32
2023-05-13T02:03:25.572Z,36.34
2023-05-13T02:04:25.480Z,36.36
2023-05-13T02:05:25.488Z,36.34
2023-05-13T02:06:25.468Z,36.35
2023-05-13T02:07:25.456Z,36.34
2023-05-13T02:08:25.476Z,36.33
2023-05-13T02:09:25.437Z,36.31
2023-05-13T02:10:25.467Z,36.34
2023-05-13T02:11:25.442Z,36.39
2023-05-13T02:12:25.457Z,36.35
2023-05-13T02:13:25.448Z,36.30
2023-05-13T02:14:25.459Z,36.35
2023-05-13T02:15:25.441Z,36.36
2023-05-13T02:16:25.503Z,36.31
2023-05-13T02:17:25.504Z,36.35
2023-05-13T02:18:25.476Z,36.39
2023-05-13T02:19:25.463Z,36.33
2023-05-13T02:20:25.455Z,36.34
2023-05-13T02:21:25.444Z,36.29
2023-05-13T02:22:25.452Z,36.29
2023-05-13T02:23:25.466Z,36.35
2023-05-13T02:24:25.487Z,36.29
2023-05-13T02:25:25.472Z,36.32
2023-05-13T02:26:25.469Z,36.35
2023-05-13T02:27:25.473Z,36.31
2023-05-13T02:28:25.474Z,36.32
2023-05-13T02:29:25.471Z,36.29
2023-05-13T02:30:25.467Z,36.28
2023-05-13T02:31:25.533Z,36.31
2023-05-13T02:32:25.524Z,36.31
2023-05-13T02:33:25.482Z,36.29
2023-05-13T02:34:25.500Z,36.31
2023-05-13T02:35:25.510Z,36.29
2023-05-13T02:36:25.504Z,36.31
2023-05-13T02:37:25.496Z,36.35
2023-05-13T02:38:25.513Z,36.35
2023-05-13T02:39:25.501Z,36.29
2023-05-13T02:40:25.557Z,36.32
2023-05-13T02:41:25.540Z,36.32
2023-05-13T02:42:25.567Z,36.31
2023-05-13T02:43:25.536Z,36.29
2023-05-13T02:44:25.578Z,36.29
2023-05-13T02:45:25.543Z,36.35
2023-05-13T02:46:25.589Z,36.31
2023-05-13T02:47:25.574Z,36.29
2023-05-13T02:48:25.590Z,36.33
2023-05-13T02:49:25.571Z,36.29
2023-05-13T02:50:25.597Z,36.29
2023-05-13T02:51:25.590Z,36.32
2023-05-13T02:52:25.598Z,36.31
2023-05-13T02:53:25.583Z,36.33
2023-05-13T02:54:25.600Z,36.33
2023-05-13T02:55:25.639Z,36.29
2023-05-13T02:56:25.623Z,36.29
2023-05-13T02:57:25.619Z,36.29
2023-05-13T02:58:25.639Z,36.32
2023-05-13T02:59:25.612Z,36.28
2023-05-13T03:00:25.625Z,36.29
2023-05-13T03:01:25.619Z,36.29
2023-05-13T03:02:25.671Z,36.28
2023-05-13T03:03:25.737Z,36.29
2023-05-13T03:04:25.625Z,36.32
2023-05-13T03:05:27.190Z,36.29
2023-05-13T03:06:25.592Z,36.30
2023-05-13T03:07:25.556Z,36.32
2023-05-13T03:08:25.525Z,36.28
2023-05-13T03:09:25.506Z,36.31
2023-05-13T03:10:25.476Z,36.35
2023-05-13T03:11:25.444Z,36.28
2023-05-13T03:12:25.414Z,36.29
2023-05-13T03:13:25.385Z,36.26
2023-05-13T03:14:25.343Z,36.29
2023-05-13T03:15:25.324Z,36.35
2023-05-13T03:16:25.330Z,36.32
2023-05-13T03:17:25.273Z,36.28
2023-05-13T03:18:25.276Z,36.35
2023-05-13T03:19:25.213Z,36.32
2023-05-13T03:20:25.161Z,36.32
2023-05-13T03:21:25.144Z,36.28
2023-05-13T03:22:25.099Z,36.29
2023-05-13T03:23:25.077Z,36.30
2023-05-13T03:24:25.021Z,36.26
2023-05-13T03:25:24.992Z,36.29
2023-05-13T03:26:24.964Z,36.30
2023-05-13T03:27:24.936Z,36.32
2023-05-13T03:28:24.918Z,36.28
2023-05-13T03:29:24.865Z,36.28
2023-05-13T03:30:24.839Z,36.30
2023-05-13T03:31:24.837Z,36.32
2023-05-13T03:32:24.793Z,36.29
2023-05-13T03:33:24.819Z,36.32
2023-05-13T03:34:24.746Z,36.29
2023-05-13T03:35:24.696Z,36.29
2023-05-13T03:36:24.720Z,36.30
2023-05-13T03:37:24.631Z,36.32
2023-05-13T03:38:24.627Z,36.29
2023-05-13T03:39:24.581Z,36.27
2023-05-13T03:40:24.580Z,36.29
2023-05-13T03:41:24.541Z,36.31
2023-05-13T03:42:24.538Z,36.27
2023-05-13T03:43:24.501Z,36.29
2023-05-13T03:44:24.513Z,36.28
2023-05-13T03:45:24.454Z,36.33
2023-05-13T03:46:24.465Z,36.30
2023-05-13T03:47:24.418Z,36.30
2023-05-13T03:48:24.423Z,36.34
2023-05-13T03:49:24.361Z,36.25
2023-05-13T03:50:24.747Z,36.29
2023-05-13T03:51:24.300Z,36.27
2023-05-13T03:52:24.300Z,36.27
2023-05-13T03:53:24.268Z,36.30
2023-05-13T03:54:24.271Z,36.26
2023-05-13T03:55:24.211Z,36.27
2023-05-13T03:56:24.200Z,36.26
2023-05-13T03:57:24.160Z,36.29
2023-05-13T03:58:24.158Z,36.33
2023-05-13T03:59:24.111Z,36.30
2023-05-13T04:00:24.232Z,36.29
2023-05-13T04:01:24.061Z,36.27
2023-05-13T04:02:24.196Z,36.25
2023-05-13T04:03:24.047Z,36.26
2023-05-13T04:04:24.033Z,36.30
2023-05-13T04:05:23.978Z,36.25
2023-05-13T04:06:23.956Z,36.29
2023-05-13T04:07:23.905Z,36.29
2023-05-13T04:08:23.925Z,36.27
2023-05-13T04:09:23.864Z,36.28
2023-05-13T04:10:24.008Z,36.27
2023-05-13T04:11:23.814Z,36.30
2023-05-13T04:12:23.784Z,36.26
2023-05-13T04:13:23.739Z,36.28
2023-05-13T04:14:23.703Z,36.30
2023-05-13T04:15:23.672Z,36.26
2023-05-13T04:16:24.218Z,36.28
2023-05-13T04:17:23.668Z,36.26
2023-05-13T04:18:23.735Z,36.25
2023-05-13T04:19:23.658Z,36.25
2023-05-13T04:20:23.859Z,36.27
2023-05-13T04:21:23.667Z,36.28
2023-05-13T04:22:23.716Z,36.27
2023-05-13T04:23:23.688Z,36.27
2023-05-13T04:24:23.736Z,36.27
2023-05-13T04:25:23.716Z,36.25
2023-05-13T04:26:23.745Z,36.26
2023-05-13T04:27:23.737Z,36.26
2023-05-13T04:28:23.765Z,36.25
2023-05-13T04:29:23.732Z,36.25
2023-05-13T04:30:23.861Z,36.27
2023-05-13T04:31:23.770Z,36.26
2023-05-13T04:32:23.874Z,36.26
2023-05-13T04:33:23.757Z,36.28
2023-05-13T04:34:23.768Z,36.30
2023-05-13T04:35:23.751Z,36.26
2023-05-13T04:36:23.779Z,36.26
2023-05-13T04:37:23.785Z,36.27
2023-05-13T04:38:23.862Z,36.25
2023-05-13T04:39:23.792Z,36.27
2023-05-13T04:40:23.941Z,36.27
2023-05-13T04:41:23.806Z,36.23
2023-05-13T04:42:23.945Z,36.24
2023-05-13T04:43:23.835Z,36.27
2023-05-13T04:44:23.872Z,36.27
2023-05-13T04:45:23.855Z,36.26
2023-05-13T04:46:23.950Z,36.27
2023-05-13T04:47:23.897Z,36.26
2023-05-13T04:48:23.893Z,36.24
2023-05-13T04:49:23.891Z,36.24
2023-05-13T04:50:23.922Z,36.26
2023-05-13T04:51:23.913Z,36.22
2023-05-13T04:52:23.933Z,36.27
2023-05-13T04:53:23.916Z,36.22
2023-05-13T04:54:23.947Z,36.26
2023-05-13T04:55:25.436Z,36.24
2023-05-13T04:56:23.937Z,36.26
2023-05-13T04:57:23.882Z,36.26
2023-05-13T04:58:23.871Z,36.26
2023-05-13T04:59:23.824Z,36.24
2023-05-13T05:00:23.944Z,36.22
2023-05-13T05:01:23.799Z,36.20
2023-05-13T05:02:23.812Z,36.24
2023-05-13T05:03:23.763Z,36.23
2023-05-13T05:04:23.722Z,36.22
2023-05-13T05:05:23.673Z,36.25
2023-05-13T05:06:23.660Z,36.26
2023-05-13T05:07:23.613Z,36.24
2023-05-13T05:08:23.625Z,36.27
2023-05-13T05:09:23.567Z,36.22
2023-05-13T05:10:23.725Z,36.22
2023-05-13T05:11:23.514Z,36.24
2023-05-13T05:12:23.504Z,36.27
2023-05-13T05:13:23.465Z,36.23
2023-05-13T05:14:23.516Z,36.18
2023-05-13T05:15:23.409Z,36.20
2023-05-13T05:16:23.390Z,36.24
2023-05-13T05:17:23.426Z,36.23
2023-05-13T05:18:23.420Z,36.24
2023-05-13T05:19:23.381Z,36.20
2023-05-13T05:20:23.488Z,36.24
2023-05-13T05:21:23.285Z,36.20
2023-05-13T05:22:23.269Z,36.21
2023-05-13T05:23:23.264Z,36.24
2023-05-13T05:24:23.223Z,36.24
2023-05-13T05:25:23.188Z,36.27
2023-05-13T05:26:23.158Z,36.24
2023-05-13T05:27:23.132Z,36.26
2023-05-13T05:28:23.101Z,36.23
2023-05-13T05:29:23.069Z,36.18
2023-05-13T05:30:23.263Z,36.22
2023-05-13T05:31:23.087Z,36.25
2023-05-13T05:32:23.056Z,36.22
2023-05-13T05:33:22.997Z,36.24
2023-05-13T05:34:22.972Z,36.23
2023-05-13T05:35:22.932Z,36.17
2023-05-13T05:36:22.902Z,36.19
2023-05-13T05:37:22.882Z,36.22
2023-05-13T05:38:22.848Z,36.23
2023-05-13T05:39:22.856Z,36.19
2023-05-13T05:40:22.974Z,36.21
2023-05-13T05:41:22.807Z,36.22
2023-05-13T05:42:22.739Z,36.17
2023-05-13T05:43:22.739Z,36.21
2023-05-13T05:44:22.702Z,36.19
2023-05-13T05:45:22.709Z,36.21
2023-05-13T05:46:22.694Z,36.20
2023-05-13T05:47:22.723Z,36.17
2023-05-13T05:48:22.632Z,36.19
2023-05-13T05:49:22.625Z,36.17
2023-05-13T05:50:22.753Z,36.21
2023-05-13T05:51:22.547Z,36.17
2023-05-13T05:52:22.539Z,36.17
2023-05-13T05:53:22.502Z,36.20
2023-05-13T05:54:22.495Z,36.22
2023-05-13T05:55:22.458Z,36.19
2023-05-13T05:56:22.462Z,36.20
2023-05-13T05:57:22.425Z,36.19
2023-05-13T05:58:22.410Z,36.16
2023-05-13T05:59:22.392Z,36.20
2023-05-13T06:00:22.586Z,36.13
2023-05-13T06:01:22.374Z,36.19
2023-05-13T06:02:22.395Z,36.15
2023-05-13T06:03:22.490Z,36.20
2023-05-13T06:04:22.346Z,36.17
2023-05-13T06:05:22.340Z,36.19
2023-05-13T06:06:22.374Z,36.19
2023-05-13T06:07:22.379Z,36.17
2023-05-13T06:08:22.413Z,36.16
2023-05-13T06:09:22.429Z,36.12
2023-05-13T06:10:22.770Z,36.16
2023-05-13T06:11:22.474Z,36.20
2023-05-13T06:12:22.487Z,36.15
2023-05-13T06:13:22.503Z,36.15
2023-05-13T06:14:22.513Z,36.16
2023-05-13T06:15:22.540Z,36.19
2023-05-13T06:16:22.619Z,36.15
2023-05-13T06:17:22.660Z,36.17
2023-05-13T06:18:22.705Z,36.16
2023-05-13T06:19:22.622Z,36.15
2023-05-13T06:20:23.142Z,36.11
2023-05-13T06:21:22.655Z,36.12
2023-05-13T06:22:22.666Z,36.18
2023-05-13T06:23:22.680Z,36.17
2023-05-13T06:24:22.721Z,36.11
2023-05-13T06:25:22.741Z,36.16
2023-05-13T06:26:22.741Z,36.12
2023-05-13T06:27:22.752Z,36.11
2023-05-13T06:28:22.781Z,36.15
2023-05-13T06:29:22.795Z,36.14
2023-05-13T06:30:23.103Z,36.11
2023-05-13T06:31:22.849Z,36.14
2023-05-13T06:32:23.003Z,36.09
2023-05-13T06:33:22.994Z,36.15
2023-05-13T06:34:22.896Z,36.14
2023-05-13T06:35:22.911Z,36.15
2023-05-13T06:36:22.919Z,36.14
2023-05-13T06:37:22.936Z,36.16
2023-05-13T06:38:22.952Z,36.11
2023-05-13T06:39:22.953Z,36.11
2023-05-13T06:40:23.259Z,36.08
2023-05-13T06:41:22.972Z,36.14
2023-05-13T06:42:22.977Z,36.07
2023-05-13T06:43:22.984Z,36.12
2023-05-13T06:44:22.980Z,36.07
2023-05-13T06:45:23.000Z,36.09
2023-05-13T06:46:23.050Z,36.08
2023-05-13T06:47:23.916Z,36.08
2023-05-13T06:48:23.037Z,36.09
2023-05-13T06:49:23.011Z,36.12
2023-05-13T06:50:23.194Z,36.08
2023-05-13T06:51:23.037Z,36.07
2023-05-13T06:52:23.052Z,36.05
2023-05-13T06:53:23.044Z,36.07
2023-05-13T06:54:23.072Z,36.03
2023-05-13T06:55:23.052Z,36.08
2023-05-13T06:56:23.136Z,36.12
2023-05-13T06:57:25.200Z,36.11
2023-05-13T06:58:24.047Z,36.09
2023-05-13T06:59:23.008Z,36.05
2023-05-13T07:00:23.115Z,36.03
2023-05-13T07:01:23.075Z,36.04
2023-05-13T07:02:22.971Z,36.07
2023-05-13T07:03:22.937Z,36.04
2023-05-13T07:04:22.906Z,36.04
2023-05-13T07:05:22.906Z,36.03
2023-05-13T07:06:22.877Z,36.03
2023-05-13T07:07:22.866Z,36.05
2023-05-13T07:08:22.852Z,36.05
2023-05-13T07:09:22.824Z,36.07
2023-05-13T07:10:23.163Z,36.04
2023-05-13T07:11:22.798Z,36.00
2023-05-13T07:12:22.787Z,36.05
2023-05-13T07:13:22.789Z,36.05
2023-05-13T07:14:22.837Z,36.04
2023-05-13T07:15:22.967Z,36.01
2023-05-13T07:16:22.860Z,36.00
2023-05-13T07:17:22.883Z,36.06
2023-05-13T07:18:22.964Z,35.99
2023-05-13T07:19:22.949Z,36.03
2023-05-13T07:20:23.232Z,36.05
2023-05-13T07:21:22.905Z,36.04
2023-05-13T07:22:22.919Z,36.04
2023-05-13T07:23:22.926Z,35.99
2023-05-13T07:24:22.963Z,36.03
2023-05-13T07:25:22.969Z,36.00
2023-05-13T07:26:22.975Z,36.00
2023-05-13T07:27:23.002Z,35.98
2023-05-13T07:28:23.004Z,35.96
2023-05-13T07:29:23.019Z,35.98
2023-05-13T07:30:23.349Z,35.99
2023-05-13T07:31:23.181Z,36.01
2023-05-13T07:32:23.131Z,36.04
2023-05-13T07:33:23.072Z,36.00
2023-05-13T07:34:23.092Z,35.97
2023-05-13T07:35:23.294Z,35.99
2023-05-13T07:36:23.111Z,35.97
2023-05-13T07:37:23.137Z,35.98
2023-05-13T07:38:23.164Z,35.96
2023-05-13T07:39:23.177Z,36.01
2023-05-13T07:40:23.308Z,35.96
2023-05-13T07:41:23.207Z,35.95
2023-05-13T07:42:23.219Z,35.97
2023-05-13T07:43:23.211Z,35.96
2023-05-13T07:44:23.243Z,35.96
2023-05-13T07:45:23.405Z,35.99
2023-05-13T07:46:23.314Z,35.95
2023-05-13T07:47:23.384Z,35.95
2023-05-13T07:48:23.286Z,35.99
2023-05-13T07:49:23.312Z,35.98
2023-05-13T07:50:23.321Z,36.02
2023-05-13T07:51:23.345Z,36.00
2023-05-13T07:52:23.342Z,35.95
2023-05-13T07:53:23.358Z,35.93
2023-05-13T07:54:23.354Z,35.97
2023-05-13T07:55:23.616Z,35.97
2023-05-13T07:56:23.382Z,35.97
2023-05-13T07:57:23.412Z,35.96
2023-05-13T07:58:23.431Z,36.00
2023-05-13T07:59:23.434Z,35.97
2023-05-13T08:00:23.532Z,35.99
2023-05-13T08:01:23.470Z,35.98
2023-05-13T08:02:23.505Z,35.93
2023-05-13T08:03:23.690Z,35.97
2023-05-13T08:04:23.699Z,35.95
2023-05-13T08:05:23.767Z,35.95
2023-05-13T08:06:23.571Z,35.96
2023-05-13T08:07:23.582Z,35.96
2023-05-13T08:08:23.601Z,35.93
2023-05-13T08:09:23.616Z,35.99
2023-05-13T08:10:23.652Z,35.99
2023-05-13T08:11:23.644Z,35.95
2023-05-13T08:12:23.660Z,35.95
2023-05-13T08:13:23.666Z,36.00
2023-05-13T08:14:23.687Z,36.01
2023-05-13T08:15:23.874Z,35.96
2023-05-13T08:16:23.738Z,35.93
2023-05-13T08:17:23.753Z,35.95
2023-05-13T08:18:23.785Z,35.95
2023-05-13T08:19:23.766Z,35.95
2023-05-13T08:20:23.804Z,35.98
2023-05-13T08:21:23.811Z,35.95
2023-05-13T08:22:23.804Z,36.01
2023-05-13T08:23:30.739Z,35.97
2023-05-13T08:24:24.806Z,35.95
2023-05-13T08:25:23.967Z,35.92
2023-05-13T08:26:23.755Z,35.95
2023-05-13T08:27:23.752Z,35.91
2023-05-13T08:28:23.726Z,35.96
2023-05-13T08:29:23.728Z,35.93
2023-05-13T08:30:23.726Z,35.93
2023-05-13T08:31:23.774Z,35.93
2023-05-13T08:32:23.718Z,35.96
2023-05-13T08:33:23.641Z,35.93
2023-05-13T08:34:23.624Z,35.96
2023-05-13T08:35:23.771Z,35.96
2023-05-13T08:36:23.587Z,35.96
2023-05-13T08:37:23.570Z,35.95
2023-05-13T08:38:23.544Z,35.98
2023-05-13T08:39:23.582Z,36.01
2023-05-13T08:40:23.568Z,35.97
2023-05-13T08:41:23.616Z,35.93
2023-05-13T08:42:23.601Z,35.95
2023-05-13T08:43:23.651Z,35.96
2023-05-13T08:44:23.635Z,35.95
2023-05-13T08:45:23.837Z,35.92
2023-05-13T08:46:23.695Z,35.98
2023-05-13T08:47:23.764Z,35.92
2023-05-13T08:48:23.717Z,35.96
2023-05-13T08:49:23.758Z,35.96
2023-05-13T08:50:23.772Z,35.95
2023-05-13T08:51:23.791Z,35.92
2023-05-13T08:52:23.792Z,35.97
2023-05-13T08:53:23.827Z,35.93
2023-05-13T08:54:24.201Z,35.96
2023-05-13T08:55:24.032Z,35.95
2023-05-13T08:56:23.865Z,35.99
2023-05-13T08:57:23.897Z,35.96
2023-05-13T08:58:23.893Z,35.92
2023-05-13T08:59:23.942Z,35.95
2023-05-13T09:00:23.992Z,35.99
2023-05-13T09:01:24.027Z,35.96
2023-05-13T09:02:23.959Z,35.91
2023-05-13T09:03:24.002Z,35.95
2023-05-13T09:04:24.029Z,35.95
2023-05-13T09:05:24.408Z,35.95
2023-05-13T09:06:24.045Z,35.96
2023-05-13T09:07:24.068Z,35.95
2023-05-13T09:08:24.078Z,35.96
2023-05-13T09:09:24.100Z,35.95
2023-05-13T09:10:24.118Z,35.96
2023-05-13T09:11:24.148Z,35.96
2023-05-13T09:12:24.782Z,35.96
2023-05-13T09:13:24.195Z,35.97
2023-05-13T09:14:24.252Z,35.93
2023-05-13T09:15:24.584Z,35.98
2023-05-13T09:16:24.189Z,35.97
2023-05-13T09:17:24.239Z,35.92
2023-05-13T09:18:24.269Z,35.90
2023-05-13T09:19:24.356Z,35.96
2023-05-13T09:20:24.200Z,35.97
2023-05-13T09:21:24.217Z,35.92
2023-05-13T09:22:24.205Z,35.92
2023-05-13T09:23:24.233Z,35.93
2023-05-13T09:24:24.201Z,35.95
2023-05-13T09:25:24.740Z,35.95
2023-05-13T09:26:24.207Z,35.89
2023-05-13T09:27:24.228Z,35.92
2023-05-13T09:28:24.209Z,35.93
2023-05-13T09:29:24.398Z,35.92
2023-05-13T09:30:24.238Z,35.89
2023-05-13T09:31:24.249Z,35.89
2023-05-13T09:32:24.239Z,35.91
2023-05-13T09:33:24.244Z,35.92
2023-05-13T09:34:24.246Z,35.92
2023-05-13T09:35:24.259Z,35.93
2023-05-13T09:36:24.328Z,35.92
2023-05-13T09:37:24.264Z,35.93
2023-05-13T09:38:24.268Z,35.93
2023-05-13T09:39:24.263Z,35.89
2023-05-13T09:40:24.448Z,35.93
2023-05-13T09:41:24.275Z,35.92
2023-05-13T09:42:24.287Z,35.92
2023-05-13T09:43:24.289Z,35.92
2023-05-13T09:44:24.312Z,35.93
2023-05-13T09:45:24.301Z,35.96
2023-05-13T09:46:24.346Z,35.96
2023-05-13T09:47:24.373Z,35.90
2023-05-13T09:48:24.318Z,35.90
2023-05-13T09:49:24.336Z,35.96
2023-05-13T09:50:24.595Z,35.92
2023-05-13T09:51:24.355Z,35.91
2023-05-13T09:52:24.367Z,35.93
2023-05-13T09:53:24.363Z,35.95
2023-05-13T09:54:24.371Z,35.89
2023-05-13T09:55:24.388Z,35.95
2023-05-13T09:56:24.404Z,35.95
2023-05-13T09:57:24.398Z,35.93
2023-05-13T09:58:24.527Z,35.92
2023-05-13T09:59:24.475Z,35.89
2023-05-13T10:00:32.033Z,35.97
2023-05-13T10:01:25.475Z,35.96
2023-05-13T10:02:24.434Z,35.89
2023-05-13T10:03:24.364Z,35.96
2023-05-13T10:04:24.382Z,35.96
2023-05-13T10:05:24.283Z,35.99
2023-05-13T10:06:24.273Z,35.93
2023-05-13T10:07:24.239Z,35.92
2023-05-13T10:08:24.217Z,35.96
2023-05-13T10:09:24.202Z,35.94
2023-05-13T10:10:24.314Z,35.93
2023-05-13T10:11:24.123Z,35.94
2023-05-13T10:12:24.103Z,35.94
2023-05-13T10:13:24.082Z,35.97
2023-05-13T10:14:24.061Z,35.94
2023-05-13T10:15:24.086Z,35.93
2023-05-13T10:16:24.119Z,35.97
2023-05-13T10:17:24.085Z,35.96
2023-05-13T10:18:24.278Z,35.97
2023-05-13T10:19:24.108Z,35.97
2023-05-13T10:20:24.510Z,35.97
2023-05-13T10:21:24.117Z,35.95
2023-05-13T10:22:24.120Z,36.00
2023-05-13T10:23:24.738Z,35.98
2023-05-13T10:24:24.118Z,35.96
2023-05-13T10:25:24.133Z,35.95
2023-05-13T10:26:24.139Z,35.97
2023-05-13T10:27:24.135Z,35.97
2023-05-13T10:28:24.132Z,35.97
2023-05-13T10:29:24.150Z,35.96
2023-05-13T10:30:24.283Z,35.92
2023-05-13T10:31:24.171Z,35.94
2023-05-13T10:32:24.840Z,35.92
2023-05-13T10:33:24.178Z,35.93
2023-05-13T10:34:24.177Z,35.94
2023-05-13T10:35:24.186Z,35.97
2023-05-13T10:36:24.217Z,35.94
2023-05-13T10:37:24.207Z,35.92
2023-05-13T10:38:24.201Z,35.94
2023-05-13T10:39:24.216Z,35.90
2023-05-13T10:40:24.487Z,35.87
2023-05-13T10:41:24.247Z,35.92
2023-05-13T10:42:24.246Z,35.93
2023-05-13T10:43:24.265Z,35.90
2023-05-13T10:44:24.262Z,35.92
2023-05-13T10:45:24.290Z,35.89
2023-05-13T10:46:24.309Z,35.93
2023-05-13T10:47:24.363Z,35.94
2023-05-13T10:48:24.393Z,35.90
2023-05-13T10:49:24.335Z,35.94
2023-05-13T10:50:24.352Z,35.90
2023-05-13T10:51:24.440Z,35.92
2023-05-13T10:52:24.345Z,35.89
2023-05-13T10:53:24.371Z,35.89
2023-05-13T10:54:24.381Z,35.95
2023-05-13T10:55:24.392Z,35.93
2023-05-13T10:56:24.394Z,35.91
2023-05-13T10:57:24.405Z,35.90
2023-05-13T10:58:24.412Z,35.93
2023-05-13T10:59:24.448Z,35.90
2023-05-13T11:00:24.533Z,35.89
2023-05-13T11:01:24.511Z,35.84
2023-05-13T11:02:24.585Z,35.89
2023-05-13T11:03:26.826Z,35.84
2023-05-13T11:04:24.412Z,35.86
2023-05-13T11:05:24.400Z,35.88
2023-05-13T11:06:24.364Z,35.88
2023-05-13T11:07:24.308Z,35.89
2023-05-13T11:08:24.314Z,35.85
2023-05-13T11:09:24.258Z,35.89
2023-05-13T11:10:24.252Z,35.87
2023-05-13T11:11:24.197Z,35.89
2023-05-13T11:12:24.185Z,35.85
2023-05-13T11:13:24.143Z,35.87
2023-05-13T11:14:24.108Z,35.81
2023-05-13T11:15:24.074Z,35.83
2023-05-13T11:16:24.096Z,35.83
2023-05-13T11:17:24.009Z,35.88
2023-05-13T11:18:23.993Z,35.81
2023-05-13T11:19:23.958Z,35.85
2023-05-13T11:20:23.977Z,35.85
2023-05-13T11:21:23.900Z,35.89
2023-05-13T11:22:23.871Z,35.84
2023-05-13T11:23:23.830Z,35.85
2023-05-13T11:24:23.781Z,35.85
2023-05-13T11:25:23.769Z,35.85
2023-05-13T11:26:24.348Z,35.87
2023-05-13T11:27:23.698Z,35.84
2023-05-13T11:28:23.652Z,35.87
2023-05-13T11:29:23.626Z,35.82
2023-05-13T11:30:23.925Z,35.85
2023-05-13T11:31:23.618Z,35.86
2023-05-13T11:32:23.664Z,35.84
2023-05-13T11:33:23.614Z,35.84
2023-05-13T11:34:23.651Z,35.85
2023-05-13T11:35:23.664Z,35.85
2023-05-13T11:36:23.664Z,35.78
2023-05-13T11:37:23.630Z,35.79
2023-05-13T11:38:23.682Z,35.81
2023-05-13T11:39:23.652Z,35.81
2023-05-13T11:40:23.812Z,35.80
2023-05-13T11:41:23.669Z,35.79
2023-05-13T11:42:23.702Z,35.79
2023-05-13T11:43:23.693Z,35.79
2023-05-13T11:44:23.733Z,35.76
2023-05-13T11:45:23.865Z,35.76
2023-05-13T11:46:23.746Z,35.77
2023-05-13T11:47:23.704Z,35.76
2023-05-13T11:48:23.730Z,35.76
2023-05-13T11:49:23.717Z,35.70
2023-05-13T11:50:23.736Z,35.72
2023-05-13T11:51:23.735Z,35.75
2023-05-13T11:52:23.726Z,35.73
2023-05-13T11:53:23.731Z,35.71
2023-05-13T11:54:23.727Z,35.71
2023-05-13T11:55:23.811Z,35.67
2023-05-13T11:56:23.741Z,35.68
2023-05-13T11:57:23.774Z,35.67
2023-05-13T11:58:23.753Z,35.68
2023-05-13T11:59:23.749Z,35.63
2023-05-13T12:00:23.751Z,35.67
2023-05-13T12:01:23.757Z,35.64
2023-05-13T12:02:23.848Z,35.63
2023-05-13T12:03:23.768Z,35.62
2023-05-13T12:04:23.758Z,35.60
2023-05-13T12:05:24.224Z,35.62
2023-05-13T12:06:23.769Z,35.60
2023-05-13T12:07:23.761Z,35.60
2023-05-13T12:08:23.912Z,35.57
2023-05-13T12:09:23.838Z,35.61
2023-05-13T12:10:23.865Z,35.54
2023-05-13T12:11:23.780Z,35.57
2023-05-13T12:12:23.780Z,35.57
2023-05-13T12:13:23.788Z,35.51
2023-05-13T12:14:25.251Z,35.54
2023-05-13T12:15:23.875Z,35.49
2023-05-13T12:16:23.750Z,35.53
2023-05-13T12:17:23.715Z,35.54
2023-05-13T12:18:23.708Z,35.48
2023-05-13T12:19:23.631Z,35.53
2023-05-13T12:20:23.595Z,35.46
2023-05-13T12:21:23.577Z,35.48
2023-05-13T12:22:23.532Z,35.45
2023-05-13T12:23:23.493Z,35.49
2023-05-13T12:24:23.466Z,35.46
2023-05-13T12:25:23.611Z,35.46
2023-05-13T12:26:23.402Z,35.48
2023-05-13T12:27:23.374Z,35.46
2023-05-13T12:28:23.365Z,35.52
2023-05-13T12:29:23.306Z,35.51
2023-05-13T12:30:23.275Z,35.51
2023-05-13T12:31:23.262Z,35.46
2023-05-13T12:32:23.254Z,35.48
2023-05-13T12:33:23.177Z,35.49
2023-05-13T12:34:23.147Z,35.44
2023-05-13T12:35:23.278Z,35.46
2023-05-13T12:36:23.228Z,35.46
2023-05-13T12:37:23.054Z,35.46
2023-05-13T12:38:23.025Z,35.47
2023-05-13T12:39:23.005Z,35.46
2023-05-13T12:40:22.973Z,35.46
2023-05-13T12:41:22.971Z,35.45
2023-05-13T12:42:22.923Z,35.45
2023-05-13T12:43:22.906Z,35.44
2023-05-13T12:44:22.864Z,35.49
2023-05-13T12:45:23.119Z,35.48
2023-05-13T12:46:22.868Z,35.44
2023-05-13T12:47:22.835Z,35.44
2023-05-13T12:48:22.804Z,35.42
2023-05-13T12:49:22.803Z,35.45
2023-05-13T12:50:22.765Z,35.45
2023-05-13T12:51:22.777Z,35.48
2023-05-13T12:52:22.748Z,35.45
2023-05-13T12:53:22.724Z,35.42