createdAt,value
2023-02-06T00:04:18.447Z,7.82
2023-02-06T00:14:19.994Z,8.20
2023-02-06T00:24:21.313Z,9.55
2023-02-06T00:34:22.545Z,8.63
2023-02-06T00:44:23.775Z,7.38
2023-02-06T00:54:25.012Z,7.75
2023-02-06T01:04:26.286Z,8.40
2023-02-06T01:14:27.522Z,8.93
2023-02-06T01:24:28.800Z,8.45
2023-02-06T01:34:30.077Z,7.85
2023-02-06T01:44:31.375Z,8.32
2023-02-06T01:54:32.645Z,7.50
2023-02-06T02:04:33.908Z,6.93
2023-02-06T02:14:35.156Z,6.85
2023-02-06T02:24:36.394Z,5.65
2023-02-06T02:34:37.647Z,7.13
2023-02-06T02:44:38.930Z,6.55
2023-02-06T02:54:40.239Z,6.88
2023-02-06T03:04:41.545Z,5.75
2023-02-06T03:14:42.910Z,6.13
2023-02-06T03:24:44.174Z,5.97
2023-02-06T03:34:45.527Z,6.22
2023-02-06T03:44:46.765Z,6.57
2023-02-06T03:54:48.041Z,7.78
2023-02-06T04:04:49.353Z,5.20
2023-02-06T04:14:50.629Z,5.53
2023-02-06T04:24:51.940Z,5.40
2023-02-06T04:34:53.190Z,4.90
2023-02-06T04:44:54.446Z,5.97
2023-02-06T04:54:55.691Z,5.78
2023-02-06T05:04:56.942Z,5.72
2023-02-06T05:14:58.239Z,4.63
2023-02-06T05:24:59.521Z,6.55
2023-02-06T05:35:00.797Z,5.43
2023-02-06T05:45:02.058Z,6.15
2023-02-06T05:55:03.304Z,5.68
2023-02-06T06:05:04.625Z,4.70
2023-02-06T06:15:05.997Z,5.15
2023-02-06T06:25:07.319Z,5.35
2023-02-06T06:35:08.574Z,4.30
2023-02-06T06:45:10.036Z,4.32
2023-02-06T06:55:11.359Z,3.83
2023-02-06T07:05:12.620Z,4.28
2023-02-06T07:15:13.874Z,3.30
2023-02-06T07:25:15.180Z,3.42
2023-02-06T07:35:16.654Z,3.38
2023-02-06T07:45:18.168Z,3.55
2023-02-06T07:55:19.548Z,4.05
2023-02-06T08:05:20.914Z,3.10
2023-02-06T08:15:22.452Z,3.58
2023-02-06T08:25:23.716Z,3.03
2023-02-06T08:35:25.212Z,4.07
2023-02-06T08:45:26.735Z,5.30
2023-02-06T08:55:28.254Z,4.03
2023-02-06T09:05:29.679Z,3.53
2023-02-06T09:15:31.102Z,4.38
2023-02-06T09:25:32.616Z,3.50
2023-02-06T09:35:33.879Z,3.90
2023-02-06T09:45:35.471Z,3.28
2023-02-06T09:55:37.231Z,3.72
2023-02-06T10:05:39.059Z,2.83
2023-02-06T10:15:40.749Z,4.22
2023-02-06T10:25:42.141Z,3.90
2023-02-06T10:35:43.503Z,4.65
2023-02-06T10:45:44.848Z,5.50
2023-02-06T10:55:48.795Z,3.95
2023-02-06T11:05:52.698Z,4.72
2023-02-06T11:16:00.587Z,5.30
2023-02-06T11:26:08.795Z,4.47
2023-02-06T11:36:16.675Z,6.47
2023-02-06T11:46:25.619Z,4.45
2023-02-06T11:56:34.136Z,6.07
2023-02-06T12:06:41.650Z,5.40
2023-02-06T12:16:49.639Z,7.20
2023-02-06T12:26:58.906Z,5.35
2023-02-06T12:37:06.594Z,5.18
2023-02-06T12:47:14.556Z,7.28
2023-02-06T12:57:22.626Z,4.95
2023-02-06T13:07:33.934Z,6.38
2023-02-06T13:17:39.713Z,6.43
2023-02-06T13:27:48.145Z,5.35
2023-02-06T13:37:56.817Z,6.07
2023-02-06T13:48:04.709Z,5.93
2023-02-06T13:58:12.794Z,7.45
2023-02-06T14:08:20.773Z,5.80
2023-02-06T14:18:29.630Z,5.38
2023-02-06T14:28:37.615Z,5.78
2023-02-06T14:39:03.964Z,6.68
2023-02-06T14:49:05.256Z,7.78
2023-02-06T14:59:10.410Z,7.70
2023-02-06T15:09:15.981Z,7.35
2023-02-06T15:19:21.066Z,5.10
2023-02-06T15:29:32.350Z,5.25
2023-02-06T15:39:41.744Z,4.55
2023-02-06T15:49:49.551Z,5.28
2023-02-06T15:59:58.832Z,6.40
2023-02-06T16:20:14.514Z,5.32
2023-02-06T16:40:41.771Z,5.70
2023-02-06T16:50:43.020Z,5.47
2023-02-06T17:00:44.421Z,6.70
2023-02-06T17:10:45.855Z,8.02
2023-02-06T17:20:47.255Z,6.82
2023-02-06T17:30:48.731Z,6.85
2023-02-06T17:40:50.170Z,9.65
2023-02-06T17:50:51.545Z,10.07
2023-02-06T18:00:53.100Z,9.77
2023-02-06T18:10:54.670Z,9.73
2023-02-06T18:20:56.173Z,9.50
2023-02-06T18:30:57.637Z,8.63
2023-02-06T18:40:59.172Z,9.23
2023-02-06T18:51:00.451Z,8.23
2023-02-06T19:01:01.996Z,8.57
2023-02-06T19:11:03.544Z,8.07
2023-02-06T19:21:04.991Z,7.32
2023-02-06T19:31:06.353Z,7.68
2023-02-06T19:41:07.995Z,7.95
2023-02-06T19:51:09.510Z,8.13
2023-02-06T20:01:11.064Z,7.22
2023-02-06T20:11:12.626Z,7.80
2023-02-06T20:21:14.094Z,9.10
2023-02-06T20:31:15.907Z,8.13
2023-02-06T20:41:17.534Z,9.07
2023-02-06T20:51:18.793Z,9.00
2023-02-06T21:01:20.221Z,8.63
2023-02-06T21:11:21.519Z,9.95
2023-02-06T21:21:22.895Z,9.85
2023-02-06T21:31:24.254Z,9.13
2023-02-06T21:41:25.650Z,10.25
2023-02-06T21:51:27.197Z,13.60
2023-02-06T22:01:28.790Z,13.98
2023-02-06T22:11:30.347Z,13.23
2023-02-06T22:21:31.682Z,10.77
2023-02-06T22:31:33.038Z,12.38
2023-02-06T22:41:34.317Z,10.90
2023-02-06T22:51:35.721Z,9.85
2023-02-06T23:01:37.158Z,10.90
2023-02-06T23:11:38.462Z,9.65
2023-02-06T23:21:39.770Z,9.27
2023-02-06T23:31:41.061Z,9.73
2023-02-06T23:41:42.349Z,8.55
2023-02-06T23:51:43.611Z,9.40
