createdAt,value
2022-08-30T00:00:53.430Z,0.00
2022-08-30T00:01:53.420Z,0.00
2022-08-30T00:02:53.510Z,0.00
2022-08-30T00:03:53.515Z,0.00
2022-08-30T00:04:53.389Z,0.00
2022-08-30T00:05:53.383Z,0.00
2022-08-30T00:06:53.376Z,0.00
2022-08-30T00:07:53.395Z,0.00
2022-08-30T00:08:53.393Z,0.00
2022-08-30T00:09:53.373Z,0.00
2022-08-30T00:10:53.330Z,0.00
2022-08-30T00:11:53.327Z,0.00
2022-08-30T00:12:53.322Z,0.00
2022-08-30T00:13:53.304Z,0.00
2022-08-30T00:14:53.287Z,0.00
2022-08-30T00:15:53.392Z,0.00
2022-08-30T00:16:53.268Z,0.00
2022-08-30T00:17:53.280Z,0.00
2022-08-30T00:18:53.258Z,0.00
2022-08-30T00:19:53.258Z,0.00
2022-08-30T00:20:53.232Z,0.00
2022-08-30T00:21:53.224Z,0.00
2022-08-30T00:22:53.233Z,0.00
2022-08-30T00:23:53.191Z,0.00
2022-08-30T00:24:53.187Z,0.00
2022-08-30T00:25:53.170Z,0.00
2022-08-30T00:26:53.164Z,0.00
2022-08-30T00:27:53.151Z,0.00
2022-08-30T00:28:53.157Z,0.00
2022-08-30T00:29:53.130Z,0.00
2022-08-30T00:30:53.199Z,0.00
2022-08-30T00:31:53.163Z,0.00
2022-08-30T00:32:53.099Z,0.00
2022-08-30T00:33:53.102Z,0.00
2022-08-30T00:34:53.089Z,0.00
2022-08-30T00:35:53.089Z,0.00
2022-08-30T00:36:53.075Z,0.00
2022-08-30T00:37:53.057Z,0.00
2022-08-30T00:38:53.050Z,0.00
2022-08-30T00:39:53.026Z,0.00
2022-08-30T00:40:53.019Z,0.00
2022-08-30T00:41:53.006Z,0.00
2022-08-30T00:42:58.119Z,0.00
2022-08-30T00:43:54.003Z,0.00
2022-08-30T00:44:52.972Z,0.00
2022-08-30T00:45:52.992Z,0.00
2022-08-30T00:46:52.952Z,0.00
2022-08-30T00:47:52.954Z,0.00
2022-08-30T00:48:52.950Z,0.00
2022-08-30T00:49:52.922Z,0.00
2022-08-30T00:50:52.913Z,0.00
2022-08-30T00:51:52.909Z,0.00
2022-08-30T00:52:52.889Z,0.00
2022-08-30T00:53:52.898Z,0.00
2022-08-30T00:54:52.868Z,0.00
2022-08-30T00:55:52.877Z,0.00
2022-08-30T00:56:52.856Z,0.00
2022-08-30T00:57:52.839Z,0.00
2022-08-30T00:58:52.852Z,0.00
2022-08-30T00:59:52.816Z,0.00
2022-08-30T01:00:52.814Z,0.00
2022-08-30T01:01:52.898Z,0.00
2022-08-30T01:02:52.841Z,0.00
2022-08-30T01:03:52.795Z,0.00
2022-08-30T01:04:52.766Z,0.00
2022-08-30T01:05:52.758Z,0.00
2022-08-30T01:06:52.743Z,0.00
2022-08-30T01:07:52.732Z,0.00
2022-08-30T01:08:52.739Z,0.00
2022-08-30T01:09:52.712Z,0.00
2022-08-30T01:10:52.710Z,0.00
2022-08-30T01:11:52.708Z,0.00
2022-08-30T01:12:52.700Z,0.00
2022-08-30T01:13:52.671Z,0.00
2022-08-30T01:14:52.696Z,0.00
2022-08-30T01:15:52.712Z,0.00
2022-08-30T01:16:52.636Z,0.00
2022-08-30T01:17:52.643Z,0.00
2022-08-30T01:18:52.618Z,0.00
2022-08-30T01:19:52.610Z,0.00
2022-08-30T01:20:52.602Z,0.00
2022-08-30T01:21:52.617Z,0.00
2022-08-30T01:22:52.610Z,0.00
2022-08-30T01:23:52.567Z,0.00
2022-08-30T01:24:52.558Z,0.00
2022-08-30T01:25:52.547Z,0.00
2022-08-30T01:26:52.561Z,0.00
2022-08-30T01:27:52.528Z,0.00
2022-08-30T01:28:52.528Z,0.00
2022-08-30T01:29:52.502Z,0.00
2022-08-30T01:30:52.514Z,0.00
2022-08-30T01:31:52.480Z,0.00
2022-08-30T01:32:52.469Z,0.00
2022-08-30T01:33:52.483Z,0.00
2022-08-30T01:34:52.450Z,0.00
2022-08-30T01:35:52.452Z,0.00
2022-08-30T01:36:52.427Z,0.00
2022-08-30T01:37:52.423Z,0.00
2022-08-30T01:38:52.571Z,0.00
2022-08-30T01:39:52.425Z,0.00
2022-08-30T01:40:52.396Z,0.00
2022-08-30T01:41:52.376Z,0.00
2022-08-30T01:42:52.365Z,0.00
2022-08-30T01:43:52.370Z,0.00
2022-08-30T01:44:52.342Z,0.00
2022-08-30T01:45:52.414Z,0.00
2022-08-30T01:46:52.336Z,0.00
2022-08-30T01:47:52.325Z,0.00
2022-08-30T01:48:53.984Z,0.00
2022-08-30T01:49:52.294Z,0.00
2022-08-30T01:50:52.282Z,0.00
2022-08-30T01:52:00.471Z,0.00
2022-08-30T01:52:53.261Z,0.00
2022-08-30T01:53:52.265Z,0.00
2022-08-30T01:54:52.243Z,0.00
2022-08-30T01:55:52.231Z,0.00
2022-08-30T01:56:52.216Z,0.00
2022-08-30T01:57:52.209Z,0.00
2022-08-30T01:58:52.238Z,0.00
2022-08-30T01:59:52.218Z,0.00
2022-08-30T02:00:52.186Z,0.00
2022-08-30T02:01:52.243Z,0.00
2022-08-30T02:02:52.166Z,0.00
2022-08-30T02:03:52.202Z,0.00
2022-08-30T02:04:52.140Z,0.00
2022-08-30T02:05:52.141Z,0.00
2022-08-30T02:06:52.139Z,0.00
2022-08-30T02:07:52.118Z,0.00
2022-08-30T02:08:52.096Z,0.00
2022-08-30T02:09:52.084Z,0.00
2022-08-30T02:10:52.070Z,0.00
2022-08-30T02:11:52.060Z,0.00
2022-08-30T02:12:52.092Z,0.00
2022-08-30T02:13:52.049Z,0.00
2022-08-30T02:14:52.046Z,0.00
2022-08-30T02:15:52.021Z,0.00
2022-08-30T02:16:52.088Z,0.00
2022-08-30T02:17:52.026Z,0.00
2022-08-30T02:18:52.011Z,0.00
2022-08-30T02:19:52.036Z,0.00
2022-08-30T02:20:51.970Z,0.00
2022-08-30T02:21:51.959Z,0.00
2022-08-30T02:22:51.951Z,0.00
2022-08-30T02:23:51.949Z,0.00
2022-08-30T02:24:51.927Z,0.00
2022-08-30T02:25:51.917Z,0.00
2022-08-30T02:26:51.911Z,0.00
2022-08-30T02:27:51.911Z,0.00
2022-08-30T02:28:51.950Z,0.00
2022-08-30T02:29:51.873Z,0.00
2022-08-30T02:30:51.990Z,0.00
2022-08-30T02:31:51.856Z,0.00
2022-08-30T02:32:51.846Z,0.00
2022-08-30T02:33:51.851Z,0.00
2022-08-30T02:34:51.820Z,0.00
2022-08-30T02:35:51.809Z,0.00
2022-08-30T02:36:51.801Z,0.00
2022-08-30T02:37:51.805Z,0.00
2022-08-30T02:38:51.783Z,0.00
2022-08-30T02:39:51.768Z,0.00
2022-08-30T02:40:51.778Z,0.00
2022-08-30T02:41:51.753Z,0.00
2022-08-30T02:42:51.752Z,0.00
2022-08-30T02:43:51.768Z,0.00
2022-08-30T02:44:51.720Z,0.00
2022-08-30T02:45:51.807Z,0.00
2022-08-30T02:46:51.693Z,0.00
2022-08-30T02:47:51.684Z,0.00
2022-08-30T02:48:51.687Z,0.00
2022-08-30T02:49:51.664Z,0.00
2022-08-30T02:50:51.665Z,0.00
2022-08-30T02:51:51.645Z,0.00
2022-08-30T02:52:51.651Z,0.00
2022-08-30T02:53:51.658Z,0.00
2022-08-30T02:54:51.663Z,0.00
2022-08-30T02:55:51.620Z,0.00
2022-08-30T02:56:51.596Z,0.00
2022-08-30T02:57:51.591Z,0.00
2022-08-30T02:58:51.581Z,0.00
2022-08-30T02:59:51.558Z,0.00
2022-08-30T03:00:51.623Z,0.00
2022-08-30T03:01:51.537Z,0.00
2022-08-30T03:02:51.526Z,0.00
2022-08-30T03:03:51.607Z,0.00
2022-08-30T03:04:51.520Z,0.00
2022-08-30T03:05:51.514Z,0.00
2022-08-30T03:06:51.486Z,0.00
2022-08-30T03:07:51.474Z,0.00
2022-08-30T03:08:51.480Z,0.00
2022-08-30T03:09:51.465Z,0.00
2022-08-30T03:10:51.473Z,0.00
2022-08-30T03:11:51.441Z,0.00
2022-08-30T03:12:51.421Z,0.00
2022-08-30T03:13:51.429Z,0.00
2022-08-30T03:14:51.402Z,0.00
2022-08-30T03:15:51.391Z,0.00
2022-08-30T03:16:51.447Z,0.00
2022-08-30T03:17:51.384Z,0.00
2022-08-30T03:18:51.382Z,0.00
2022-08-30T03:19:51.353Z,0.00
2022-08-30T03:20:54.617Z,0.00
2022-08-30T03:21:51.332Z,0.00
2022-08-30T03:22:51.331Z,0.00
2022-08-30T03:23:51.337Z,0.00
2022-08-30T03:24:51.298Z,0.00
2022-08-30T03:25:51.289Z,0.00
2022-08-30T03:26:51.277Z,0.00
2022-08-30T03:27:51.268Z,0.00
2022-08-30T03:28:51.270Z,0.00
2022-08-30T03:29:51.247Z,0.00
2022-08-30T03:30:51.240Z,0.00
2022-08-30T03:31:53.011Z,0.00
2022-08-30T03:32:51.452Z,0.00
2022-08-30T03:33:51.239Z,0.00
2022-08-30T03:34:51.226Z,0.00
2022-08-30T03:35:51.186Z,0.00
2022-08-30T03:36:51.181Z,0.00
2022-08-30T03:37:56.147Z,0.00
2022-08-30T03:38:52.194Z,0.00
2022-08-30T03:39:51.143Z,0.00
2022-08-30T03:40:51.135Z,0.00
2022-08-30T03:41:51.126Z,0.00
2022-08-30T03:42:51.111Z,0.00
2022-08-30T03:43:51.108Z,0.00
2022-08-30T03:44:51.110Z,0.00
2022-08-30T03:45:51.162Z,0.00
2022-08-30T03:46:51.072Z,0.00
2022-08-30T03:47:51.060Z,0.00
2022-08-30T03:48:51.047Z,0.00
2022-08-30T03:49:51.054Z,0.00
2022-08-30T03:50:51.029Z,0.00
2022-08-30T03:51:51.021Z,0.00
2022-08-30T03:52:51.008Z,0.00
2022-08-30T03:53:51.001Z,0.00
2022-08-30T03:54:50.999Z,0.00
2022-08-30T03:55:50.986Z,0.00
2022-08-30T03:56:50.977Z,0.00
2022-08-30T03:57:50.959Z,0.00
2022-08-30T03:58:50.956Z,0.00
2022-08-30T03:59:50.953Z,0.00
2022-08-30T04:00:51.054Z,0.00
2022-08-30T04:01:51.001Z,0.00
2022-08-30T04:02:50.929Z,0.00
2022-08-30T04:03:50.897Z,0.00
2022-08-30T04:04:50.899Z,0.00
2022-08-30T04:05:50.878Z,1.00
2022-08-30T04:06:50.864Z,1.00
2022-08-30T04:07:50.853Z,1.00
2022-08-30T04:08:50.847Z,0.00
2022-08-30T04:09:50.853Z,0.00
2022-08-30T04:10:50.826Z,0.00
2022-08-30T04:11:50.814Z,2.00
2022-08-30T04:12:50.835Z,2.00
2022-08-30T04:13:50.815Z,0.00
2022-08-30T04:14:50.817Z,0.00
2022-08-30T04:15:50.779Z,4.00
2022-08-30T04:16:50.808Z,2.00
2022-08-30T04:17:50.753Z,6.00
2022-08-30T04:18:50.761Z,5.00
2022-08-30T04:19:50.745Z,3.00
2022-08-30T04:20:50.762Z,7.00
2022-08-30T04:21:50.714Z,9.00
2022-08-30T04:22:50.714Z,7.00
2022-08-30T04:23:50.706Z,11.00
2022-08-30T04:24:50.699Z,14.00
2022-08-30T04:25:50.685Z,6.00
2022-08-30T04:26:50.668Z,18.00
2022-08-30T04:27:50.648Z,25.00
2022-08-30T04:28:50.637Z,21.00
2022-08-30T04:29:50.643Z,26.00
2022-08-30T04:30:50.617Z,28.00
2022-08-30T04:31:50.685Z,31.00
2022-08-30T04:32:50.605Z,40.00
2022-08-30T04:33:50.596Z,45.00
2022-08-30T04:34:50.621Z,45.00
2022-08-30T04:35:50.569Z,44.00
2022-08-30T04:36:50.573Z,65.00
2022-08-30T04:37:50.567Z,68.00
2022-08-30T04:38:50.637Z,82.00
2022-08-30T04:39:50.545Z,99.00
2022-08-30T04:40:50.521Z,96.00
2022-08-30T04:41:50.528Z,114.00
2022-08-30T04:42:50.496Z,124.00
2022-08-30T04:43:50.493Z,137.00
2022-08-30T04:44:50.497Z,147.00
2022-08-30T04:45:50.537Z,167.00
2022-08-30T04:46:50.457Z,175.00
2022-08-30T04:47:50.445Z,195.00
2022-08-30T04:48:50.439Z,202.00
2022-08-30T04:49:50.440Z,223.00
2022-08-30T04:50:50.415Z,235.00
2022-08-30T04:51:50.428Z,254.00
2022-08-30T04:52:50.399Z,270.00
2022-08-30T04:53:50.382Z,279.00
2022-08-30T04:54:50.420Z,293.00
2022-08-30T04:55:50.366Z,304.00
2022-08-30T04:56:50.356Z,327.00
2022-08-30T04:57:50.344Z,335.00
2022-08-30T04:58:50.347Z,356.00
2022-08-30T04:59:50.339Z,374.00
2022-08-30T05:00:51.108Z,374.00
2022-08-30T05:01:50.404Z,401.00
2022-08-30T05:02:50.655Z,416.00
2022-08-30T05:03:50.280Z,435.00
2022-08-30T05:04:50.296Z,457.00
2022-08-30T05:05:50.262Z,467.00
2022-08-30T05:06:50.258Z,473.00
2022-08-30T05:07:50.238Z,488.00
2022-08-30T05:08:51.050Z,506.00
2022-08-30T05:09:50.242Z,528.00
2022-08-30T05:10:50.245Z,542.00
2022-08-30T05:11:50.198Z,573.00
2022-08-30T05:12:50.206Z,590.00
2022-08-30T05:13:50.187Z,623.00
2022-08-30T05:14:50.171Z,645.00
2022-08-30T05:15:50.273Z,679.00
2022-08-30T05:16:50.150Z,709.00
2022-08-30T05:17:50.144Z,755.00
2022-08-30T05:18:50.145Z,803.00
2022-08-30T05:19:50.117Z,844.00
2022-08-30T05:20:50.123Z,867.00
2022-08-30T05:21:50.097Z,899.00
2022-08-30T05:22:53.262Z,928.00
2022-08-30T05:23:50.076Z,959.00
2022-08-30T05:24:50.065Z,982.00
2022-08-30T05:25:50.072Z,1008.00
2022-08-30T05:26:50.104Z,1026.00
2022-08-30T05:27:50.031Z,1052.00
2022-08-30T05:28:50.032Z,1069.00
2022-08-30T05:29:50.011Z,1106.00
2022-08-30T05:30:50.154Z,1127.00
2022-08-30T05:31:50.085Z,1141.00
2022-08-30T05:32:50.002Z,1183.00
2022-08-30T05:33:49.977Z,1222.00
2022-08-30T05:34:49.963Z,1245.00
2022-08-30T05:35:49.967Z,1274.00
2022-08-30T05:36:49.941Z,1298.00
2022-08-30T05:37:49.934Z,1307.00
2022-08-30T05:38:49.934Z,1317.00
2022-08-30T05:39:51.670Z,1340.00
2022-08-30T05:40:49.955Z,1349.00
2022-08-30T05:41:49.906Z,1359.00
2022-08-30T05:42:49.882Z,1376.00
2022-08-30T05:43:49.869Z,1392.00
2022-08-30T05:44:49.861Z,1399.00
2022-08-30T05:45:49.866Z,1422.00
2022-08-30T05:46:49.844Z,1453.00
2022-08-30T05:47:49.833Z,1478.00
2022-08-30T05:48:49.822Z,1502.00
2022-08-30T05:49:49.839Z,1538.00
2022-08-30T05:50:49.816Z,1569.00
2022-08-30T05:51:49.807Z,1595.00
2022-08-30T05:52:49.787Z,1635.00
2022-08-30T05:53:49.772Z,1663.00
2022-08-30T05:54:49.764Z,1706.00
2022-08-30T05:55:49.765Z,1755.00
2022-08-30T05:56:49.736Z,1783.00
2022-08-30T05:57:49.730Z,1822.00
2022-08-30T05:58:49.777Z,1848.00
2022-08-30T05:59:49.706Z,1864.00
2022-08-30T06:00:49.715Z,1884.00
2022-08-30T06:01:49.764Z,1904.00
2022-08-30T06:02:49.718Z,1915.00
2022-08-30T06:03:49.670Z,1930.00
2022-08-30T06:04:49.670Z,1954.00
2022-08-30T06:05:49.723Z,1966.00
2022-08-30T06:06:49.635Z,1981.00
2022-08-30T06:07:49.628Z,2005.00
2022-08-30T06:08:49.619Z,2018.00
2022-08-30T06:09:49.604Z,2035.00
2022-08-30T06:10:49.594Z,2049.00
2022-08-30T06:11:49.624Z,2066.00
2022-08-30T06:12:49.584Z,2090.00
2022-08-30T06:13:49.581Z,2097.00
2022-08-30T06:14:49.567Z,2102.00
2022-08-30T06:15:49.633Z,2124.00
2022-08-30T06:16:49.557Z,2139.00
2022-08-30T06:17:49.520Z,2144.00
2022-08-30T06:18:49.511Z,2149.00
2022-08-30T06:19:49.498Z,2163.00
2022-08-30T06:20:50.173Z,2168.00
2022-08-30T06:21:49.517Z,2171.00
2022-08-30T06:22:49.481Z,2174.00
2022-08-30T06:23:49.478Z,2166.00
2022-08-30T06:24:58.020Z,2185.00
2022-08-30T06:25:50.453Z,2190.00
2022-08-30T06:26:49.430Z,2184.00
2022-08-30T06:27:53.287Z,2162.00
2022-08-30T06:28:50.424Z,2159.00
2022-08-30T06:29:49.397Z,2153.00
2022-08-30T06:30:49.407Z,2156.00
2022-08-30T06:31:49.479Z,2170.00
2022-08-30T06:32:49.371Z,2197.00
2022-08-30T06:33:49.377Z,2219.00
2022-08-30T06:34:49.351Z,2233.00
2022-08-30T06:35:58.719Z,2251.00
2022-08-30T06:36:50.324Z,2257.00
2022-08-30T06:37:49.322Z,2256.00
2022-08-30T06:38:49.306Z,2296.00
2022-08-30T06:39:49.303Z,2339.00
2022-08-30T06:40:49.304Z,2388.00
2022-08-30T06:41:49.274Z,2432.00
2022-08-30T06:42:49.267Z,2454.00
2022-08-30T06:43:49.445Z,2486.00
2022-08-30T06:44:49.252Z,2478.00
2022-08-30T06:45:49.278Z,2472.00
2022-08-30T06:46:49.305Z,2461.00
2022-08-30T06:47:49.314Z,2457.00
2022-08-30T06:48:49.203Z,2472.00
2022-08-30T06:49:49.194Z,2491.00
2022-08-30T06:50:49.200Z,2510.00
2022-08-30T06:51:49.177Z,2536.00
2022-08-30T06:52:49.165Z,2555.00
2022-08-30T06:53:49.158Z,2567.00
2022-08-30T06:54:49.149Z,2599.00
2022-08-30T06:55:49.174Z,2619.00
2022-08-30T06:56:58.226Z,2639.00
2022-08-30T06:57:50.109Z,2654.00
2022-08-30T06:58:49.151Z,2668.00
2022-08-30T06:59:49.148Z,2678.00
2022-08-30T07:00:49.080Z,2698.00
2022-08-30T07:01:49.137Z,2712.00
2022-08-30T07:02:49.132Z,2734.00
2022-08-30T07:03:49.047Z,2748.00
2022-08-30T07:04:49.039Z,2750.00
2022-08-30T07:05:49.028Z,2741.00
2022-08-30T07:06:49.048Z,2745.00
2022-08-30T07:07:49.030Z,2756.00
2022-08-30T07:08:49.001Z,2758.00
2022-08-30T07:09:49.003Z,2750.00
2022-08-30T07:10:48.981Z,2756.00
2022-08-30T07:11:48.978Z,2786.00
2022-08-30T07:12:48.977Z,2823.00
2022-08-30T07:13:48.943Z,2824.00
2022-08-30T07:14:48.933Z,2833.00
2022-08-30T07:15:48.986Z,2808.00
2022-08-30T07:16:51.266Z,2829.00
2022-08-30T07:17:48.907Z,2828.00
2022-08-30T07:18:48.908Z,2807.00
2022-08-30T07:19:48.911Z,2829.00
2022-08-30T07:20:48.873Z,2832.00
2022-08-30T07:21:48.883Z,2862.00
2022-08-30T07:22:48.850Z,2860.00
2022-08-30T07:23:53.062Z,2883.00
2022-08-30T07:24:48.835Z,2873.00
2022-08-30T07:25:48.816Z,2892.00
2022-08-30T07:26:48.861Z,2888.00
2022-08-30T07:27:48.814Z,2902.00
2022-08-30T07:28:48.790Z,2912.00
2022-08-30T07:29:49.777Z,2904.00
2022-08-30T07:30:48.790Z,2923.00
2022-08-30T07:31:48.788Z,2942.00
2022-08-30T07:32:48.748Z,2944.00
2022-08-30T07:33:48.737Z,2962.00
2022-08-30T07:34:48.724Z,2986.00
2022-08-30T07:35:49.572Z,3031.00
2022-08-30T07:36:48.718Z,3068.00
2022-08-30T07:37:48.713Z,3131.00
2022-08-30T07:38:48.681Z,3163.00
2022-08-30T07:39:48.707Z,3212.00
2022-08-30T07:40:48.706Z,3216.00
2022-08-30T07:41:48.673Z,3226.00
2022-08-30T07:42:48.649Z,3234.00
2022-08-30T07:43:48.633Z,3247.00
2022-08-30T07:44:48.622Z,3278.00
2022-08-30T07:45:48.612Z,3309.00
2022-08-30T07:46:48.641Z,3321.00
2022-08-30T07:47:48.591Z,3358.00
2022-08-30T07:48:48.578Z,3348.00
2022-08-30T07:49:48.639Z,3340.00
2022-08-30T07:50:48.579Z,3348.00
2022-08-30T07:51:48.573Z,3314.00
2022-08-30T07:52:48.558Z,3297.00
2022-08-30T07:53:48.531Z,3281.00
2022-08-30T07:54:48.535Z,3274.00
2022-08-30T07:55:48.508Z,3274.00
2022-08-30T07:56:48.516Z,3235.00
2022-08-30T07:57:48.488Z,3241.00
2022-08-30T07:58:48.757Z,3215.00
2022-08-30T07:59:48.480Z,3166.00
2022-08-30T08:00:48.461Z,3154.00
2022-08-30T08:01:48.536Z,3141.00
2022-08-30T08:02:48.539Z,3136.00
2022-08-30T08:03:48.430Z,3120.00
2022-08-30T08:04:48.427Z,3112.00
2022-08-30T08:05:48.412Z,3108.00
2022-08-30T08:06:48.415Z,3099.00
2022-08-30T08:07:48.385Z,3068.00
2022-08-30T08:08:48.375Z,3049.00
2022-08-30T08:09:48.391Z,3047.00
2022-08-30T08:10:48.380Z,3025.00
2022-08-30T08:11:48.437Z,3022.00
2022-08-30T08:12:48.385Z,3037.00
2022-08-30T08:13:53.304Z,3042.00
2022-08-30T08:14:49.317Z,3034.00
2022-08-30T08:15:48.357Z,3098.00
2022-08-30T08:16:48.309Z,3183.00
2022-08-30T08:17:48.281Z,3197.00
2022-08-30T08:18:48.277Z,3144.00
2022-08-30T08:19:48.263Z,3120.00
2022-08-30T08:20:48.289Z,3107.00
2022-08-30T08:21:50.439Z,3111.00
2022-08-30T08:22:49.236Z,3115.00
2022-08-30T08:23:48.241Z,3203.00
2022-08-30T08:24:48.211Z,3213.00
2022-08-30T08:25:48.206Z,3219.00
2022-08-30T08:26:48.216Z,3210.00
2022-08-30T08:27:48.181Z,3212.00
2022-08-30T08:28:48.173Z,3226.00
2022-08-30T08:29:48.165Z,3250.00
2022-08-30T08:30:48.467Z,3274.00
2022-08-30T08:31:48.189Z,3306.00
2022-08-30T08:32:48.147Z,3330.00
2022-08-30T08:33:48.141Z,3350.00
2022-08-30T08:34:48.118Z,3374.00
2022-08-30T08:35:48.115Z,3386.00
2022-08-30T08:36:48.088Z,3374.00
2022-08-30T08:37:48.092Z,3371.00
2022-08-30T08:38:48.069Z,3352.00
2022-08-30T08:39:48.055Z,3372.00
2022-08-30T08:40:48.046Z,3342.00
2022-08-30T08:41:48.033Z,3358.00
2022-08-30T08:42:48.064Z,3363.00
2022-08-30T08:43:48.018Z,3355.00
2022-08-30T08:45:48.004Z,3363.00
2022-08-30T08:46:47.983Z,3345.00
2022-08-30T08:47:47.984Z,3317.00
2022-08-30T08:48:59.607Z,3269.00
2022-08-30T08:49:48.966Z,3265.00
2022-08-30T08:50:47.943Z,3255.00
2022-08-30T08:51:47.927Z,3251.00
2022-08-30T08:52:47.960Z,3241.00
2022-08-30T08:53:47.935Z,3276.00
2022-08-30T08:54:47.906Z,3306.00
2022-08-30T08:56:47.878Z,3279.00
2022-08-30T08:57:47.864Z,3210.00
2022-08-30T08:58:47.881Z,3216.00
2022-08-30T08:59:47.846Z,3250.00
2022-08-30T09:00:47.840Z,3228.00
2022-08-30T09:01:47.868Z,3214.00
2022-08-30T09:02:47.819Z,3246.00
2022-08-30T09:03:47.814Z,3255.00
2022-08-30T09:04:47.868Z,3245.00
2022-08-30T09:05:47.785Z,3253.00
2022-08-30T09:06:47.770Z,3196.00
2022-08-30T09:07:47.763Z,3171.00
2022-08-30T09:08:47.776Z,3171.00
2022-08-30T09:09:47.744Z,3124.00
2022-08-30T09:10:50.902Z,3257.00
2022-08-30T09:11:47.726Z,3219.00
2022-08-30T09:12:47.786Z,3210.00
2022-08-30T09:13:47.722Z,3242.00
2022-08-30T09:14:47.694Z,3224.00
2022-08-30T09:15:53.706Z,3242.00
2022-08-30T09:16:48.673Z,3252.00
2022-08-30T09:17:47.664Z,3244.00
2022-08-30T09:18:50.240Z,3252.00
2022-08-30T09:19:48.671Z,3266.00
2022-08-30T09:20:47.628Z,3281.00
2022-08-30T09:21:47.620Z,3290.00
2022-08-30T09:22:48.621Z,3301.00
2022-08-30T09:23:47.614Z,3309.00
2022-08-30T09:24:47.585Z,3354.00
2022-08-30T09:25:47.610Z,3338.00
2022-08-30T09:26:47.576Z,3348.00
2022-08-30T09:27:47.578Z,3349.00
2022-08-30T09:29:48.540Z,3381.00
2022-08-30T09:30:47.570Z,3364.00
2022-08-30T09:31:47.518Z,3385.00
2022-08-30T09:32:47.505Z,3376.00
2022-08-30T09:33:47.513Z,3401.00
2022-08-30T09:34:47.492Z,3405.00
2022-08-30T09:35:47.499Z,3409.00
2022-08-30T09:36:47.476Z,3407.00
2022-08-30T09:37:47.473Z,3405.00
2022-08-30T09:38:47.483Z,3412.00
2022-08-30T09:39:47.434Z,3441.00
2022-08-30T09:40:47.433Z,3431.00
2022-08-30T09:41:47.414Z,3446.00
2022-08-30T09:42:47.405Z,3447.00
2022-08-30T09:43:47.417Z,3453.00
2022-08-30T09:44:47.387Z,3472.00
2022-08-30T09:45:47.438Z,3497.00
2022-08-30T09:46:47.361Z,3485.00
2022-08-30T09:47:47.349Z,3493.00
2022-08-30T09:48:47.430Z,3495.00
2022-08-30T09:49:47.339Z,3485.00
2022-08-30T09:50:47.348Z,3471.00
2022-08-30T09:51:47.324Z,3492.00
2022-08-30T09:52:49.945Z,3513.00
2022-08-30T09:54:07.363Z,3521.00
2022-08-30T09:54:48.290Z,3500.00
2022-08-30T09:55:47.269Z,3496.00
2022-08-30T09:56:47.256Z,3457.00
2022-08-30T09:57:47.251Z,3477.00
2022-08-30T09:58:47.296Z,3484.00
2022-08-30T09:59:47.238Z,3484.00
2022-08-30T10:00:47.235Z,3453.00
2022-08-30T10:01:47.218Z,3490.00
2022-08-30T10:02:47.194Z,3465.00
2022-08-30T10:03:47.198Z,3498.00
2022-08-30T10:04:47.173Z,3499.00
2022-08-30T10:05:47.168Z,3490.00
2022-08-30T10:06:47.172Z,3484.00
2022-08-30T10:07:47.208Z,3479.00
2022-08-30T10:08:47.170Z,3480.00
2022-08-30T10:09:47.127Z,3485.00
2022-08-30T10:10:47.123Z,3516.00
2022-08-30T10:11:47.103Z,3541.00
2022-08-30T10:12:47.102Z,3527.00
2022-08-30T10:13:47.084Z,3496.00
2022-08-30T10:14:47.085Z,3494.00
2022-08-30T10:15:47.062Z,3503.00
2022-08-30T10:16:47.047Z,3516.00
2022-08-30T10:17:47.053Z,3529.00
2022-08-30T10:18:47.045Z,3559.00
2022-08-30T10:19:47.053Z,3561.00
2022-08-30T10:20:47.058Z,3581.00
2022-08-30T10:21:47.007Z,3594.00
2022-08-30T10:22:46.989Z,3655.00
2022-08-30T10:23:46.978Z,3664.00
2022-08-30T10:24:47.006Z,3658.00
2022-08-30T10:25:46.957Z,3692.00
2022-08-30T10:26:46.949Z,3733.00
2022-08-30T10:27:46.942Z,3711.00
2022-08-30T10:28:47.150Z,3737.00
2022-08-30T10:29:46.972Z,3746.00
2022-08-30T10:30:46.908Z,3748.00
2022-08-30T10:31:46.924Z,3769.00
2022-08-30T10:32:46.903Z,3804.00
2022-08-30T10:33:46.904Z,3843.00
2022-08-30T10:34:46.895Z,3858.00
2022-08-30T10:35:46.857Z,3902.00
2022-08-30T10:36:46.847Z,3890.00
2022-08-30T10:37:46.853Z,3907.00
2022-08-30T10:38:46.825Z,3876.00
2022-08-30T10:39:46.841Z,3891.00
2022-08-30T10:40:46.823Z,3934.00
2022-08-30T10:41:46.821Z,3959.00
2022-08-30T10:42:46.786Z,3988.00
2022-08-30T10:43:46.815Z,4004.00
2022-08-30T10:44:46.769Z,3987.00
2022-08-30T10:45:46.754Z,4022.00
2022-08-30T10:46:46.754Z,3995.00
2022-08-30T10:47:46.732Z,4073.00
2022-08-30T10:48:47.530Z,4057.00
2022-08-30T10:49:46.747Z,4040.00
2022-08-30T10:50:46.723Z,4095.00
2022-08-30T10:51:46.715Z,4099.00
2022-08-30T10:52:46.690Z,4173.00
2022-08-30T10:53:46.675Z,4170.00
2022-08-30T10:54:46.697Z,4102.00
2022-08-30T10:55:50.026Z,4155.00
2022-08-30T10:56:46.639Z,4205.00
2022-08-30T10:57:46.633Z,4215.00
2022-08-30T10:58:46.627Z,4268.00
2022-08-30T10:59:46.634Z,4348.00
2022-08-30T11:00:46.692Z,4371.00
2022-08-30T11:01:47.016Z,4365.00
2022-08-30T11:02:46.582Z,4447.00
2022-08-30T11:03:46.581Z,4484.00
2022-08-30T11:04:46.581Z,4557.00
2022-08-30T11:05:46.576Z,4587.00
2022-08-30T11:06:47.188Z,4592.00
2022-08-30T11:07:46.532Z,4661.00
2022-08-30T11:08:46.524Z,4683.00
2022-08-30T11:09:46.527Z,4812.00
2022-08-30T11:10:49.498Z,4753.00
2022-08-30T11:11:46.549Z,4773.00
2022-08-30T11:12:46.475Z,4840.00
2022-08-30T11:13:46.482Z,5019.00
2022-08-30T11:14:46.482Z,5014.00
2022-08-30T11:15:46.446Z,5031.00
2022-08-30T11:16:46.456Z,4978.00
2022-08-30T11:17:46.475Z,5122.00
2022-08-30T11:18:51.155Z,5136.00
2022-08-30T11:19:47.435Z,5198.00
2022-08-30T11:20:46.394Z,5249.00
2022-08-30T11:21:46.385Z,5268.00
2022-08-30T11:22:46.381Z,5331.00
2022-08-30T11:23:46.385Z,5275.00
2022-08-30T11:24:46.396Z,5356.00
2022-08-30T11:25:46.460Z,5331.00
2022-08-30T11:26:47.336Z,5368.00
2022-08-30T11:27:46.340Z,5403.00
2022-08-30T11:28:46.311Z,5433.00
2022-08-30T11:29:46.343Z,5448.00
2022-08-30T11:30:46.293Z,5490.00
2022-08-30T11:31:47.520Z,5515.00
2022-08-30T11:32:46.274Z,5555.00
2022-08-30T11:33:46.406Z,5595.00
2022-08-30T11:34:46.294Z,5697.00
2022-08-30T11:35:48.634Z,5752.00
2022-08-30T11:36:46.391Z,5717.00
2022-08-30T11:37:46.250Z,5728.00
2022-08-30T11:38:46.216Z,5861.00
2022-08-30T11:39:46.220Z,5876.00
2022-08-30T11:40:46.193Z,5927.00
2022-08-30T11:41:46.377Z,5952.00
2022-08-30T11:42:46.176Z,6092.00
2022-08-30T11:43:46.162Z,6041.00
2022-08-30T11:44:47.351Z,6143.00
2022-08-30T11:45:46.189Z,6148.00
2022-08-30T11:46:46.138Z,6239.00
2022-08-30T11:47:46.143Z,6194.00
2022-08-30T11:48:53.777Z,6198.00
2022-08-30T11:49:47.125Z,6254.00
2022-08-30T11:50:48.383Z,6273.00
2022-08-30T11:52:28.607Z,6379.00
2022-08-30T11:52:48.880Z,6396.00
2022-08-30T11:53:46.067Z,6449.00
2022-08-30T11:54:48.805Z,6404.00
2022-08-30T11:55:46.053Z,6367.00
2022-08-30T11:56:46.054Z,6314.00
2022-08-30T11:57:46.033Z,6599.00
2022-08-30T11:58:46.012Z,6629.00
2022-08-30T11:59:46.030Z,6601.00
2022-08-30T12:00:51.514Z,6517.00
2022-08-30T12:01:51.235Z,6455.00
2022-08-30T12:02:47.156Z,6528.00
2022-08-30T12:03:46.158Z,6610.00
2022-08-30T12:04:45.994Z,6746.00
2022-08-30T12:05:45.961Z,6847.00
2022-08-30T12:06:45.936Z,6917.00
2022-08-30T12:07:45.931Z,7003.00
2022-08-30T12:08:47.285Z,7098.00
2022-08-30T12:09:45.918Z,7007.00
2022-08-30T12:10:45.917Z,7171.00
2022-08-30T12:11:45.892Z,7172.00
2022-08-30T12:12:45.879Z,7229.00
2022-08-30T12:13:45.866Z,7413.00
2022-08-30T12:14:45.854Z,7490.00
2022-08-30T12:15:45.859Z,7382.00
2022-08-30T12:16:45.928Z,7545.00
2022-08-30T12:17:45.842Z,7514.00
2022-08-30T12:18:45.820Z,7625.00
2022-08-30T12:19:50.347Z,7650.00
2022-08-30T12:20:45.872Z,7744.00
2022-08-30T12:21:45.782Z,7809.00
2022-08-30T12:22:45.777Z,7819.00
2022-08-30T12:23:45.768Z,7817.00
2022-08-30T12:24:45.753Z,7810.00
2022-08-30T12:25:45.771Z,7802.00
2022-08-30T12:26:45.737Z,7770.00
2022-08-30T12:27:45.740Z,7792.00
2022-08-30T12:28:45.716Z,7856.00
2022-08-30T12:29:45.724Z,7837.00
2022-08-30T12:30:46.502Z,8036.00
2022-08-30T12:31:45.755Z,8046.00
2022-08-30T12:32:45.700Z,8250.00
2022-08-30T12:33:45.668Z,8211.00
2022-08-30T12:34:45.661Z,8369.00
2022-08-30T12:35:45.666Z,8101.00