createdAt,value
2023-05-21T00:02:44.994Z,11.8016
2023-05-21T00:03:46.536Z,11.7478
2023-05-21T00:10:51.414Z,11.6543
2023-05-21T00:11:51.875Z,11.6487
2023-05-21T00:13:52.416Z,11.7107
2023-05-21T00:14:53.316Z,11.7237
2023-05-21T00:15:54.364Z,11.7063
2023-05-21T00:16:54.949Z,11.6795
2023-05-21T00:17:56.863Z,11.7491
2023-05-21T00:18:58.087Z,11.9290
2023-05-21T00:19:58.509Z,12.0299
2023-05-21T00:20:58.836Z,12.1209
2023-05-21T00:22:00.032Z,12.2294
2023-05-21T00:25:00.737Z,11.9935
2023-05-21T00:26:01.637Z,11.9042
2023-05-21T00:27:03.130Z,11.7910
2023-05-21T00:28:03.843Z,11.7056
2023-05-21T00:30:04.736Z,11.8723
2023-05-21T00:31:05.712Z,12.0768
2023-05-21T00:32:06.167Z,11.9396
2023-05-21T00:33:06.218Z,11.8156
2023-05-21T00:34:07.821Z,11.8403
2023-05-21T00:35:08.754Z,11.7999
2023-05-21T00:40:12.539Z,12.3008
2023-05-21T00:41:13.461Z,12.1762
2023-05-21T00:42:13.993Z,11.9682
2023-05-21T00:43:15.648Z,12.0127
2023-05-21T00:44:15.895Z,11.8569
2023-05-21T00:45:16.442Z,11.7590
2023-05-21T00:46:17.272Z,11.7641
2023-05-21T00:54:24.241Z,11.9353
2023-05-21T00:55:24.756Z,11.9916
2023-05-21T00:56:24.772Z,12.0345
2023-05-21T00:57:26.608Z,11.8390
2023-05-21T00:58:27.339Z,11.8795
2023-05-21T00:59:27.866Z,11.9519
2023-05-21T01:00:29.596Z,11.9788
2023-05-21T01:02:29.113Z,12.1439
2023-05-21T01:03:30.124Z,12.1759
2023-05-21T01:05:31.731Z,12.2569
2023-05-21T01:06:32.612Z,12.2357
2023-05-21T01:13:35.775Z,12.1220
2023-05-21T01:14:35.887Z,12.0690
2023-05-21T01:15:36.417Z,12.0927
2023-05-21T01:16:37.394Z,12.0858
2023-05-21T01:17:38.018Z,12.0609
2023-05-21T01:18:38.585Z,12.1258
2023-05-21T01:19:39.504Z,12.1217
2023-05-21T01:20:40.557Z,12.1740
2023-05-21T01:21:41.334Z,12.1320
2023-05-21T01:22:41.409Z,12.1186
2023-05-21T01:23:42.299Z,12.1530
2023-05-21T01:25:45.531Z,12.0814
2023-05-21T01:26:46.398Z,12.0453
2023-05-21T01:27:47.273Z,12.1114
2023-05-21T01:28:48.097Z,12.1615
2023-05-21T01:29:48.413Z,12.1055
2023-05-21T01:31:51.187Z,12.1318
2023-05-21T01:33:51.309Z,12.1059
2023-05-21T01:34:51.557Z,12.1151
2023-05-21T01:35:53.525Z,12.1610
2023-05-21T01:36:55.376Z,12.0922
2023-05-21T01:39:57.453Z,12.0461
2023-05-21T01:50:05.805Z,11.9882
2023-05-21T01:53:08.262Z,11.9553
2023-05-21T01:55:08.034Z,11.9922
2023-05-21T01:56:08.798Z,11.9990
2023-05-21T01:58:10.108Z,11.9581
2023-05-21T02:01:13.713Z,11.8714
2023-05-21T02:10:18.970Z,11.8609
2023-05-21T02:11:21.137Z,11.9219
2023-05-21T02:12:23.014Z,12.0118
2023-05-21T02:13:26.050Z,11.9936
2023-05-21T02:14:24.170Z,11.9009
2023-05-21T02:17:25.411Z,11.8492
2023-05-21T02:18:26.384Z,11.9185
2023-05-21T02:23:29.418Z,11.6546
2023-05-21T02:24:29.487Z,11.9088
2023-05-21T02:25:30.732Z,11.9593
2023-05-21T02:26:31.497Z,11.9537
2023-05-21T02:27:31.919Z,12.1106
2023-05-21T02:28:32.885Z,12.1206
2023-05-21T02:29:34.321Z,12.0129
2023-05-21T02:30:35.633Z,11.9037
2023-05-21T02:31:36.138Z,11.8116
2023-05-21T02:32:37.821Z,11.7676
2023-05-21T02:43:43.284Z,11.8454
2023-05-21T02:44:43.870Z,11.8746
2023-05-21T02:45:43.969Z,11.8252
2023-05-21T02:46:44.152Z,11.6053
2023-05-21T02:47:44.655Z,11.6879
2023-05-21T02:48:45.021Z,11.8855
2023-05-21T02:49:46.585Z,11.9529
2023-05-21T02:50:47.860Z,11.8946
2023-05-21T02:51:49.709Z,11.4898
2023-05-21T02:52:49.986Z,11.3892
2023-05-21T02:53:49.996Z,11.5222
2023-05-21T02:54:50.835Z,11.4271
2023-05-21T02:55:51.029Z,11.5655
2023-05-21T02:56:52.024Z,11.5760
2023-05-21T02:57:52.768Z,11.5633
2023-05-21T02:58:52.884Z,11.4152
2023-05-21T02:59:53.873Z,11.3755
2023-05-21T03:00:54.060Z,11.3827
2023-05-21T03:05:56.530Z,11.7248
2023-05-21T03:06:57.767Z,11.5817
2023-05-21T03:07:58.608Z,11.6571
2023-05-21T03:09:00.600Z,11.7619
2023-05-21T03:10:01.139Z,11.7999
2023-05-21T03:11:01.489Z,11.7337
2023-05-21T03:12:02.345Z,11.6408
2023-05-21T03:13:03.263Z,11.6870
2023-05-21T03:14:03.678Z,11.6521
2023-05-21T03:19:36.098Z,11.6917
2023-05-21T03:20:36.312Z,11.5780
2023-05-21T03:21:37.982Z,11.4423
2023-05-21T03:23:38.687Z,11.0788
2023-05-21T03:24:39.683Z,10.8522
2023-05-21T03:26:40.279Z,10.9429
2023-05-21T03:27:41.053Z,11.1568
2023-05-21T03:29:42.624Z,10.8988
2023-05-21T03:41:51.212Z,10.8757
2023-05-21T03:42:52.219Z,11.1201
2023-05-21T03:44:52.879Z,11.1841
2023-05-21T03:45:53.446Z,11.0655
2023-05-21T03:46:54.815Z,11.0155
2023-05-21T03:48:56.010Z,10.8200
2023-05-21T03:49:56.703Z,10.9018
2023-05-21T03:50:56.820Z,11.0927
2023-05-21T03:51:58.374Z,11.1528
2023-05-21T03:53:58.313Z,10.9142
2023-05-21T03:54:58.513Z,11.2269
2023-05-21T03:55:58.775Z,11.2497
2023-05-21T03:57:00.003Z,11.0821
2023-05-21T03:58:00.499Z,10.6983
2023-05-21T03:59:01.309Z,10.5359
2023-05-21T04:00:02.944Z,10.6959
2023-05-21T04:01:04.124Z,10.9019
2023-05-21T04:02:04.966Z,11.2073
2023-05-21T04:03:06.428Z,11.2374
2023-05-21T04:04:07.372Z,11.3204
2023-05-21T04:05:06.619Z,11.4668
2023-05-21T04:06:08.529Z,11.4086
2023-05-21T04:07:10.049Z,11.3217
2023-05-21T04:08:10.593Z,11.2659
2023-05-21T04:09:11.359Z,11.0396
2023-05-21T04:14:14.417Z,11.4288
2023-05-21T04:17:15.086Z,11.4498
2023-05-21T04:18:16.287Z,11.5878
2023-05-21T04:20:16.291Z,11.5609
2023-05-21T04:21:17.260Z,11.5045
2023-05-21T04:23:18.020Z,11.5970
2023-05-21T04:24:18.387Z,11.5283
2023-05-21T04:25:18.601Z,11.5040
2023-05-21T04:26:20.733Z,11.5332
2023-05-21T04:29:24.478Z,11.5472
2023-05-21T04:30:25.901Z,11.4065
2023-05-21T04:35:28.356Z,11.5991
2023-05-21T04:37:29.850Z,11.7669
2023-05-21T04:38:30.215Z,11.8298
2023-05-21T04:43:34.316Z,11.5440
2023-05-21T04:45:33.868Z,11.6956
2023-05-21T04:46:35.424Z,11.8684
2023-05-21T04:47:36.271Z,11.8689
2023-05-21T04:56:40.458Z,12.0082
2023-05-21T04:57:41.653Z,12.0368
2023-05-21T04:58:42.277Z,12.1359
2023-05-21T04:59:42.849Z,12.1497
2023-05-21T05:00:43.988Z,12.2594
2023-05-21T05:01:44.436Z,12.2681
2023-05-21T05:03:45.817Z,12.3246
2023-05-21T05:04:46.274Z,12.3857
2023-05-21T05:05:47.042Z,12.4473
2023-05-21T05:07:49.445Z,12.4665
2023-05-21T05:09:49.996Z,12.3556
2023-05-21T05:10:50.765Z,12.3981
2023-05-21T05:11:50.948Z,12.4274
2023-05-21T05:12:52.079Z,12.4954
2023-05-21T05:19:56.326Z,12.3329
2023-05-21T05:20:58.318Z,12.3135
2023-05-21T05:21:59.272Z,12.4701
2023-05-21T05:22:59.750Z,12.5022
2023-05-21T05:24:01.049Z,12.4559
2023-05-21T05:25:01.751Z,12.4646
2023-05-21T05:27:02.044Z,12.4678
2023-05-21T05:28:03.739Z,12.4829
2023-05-21T05:30:04.256Z,12.5339
2023-05-21T05:31:05.116Z,12.5844
2023-05-21T05:32:06.210Z,12.6952
2023-05-21T05:33:08.317Z,12.7191
2023-05-21T05:34:08.511Z,12.7574
2023-05-21T05:35:08.779Z,12.7265
2023-05-21T05:36:09.373Z,12.8115
2023-05-21T05:37:11.006Z,12.8839
2023-05-21T05:40:13.447Z,13.1151
2023-05-21T05:41:14.101Z,13.0069
2023-05-21T05:42:15.328Z,13.0142
2023-05-21T05:43:16.849Z,12.9729
2023-05-21T05:48:20.907Z,12.9522
2023-05-21T05:49:22.222Z,13.0230
2023-05-21T05:50:22.489Z,13.2307
2023-05-21T05:51:23.181Z,13.2353
2023-05-21T05:52:23.493Z,13.1331
2023-05-21T05:53:24.682Z,13.3470
2023-05-21T05:54:25.135Z,13.4460
2023-05-21T05:55:25.273Z,13.5596
2023-05-21T05:56:25.807Z,13.3652
2023-05-21T05:57:26.067Z,13.1758
2023-05-21T05:58:27.247Z,13.1923
2023-05-21T05:59:27.508Z,13.1568
2023-05-21T06:00:28.841Z,13.3313
2023-05-21T06:01:29.832Z,13.4962
2023-05-21T06:02:30.303Z,13.5688
2023-05-21T06:03:30.539Z,13.5992
2023-05-21T06:07:33.346Z,13.6763
2023-05-21T06:08:36.640Z,13.4565
2023-05-21T06:09:34.796Z,13.4980
2023-05-21T06:10:35.706Z,13.6180
2023-05-21T06:11:35.751Z,13.4034
2023-05-21T06:12:36.891Z,13.6373
2023-05-21T06:13:38.552Z,13.8071
2023-05-21T06:14:38.745Z,13.7890
2023-05-21T06:16:42.403Z,13.8749
2023-05-21T06:21:43.878Z,14.1045
2023-05-21T06:22:43.981Z,13.9894
2023-05-21T06:27:47.508Z,14.8760
2023-05-21T06:28:48.757Z,15.1215
2023-05-21T06:29:48.962Z,15.4169
2023-05-21T06:30:50.488Z,15.3933
2023-05-21T06:31:52.211Z,15.2011
2023-05-21T06:32:52.855Z,15.2779
2023-05-21T06:33:53.496Z,15.3491
2023-05-21T06:34:54.909Z,16.1793
2023-05-21T06:37:57.198Z,14.8503
2023-05-21T06:38:57.301Z,14.7522
2023-05-21T06:39:57.400Z,15.1936
2023-05-21T06:40:58.527Z,15.1699
2023-05-21T06:41:58.680Z,15.4600
2023-05-21T06:43:00.107Z,15.4610
2023-05-21T06:44:01.041Z,15.0616
2023-05-21T06:49:05.261Z,15.6686
2023-05-21T06:51:04.983Z,15.8479
2023-05-21T06:52:06.014Z,15.7087
2023-05-21T06:53:06.882Z,15.6679
2023-05-21T06:54:08.030Z,15.5318
2023-05-21T06:55:08.662Z,15.2619
2023-05-21T06:56:09.245Z,15.6746
2023-05-21T06:57:10.609Z,15.3038
2023-05-21T06:58:12.443Z,15.5014
2023-05-21T07:00:13.839Z,15.6894
2023-05-21T07:01:14.899Z,15.4951
2023-05-21T07:09:19.379Z,15.3688
2023-05-21T07:10:20.188Z,15.2072
2023-05-21T07:11:21.269Z,15.4926
2023-05-21T07:12:22.095Z,15.6608
2023-05-21T07:13:22.728Z,15.7766
2023-05-21T07:15:23.199Z,15.7939
2023-05-21T07:16:23.841Z,16.4593
2023-05-21T07:17:24.117Z,16.8204
2023-05-21T07:18:25.551Z,17.2625
2023-05-21T07:19:26.311Z,17.5209
2023-05-21T07:20:27.422Z,16.3017
2023-05-21T07:21:28.576Z,16.0711
2023-05-21T07:22:30.249Z,15.9364
2023-05-21T07:23:30.384Z,16.4773
2023-05-21T07:24:31.501Z,16.9636
2023-05-21T07:27:33.521Z,16.6728
2023-05-21T07:28:33.903Z,16.1895
2023-05-21T07:29:34.984Z,15.8461
2023-05-21T07:30:35.880Z,16.0345
2023-05-21T07:31:35.982Z,16.2204
2023-05-21T07:32:36.263Z,16.8032
2023-05-21T07:33:37.352Z,17.4325
2023-05-21T07:34:38.254Z,17.4194
2023-05-21T07:35:38.656Z,18.1061
2023-05-21T07:36:40.482Z,17.3391
2023-05-21T07:37:42.076Z,17.8550
2023-05-21T07:38:42.544Z,16.6911
2023-05-21T07:39:43.506Z,16.9135
2023-05-21T07:40:43.941Z,17.3204
2023-05-21T07:41:44.669Z,17.1642
2023-05-21T07:42:44.708Z,18.7060
2023-05-21T07:45:44.793Z,16.8840
2023-05-21T07:46:44.974Z,16.6476
2023-05-21T07:47:45.333Z,17.4015
2023-05-21T07:48:46.175Z,18.5089
2023-05-21T07:50:48.823Z,18.1448
2023-05-21T07:51:49.700Z,17.0220
2023-05-21T07:56:53.401Z,17.9995
2023-05-21T07:57:53.780Z,17.9128
2023-05-21T07:59:55.535Z,17.2121
2023-05-21T08:00:55.997Z,17.9349
2023-05-21T08:01:56.828Z,17.3954
2023-05-21T08:02:58.351Z,17.5243
2023-05-21T08:04:59.730Z,17.1243
2023-05-21T08:05:59.975Z,17.1497
2023-05-21T08:07:00.697Z,17.5153
2023-05-21T08:08:01.519Z,16.9294
2023-05-21T08:09:03.170Z,16.8757
2023-05-21T08:10:04.020Z,16.9753
2023-05-21T08:11:04.388Z,17.1478
2023-05-21T08:12:05.862Z,17.8786
2023-05-21T08:13:06.777Z,17.4337
2023-05-21T08:14:07.533Z,18.0258
2023-05-21T08:15:09.638Z,18.8147
2023-05-21T08:16:10.241Z,19.3994
2023-05-21T08:23:14.100Z,18.6629
2023-05-21T08:26:19.632Z,18.3204
2023-05-21T08:27:21.527Z,19.4268
2023-05-21T08:36:28.678Z,20.4498
2023-05-21T08:37:28.408Z,19.2330
2023-05-21T08:38:30.540Z,19.5426
2023-05-21T08:39:30.077Z,20.3107
2023-05-21T08:40:30.145Z,21.8688
2023-05-21T08:41:31.167Z,21.8379
2023-05-21T08:42:37.005Z,20.8934
2023-05-21T08:43:33.759Z,19.9472
2023-05-21T08:47:46.811Z,20.9011
2023-05-21T08:54:50.289Z,19.8512
2023-05-21T08:55:51.771Z,20.1842
2023-05-21T08:56:53.571Z,20.5177
2023-05-21T09:02:21.736Z,19.8431
2023-05-21T09:04:23.517Z,20.1894
2023-05-21T09:06:24.644Z,20.2707
2023-05-21T09:07:25.056Z,21.6263
2023-05-21T09:08:26.251Z,22.4026
2023-05-21T09:09:28.360Z,22.2488
2023-05-21T09:11:29.058Z,22.5219
2023-05-21T09:17:30.559Z,22.1734
2023-05-21T09:18:31.636Z,22.5204
2023-05-21T09:19:32.226Z,23.2306
2023-05-21T09:20:32.119Z,23.0079
2023-05-21T09:21:32.986Z,23.6629
2023-05-21T09:22:34.078Z,24.1164
2023-05-21T09:23:34.925Z,22.3173
2023-05-21T09:26:34.692Z,22.1801
2023-05-21T09:30:30.058Z,21.7949
2023-05-21T09:32:13.485Z,22.5818
2023-05-21T09:33:13.602Z,23.1150
2023-05-21T09:34:14.300Z,23.2038
2023-05-21T09:35:15.098Z,24.0738
2023-05-21T09:36:15.395Z,22.6658
2023-05-21T09:37:26.551Z,22.4261
2023-05-21T09:38:18.083Z,23.3114
2023-05-21T09:39:18.173Z,23.9078
2023-05-21T09:41:22.324Z,25.0663
2023-05-21T09:46:24.967Z,21.4779
2023-05-21T09:47:25.753Z,22.5989
2023-05-21T09:48:25.606Z,22.3957
2023-05-21T09:49:26.335Z,21.6808
2023-05-21T09:56:37.770Z,22.9714
2023-05-21T09:57:38.198Z,22.3364
2023-05-21T09:58:39.928Z,22.0229
2023-05-21T09:59:40.926Z,21.9760
2023-05-21T10:01:40.977Z,21.2413
2023-05-21T10:02:42.252Z,22.0736
2023-05-21T10:03:42.436Z,22.8816
2023-05-21T10:04:42.756Z,22.3868
2023-05-21T10:05:43.582Z,22.8155
2023-05-21T10:06:44.795Z,23.4699
2023-05-21T10:07:46.474Z,25.0322
2023-05-21T10:08:47.151Z,23.5018
2023-05-21T10:09:48.014Z,23.1722
2023-05-21T10:14:52.152Z,23.2293
2023-05-21T10:17:54.644Z,22.6481
2023-05-21T10:18:54.869Z,23.5024
2023-05-21T10:19:56.190Z,23.5913
2023-05-21T10:20:57.398Z,23.0234
2023-05-21T10:21:57.013Z,22.6872
2023-05-21T10:22:57.963Z,23.1671
2023-05-21T10:28:01.176Z,23.0346
2023-05-21T10:29:01.662Z,23.2343
2023-05-21T10:31:14.057Z,22.1338
2023-05-21T10:32:15.167Z,23.6752
2023-05-21T10:33:16.614Z,24.6355
2023-05-21T10:34:16.818Z,23.8370
2023-05-21T10:35:17.898Z,22.9575
2023-05-21T10:36:18.655Z,23.1812
2023-05-21T10:37:19.545Z,23.3358
2023-05-21T10:38:20.633Z,24.0003
2023-05-21T10:40:27.303Z,24.5357
2023-05-21T10:42:33.256Z,24.4456
2023-05-21T10:43:33.876Z,25.7680
2023-05-21T10:44:35.338Z,25.3394
2023-05-21T10:45:36.209Z,24.7724
2023-05-21T11:00:22.499Z,22.4271
2023-05-21T11:01:22.707Z,22.1768
2023-05-21T11:02:22.873Z,22.2121
2023-05-21T11:03:24.573Z,22.5499
2023-05-21T11:04:24.697Z,23.6403
2023-05-21T11:05:32.736Z,23.7897
2023-05-21T11:06:27.647Z,23.3623
2023-05-21T11:15:52.769Z,22.3250
2023-05-21T11:17:53.848Z,22.6816
2023-05-21T11:18:54.668Z,22.3145
2023-05-21T11:21:57.541Z,22.6541
2023-05-21T11:22:58.546Z,24.2454
2023-05-21T11:24:58.650Z,23.0141
2023-05-21T11:25:59.778Z,22.9012
2023-05-21T11:28:01.231Z,24.1888
2023-05-21T11:29:02.596Z,23.4890
2023-05-21T11:30:03.258Z,22.8771
2023-05-21T11:31:04.027Z,23.1813
2023-05-21T11:32:04.956Z,23.6407
2023-05-21T11:33:05.998Z,22.6762
2023-05-21T11:34:06.850Z,22.8842
2023-05-21T11:35:07.607Z,23.4893
2023-05-21T11:41:13.279Z,23.9460
2023-05-21T11:42:13.677Z,24.8509
2023-05-21T11:43:14.329Z,24.6118
2023-05-21T11:44:14.660Z,24.8315
2023-05-21T11:45:15.521Z,25.0275
2023-05-21T11:46:16.053Z,25.6315
2023-05-21T11:47:17.768Z,24.4805
2023-05-21T11:48:17.918Z,25.4001
2023-05-21T11:50:18.959Z,24.4691
2023-05-21T11:51:19.065Z,23.8095
2023-05-21T11:52:19.599Z,23.9566
2023-05-21T11:53:20.934Z,23.6040
2023-05-21T11:54:21.019Z,24.3127
2023-05-21T11:55:21.625Z,24.4335
2023-05-21T11:56:21.992Z,24.5542
2023-05-21T11:57:22.220Z,25.3209
2023-05-21T11:58:23.549Z,24.3909
2023-05-21T12:01:24.548Z,24.9651
2023-05-21T12:04:27.922Z,24.8653
2023-05-21T12:05:28.313Z,25.0921
2023-05-21T12:10:30.323Z,25.8781
2023-05-21T12:11:30.492Z,26.4077
2023-05-21T12:12:38.877Z,26.3668
2023-05-21T12:13:32.268Z,25.4916
2023-05-21T12:14:32.081Z,24.7036
2023-05-21T12:15:32.655Z,25.2669
2023-05-21T12:16:33.805Z,24.0159
2023-05-21T12:17:34.986Z,24.6500
2023-05-21T12:19:35.888Z,23.9881
2023-05-21T12:20:37.268Z,24.7741
2023-05-21T12:21:37.615Z,24.9420
2023-05-21T12:23:39.611Z,24.0152
2023-05-21T12:24:40.813Z,24.5868
2023-05-21T12:28:43.417Z,24.4829
2023-05-21T12:29:44.498Z,24.1180
2023-05-21T12:32:45.615Z,25.7723
2023-05-21T12:33:45.702Z,25.6786
2023-05-21T12:34:45.874Z,25.7126
2023-05-21T12:35:47.841Z,25.8940
2023-05-21T12:38:49.706Z,24.8890
2023-05-21T12:39:50.718Z,24.2885
2023-05-21T12:40:51.394Z,24.3216
2023-05-21T12:41:51.205Z,23.7344
2023-05-21T12:47:54.193Z,24.8165
2023-05-21T12:48:54.988Z,24.0222
2023-05-21T12:50:06.619Z,23.5137
2023-05-21T12:51:00.498Z,24.2064
2023-05-21T12:52:02.914Z,24.1653
2023-05-21T12:54:04.884Z,24.9121
2023-05-21T12:55:07.528Z,24.7770
2023-05-21T12:56:06.011Z,24.5109
2023-05-21T12:57:06.795Z,24.5769
2023-05-21T12:58:06.830Z,24.6208
2023-05-21T12:59:07.521Z,24.1151
2023-05-21T13:00:08.890Z,23.7544
2023-05-21T13:01:09.908Z,24.0667
2023-05-21T13:02:10.718Z,25.0868
2023-05-21T13:13:21.473Z,24.6938
2023-05-21T13:15:20.767Z,24.8336
2023-05-21T13:16:21.680Z,24.9297
2023-05-21T13:21:23.812Z,24.5177
2023-05-21T13:22:23.797Z,24.2212
2023-05-21T13:23:24.946Z,24.0050
2023-05-21T13:26:27.042Z,24.2988
2023-05-21T13:27:27.975Z,24.0172
2023-05-21T13:29:30.070Z,23.6644
2023-05-21T13:31:31.086Z,24.1044
2023-05-21T13:32:31.879Z,24.4407
2023-05-21T13:33:33.322Z,24.1151
2023-05-21T13:35:33.653Z,25.1535
2023-05-21T13:36:34.878Z,24.8533
2023-05-21T13:38:35.413Z,24.7838
2023-05-21T13:39:35.589Z,25.5016
2023-05-21T13:40:38.864Z,26.6362
2023-05-21T13:41:38.155Z,25.4240
2023-05-21T13:50:44.838Z,24.3611
2023-05-21T13:51:45.464Z,23.8769
2023-05-21T13:52:46.982Z,23.7303
2023-05-21T13:53:48.498Z,24.0573
2023-05-21T13:54:48.644Z,24.0143
2023-05-21T13:55:49.112Z,24.2212
2023-05-21T13:56:50.037Z,24.2767
2023-05-21T13:57:51.498Z,23.6925
2023-05-21T13:58:51.871Z,23.4149
2023-05-21T13:59:52.385Z,23.5785
2023-05-21T14:03:53.727Z,23.8415
2023-05-21T14:05:57.570Z,24.3170
2023-05-21T14:06:57.822Z,23.7670
2023-05-21T14:07:57.376Z,24.3678
2023-05-21T14:08:58.394Z,25.5248
2023-05-21T14:09:58.864Z,24.9128
2023-05-21T14:12:01.666Z,24.8326
2023-05-21T14:13:18.269Z,25.2052
2023-05-21T14:14:06.056Z,26.2487
2023-05-21T14:15:07.066Z,25.0565
2023-05-21T14:16:07.298Z,24.9110
2023-05-21T14:17:09.033Z,25.9541
2023-05-21T14:18:10.908Z,26.6671
2023-05-21T14:25:14.978Z,26.1694
2023-05-21T14:26:15.996Z,26.2702
2023-05-21T14:27:17.108Z,25.7942
2023-05-21T14:28:18.312Z,25.1983
2023-05-21T14:31:19.792Z,25.0910
2023-05-21T14:32:20.184Z,25.2334
2023-05-21T14:33:22.383Z,24.9719
2023-05-21T14:34:24.089Z,25.2719
2023-05-21T14:35:25.566Z,25.7932
2023-05-21T14:37:26.579Z,24.8927
2023-05-21T14:38:27.523Z,25.5936
2023-05-21T14:43:29.770Z,26.2624
2023-05-21T14:45:31.020Z,26.3385
2023-05-21T14:46:32.468Z,25.6978
2023-05-21T14:54:37.179Z,23.0740
2023-05-21T14:55:39.084Z,23.4587
2023-05-21T14:57:39.480Z,22.7387
2023-05-21T14:58:39.610Z,23.2084
2023-05-21T14:59:40.216Z,23.1961
2023-05-21T15:00:41.262Z,23.3824
2023-05-21T15:02:40.354Z,22.7839
2023-05-21T15:03:41.169Z,23.0902
2023-05-21T15:04:42.397Z,23.5050
2023-05-21T15:05:43.181Z,24.0684
2023-05-21T15:06:43.281Z,23.7918
2023-05-21T15:09:47.360Z,22.3064
2023-05-21T15:10:48.670Z,22.8278
2023-05-21T15:11:49.053Z,23.2236
2023-05-21T15:12:49.148Z,22.5087
2023-05-21T15:13:49.523Z,23.2318
2023-05-21T15:14:50.288Z,24.4063
2023-05-21T15:15:50.339Z,23.3876
2023-05-21T15:16:50.936Z,23.6276
2023-05-21T15:19:52.121Z,25.7660
2023-05-21T15:23:52.463Z,26.2993
2023-05-21T15:24:53.366Z,26.4589
2023-05-21T15:25:53.466Z,25.4882
2023-05-21T15:26:54.262Z,26.5237
2023-05-21T15:27:54.330Z,25.8977
2023-05-21T15:42:37.745Z,27.4959
2023-05-21T15:43:38.360Z,28.1158
2023-05-21T15:44:40.164Z,27.5554
2023-05-21T15:45:41.768Z,27.8862
2023-05-21T15:48:46.330Z,26.9735
2023-05-21T15:55:32.912Z,28.5615
2023-05-21T15:57:34.045Z,26.5863
2023-05-21T15:59:46.363Z,27.2999
2023-05-21T16:00:46.874Z,27.2187
2023-05-21T16:01:48.562Z,27.3677
2023-05-21T16:02:49.516Z,26.6563
2023-05-21T16:03:50.464Z,26.9063
2023-05-21T16:04:51.420Z,27.4783
2023-05-21T16:05:51.943Z,27.5133
2023-05-21T16:06:52.726Z,28.4523
2023-05-21T16:07:53.416Z,28.7647
2023-05-21T16:08:53.452Z,27.8396
2023-05-21T16:09:54.910Z,27.8245
2023-05-21T16:10:55.372Z,27.6100
2023-05-21T16:14:59.546Z,26.9630
2023-05-21T16:16:00.835Z,26.6592
2023-05-21T16:17:01.358Z,26.1027
2023-05-21T16:20:03.204Z,26.1052
2023-05-21T16:21:05.011Z,26.7878
2023-05-21T16:22:05.389Z,26.7991
2023-05-21T16:23:05.772Z,26.4828
2023-05-21T16:24:06.071Z,25.9692
2023-05-21T16:27:06.954Z,25.6544
2023-05-21T16:33:11.605Z,24.3950
2023-05-21T16:34:12.036Z,24.4616
2023-05-21T16:35:13.474Z,24.5579
2023-05-21T16:36:16.308Z,24.8752
2023-05-21T16:37:15.740Z,23.9513
2023-05-21T16:38:16.673Z,25.1190
2023-05-21T16:39:17.229Z,24.6951
2023-05-21T16:40:18.247Z,25.0882
2023-05-21T16:41:19.750Z,24.5730
2023-05-21T16:42:20.244Z,24.4668
2023-05-21T16:43:21.346Z,24.8090
2023-05-21T16:44:22.911Z,25.0632
2023-05-21T16:45:23.386Z,25.4885
2023-05-21T16:46:24.582Z,25.9483
2023-05-21T16:48:25.367Z,24.9412
2023-05-21T16:51:27.967Z,25.9208
2023-05-21T16:52:29.350Z,25.4760
2023-05-21T16:53:30.471Z,26.0527
2023-05-21T16:59:34.275Z,25.4044
2023-05-21T17:00:34.372Z,25.0902
2023-05-21T17:01:35.447Z,24.1632
2023-05-21T17:04:36.476Z,24.1324
2023-05-21T17:05:37.260Z,24.4407
2023-05-21T17:06:39.150Z,24.3620
2023-05-21T17:07:40.001Z,24.2671
2023-05-21T17:08:40.288Z,24.3017
2023-05-21T17:09:41.285Z,23.4767
2023-05-21T17:10:43.051Z,23.0923
2023-05-21T17:11:44.170Z,22.6487
2023-05-21T17:13:45.415Z,22.4245
2023-05-21T17:14:45.670Z,22.4556
2023-05-21T17:16:45.993Z,21.7984
2023-05-21T17:17:47.112Z,22.1548
2023-05-21T17:18:47.691Z,21.7103
2023-05-21T17:19:48.103Z,21.7687
2023-05-21T17:20:48.622Z,22.0483
2023-05-21T17:21:48.916Z,21.9940
2023-05-21T17:22:49.780Z,22.2975
2023-05-21T17:23:50.368Z,21.9156
2023-05-21T17:24:50.878Z,22.0442
2023-05-21T17:25:51.105Z,22.0674
2023-05-21T17:26:51.958Z,22.1956
2023-05-21T17:27:52.646Z,22.0500
2023-05-21T17:28:53.172Z,21.6088
2023-05-21T17:29:54.164Z,21.7538
2023-05-21T17:30:55.786Z,21.4815
2023-05-21T17:31:56.928Z,22.0426
2023-05-21T17:32:57.719Z,22.2058
2023-05-21T17:33:59.152Z,21.7128
2023-05-21T17:36:00.417Z,21.3912
2023-05-21T17:37:00.844Z,21.1268
2023-05-21T17:38:01.513Z,20.8708
2023-05-21T17:39:01.693Z,20.9385
2023-05-21T17:40:03.152Z,20.7039
2023-05-21T17:46:07.538Z,20.2419
2023-05-21T17:47:08.925Z,20.1129
2023-05-21T17:48:09.048Z,20.1201
2023-05-21T17:49:09.876Z,19.9303
2023-05-21T17:50:11.098Z,19.6737
2023-05-21T17:51:11.372Z,19.5495
2023-05-21T17:52:11.409Z,19.3711
2023-05-21T17:53:12.515Z,19.3466
2023-05-21T17:54:13.751Z,19.3244
2023-05-21T17:55:14.924Z,19.2168
2023-05-21T17:56:15.949Z,19.2079
2023-05-21T17:59:16.257Z,18.9023
2023-05-21T18:00:17.121Z,18.9159
2023-05-21T18:01:17.115Z,18.8743
2023-05-21T18:02:19.441Z,19.0193
2023-05-21T18:03:20.986Z,18.6928
2023-05-21T18:04:21.281Z,18.8565
2023-05-21T18:09:22.871Z,18.2954
2023-05-21T18:10:24.316Z,18.2439
2023-05-21T18:11:24.436Z,18.1783
2023-05-21T18:13:27.392Z,18.2779
2023-05-21T18:18:29.007Z,18.1535
2023-05-21T18:19:30.876Z,18.2684
2023-05-21T18:20:30.661Z,18.1800
2023-05-21T18:23:32.191Z,18.1769
2023-05-21T18:24:32.766Z,17.9535
2023-05-21T18:25:35.517Z,17.8621
2023-05-21T18:26:36.474Z,17.7688
2023-05-21T18:27:36.886Z,17.8784
2023-05-21T18:28:37.356Z,17.7174
2023-05-21T18:30:39.009Z,17.6974
2023-05-21T18:31:38.981Z,17.6391
2023-05-21T18:35:40.680Z,17.9233
2023-05-21T18:36:41.596Z,18.2579
2023-05-21T18:37:42.506Z,17.8841
2023-05-21T18:40:44.816Z,17.6974
2023-05-21T18:41:45.416Z,17.8341
2023-05-21T18:43:47.363Z,17.3252
2023-05-21T18:44:48.415Z,17.2582
2023-05-21T18:45:49.298Z,17.1082
2023-05-21T18:46:49.824Z,17.8882
2023-05-21T18:47:51.080Z,17.7154
2023-05-21T18:48:51.642Z,17.6197
2023-05-21T18:50:52.876Z,17.7759
2023-05-21T18:51:53.113Z,18.2893
2023-05-21T18:52:55.027Z,17.7214
2023-05-21T18:53:56.028Z,17.6040
2023-05-21T18:54:56.312Z,17.7284
2023-05-21T18:55:56.455Z,17.6323
2023-05-21T19:05:02.698Z,18.1472
2023-05-21T19:06:03.664Z,17.9348
2023-05-21T19:07:03.842Z,17.8266
2023-05-21T19:08:05.470Z,18.0504
2023-05-21T19:09:06.424Z,18.3685
2023-05-21T19:11:07.527Z,17.9030
2023-05-21T19:12:08.130Z,18.2747
2023-05-21T19:13:08.414Z,18.2019
2023-05-21T19:14:09.616Z,17.9719
2023-05-21T19:15:11.408Z,18.1513
2023-05-21T19:17:11.549Z,18.2116
2023-05-21T19:18:12.108Z,18.0869
2023-05-21T19:19:12.739Z,18.0828
2023-05-21T19:20:13.810Z,17.8142
2023-05-21T19:21:14.924Z,17.9658
2023-05-21T19:22:15.510Z,18.1686
2023-05-21T19:23:15.734Z,18.0578
2023-05-21T19:24:16.018Z,17.8924
2023-05-21T19:25:16.302Z,17.8411
2023-05-21T19:26:16.998Z,17.5816
2023-05-21T19:27:18.272Z,17.7058
2023-05-21T19:30:19.225Z,18.0491
2023-05-21T19:31:19.362Z,17.5313
2023-05-21T19:32:20.695Z,17.7710
2023-05-21T19:37:23.178Z,17.7333
2023-05-21T19:40:25.456Z,17.9473
2023-05-21T19:41:25.857Z,17.8062
2023-05-21T19:42:26.944Z,17.6062
2023-05-21T19:43:28.442Z,17.3302
2023-05-21T19:44:28.484Z,17.6915
2023-05-21T19:45:29.365Z,17.2951
2023-05-21T19:46:30.038Z,17.4225
2023-05-21T19:56:34.296Z,16.6928
2023-05-21T19:57:34.578Z,16.8190
2023-05-21T20:02:38.714Z,17.5010
2023-05-21T20:03:39.116Z,17.3818
2023-05-21T20:08:41.991Z,16.9571
2023-05-21T20:09:42.813Z,17.1109
2023-05-21T20:11:44.327Z,16.6265
2023-05-21T20:12:44.439Z,16.6748
2023-05-21T20:13:45.949Z,16.7311
2023-05-21T20:14:47.010Z,16.7213
2023-05-21T20:15:47.368Z,16.6849
2023-05-21T20:16:49.184Z,16.4866
2023-05-21T20:17:50.046Z,16.5708
2023-05-21T20:18:50.934Z,16.7356
2023-05-21T20:19:52.388Z,16.3021
2023-05-21T20:20:52.738Z,16.3483
2023-05-21T20:21:52.854Z,16.4415
2023-05-21T20:33:00.262Z,16.4180
2023-05-21T20:34:01.501Z,16.2482