createdAt,value
2022-08-22T00:02:59.809Z,95606.00
2022-08-22T00:03:01.689Z,95609.00
2022-08-22T00:03:02.939Z,95609.00
2022-08-22T00:05:45.526Z,95574.00
2022-08-22T00:11:32.563Z,95574.00
2022-08-22T00:17:56.368Z,95572.00
2022-08-22T00:23:52.679Z,95576.00
2022-08-22T00:29:29.118Z,95575.00
2022-08-22T00:35:00.380Z,95570.00
2022-08-22T00:40:39.278Z,95566.00
2022-08-22T00:46:56.384Z,95575.00
2022-08-22T00:52:56.601Z,95568.00
2022-08-22T00:58:45.698Z,95569.00
2022-08-22T01:04:45.195Z,95570.00
2022-08-22T01:10:45.860Z,95570.00
2022-08-22T01:16:34.838Z,95581.00
2022-08-22T01:22:39.513Z,95568.00
2022-08-22T01:28:56.350Z,95565.00
2022-08-22T01:35:16.453Z,95562.00
2022-08-22T01:41:06.305Z,95553.00
2022-08-22T01:46:48.188Z,95557.00
2022-08-22T01:52:42.875Z,95563.00
2022-08-22T01:58:31.915Z,95561.00
2022-08-22T02:04:19.760Z,95563.00
2022-08-22T02:10:24.946Z,95573.00
2022-08-22T02:16:18.653Z,95561.00
2022-08-22T02:22:44.638Z,95562.00
2022-08-22T02:28:56.413Z,95564.00
2022-08-22T02:35:06.386Z,95565.00
2022-08-22T02:41:14.188Z,95558.00
2022-08-22T02:47:05.548Z,95559.00
2022-08-22T02:53:06.157Z,95570.00
2022-08-22T02:59:19.039Z,95577.00
2022-08-22T03:04:56.529Z,95576.00
2022-08-22T03:10:30.407Z,95572.00
2022-08-22T03:16:19.070Z,95568.00
2022-08-22T03:22:05.805Z,95566.00
2022-08-22T03:27:51.489Z,95575.00
2022-08-22T03:33:28.571Z,95579.00
2022-08-22T03:39:17.094Z,95570.00
2022-08-22T03:45:25.325Z,95583.00
2022-08-22T03:51:22.759Z,95583.00
2022-08-22T03:57:24.444Z,95593.00
2022-08-22T04:03:13.711Z,95595.00
2022-08-22T04:09:43.122Z,95593.00
2022-08-22T04:15:46.825Z,95591.00
2022-08-22T04:21:41.523Z,95589.00
2022-08-22T04:27:21.451Z,95584.00
2022-08-22T04:33:08.470Z,95590.00
2022-08-22T04:39:01.204Z,95588.00
2022-08-22T04:44:37.080Z,95595.00
2022-08-22T04:50:08.301Z,95599.00
2022-08-22T04:56:21.046Z,95599.00
2022-08-22T05:02:06.372Z,95594.00
2022-08-22T05:07:45.303Z,95594.00
2022-08-22T05:13:26.388Z,95598.00
2022-08-22T05:19:09.639Z,95606.00
2022-08-22T05:24:48.576Z,95605.00
2022-08-22T05:30:27.099Z,95611.00
2022-08-22T05:36:06.304Z,95613.00
2022-08-22T05:41:38.419Z,95615.00
2022-08-22T05:47:51.012Z,95620.00
2022-08-22T05:53:36.473Z,95625.00
2022-08-22T05:59:31.604Z,95625.00
2022-08-22T06:05:06.552Z,95639.00
2022-08-22T06:10:49.486Z,95632.00
2022-08-22T06:16:24.338Z,95638.00
2022-08-22T06:21:54.930Z,95645.00
2022-08-22T06:27:27.270Z,95643.00
2022-08-22T06:33:08.439Z,95629.00
2022-08-22T06:38:54.649Z,95642.00
2022-08-22T06:44:31.938Z,95645.00
2022-08-22T06:50:14.284Z,95644.00
2022-08-22T06:55:48.497Z,95654.00
2022-08-22T07:01:28.323Z,95645.00
2022-08-22T07:06:59.942Z,95641.00
2022-08-22T07:12:35.710Z,95638.00
2022-08-22T07:18:25.224Z,95653.00
2022-08-22T07:23:54.490Z,95649.00
2022-08-22T07:29:58.574Z,95654.00
2022-08-22T07:35:36.382Z,95651.00
2022-08-22T07:41:22.192Z,95648.00
2022-08-22T07:47:13.380Z,95642.00
2022-08-22T07:52:44.444Z,95644.00
2022-08-22T07:58:14.214Z,95645.00
2022-08-22T08:03:50.261Z,95645.00
2022-08-22T08:09:20.351Z,95634.00
2022-08-22T08:14:53.061Z,95647.00
2022-08-22T08:20:26.327Z,95640.00
2022-08-22T08:26:04.018Z,95642.00
2022-08-22T08:31:43.200Z,95640.00
2022-08-22T08:37:38.767Z,95638.00
2022-08-22T08:43:42.118Z,95628.00
2022-08-22T08:49:25.175Z,95630.00
2022-08-22T08:55:41.624Z,95632.00
2022-08-22T09:01:40.390Z,95629.00
2022-08-22T09:07:32.972Z,95620.00
2022-08-22T09:13:34.540Z,95625.00
2022-08-22T09:19:25.436Z,95638.00
2022-08-22T09:25:36.888Z,95633.00
2022-08-22T09:31:32.884Z,95624.00
2022-08-22T09:37:44.685Z,95632.00
2022-08-22T09:43:26.703Z,95627.00
2022-08-22T09:49:39.437Z,95622.00
2022-08-22T09:55:35.214Z,95625.00
2022-08-22T10:01:33.014Z,95622.00
2022-08-22T10:07:57.084Z,95623.00
2022-08-22T10:13:56.615Z,95625.00
2022-08-22T10:19:50.575Z,95622.00
2022-08-22T10:25:42.436Z,95631.00
2022-08-22T10:31:59.267Z,95627.00
2022-08-22T10:38:10.568Z,95626.00
2022-08-22T10:43:56.508Z,95615.00
2022-08-22T10:49:59.031Z,95616.00
2022-08-22T10:55:28.787Z,95612.00
2022-08-22T11:01:38.253Z,95614.00
2022-08-22T11:07:18.332Z,95619.00
2022-08-22T11:13:28.259Z,95619.00
2022-08-22T11:19:18.097Z,95614.00
2022-08-22T11:25:28.676Z,95607.00
2022-08-22T11:31:19.817Z,95626.00
2022-08-22T11:37:11.506Z,95620.00
2022-08-22T11:43:40.366Z,95616.00
2022-08-22T11:49:53.971Z,95617.00
2022-08-22T11:55:34.872Z,95620.00
2022-08-22T12:01:17.266Z,95619.00
2022-08-22T12:06:54.551Z,95614.00
2022-08-22T12:12:38.210Z,95625.00
2022-08-22T12:18:52.882Z,95621.00
2022-08-22T12:25:02.749Z,95613.00
2022-08-22T12:31:19.739Z,95613.00
2022-08-22T12:37:10.085Z,95601.00
2022-08-22T12:43:39.948Z,95604.00
2022-08-22T12:49:29.278Z,95596.00
2022-08-22T12:55:35.582Z,95591.00
2022-08-22T13:01:08.213Z,95590.00
2022-08-22T13:06:36.142Z,95586.00
2022-08-22T13:12:24.112Z,95578.00
2022-08-22T13:17:53.067Z,95588.00
2022-08-22T13:23:34.356Z,95581.00
2022-08-22T13:29:42.865Z,95577.00
2022-08-22T13:35:23.925Z,95582.00
2022-08-22T13:40:54.153Z,95582.00
2022-08-22T13:46:30.451Z,95583.00
2022-08-22T13:52:41.824Z,95572.00
2022-08-22T13:58:42.095Z,95569.00
2022-08-22T14:04:21.918Z,95576.00
2022-08-22T14:10:06.207Z,95566.00
2022-08-22T14:15:45.068Z,95563.00
2022-08-22T14:21:40.306Z,95559.00
2022-08-22T14:27:31.189Z,95535.00
2022-08-22T14:33:21.710Z,95517.00
2022-08-22T14:39:04.782Z,95522.00
2022-08-22T14:44:45.503Z,95508.00
2022-08-22T14:50:40.678Z,95502.00
2022-08-22T14:56:23.493Z,95529.00
2022-08-22T15:02:06.571Z,95570.00
2022-08-22T15:07:37.505Z,95576.00
2022-08-22T15:13:08.970Z,95567.00
2022-08-22T15:18:37.193Z,95564.00
2022-08-22T15:24:12.960Z,95577.00
2022-08-22T15:29:52.034Z,95566.00
2022-08-22T15:35:32.091Z,95571.00
2022-08-22T15:41:38.015Z,95578.00
2022-08-22T15:47:43.597Z,95583.00
2022-08-22T15:53:24.107Z,95587.00
2022-08-22T15:59:22.839Z,95576.00
2022-08-22T16:05:10.630Z,95578.00
2022-08-22T16:10:49.205Z,95585.00
2022-08-22T16:16:26.175Z,95594.00
2022-08-22T16:21:54.259Z,95594.00
2022-08-22T16:27:26.323Z,95594.00
2022-08-22T16:32:56.114Z,95598.00
2022-08-22T16:38:37.026Z,95598.00
2022-08-22T16:44:30.738Z,95601.00
2022-08-22T16:50:04.533Z,95604.00
2022-08-22T16:55:35.836Z,95608.00
2022-08-22T17:01:52.599Z,95620.00
2022-08-22T17:08:06.983Z,95616.00
2022-08-22T17:13:54.288Z,95613.00
2022-08-22T17:19:24.798Z,95614.00
2022-08-22T17:25:21.112Z,95613.00
2022-08-22T17:31:15.786Z,95618.00
2022-08-22T17:37:08.338Z,95628.00
2022-08-22T17:42:46.316Z,95639.00
2022-08-22T17:48:29.217Z,95640.00
2022-08-22T17:54:24.801Z,95635.00
2022-08-22T18:00:16.237Z,95635.00
2022-08-22T18:05:57.972Z,95637.00
2022-08-22T18:11:58.312Z,95646.00
2022-08-22T18:17:31.807Z,95647.00
2022-08-22T18:23:39.071Z,95646.00
2022-08-22T18:29:27.125Z,95645.00
2022-08-22T18:35:29.599Z,95653.00
2022-08-22T18:41:24.574Z,95640.00
2022-08-22T18:47:01.915Z,95654.00
2022-08-22T18:52:37.355Z,95650.00
2022-08-22T18:58:36.169Z,95650.00
2022-08-22T19:04:40.312Z,95651.00
2022-08-22T19:10:34.343Z,95667.00
2022-08-22T19:16:37.273Z,95668.00
2022-08-22T19:22:20.150Z,95674.00
2022-08-22T19:28:06.676Z,95676.00
2022-08-22T19:33:48.164Z,95687.00
2022-08-22T19:39:41.211Z,95688.00
2022-08-22T19:45:26.607Z,95683.00
2022-08-22T19:51:20.777Z,95683.00
2022-08-22T19:57:17.399Z,95690.00
2022-08-22T20:03:35.016Z,95684.00
2022-08-22T20:09:38.763Z,95691.00
2022-08-22T20:15:22.708Z,95696.00
2022-08-22T20:21:00.830Z,95697.00
2022-08-22T20:26:31.994Z,95698.00
2022-08-22T20:32:04.294Z,95698.00
2022-08-22T20:38:05.836Z,95706.00
2022-08-22T20:44:16.359Z,95705.00
2022-08-22T20:50:09.033Z,95699.00
2022-08-22T20:55:46.342Z,95701.00
2022-08-22T21:01:44.266Z,95696.00
2022-08-22T21:07:38.959Z,95694.00
2022-08-22T21:13:35.146Z,95694.00
2022-08-22T21:19:03.915Z,95696.00
2022-08-22T21:24:34.470Z,95687.00
2022-08-22T21:30:10.027Z,95680.00
2022-08-22T21:35:40.993Z,95684.00
2022-08-22T21:41:17.570Z,95680.00
2022-08-22T21:46:58.067Z,95679.00
2022-08-22T21:52:35.171Z,95684.00
2022-08-22T21:58:35.932Z,95686.00
2022-08-22T22:04:05.766Z,95689.00
2022-08-22T22:09:37.242Z,95687.00
2022-08-22T22:15:06.548Z,95683.00
2022-08-22T22:20:39.259Z,95685.00
2022-08-22T22:26:08.057Z,95690.00
2022-08-22T22:31:37.115Z,95686.00
2022-08-22T22:37:08.646Z,95688.00
2022-08-22T22:42:42.716Z,95687.00
2022-08-22T22:48:24.195Z,95682.00
2022-08-22T22:53:53.350Z,95679.00
2022-08-22T22:59:25.372Z,95668.00
2022-08-22T23:04:58.038Z,95680.00
2022-08-22T23:10:28.693Z,95671.00
2022-08-22T23:16:22.390Z,95663.00
2022-08-22T23:21:54.784Z,95666.00
2022-08-22T23:27:24.206Z,95662.00
2022-08-22T23:32:55.684Z,95660.00
2022-08-22T23:38:57.969Z,95658.00
2022-08-22T23:44:37.529Z,95656.00
2022-08-22T23:50:09.759Z,95660.00
2022-08-22T23:55:43.767Z,95652.00
