createdAt,value
2022-08-05T00:00:46.458Z,100611.48
2022-08-05T00:02:07.730Z,100625.44
2022-08-05T00:03:22.555Z,100635.73
2022-08-05T00:04:41.684Z,100635.25
2022-08-05T00:06:05.479Z,100636.95
2022-08-05T00:07:27.227Z,100640.02
2022-08-05T00:08:42.557Z,100645.96
2022-08-05T00:09:58.907Z,100647.58
2022-08-05T00:11:20.835Z,100654.16
2022-08-05T00:12:55.652Z,100648.92
2022-08-05T00:13:59.949Z,100647.89
2022-08-05T00:15:55.132Z,100649.08
2022-08-05T00:16:52.069Z,100645.48
2022-08-05T00:18:02.582Z,100649.50
2022-08-05T00:19:19.041Z,100641.72
2022-08-05T00:20:38.652Z,100636.31
2022-08-05T00:22:00.443Z,100628.91
2022-08-05T00:23:17.073Z,100626.19
2022-08-05T00:24:33.601Z,100627.95
2022-08-05T00:25:51.365Z,100623.22
2022-08-05T00:27:28.552Z,100622.86
2022-08-05T00:28:31.559Z,100621.13
2022-08-05T00:29:49.548Z,100615.50
2022-08-05T00:31:08.240Z,100612.77
2022-08-05T00:32:27.217Z,100608.80
2022-08-05T00:34:56.489Z,100611.16
2022-08-05T00:35:07.498Z,100611.59
2022-08-05T00:37:11.705Z,100607.78
2022-08-05T00:37:52.328Z,100612.25
2022-08-05T00:39:14.014Z,100614.92
2022-08-05T00:40:30.741Z,100613.80
2022-08-05T00:41:55.411Z,100610.25
2022-08-05T00:43:08.321Z,100606.07
2022-08-05T00:44:31.018Z,100598.77
2022-08-05T00:45:49.922Z,100598.67
2022-08-05T00:47:06.710Z,100601.89
2022-08-05T00:48:31.418Z,100602.53
2022-08-05T00:49:51.442Z,100599.73
2022-08-05T00:51:49.930Z,100604.73
2022-08-05T00:52:31.347Z,100608.42
2022-08-05T00:54:02.440Z,100611.22
2022-08-05T00:55:08.989Z,100604.89
2022-08-05T00:56:25.359Z,100605.27
2022-08-05T00:57:58.127Z,100598.94
2022-08-05T00:59:02.939Z,100597.38
2022-08-05T01:00:26.021Z,100590.79
2022-08-05T01:01:48.084Z,100590.20
2022-08-05T01:03:07.609Z,100587.15
2022-08-05T01:04:26.717Z,100591.91
2022-08-05T01:05:45.753Z,100584.62
2022-08-05T01:07:05.090Z,100587.80
2022-08-05T01:08:30.789Z,100583.23
2022-08-05T01:09:47.275Z,100580.75
2022-08-05T01:11:08.515Z,100585.33
2022-08-05T01:12:24.897Z,100589.83
2022-08-05T01:13:57.642Z,100590.73
2022-08-05T01:15:07.314Z,100590.56
2022-08-05T01:16:28.546Z,100591.81
2022-08-05T01:17:53.758Z,100590.20
2022-08-05T01:19:11.057Z,100591.02
2022-08-05T01:20:30.710Z,100592.08
2022-08-05T01:21:50.658Z,100592.14
2022-08-05T01:23:15.244Z,100601.88
2022-08-05T01:24:30.288Z,100600.50
2022-08-05T01:25:53.537Z,100605.37
2022-08-05T01:27:32.962Z,100611.59
2022-08-05T01:28:31.422Z,100612.19
2022-08-05T01:29:49.633Z,100611.70
2022-08-05T01:31:10.023Z,100612.28
2022-08-05T01:32:27.985Z,100619.16
2022-08-05T01:33:49.022Z,100613.09
2022-08-05T01:35:10.764Z,100617.75
2022-08-05T01:36:28.196Z,100617.39
2022-08-05T01:37:46.896Z,100614.59
2022-08-05T01:39:03.287Z,100612.51
2022-08-05T01:40:19.656Z,100611.16
2022-08-05T01:41:44.507Z,100613.80
2022-08-05T01:43:01.178Z,100612.89
2022-08-05T01:44:19.969Z,100617.49
2022-08-05T01:45:43.212Z,100620.28
2022-08-05T01:46:59.661Z,100619.04
2022-08-05T01:48:18.012Z,100617.07
2022-08-05T01:50:00.462Z,100616.14
2022-08-05T01:50:56.815Z,100616.59
2022-08-05T01:52:17.803Z,100614.02
2022-08-05T01:53:58.126Z,100615.56
2022-08-05T01:54:57.696Z,100621.73
2022-08-05T01:58:09.367Z,100620.28
2022-08-05T01:58:29.147Z,100623.66
2022-08-05T01:58:58.673Z,100623.61
2022-08-05T02:00:15.935Z,100623.66
2022-08-05T02:01:32.350Z,100621.20
2022-08-05T02:02:55.091Z,100624.56
2022-08-05T02:04:11.698Z,100629.14
2022-08-05T02:05:30.027Z,100627.79
2022-08-05T02:06:50.507Z,100634.28
2022-08-05T02:08:07.149Z,100637.98
2022-08-05T02:09:25.489Z,100638.78
2022-08-05T02:10:44.420Z,100639.59
2022-08-05T02:12:00.789Z,100641.84
2022-08-05T02:13:17.141Z,100636.47
2022-08-05T02:14:34.190Z,100635.34
2022-08-05T02:15:51.601Z,100628.42
2022-08-05T02:17:29.732Z,100623.77
2022-08-05T02:18:35.173Z,100619.33
2022-08-05T02:19:51.784Z,100617.55
2022-08-05T02:21:15.044Z,100619.16
2022-08-05T02:22:30.604Z,100625.44
2022-08-05T02:23:46.956Z,100628.48
2022-08-05T02:25:04.867Z,100628.81
2022-08-05T02:26:21.713Z,100627.79
2022-08-05T02:27:58.900Z,100634.38
2022-08-05T02:28:59.688Z,100637.18
2022-08-05T02:30:16.099Z,100640.12
2022-08-05T02:31:34.929Z,100640.72
2022-08-05T02:32:51.550Z,100641.62
2022-08-05T02:34:09.328Z,100642.65
2022-08-05T02:35:28.237Z,100645.54
2022-08-05T02:36:47.731Z,100645.05
2022-08-05T02:38:09.329Z,100646.60
2022-08-05T02:39:26.030Z,100650.47
2022-08-05T02:40:43.555Z,100648.05
2022-08-05T02:42:01.600Z,100657.92
2022-08-05T02:43:18.064Z,100657.98
2022-08-05T02:44:34.424Z,100661.08
2022-08-05T02:45:51.510Z,100662.75
2022-08-05T02:47:09.575Z,100666.61
2022-08-05T02:48:29.756Z,100672.08
2022-08-05T02:49:46.217Z,100678.20
2022-08-05T02:51:04.157Z,100681.52
2022-08-05T02:52:29.978Z,100684.41
2022-08-05T02:53:41.758Z,100687.52
2022-08-05T02:54:58.117Z,100691.39
2022-08-05T02:56:18.929Z,100698.72
2022-08-05T02:58:09.881Z,100706.61
2022-08-05T02:58:56.605Z,100706.28
2022-08-05T03:00:16.111Z,100702.42
2022-08-05T03:01:33.069Z,100702.81
2022-08-05T03:02:49.492Z,100704.25
2022-08-05T03:04:12.027Z,100707.31
2022-08-05T03:06:54.660Z,100701.84
2022-08-05T03:06:56.161Z,100705.38
2022-08-05T03:08:12.797Z,100699.53
2022-08-05T03:09:37.447Z,100702.86
2022-08-05T03:11:41.169Z,100704.53
2022-08-05T03:12:16.377Z,100690.75
2022-08-05T03:13:51.718Z,100689.36
2022-08-05T03:14:56.887Z,100684.16
2022-08-05T03:16:15.766Z,100686.39
2022-08-05T03:17:34.640Z,100688.55
2022-08-05T03:18:57.792Z,100696.31
2022-08-05T03:20:14.165Z,100704.90
2022-08-05T03:21:33.071Z,100714.88
2022-08-05T03:22:57.128Z,100719.16
2022-08-05T03:24:14.229Z,100721.95
2022-08-05T03:26:04.724Z,100726.84
2022-08-05T03:26:52.933Z,100724.04
2022-08-05T03:28:09.326Z,100725.16
2022-08-05T03:29:44.708Z,100724.46
2022-08-05T03:30:47.238Z,100728.06
2022-08-05T03:32:03.555Z,100726.72
2022-08-05T03:33:19.927Z,100726.77
2022-08-05T03:34:40.037Z,100726.77
2022-08-05T03:35:56.712Z,100729.52
2022-08-05T03:37:13.498Z,100729.99
2022-08-05T03:38:37.296Z,100730.80
2022-08-05T03:39:59.265Z,100733.05
2022-08-05T03:41:15.095Z,100730.86
2022-08-05T03:42:32.113Z,100725.97
2022-08-05T03:44:08.305Z,100725.16
2022-08-05T03:45:21.430Z,100726.52
2022-08-05T03:46:31.762Z,100732.56
2022-08-05T03:47:49.325Z,100735.46
2022-08-05T03:49:06.044Z,100743.09
2022-08-05T03:50:24.358Z,100751.55
2022-08-05T03:52:38.088Z,100748.98
2022-08-05T03:54:59.070Z,100744.56
2022-08-05T03:55:54.082Z,100737.81
2022-08-05T03:56:10.081Z,100735.05
2022-08-05T03:57:16.093Z,100727.74
2022-08-05T03:58:34.326Z,100714.61
2022-08-05T03:59:54.515Z,100700.39
2022-08-05T04:01:13.166Z,100692.52
2022-08-05T04:02:38.271Z,100684.31
2022-08-05T04:04:09.160Z,100667.42
2022-08-05T04:05:14.217Z,100649.98
2022-08-05T04:06:31.051Z,100640.06
2022-08-05T04:07:57.430Z,100633.80
2022-08-05T04:09:12.541Z,100623.82
2022-08-05T04:10:37.353Z,100615.78
2022-08-05T04:11:52.525Z,100608.44
2022-08-05T04:13:09.379Z,100598.50
2022-08-05T04:14:30.316Z,100581.89
2022-08-05T04:15:52.603Z,100568.81
2022-08-05T04:17:12.088Z,100552.78
2022-08-05T04:18:30.420Z,100541.14
2022-08-05T04:19:54.375Z,100535.52
2022-08-05T04:21:11.096Z,100529.23
2022-08-05T04:22:28.517Z,100532.94
2022-08-05T04:24:05.905Z,100544.09
2022-08-05T04:25:08.047Z,100562.69
2022-08-05T04:26:32.326Z,100571.77
2022-08-05T04:27:56.830Z,100587.37
2022-08-05T04:29:10.190Z,100594.70
2022-08-05T04:30:28.521Z,100601.69
2022-08-05T04:31:48.287Z,100606.44
2022-08-05T04:33:05.852Z,100617.00
2022-08-05T04:34:32.751Z,100619.70
2022-08-05T04:36:11.263Z,100626.39
2022-08-05T04:37:13.209Z,100628.10
2022-08-05T04:38:39.652Z,100629.99
2022-08-05T04:39:55.709Z,100632.25
2022-08-05T04:41:14.088Z,100638.62
2022-08-05T04:42:32.415Z,100651.23
2022-08-05T04:43:52.877Z,100658.78
2022-08-05T04:45:10.277Z,100657.12
2022-08-05T04:46:32.528Z,100660.50
2022-08-05T04:47:50.877Z,100659.44
2022-08-05T04:49:14.647Z,100660.98
2022-08-05T04:50:34.487Z,100664.58
2022-08-05T04:52:00.189Z,100664.48
2022-08-05T04:53:18.390Z,100665.70
2022-08-05T04:54:36.702Z,100666.56
2022-08-05T04:56:33.468Z,100672.31
2022-08-05T04:57:18.523Z,100671.23
2022-08-05T04:58:36.873Z,100668.76
2022-08-05T04:59:55.723Z,100662.66
2022-08-05T05:01:14.165Z,100663.23
2022-08-05T05:02:43.131Z,100674.44
2022-08-05T05:04:01.006Z,100679.85
2022-08-05T05:05:28.177Z,100686.70
2022-08-05T05:06:49.128Z,100685.52
2022-08-05T05:08:06.916Z,100689.42
2022-08-05T05:09:29.077Z,100691.36
2022-08-05T05:10:55.828Z,100697.73
2022-08-05T05:12:09.208Z,100699.77
2022-08-05T05:13:32.220Z,100705.49
2022-08-05T05:14:51.486Z,100706.88
2022-08-05T05:16:10.232Z,100710.10
2022-08-05T05:17:55.546Z,100713.41
2022-08-05T05:19:09.193Z,100711.97
2022-08-05T05:20:15.632Z,100713.09
2022-08-05T05:21:38.682Z,100708.21
2022-08-05T05:22:57.052Z,100707.57
2022-08-05T05:24:17.711Z,100704.03
2022-08-05T05:25:40.960Z,100704.45
2022-08-05T05:26:58.865Z,100709.82
2022-08-05T05:28:17.630Z,100718.00
2022-08-05T05:30:03.410Z,100719.77
2022-08-05T05:30:59.626Z,100710.83
2022-08-05T05:32:16.057Z,100693.69
2022-08-05T05:33:59.697Z,100692.17
2022-08-05T05:35:00.239Z,100697.97
2022-08-05T05:36:20.460Z,100700.42
2022-08-05T05:38:00.140Z,100701.42
2022-08-05T05:39:04.613Z,100705.28
2022-08-05T05:40:26.310Z,100703.04
2022-08-05T05:41:45.462Z,100695.52
2022-08-05T05:43:08.684Z,100695.84
2022-08-05T05:44:36.358Z,100695.72
2022-08-05T05:45:50.474Z,100707.46
2022-08-05T05:47:30.257Z,100708.78
2022-08-05T05:48:32.076Z,100713.45
2022-08-05T05:49:56.859Z,100713.29
2022-08-05T05:51:16.091Z,100711.84
2022-08-05T05:52:37.907Z,100711.23
2022-08-05T05:53:57.635Z,100714.61
2022-08-05T05:55:16.470Z,100713.06
2022-08-05T05:56:34.951Z,100713.81
2022-08-05T05:57:53.251Z,100712.75
2022-08-05T05:59:11.058Z,100708.22
2022-08-05T06:00:31.676Z,100707.41
2022-08-05T06:01:57.692Z,100700.67
2022-08-05T06:03:39.938Z,100694.33
2022-08-05T06:04:37.469Z,100696.42
2022-08-05T06:05:55.528Z,100685.98
2022-08-05T06:07:14.664Z,100682.12
2022-08-05T06:08:33.073Z,100675.05
2022-08-05T06:10:04.370Z,100676.81
2022-08-05T06:11:17.164Z,100673.50
2022-08-05T06:12:35.995Z,100674.23
2022-08-05T06:13:58.175Z,100674.14
2022-08-05T06:15:24.180Z,100681.38
2022-08-05T06:16:40.078Z,100684.43
2022-08-05T06:17:58.466Z,100687.48
2022-08-05T06:19:34.207Z,100692.91
2022-08-05T06:20:41.020Z,100689.09
2022-08-05T06:22:03.735Z,100690.02
2022-08-05T06:23:23.160Z,100688.51
2022-08-05T06:24:42.212Z,100690.08
2022-08-05T06:26:20.750Z,100688.47
2022-08-05T06:28:11.033Z,100688.25
2022-08-05T06:29:06.954Z,100688.47
2022-08-05T06:30:22.841Z,100688.28
2022-08-05T06:31:46.233Z,100692.27
2022-08-05T06:33:04.495Z,100691.69
2022-08-05T06:34:27.818Z,100685.84
2022-08-05T06:36:08.343Z,100687.06
2022-08-05T06:37:08.866Z,100690.17
2022-08-05T06:38:36.087Z,100689.11
2022-08-05T06:39:48.810Z,100688.66
2022-08-05T06:41:07.833Z,100687.06
2022-08-05T06:42:25.630Z,100685.45
2022-08-05T06:43:59.228Z,100682.34
2022-08-05T06:45:08.928Z,100682.84
2022-08-05T06:46:30.430Z,100681.37
2022-08-05T06:48:44.178Z,100686.96
2022-08-05T06:49:16.098Z,100691.36
2022-08-05T06:50:34.661Z,100691.72
2022-08-05T06:51:56.589Z,100692.05
2022-08-05T06:53:19.631Z,100688.28
2022-08-05T06:54:39.603Z,100691.83
2022-08-05T06:55:59.107Z,100701.41
2022-08-05T06:57:57.478Z,100704.72
2022-08-05T06:58:39.973Z,100709.88
2022-08-05T07:00:01.278Z,100710.25
2022-08-05T07:01:27.661Z,100708.27
2022-08-05T07:02:46.847Z,100713.56
2022-08-05T07:04:10.606Z,100712.66
2022-08-05T07:05:37.840Z,100715.94
2022-08-05T07:06:51.667Z,100723.17
2022-08-05T07:08:11.022Z,100724.78
2022-08-05T07:09:32.424Z,100729.34
2022-08-05T07:10:53.821Z,100730.43
2022-08-05T07:12:11.359Z,100731.94
2022-08-05T07:13:58.456Z,100730.91
2022-08-05T07:14:54.371Z,100730.71
2022-08-05T07:16:12.118Z,100734.73
2022-08-05T07:17:59.254Z,100743.09
2022-08-05T07:18:57.823Z,100753.24
2022-08-05T07:20:32.784Z,100755.45
2022-08-05T07:22:00.181Z,100758.84
2022-08-05T07:23:02.420Z,100761.47
2022-08-05T07:24:22.877Z,100763.36
2022-08-05T07:25:55.972Z,100758.38
2022-08-05T07:27:08.864Z,100765.93
2022-08-05T07:28:26.311Z,100771.30
2022-08-05T07:30:23.827Z,100776.22
2022-08-05T07:31:06.978Z,100780.36
2022-08-05T07:32:26.178Z,100777.30
2022-08-05T07:33:46.812Z,100775.38
2022-08-05T07:36:04.658Z,100771.16
2022-08-05T07:36:31.751Z,100777.97
2022-08-05T07:37:52.292Z,100782.16
2022-08-05T07:39:24.880Z,100786.81
2022-08-05T07:40:33.777Z,100786.66
2022-08-05T07:42:14.526Z,100788.06
2022-08-05T07:43:20.906Z,100788.70
2022-08-05T07:44:37.579Z,100788.12
2022-08-05T07:45:58.500Z,100788.03
2022-08-05T07:47:17.954Z,100790.92
2022-08-05T07:49:02.627Z,100782.81
2022-08-05T07:49:58.317Z,100784.27
2022-08-05T07:51:23.300Z,100784.42
2022-08-05T07:52:41.301Z,100789.58
2022-08-05T07:53:58.616Z,100791.02
2022-08-05T07:56:05.379Z,100791.83
2022-08-05T07:57:02.672Z,100799.45
2022-08-05T07:58:06.833Z,100801.16
2022-08-05T07:59:39.018Z,100800.09
2022-08-05T08:00:47.690Z,100800.12
2022-08-05T08:02:06.034Z,100801.58
2022-08-05T08:03:44.674Z,100802.16
2022-08-05T08:04:52.454Z,100801.02
2022-08-05T08:06:11.568Z,100804.91
2022-08-05T08:07:39.720Z,100805.47
2022-08-05T08:08:53.755Z,100807.79
2022-08-05T08:10:13.920Z,100810.44
2022-08-05T08:11:48.157Z,100815.42
2022-08-05T08:12:58.511Z,100811.22
2022-08-05T08:14:18.424Z,100816.98
2022-08-05T08:16:35.713Z,100811.74
2022-08-05T08:17:01.477Z,100817.98
2022-08-05T08:18:20.753Z,100821.55
2022-08-05T08:20:21.832Z,100823.19
2022-08-05T08:21:04.021Z,100826.59
2022-08-05T08:22:26.981Z,100824.05
2022-08-05T08:24:02.764Z,100830.83
2022-08-05T08:25:15.901Z,100833.43
2022-08-05T08:26:30.803Z,100834.06
2022-08-05T08:27:51.312Z,100833.88
2022-08-05T08:29:45.251Z,100834.95
2022-08-05T08:30:40.867Z,100842.66
2022-08-05T08:31:55.074Z,100840.30
2022-08-05T08:33:14.475Z,100838.44
2022-08-05T08:34:33.677Z,100839.42
2022-08-05T08:36:12.774Z,100848.02
2022-08-05T08:37:18.716Z,100849.27
2022-08-05T08:38:38.921Z,100849.45
2022-08-05T08:39:57.958Z,100846.59
2022-08-05T08:41:15.650Z,100846.61
2022-08-05T08:42:46.837Z,100847.14
2022-08-05T08:45:23.476Z,100850.99
2022-08-05T08:45:26.610Z,100865.11
2022-08-05T08:46:43.346Z,100869.85
2022-08-05T08:48:11.865Z,100873.89
2022-08-05T08:50:23.235Z,100877.97
2022-08-05T08:51:07.763Z,100885.03
2022-08-05T08:52:13.614Z,100882.50
2022-08-05T08:53:33.687Z,100888.73
2022-08-05T08:54:52.296Z,100893.29
2022-08-05T08:56:09.647Z,100894.83
2022-08-05T08:57:29.319Z,100899.48
2022-08-05T08:58:51.220Z,100904.88
2022-08-05T09:00:08.621Z,100900.92
2022-08-05T09:01:27.038Z,100898.12
2022-08-05T09:02:45.442Z,100905.95
2022-08-05T09:04:06.899Z,100907.08
2022-08-05T09:05:38.221Z,100910.60
2022-08-05T09:06:51.713Z,100909.25
2022-08-05T09:08:09.939Z,100909.90
2022-08-05T09:09:34.794Z,100910.52
2022-08-05T09:10:51.649Z,100907.81
2022-08-05T09:12:20.062Z,100912.22
2022-08-05T09:14:00.978Z,100914.71
2022-08-05T09:15:01.164Z,100917.21
2022-08-05T09:16:17.415Z,100918.88
2022-08-05T09:17:40.989Z,100921.61
2022-08-05T09:18:59.647Z,100921.55
2022-08-05T09:20:36.232Z,100922.98
2022-08-05T09:22:17.726Z,100927.55
2022-08-05T09:23:08.998Z,100933.09
2022-08-05T09:24:27.174Z,100936.02
2022-08-05T09:26:02.417Z,100935.06
2022-08-05T09:27:07.272Z,100938.84
2022-08-05T09:28:32.477Z,100939.97
2022-08-05T09:29:49.234Z,100941.50
2022-08-05T09:31:22.231Z,100941.18
2022-08-05T09:32:46.311Z,100941.27
2022-08-05T09:33:54.167Z,100940.07
2022-08-05T09:35:12.505Z,100944.48
2022-08-05T09:36:35.157Z,100947.12
2022-08-05T09:38:16.722Z,100950.67
2022-08-05T09:39:18.472Z,100953.23
2022-08-05T09:40:38.919Z,100953.88
2022-08-05T09:42:01.089Z,100954.52
2022-08-05T09:43:22.199Z,100957.58
2022-08-05T09:44:41.114Z,100954.70
2022-08-05T09:46:06.055Z,100962.41
2022-08-05T09:47:20.903Z,100959.22
2022-08-05T09:48:38.332Z,100962.67
2022-08-05T09:50:01.226Z,100962.61
2022-08-05T09:51:19.366Z,100965.56
2022-08-05T09:54:31.055Z,100967.36
2022-08-05T09:55:57.131Z,100961.80
2022-08-05T09:57:23.457Z,100962.75
2022-08-05T09:58:36.587Z,100960.58
2022-08-05T10:00:04.731Z,100957.47
2022-08-05T10:01:31.717Z,100954.98
2022-08-05T10:02:47.819Z,100965.48
2022-08-05T10:04:10.379Z,100973.66
2022-08-05T10:05:33.002Z,100974.98
2022-08-05T10:06:58.727Z,100978.83
2022-08-05T10:08:35.856Z,100977.40
2022-08-05T10:09:44.814Z,100977.39
2022-08-05T10:10:58.501Z,100981.98
2022-08-05T10:12:30.169Z,100980.91
2022-08-05T10:13:43.985Z,100979.24
2022-08-05T10:15:01.823Z,100978.61
2022-08-05T10:16:19.413Z,100974.21
2022-08-05T10:17:40.730Z,100978.42
2022-08-05T10:18:59.704Z,100982.38
2022-08-05T10:20:20.010Z,100984.24
2022-08-05T10:21:40.883Z,100988.09
2022-08-05T10:22:58.666Z,100996.51
2022-08-05T10:24:16.587Z,100998.69
2022-08-05T10:25:34.106Z,101006.59
2022-08-05T10:26:52.793Z,101000.73
2022-08-05T10:28:17.226Z,100999.05
2022-08-05T10:30:07.143Z,100998.58
2022-08-05T10:32:53.917Z,101002.02
2022-08-05T10:32:54.350Z,100999.12
2022-08-05T10:33:42.513Z,101006.17
2022-08-05T10:35:01.120Z,101009.55
2022-08-05T10:36:23.443Z,101010.67
2022-08-05T10:37:45.211Z,101016.20
2022-08-05T10:39:11.863Z,101023.88
2022-08-05T10:40:29.008Z,101025.83
2022-08-05T10:41:47.142Z,101027.66
2022-08-05T10:43:04.890Z,101029.27
2022-08-05T10:44:23.727Z,101031.58
2022-08-05T10:45:41.965Z,101028.78
2022-08-05T10:46:59.810Z,101029.98
2022-08-05T10:48:31.995Z,101031.75
2022-08-05T10:49:49.086Z,101032.38
2022-08-05T10:51:03.403Z,101036.48
2022-08-05T10:52:22.710Z,101038.82
2022-08-05T10:53:42.617Z,101042.34
2022-08-05T10:55:03.479Z,101042.42
2022-08-05T10:56:25.996Z,101048.04
2022-08-05T10:57:45.071Z,101048.20
2022-08-05T10:59:11.452Z,101047.47
2022-08-05T11:00:27.352Z,101050.12
2022-08-05T11:01:55.114Z,101052.51
2022-08-05T11:03:24.858Z,101054.60
2022-08-05T11:04:36.562Z,101061.35
2022-08-05T11:05:56.999Z,101066.61
2022-08-05T11:07:32.792Z,101067.91
2022-08-05T11:08:46.201Z,101074.84
2022-08-05T11:10:10.133Z,101076.93
2022-08-05T11:11:33.020Z,101080.42
2022-08-05T11:12:55.310Z,101081.70
2022-08-05T11:14:14.229Z,101084.02
2022-08-05T11:16:00.044Z,101085.77
2022-08-05T11:16:57.169Z,101089.11
2022-08-05T11:18:15.512Z,101084.28
2022-08-05T11:20:11.215Z,101090.44
2022-08-05T11:20:57.652Z,101091.91
2022-08-05T11:22:17.455Z,101093.50
2022-08-05T11:24:03.031Z,101088.59
2022-08-05T11:26:02.931Z,101093.24
2022-08-05T11:26:32.096Z,101096.68
2022-08-05T11:27:51.847Z,101092.07
2022-08-05T11:29:13.499Z,101091.89
2022-08-05T11:30:29.405Z,101091.66
2022-08-05T11:31:56.609Z,101097.90
2022-08-05T11:33:13.811Z,101101.02
2022-08-05T11:34:34.626Z,101101.09
2022-08-05T11:36:07.789Z,101102.50
2022-08-05T11:38:30.793Z,101101.15
2022-08-05T11:38:46.077Z,101105.70
2022-08-05T11:40:03.852Z,101110.75
2022-08-05T11:41:58.072Z,101110.41
2022-08-05T11:42:46.123Z,101114.25
2022-08-05T11:44:07.816Z,101112.48
2022-08-05T11:46:15.259Z,101116.89
2022-08-05T11:46:58.133Z,101120.64
2022-08-05T11:48:12.545Z,101125.05
2022-08-05T11:49:33.817Z,101124.89
2022-08-05T11:50:52.548Z,101123.45
2022-08-05T11:52:12.149Z,101127.38
2022-08-05T11:53:40.775Z,101126.58
2022-08-05T11:54:54.850Z,101121.26
2022-08-05T11:56:14.075Z,101123.25
2022-08-05T11:58:08.028Z,101116.57
2022-08-05T11:58:54.650Z,101118.58
2022-08-05T12:00:12.948Z,101111.34
2022-08-05T12:01:31.855Z,101115.75
2022-08-05T12:02:50.287Z,101117.27
2022-08-05T12:04:07.613Z,101115.73
2022-08-05T12:05:32.400Z,101113.84
2022-08-05T12:06:48.931Z,101109.02
2022-08-05T12:08:11.498Z,101111.56
2022-08-05T12:09:53.576Z,101112.44
2022-08-05T12:10:52.512Z,101113.83
2022-08-05T12:12:10.972Z,101109.45
2022-08-05T12:13:48.444Z,101108.88
2022-08-05T12:14:52.026Z,101107.34
2022-08-05T12:16:15.353Z,101113.39
2022-08-05T12:18:03.399Z,101107.68
2022-08-05T12:18:56.256Z,101112.66
2022-08-05T12:20:25.655Z,101107.81
2022-08-05T12:21:39.196Z,101104.38
2022-08-05T12:22:59.562Z,101102.83
2022-08-05T12:24:17.286Z,101100.39
2022-08-05T12:25:36.114Z,101100.81
2022-08-05T12:26:53.926Z,101098.95
2022-08-05T12:28:15.069Z,101099.60
2022-08-05T12:29:39.070Z,101105.87
2022-08-05T12:30:57.323Z,101104.08
2022-08-05T12:32:14.939Z,101106.90
2022-08-05T12:33:37.092Z,101105.59
2022-08-05T12:34:57.181Z,101112.09
2022-08-05T12:36:14.543Z,101105.11
2022-08-05T12:37:34.703Z,101104.85
2022-08-05T12:38:56.458Z,101110.48
2022-08-05T12:40:14.755Z,101115.62
2022-08-05T12:41:43.965Z,101119.62
2022-08-05T12:43:00.167Z,101119.78
2022-08-05T12:44:21.618Z,101126.77
2022-08-05T12:45:49.863Z,101123.81
2022-08-05T12:47:05.487Z,101128.38
2022-08-05T12:48:32.614Z,101133.84
2022-08-05T12:50:02.385Z,101131.11
2022-08-05T12:52:10.554Z,101139.64
2022-08-05T12:52:42.197Z,101139.28
2022-08-05T12:53:58.461Z,101139.38
2022-08-05T12:55:17.622Z,101144.44
2022-08-05T12:56:40.782Z,101145.30
2022-08-05T12:58:50.017Z,101147.72
2022-08-05T12:59:46.689Z,101147.72
2022-08-05T13:02:00.762Z,101149.94
2022-08-05T13:02:13.400Z,101150.20
2022-08-05T13:03:32.550Z,101150.67
2022-08-05T13:04:52.503Z,101148.91
2022-08-05T13:06:12.117Z,101147.37
2022-08-05T13:07:57.556Z,101153.48
2022-08-05T13:08:53.939Z,101153.74
2022-08-05T13:10:11.288Z,101151.23
2022-08-05T13:14:04.928Z,101151.88
2022-08-05T13:14:42.615Z,101156.38
2022-08-05T13:16:00.984Z,101154.30
2022-08-05T13:17:20.563Z,101153.39
2022-08-05T13:18:42.497Z,101152.66
2022-08-05T13:20:01.002Z,101154.52
2022-08-05T13:21:19.057Z,101151.59
2022-08-05T13:22:37.439Z,101156.52
2022-08-05T13:23:58.668Z,101156.48
2022-08-05T13:25:19.170Z,101154.98
2022-08-05T13:26:40.669Z,101158.04
2022-08-05T13:27:59.363Z,101157.05
2022-08-05T13:29:19.126Z,101156.98
2022-08-05T13:30:39.853Z,101160.58
2022-08-05T13:32:05.099Z,101162.83
2022-08-05T13:34:21.465Z,101163.55
2022-08-05T13:34:44.609Z,101162.58
2022-08-05T13:36:05.107Z,101162.42
2022-08-05T13:37:34.367Z,101165.89
2022-08-05T13:38:45.955Z,101165.18
2022-08-05T13:40:16.783Z,101167.50
2022-08-05T13:41:37.457Z,101171.10
2022-08-05T13:42:58.655Z,101174.00
2022-08-05T13:44:17.156Z,101177.55
2022-08-05T13:45:38.666Z,101176.41
2022-08-05T13:47:02.456Z,101177.77
2022-08-05T13:48:58.742Z,101174.23
2022-08-05T13:49:46.649Z,101177.68
2022-08-05T13:51:07.083Z,101179.45
2022-08-05T13:52:29.166Z,101178.33
2022-08-05T13:53:48.512Z,101178.48
2022-08-05T13:55:07.901Z,101181.67
2022-08-05T13:56:28.413Z,101177.42
2022-08-05T13:57:51.050Z,101173.16
2022-08-05T13:59:20.093Z,101176.47
2022-08-05T14:00:33.093Z,101182.64
2022-08-05T14:01:57.911Z,101178.37
2022-08-05T14:03:14.793Z,101181.04
2022-08-05T14:04:33.420Z,101183.03
2022-08-05T14:06:25.055Z,101183.12
2022-08-05T14:07:26.398Z,101181.33
2022-08-05T14:08:38.707Z,101179.34
2022-08-05T14:09:58.036Z,101181.02
2022-08-05T14:11:20.544Z,101175.78
2022-08-05T14:12:38.859Z,101178.41
2022-08-05T14:13:57.819Z,101185.40
2022-08-05T14:16:08.601Z,101178.45
2022-08-05T14:16:39.480Z,101184.04
2022-08-05T14:18:00.964Z,101182.75
2022-08-05T14:19:17.622Z,101180.19
2022-08-05T14:20:40.841Z,101187.91
2022-08-05T14:22:10.056Z,101189.03
2022-08-05T14:23:32.889Z,101196.44
2022-08-05T14:24:49.834Z,101201.97
2022-08-05T14:26:08.943Z,101204.00
2022-08-05T14:27:32.109Z,101204.38
2022-08-05T14:28:52.141Z,101204.06
2022-08-05T14:30:20.346Z,101205.57
2022-08-05T14:32:02.187Z,101204.64
2022-08-05T14:32:57.247Z,101205.92
2022-08-05T14:34:16.388Z,101206.89
2022-08-05T14:35:36.999Z,101210.17
2022-08-05T14:36:55.930Z,101210.56
2022-08-05T14:38:31.612Z,101203.00
2022-08-05T14:39:50.046Z,101204.28
2022-08-05T14:41:00.605Z,101207.18
2022-08-05T14:42:20.961Z,101212.91
2022-08-05T14:44:02.059Z,101213.78
2022-08-05T14:45:02.294Z,101210.88
2022-08-05T14:46:20.604Z,101208.70
2022-08-05T14:48:05.065Z,101207.28
2022-08-05T14:49:06.356Z,101206.45
2022-08-05T14:50:25.331Z,101204.20
2022-08-05T14:51:43.230Z,101201.14
2022-08-05T14:53:01.954Z,101207.09
2022-08-05T14:54:28.401Z,101205.91
2022-08-05T14:55:41.719Z,101204.84
2022-08-05T14:56:58.398Z,101211.44
2022-08-05T14:58:16.738Z,101208.22
2022-08-05T14:59:35.687Z,101216.39
2022-08-05T15:00:59.479Z,101211.05
2022-08-05T15:05:15.013Z,101211.86
2022-08-05T15:06:33.349Z,101214.03
2022-08-05T15:08:13.154Z,101218.12
2022-08-05T15:09:15.406Z,101218.33
2022-08-05T15:10:33.739Z,101218.33
2022-08-05T15:11:53.709Z,101217.94
2022-08-05T15:13:12.060Z,101213.28
2022-08-05T15:14:35.680Z,101223.86
2022-08-05T15:15:54.885Z,101223.00
2022-08-05T15:17:46.953Z,101225.47
2022-08-05T15:18:37.793Z,101225.31
2022-08-05T15:19:56.485Z,101230.88
2022-08-05T15:21:15.374Z,101226.28
2022-08-05T15:22:38.588Z,101228.06
2022-08-05T15:23:56.990Z,101227.41