createdAt,value
2018-06-03T00:00:33.339Z,19.00
2018-06-03T00:03:00.852Z,18.90
2018-06-03T00:05:28.052Z,19.00
2018-06-03T00:10:23.393Z,18.80
2018-06-03T00:12:50.337Z,18.90
2018-06-03T00:15:18.247Z,18.70
2018-06-03T00:17:45.177Z,18.70
2018-06-03T00:20:12.133Z,18.60
2018-06-03T00:22:39.070Z,18.60
2018-06-03T00:25:06.032Z,18.50
2018-06-03T00:27:32.954Z,18.40
2018-06-03T00:29:59.905Z,18.40
2018-06-03T00:32:26.813Z,18.40
2018-06-03T00:34:53.744Z,18.20
2018-06-03T00:37:20.672Z,18.10
2018-06-03T00:39:47.604Z,18.20
2018-06-03T00:42:15.913Z,18.10
2018-06-03T00:44:43.053Z,18.10
2018-06-03T00:47:09.993Z,18.10
2018-06-03T00:49:36.885Z,18.00
2018-06-03T00:52:03.842Z,18.10
2018-06-03T00:54:30.767Z,18.10
2018-06-03T00:57:03.890Z,18.00
2018-06-03T00:59:30.837Z,18.00
2018-06-03T01:01:57.760Z,17.90
2018-06-03T01:04:24.957Z,17.70
2018-06-03T01:06:51.880Z,17.70
2018-06-03T01:09:19.548Z,17.80
2018-06-03T01:11:46.761Z,17.80
2018-06-03T01:14:14.339Z,17.80
2018-06-03T01:16:41.255Z,17.90
2018-06-03T01:19:09.404Z,17.80
2018-06-03T01:21:36.345Z,17.90
2018-06-03T01:24:03.286Z,18.00
2018-06-03T01:26:30.247Z,18.00
2018-06-03T01:28:57.169Z,18.00
2018-06-03T01:31:24.113Z,17.90
2018-06-03T01:33:51.030Z,17.80
2018-06-03T01:36:17.933Z,17.90
2018-06-03T01:38:44.862Z,17.90
2018-06-03T01:41:11.804Z,17.80
2018-06-03T01:43:39.387Z,17.80
2018-06-03T01:46:06.301Z,17.80
2018-06-03T01:48:33.256Z,17.70
2018-06-03T01:51:01.447Z,17.70
2018-06-03T01:53:28.375Z,17.60
2018-06-03T01:55:56.116Z,17.60
2018-06-03T01:58:23.033Z,17.70
2018-06-03T02:00:50.784Z,17.70
2018-06-03T02:03:17.710Z,17.70
2018-06-03T02:05:44.659Z,17.60
2018-06-03T02:08:12.301Z,17.70
2018-06-03T02:10:39.225Z,17.70
2018-06-03T02:13:06.341Z,17.60
2018-06-03T02:15:33.301Z,17.60
2018-06-03T02:18:00.218Z,17.50
2018-06-03T02:20:27.627Z,17.60
2018-06-03T02:22:54.697Z,17.60
2018-06-03T02:25:21.864Z,17.50
2018-06-03T02:27:49.349Z,17.50
2018-06-03T02:30:17.557Z,17.40
2018-06-03T02:32:44.527Z,17.50
2018-06-03T02:35:11.782Z,17.40
2018-06-03T02:37:39.533Z,17.20
2018-06-03T02:40:06.482Z,17.20
2018-06-03T02:42:33.390Z,17.00
2018-06-03T02:45:00.337Z,16.80
2018-06-03T02:47:27.255Z,16.80
2018-06-03T02:49:54.187Z,16.90
2018-06-03T02:52:21.366Z,16.80
2018-06-03T02:54:48.864Z,16.80
2018-06-03T02:57:15.809Z,16.70
2018-06-03T02:59:44.792Z,16.80
2018-06-03T03:02:11.738Z,16.70
2018-06-03T03:04:38.661Z,16.70
2018-06-03T03:07:05.862Z,16.50
2018-06-03T03:09:33.818Z,16.60
2018-06-03T03:12:01.422Z,16.60
2018-06-03T03:14:28.351Z,16.40
2018-06-03T03:16:55.822Z,16.50
2018-06-03T03:19:22.766Z,16.60
2018-06-03T03:21:50.116Z,16.70
2018-06-03T03:24:18.296Z,16.80
2018-06-03T03:26:45.210Z,16.80
2018-06-03T03:29:12.117Z,16.70
2018-06-03T03:31:39.634Z,16.60
2018-06-03T03:34:06.579Z,16.70
2018-06-03T03:36:33.537Z,16.70
2018-06-03T03:39:01.099Z,16.70
2018-06-03T03:41:28.032Z,16.70
2018-06-03T03:43:54.988Z,16.60
2018-06-03T03:46:21.921Z,16.70
2018-06-03T03:48:48.884Z,16.80
2018-06-03T03:51:15.812Z,16.80
2018-06-03T03:53:43.403Z,16.90
2018-06-03T03:56:10.319Z,17.00
2018-06-03T03:58:37.841Z,17.20
2018-06-03T04:01:04.753Z,17.30
2018-06-03T04:03:31.668Z,17.50
2018-06-03T04:05:58.635Z,17.70
2018-06-03T04:10:52.640Z,18.10
2018-06-03T04:13:19.919Z,18.30
2018-06-03T04:15:46.842Z,18.50
2018-06-03T04:18:13.761Z,18.70
2018-06-03T04:20:40.661Z,18.90
2018-06-03T04:23:07.570Z,19.20
2018-06-03T04:28:01.345Z,19.60
2018-06-03T04:30:28.272Z,19.70
2018-06-03T04:32:55.469Z,19.90
2018-06-03T04:35:22.372Z,20.20
2018-06-03T04:37:50.292Z,20.50
2018-06-03T04:40:18.814Z,20.80
2018-06-03T04:42:45.805Z,21.00
2018-06-03T04:45:12.791Z,21.20
2018-06-03T04:47:39.712Z,21.40
2018-06-03T04:50:06.925Z,21.70
2018-06-03T04:52:33.837Z,22.00
2018-06-03T04:55:00.779Z,22.30
2018-06-03T04:57:27.684Z,22.50
2018-06-03T04:59:54.589Z,22.70
2018-06-03T05:02:21.518Z,23.10
2018-06-03T05:04:48.433Z,23.30
2018-06-03T05:07:15.349Z,23.50
2018-06-03T05:09:42.271Z,23.80
2018-06-03T05:14:36.637Z,24.20
2018-06-03T05:17:03.581Z,24.20
2018-06-03T05:19:31.523Z,24.50
2018-06-03T05:21:58.445Z,24.50
2018-06-03T05:24:25.621Z,24.20
2018-06-03T05:26:52.509Z,24.10
2018-06-03T05:29:19.454Z,23.90
2018-06-03T05:31:46.361Z,24.30
2018-06-03T05:34:13.805Z,24.60
2018-06-03T05:36:40.957Z,24.90
2018-06-03T05:39:08.100Z,24.90
2018-06-03T05:41:35.720Z,24.80
2018-06-03T05:44:03.426Z,24.50
2018-06-03T05:46:30.363Z,24.90
2018-06-03T05:48:57.259Z,25.60
2018-06-03T05:51:24.201Z,25.70
2018-06-03T05:53:51.125Z,26.00
2018-06-03T05:56:18.044Z,25.80
2018-06-03T05:58:45.377Z,25.50
2018-06-03T06:01:12.976Z,25.10
2018-06-03T06:03:39.912Z,24.80
2018-06-03T06:06:06.843Z,24.90
2018-06-03T06:08:33.755Z,24.40
2018-06-03T06:11:00.702Z,24.40
2018-06-03T06:13:27.662Z,24.50
2018-06-03T06:18:28.393Z,25.10
2018-06-03T06:20:55.967Z,24.90
2018-06-03T06:23:22.905Z,25.00
2018-06-03T06:25:49.833Z,25.30
2018-06-03T06:28:16.796Z,25.30
2018-06-03T06:33:10.592Z,25.50
2018-06-03T06:35:37.492Z,26.00
2018-06-03T06:38:04.596Z,26.30
2018-06-03T06:40:31.542Z,26.70
2018-06-03T06:42:58.470Z,27.10
2018-06-03T06:47:52.993Z,27.50
2018-06-03T06:50:19.901Z,27.50
2018-06-03T06:52:48.219Z,27.20
2018-06-03T06:55:15.150Z,27.60
2018-06-03T06:57:42.037Z,28.20
2018-06-03T07:00:09.590Z,28.50
2018-06-03T07:02:36.773Z,28.70
2018-06-03T07:05:04.483Z,28.80
2018-06-03T07:07:32.307Z,28.90
2018-06-03T07:09:59.513Z,29.20
2018-06-03T07:12:26.408Z,29.30
2018-06-03T07:14:53.594Z,28.70
2018-06-03T07:17:21.391Z,28.50
2018-06-03T07:19:48.409Z,29.00
2018-06-03T07:22:15.875Z,29.30
2018-06-03T07:24:42.800Z,29.20
2018-06-03T07:27:09.758Z,29.30
2018-06-03T07:29:36.701Z,29.00
2018-06-03T07:32:03.623Z,29.20
2018-06-03T07:34:30.559Z,29.00
2018-06-03T07:37:04.251Z,28.60
2018-06-03T07:39:32.194Z,28.50
2018-06-03T07:41:59.133Z,28.50
2018-06-03T07:44:27.049Z,28.30
2018-06-03T07:46:54.028Z,28.80
2018-06-03T07:49:20.980Z,28.80
2018-06-03T07:51:47.945Z,28.60
2018-06-03T07:54:14.888Z,28.80
2018-06-03T07:56:42.302Z,29.10
2018-06-03T07:59:09.598Z,29.50
2018-06-03T08:01:36.567Z,29.70
2018-06-03T08:04:03.485Z,29.70
2018-06-03T08:06:30.442Z,29.70
2018-06-03T08:08:57.375Z,30.00
2018-06-03T08:11:24.271Z,29.80
2018-06-03T08:13:51.784Z,29.70
2018-06-03T08:16:18.792Z,29.10
2018-06-03T08:18:46.759Z,29.30
2018-06-03T08:21:13.720Z,29.40
2018-06-03T08:23:40.629Z,29.50
2018-06-03T08:26:07.557Z,29.30
2018-06-03T08:28:34.516Z,29.40
2018-06-03T08:31:01.727Z,29.30
2018-06-03T08:33:28.633Z,29.30
2018-06-03T08:35:56.293Z,29.00
2018-06-03T08:38:23.290Z,29.10
2018-06-03T08:40:50.230Z,29.20
2018-06-03T08:43:17.181Z,28.60
2018-06-03T08:45:44.138Z,28.80
2018-06-03T08:48:11.081Z,29.10
2018-06-03T08:50:38.056Z,29.80
2018-06-03T08:53:05.977Z,29.80
2018-06-03T08:55:32.924Z,30.00
2018-06-03T08:57:59.867Z,29.90
2018-06-03T09:02:53.756Z,30.40
2018-06-03T09:05:21.011Z,30.50
2018-06-03T09:12:42.441Z,30.00
2018-06-03T09:15:09.417Z,30.10
2018-06-03T09:17:36.344Z,30.10
2018-06-03T09:20:03.896Z,29.80
2018-06-03T09:22:30.852Z,29.80
2018-06-03T09:27:24.895Z,29.60
2018-06-03T09:29:52.133Z,29.70
2018-06-03T09:32:19.636Z,29.70
2018-06-03T09:34:46.556Z,29.80
2018-06-03T09:37:13.478Z,29.40
2018-06-03T09:39:40.431Z,29.50
2018-06-03T09:42:07.378Z,29.50
2018-06-03T09:44:34.403Z,29.60
2018-06-03T09:47:01.338Z,29.60
2018-06-03T09:49:28.282Z,29.50
2018-06-03T09:51:55.192Z,29.90
2018-06-03T09:54:22.148Z,30.00
2018-06-03T09:56:49.071Z,30.20
2018-06-03T09:59:16.592Z,30.10
2018-06-03T10:01:43.522Z,30.30
2018-06-03T10:06:37.361Z,30.30
2018-06-03T10:09:05.362Z,30.00
2018-06-03T10:11:32.352Z,30.20
2018-06-03T10:13:59.296Z,30.40
2018-06-03T10:16:26.666Z,30.60
2018-06-03T10:18:53.658Z,30.60
2018-06-03T10:21:21.059Z,30.20
2018-06-03T10:23:48.509Z,30.20
2018-06-03T10:26:17.035Z,30.30
2018-06-03T10:28:44.078Z,30.10
2018-06-03T10:31:11.990Z,30.10
2018-06-03T10:33:39.569Z,30.10
2018-06-03T10:36:06.835Z,30.10
2018-06-03T10:38:33.953Z,30.40
2018-06-03T10:41:01.512Z,30.90
2018-06-03T10:43:28.454Z,30.80
2018-06-03T10:45:55.432Z,31.10
2018-06-03T10:48:22.352Z,31.10
2018-06-03T10:50:49.252Z,31.00
2018-06-03T10:53:16.621Z,31.00
2018-06-03T10:55:43.549Z,30.90
2018-06-03T10:58:11.457Z,30.70
2018-06-03T11:00:38.569Z,30.60
2018-06-03T11:05:33.154Z,30.10
2018-06-03T11:08:00.105Z,30.20
2018-06-03T11:10:27.284Z,30.30
2018-06-03T11:12:54.208Z,30.30
2018-06-03T11:15:21.157Z,30.10
2018-06-03T11:17:48.799Z,30.00
2018-06-03T11:20:15.724Z,29.90
2018-06-03T11:22:43.253Z,29.60
2018-06-03T11:25:10.245Z,29.60
2018-06-03T11:27:37.245Z,29.70
2018-06-03T11:30:04.489Z,30.00
2018-06-03T11:32:31.494Z,30.00
2018-06-03T11:34:58.411Z,30.00
2018-06-03T11:37:26.264Z,30.00
2018-06-03T11:39:53.333Z,30.20
2018-06-03T11:42:20.289Z,30.50
2018-06-03T11:44:47.269Z,30.60
2018-06-03T11:47:14.514Z,30.60
2018-06-03T11:52:08.384Z,30.70
2018-06-03T11:54:35.333Z,30.70
2018-06-03T11:57:02.921Z,30.30
2018-06-03T11:59:45.272Z,30.40
2018-06-03T12:02:13.810Z,30.20
2018-06-03T12:04:41.213Z,30.10
2018-06-03T12:07:09.136Z,30.10
2018-06-03T12:09:36.095Z,29.70
2018-06-03T12:12:03.326Z,29.80
2018-06-03T12:14:30.322Z,30.00
2018-06-03T12:16:58.005Z,30.00
2018-06-03T12:19:24.985Z,30.20
2018-06-03T12:21:52.121Z,30.20
2018-06-03T12:24:19.061Z,30.10
2018-06-03T12:26:45.997Z,30.20
2018-06-03T12:29:12.921Z,30.10
2018-06-03T12:31:39.921Z,30.00
2018-06-03T12:34:06.860Z,30.10
2018-06-03T12:36:34.376Z,30.20
2018-06-03T12:39:01.330Z,30.50
2018-06-03T12:41:28.250Z,30.70
2018-06-03T12:43:55.176Z,30.60
2018-06-03T12:46:22.080Z,30.60
2018-06-03T12:48:49.659Z,30.80
2018-06-03T12:51:16.585Z,30.80
2018-06-03T12:53:43.552Z,30.60
2018-06-03T12:56:10.709Z,30.20
2018-06-03T12:58:37.651Z,30.30
2018-06-03T13:01:04.577Z,30.50
2018-06-03T13:03:31.473Z,30.30
2018-06-03T13:05:58.437Z,30.40
2018-06-03T13:08:25.364Z,30.50
2018-06-03T13:10:52.411Z,30.60
2018-06-03T13:13:19.340Z,30.70
2018-06-03T13:15:46.277Z,30.70
2018-06-03T13:18:13.209Z,30.80
2018-06-03T13:20:40.180Z,30.80
2018-06-03T13:23:07.829Z,30.80
2018-06-03T13:25:34.761Z,30.90
2018-06-03T13:28:01.756Z,31.00
2018-06-03T13:30:28.662Z,31.00
2018-06-03T13:32:55.612Z,30.80
2018-06-03T13:35:22.585Z,30.70
2018-06-03T13:37:49.521Z,30.60
2018-06-03T13:40:16.479Z,30.70
2018-06-03T13:42:43.514Z,30.90
2018-06-03T13:45:10.446Z,30.80
2018-06-03T13:47:37.868Z,30.90
2018-06-03T13:50:04.894Z,31.00
2018-06-03T13:52:32.400Z,31.10
2018-06-03T13:54:59.429Z,31.00
2018-06-03T13:57:26.373Z,30.90
2018-06-03T13:59:53.279Z,30.70
2018-06-03T14:02:20.809Z,30.60
2018-06-03T14:04:47.732Z,30.70
2018-06-03T14:07:14.695Z,30.70
2018-06-03T14:09:41.617Z,30.70
2018-06-03T14:12:08.550Z,30.60
2018-06-03T14:14:36.061Z,30.70
2018-06-03T14:17:02.986Z,30.30
2018-06-03T14:19:30.950Z,30.40
2018-06-03T14:21:58.480Z,30.50
2018-06-03T14:24:25.424Z,30.40
2018-06-03T14:26:52.953Z,30.20
2018-06-03T14:29:19.881Z,30.10
2018-06-03T14:31:46.815Z,30.00
2018-06-03T14:34:13.751Z,29.90
2018-06-03T14:36:40.699Z,30.00
2018-06-03T14:39:07.641Z,30.10
2018-06-03T14:41:34.605Z,30.20
2018-06-03T14:46:35.925Z,30.10
2018-06-03T14:49:02.850Z,30.20
2018-06-03T14:51:29.788Z,30.10
2018-06-03T14:53:58.449Z,30.10
2018-06-03T14:56:25.396Z,29.80
2018-06-03T14:58:52.327Z,29.90
2018-06-03T15:01:19.698Z,30.00
2018-06-03T15:03:46.612Z,30.20
2018-06-03T15:06:13.578Z,30.10
2018-06-03T15:08:40.544Z,30.10
2018-06-03T15:11:07.481Z,30.00
2018-06-03T15:13:34.416Z,30.00
2018-06-03T15:16:01.348Z,30.10
2018-06-03T15:18:28.296Z,30.10
2018-06-03T15:20:55.785Z,30.10
2018-06-03T15:23:22.723Z,30.10
2018-06-03T15:25:49.697Z,30.10
2018-06-03T15:28:16.641Z,30.00
2018-06-03T15:30:43.585Z,30.00
2018-06-03T15:33:10.527Z,29.90
2018-06-03T15:35:37.471Z,30.00
2018-06-03T15:38:04.438Z,29.80
2018-06-03T15:42:24.399Z,29.70
2018-06-03T15:45:00.726Z,29.50
2018-06-03T15:47:48.697Z,29.30
2018-06-03T15:51:20.869Z,29.20
2018-06-03T15:53:48.916Z,29.20
2018-06-03T15:56:16.433Z,29.20
2018-06-03T15:58:44.943Z,29.10
2018-06-03T16:01:12.600Z,29.00
2018-06-03T16:03:40.684Z,28.90
2018-06-03T16:06:08.723Z,28.80
2018-06-03T16:08:36.265Z,28.80
2018-06-03T16:11:04.448Z,28.80
2018-06-03T16:13:32.017Z,28.90
2018-06-03T16:15:59.004Z,28.80
2018-06-03T16:18:26.513Z,28.80
2018-06-03T16:20:54.564Z,28.70
2018-06-03T16:23:22.077Z,28.80
2018-06-03T16:25:50.653Z,28.80
2018-06-03T16:28:18.368Z,28.70
2018-06-03T16:30:46.564Z,28.50
2018-06-03T16:33:15.061Z,28.70
2018-06-03T16:35:42.897Z,28.50
2018-06-03T16:38:11.785Z,28.50
2018-06-03T16:40:40.303Z,28.50
2018-06-03T16:43:08.715Z,28.40
2018-06-03T16:45:36.784Z,28.50
2018-06-03T16:50:33.049Z,28.50
2018-06-03T16:53:02.390Z,28.50
2018-06-03T16:55:30.565Z,28.40
2018-06-03T16:57:59.038Z,28.40
2018-06-03T17:00:27.769Z,28.50
2018-06-03T17:02:55.459Z,28.60
2018-06-03T17:05:24.530Z,28.50
2018-06-03T17:07:52.301Z,28.50
2018-06-03T17:10:19.919Z,28.50
2018-06-03T17:12:47.842Z,28.40
2018-06-03T17:15:15.737Z,28.30
2018-06-03T17:17:43.742Z,28.30
2018-06-03T17:20:11.747Z,28.20
2018-06-03T17:22:40.799Z,28.20
2018-06-03T17:25:08.606Z,28.20
2018-06-03T17:27:36.726Z,28.00
2018-06-03T17:30:05.252Z,28.00
2018-06-03T17:32:33.512Z,28.00
2018-06-03T17:35:01.073Z,28.00
2018-06-03T17:37:28.751Z,28.00
2018-06-03T17:39:56.395Z,27.80
2018-06-03T17:42:23.919Z,27.80
2018-06-03T17:44:52.888Z,27.80
2018-06-03T17:47:20.430Z,27.70
2018-06-03T17:49:48.770Z,27.60
2018-06-03T17:52:16.833Z,27.60
2018-06-03T17:54:45.556Z,27.50
2018-06-03T17:57:13.381Z,27.50
2018-06-03T17:59:41.336Z,27.50
2018-06-03T18:02:08.873Z,27.40
2018-06-03T18:04:36.498Z,27.40
2018-06-03T18:07:04.972Z,27.40
2018-06-03T18:12:01.154Z,27.40
2018-06-03T18:14:29.391Z,27.40
2018-06-03T18:19:25.181Z,27.40
2018-06-03T18:21:54.036Z,27.40
2018-06-03T18:24:22.210Z,27.30
2018-06-03T18:26:50.388Z,27.40
2018-06-03T18:29:18.941Z,27.30
2018-06-03T18:31:48.646Z,26.90
2018-06-03T18:34:16.168Z,27.00
2018-06-03T18:36:45.130Z,27.00
2018-06-03T18:39:13.365Z,27.00
2018-06-03T18:41:41.711Z,27.00
2018-06-03T18:44:10.053Z,27.00
2018-06-03T18:46:38.091Z,26.70
2018-06-03T18:49:06.697Z,26.70
2018-06-03T18:51:34.324Z,26.70
2018-06-03T18:54:02.331Z,26.60
2018-06-03T18:56:30.120Z,26.60
2018-06-03T18:58:58.842Z,26.30
2018-06-03T19:01:26.623Z,26.30
2018-06-03T19:03:54.784Z,26.30
2018-06-03T19:06:23.502Z,26.30
2018-06-03T19:08:52.426Z,26.20
2018-06-03T19:11:20.343Z,26.00
2018-06-03T19:13:48.821Z,26.00
2018-06-03T19:16:16.965Z,26.10
2018-06-03T19:18:45.134Z,26.20
2018-06-03T19:21:12.821Z,26.20
2018-06-03T19:23:41.690Z,26.10
2018-06-03T19:26:09.675Z,26.10
2018-06-03T19:28:37.539Z,26.00
2018-06-03T19:31:05.301Z,26.00
2018-06-03T19:33:34.202Z,25.70
2018-06-03T19:36:02.381Z,25.60
2018-06-03T19:38:30.216Z,25.50
2018-06-03T19:41:00.603Z,25.60
2018-06-03T19:43:29.411Z,25.50
2018-06-03T19:45:57.660Z,25.50
2018-06-03T19:48:25.456Z,25.30
2018-06-03T19:50:53.804Z,25.30
2018-06-03T19:53:22.330Z,25.20
2018-06-03T19:55:50.829Z,25.10
2018-06-03T19:58:18.667Z,25.00
2018-06-03T20:00:46.881Z,24.90
2018-06-03T20:03:14.938Z,24.90
2018-06-03T20:05:42.995Z,24.80
2018-06-03T20:08:11.725Z,24.70
2018-06-03T20:10:40.100Z,24.60
2018-06-03T20:13:08.413Z,24.50
2018-06-03T20:15:36.773Z,24.50
2018-06-03T20:18:04.566Z,24.40
2018-06-03T20:20:33.324Z,24.30
2018-06-03T20:23:01.168Z,24.20
2018-06-03T20:25:28.964Z,24.20
2018-06-03T20:27:57.135Z,24.10
2018-06-03T20:30:24.999Z,24.10
2018-06-03T20:32:53.252Z,24.00
2018-06-03T20:35:21.666Z,24.00
2018-06-03T20:37:49.869Z,23.90
2018-06-03T20:40:18.020Z,23.80
2018-06-03T20:42:46.691Z,23.80
2018-06-03T20:45:15.210Z,23.80
2018-06-03T20:47:43.690Z,23.70
2018-06-03T20:50:12.825Z,23.60
2018-06-03T20:52:41.027Z,23.60
2018-06-03T20:55:09.943Z,23.60
2018-06-03T20:57:38.280Z,23.50
2018-06-03T21:00:06.458Z,23.50
2018-06-03T21:02:34.147Z,23.50
2018-06-03T21:05:02.736Z,23.40
2018-06-03T21:07:30.302Z,23.40
2018-06-03T21:09:58.350Z,23.30
2018-06-03T21:12:26.506Z,23.30
2018-06-03T21:14:54.071Z,23.30
2018-06-03T21:17:22.271Z,23.20
2018-06-03T21:19:50.346Z,23.30
2018-06-03T21:22:18.994Z,23.30
2018-06-03T21:24:47.759Z,23.30
2018-06-03T21:27:15.934Z,23.20
2018-06-03T21:29:45.324Z,23.20
2018-06-03T21:32:13.061Z,23.20
2018-06-03T21:34:41.554Z,23.10
2018-06-03T21:37:10.293Z,23.10
2018-06-03T21:39:38.934Z,23.00
2018-06-03T21:44:35.181Z,23.00
2018-06-03T21:47:03.687Z,23.00
2018-06-03T21:49:32.141Z,22.90
2018-06-03T21:52:00.870Z,22.90
2018-06-03T21:54:28.418Z,22.90
2018-06-03T21:56:56.862Z,22.80
2018-06-03T21:59:24.953Z,22.70
2018-06-03T22:01:53.553Z,22.70
2018-06-03T22:04:21.726Z,22.60
2018-06-03T22:06:49.841Z,22.70
2018-06-03T22:09:18.090Z,22.60
2018-06-03T22:11:45.538Z,22.50
2018-06-03T22:14:13.058Z,22.60
2018-06-03T22:16:40.651Z,22.60
2018-06-03T22:19:09.394Z,22.50
2018-06-03T22:21:38.919Z,22.50
2018-06-03T22:24:09.180Z,22.40
2018-06-03T22:26:36.809Z,22.40
2018-06-03T22:29:05.914Z,22.30
2018-06-03T22:31:34.281Z,22.30
2018-06-03T22:34:02.336Z,22.20
2018-06-03T22:36:30.846Z,22.10
2018-06-03T22:38:58.915Z,22.10
2018-06-03T22:41:27.455Z,22.10
2018-06-03T22:43:54.985Z,22.10
2018-06-03T22:46:23.712Z,22.10
2018-06-03T22:48:52.325Z,22.20
2018-06-03T22:51:20.493Z,22.00
2018-06-03T22:53:47.985Z,21.90
2018-06-03T22:56:16.821Z,21.90
2018-06-03T22:58:44.868Z,21.90
2018-06-03T23:01:13.894Z,21.60
2018-06-03T23:03:41.871Z,21.60
2018-06-03T23:06:10.142Z,21.60
2018-06-03T23:08:37.652Z,21.70
2018-06-03T23:11:05.888Z,21.70
2018-06-03T23:13:34.169Z,21.70
2018-06-03T23:16:02.239Z,21.70
2018-06-03T23:18:29.986Z,21.70
2018-06-03T23:20:57.493Z,21.70
2018-06-03T23:23:25.501Z,21.60
2018-06-03T23:25:54.033Z,21.60
2018-06-03T23:28:21.825Z,21.60
2018-06-03T23:30:50.162Z,21.60
2018-06-03T23:33:18.872Z,21.60
2018-06-03T23:35:46.897Z,21.60
2018-06-03T23:38:15.282Z,21.50
2018-06-03T23:40:43.928Z,21.50
2018-06-03T23:43:11.856Z,21.40
2018-06-03T23:45:39.365Z,21.40
2018-06-03T23:48:07.131Z,21.30
2018-06-03T23:50:35.196Z,21.20
2018-06-03T23:53:03.564Z,21.20
2018-06-03T23:55:31.336Z,21.30
2018-06-03T23:57:58.837Z,21.30
