createdAt,value
2019-05-02T00:00:57.101Z,0.20
2019-05-02T00:02:00.835Z,0.35
2019-05-02T00:03:04.386Z,0.20
2019-05-02T00:04:05.898Z,0.20
2019-05-02T00:05:09.161Z,0.30
2019-05-02T00:06:10.627Z,0.30
2019-05-02T00:07:14.649Z,0.23
2019-05-02T00:08:16.015Z,0.30
2019-05-02T00:09:17.913Z,0.20
2019-05-02T00:10:24.427Z,0.20
2019-05-02T00:11:23.182Z,0.17
2019-05-02T00:12:24.924Z,0.30
2019-05-02T00:13:28.102Z,0.30
2019-05-02T00:14:29.803Z,0.20
2019-05-02T00:15:33.126Z,0.17
2019-05-02T00:16:35.480Z,0.15
2019-05-02T00:17:36.966Z,0.20
2019-05-02T00:18:39.096Z,0.17
2019-05-02T00:19:45.214Z,0.20
2019-05-02T00:20:44.937Z,0.30
2019-05-02T00:21:46.326Z,0.28
2019-05-02T00:22:51.805Z,0.30
2019-05-02T00:23:51.128Z,0.30
2019-05-02T00:24:52.625Z,0.30
2019-05-02T00:25:54.362Z,0.30
2019-05-02T00:27:00.797Z,0.20
2019-05-02T00:27:59.415Z,0.20
2019-05-02T00:29:00.802Z,0.20
2019-05-02T00:30:03.584Z,0.30
2019-05-02T00:31:07.427Z,0.30
2019-05-02T00:32:09.348Z,0.23
2019-05-02T00:33:10.743Z,0.30
2019-05-02T00:34:12.112Z,0.20
2019-05-02T00:35:13.673Z,0.20
2019-05-02T00:36:15.049Z,0.20
2019-05-02T00:37:18.864Z,0.20
2019-05-02T00:38:19.764Z,0.20
2019-05-02T00:39:21.150Z,0.20
2019-05-02T00:40:25.785Z,0.20
2019-05-02T00:41:25.934Z,0.30
2019-05-02T00:42:27.318Z,0.30
2019-05-02T00:43:29.039Z,0.20
2019-05-02T00:44:31.984Z,0.30
2019-05-02T00:45:33.483Z,0.20
2019-05-02T00:46:36.148Z,0.30
2019-05-02T00:47:47.528Z,0.20
2019-05-02T00:48:54.260Z,0.20
2019-05-02T00:49:53.573Z,0.10
2019-05-02T00:50:55.079Z,0.23
2019-05-02T00:52:00.924Z,0.20
2019-05-02T00:52:59.771Z,0.30
2019-05-02T00:54:01.168Z,0.20
2019-05-02T00:55:03.840Z,0.20
2019-05-02T00:56:09.167Z,0.20
2019-05-02T00:57:09.625Z,0.20
2019-05-02T00:58:11.124Z,0.20
2019-05-02T00:59:12.512Z,0.20
2019-05-02T01:00:18.368Z,0.20
2019-05-02T01:01:24.223Z,0.10
2019-05-02T01:02:25.298Z,0.20
2019-05-02T01:03:28.288Z,0.10
2019-05-02T01:04:31.629Z,0.20
2019-05-02T01:05:33.808Z,0.20
2019-05-02T01:06:36.523Z,0.20
2019-05-02T01:07:37.934Z,0.25
2019-05-02T01:08:39.341Z,0.17
2019-05-02T01:09:42.338Z,0.10
2019-05-02T01:10:45.126Z,0.20
2019-05-02T01:11:46.520Z,0.25
2019-05-02T01:12:48.002Z,0.10
2019-05-02T01:13:50.226Z,0.20
2019-05-02T01:14:52.818Z,0.13
2019-05-02T01:15:54.329Z,0.20
2019-05-02T01:16:56.271Z,0.10
2019-05-02T01:18:01.157Z,0.20
2019-05-02T01:19:01.071Z,0.10
2019-05-02T01:20:05.276Z,0.10
2019-05-02T01:21:06.756Z,0.23
2019-05-02T01:22:10.449Z,0.10
2019-05-02T01:23:11.549Z,0.10
2019-05-02T01:24:13.046Z,0.20
2019-05-02T01:25:15.763Z,0.10
2019-05-02T01:26:18.355Z,0.10
2019-05-02T01:27:21.671Z,0.20
2019-05-02T01:28:24.968Z,0.20
2019-05-02T01:29:29.889Z,0.10
2019-05-02T01:30:37.149Z,0.15
2019-05-02T01:31:54.725Z,0.10
2019-05-02T01:33:01.367Z,0.20
2019-05-02T01:34:04.870Z,0.15
2019-05-02T01:35:08.152Z,0.25
2019-05-02T01:36:14.470Z,0.20
2019-05-02T01:37:34.581Z,0.10
2019-05-02T01:38:37.937Z,0.15
2019-05-02T01:39:42.708Z,0.13
2019-05-02T01:40:42.648Z,0.20
2019-05-02T01:41:44.017Z,0.17
2019-05-02T01:42:49.126Z,0.10
2019-05-02T01:43:48.698Z,0.10
2019-05-02T01:44:50.089Z,0.30
2019-05-02T01:45:51.709Z,0.10
2019-05-02T01:46:53.979Z,0.10
2019-05-02T01:47:56.377Z,0.15
2019-05-02T01:48:57.773Z,0.10
2019-05-02T01:49:59.298Z,0.20
2019-05-02T01:51:04.374Z,0.10
2019-05-02T01:52:04.266Z,0.10
2019-05-02T01:53:05.772Z,0.10
2019-05-02T01:54:09.953Z,0.00
2019-05-02T01:55:10.500Z,0.10
2019-05-02T01:56:11.893Z,0.20
2019-05-02T01:57:13.290Z,0.25
2019-05-02T01:58:14.962Z,0.20
2019-05-02T01:59:18.051Z,0.10
2019-05-02T02:00:19.548Z,0.20
2019-05-02T02:01:23.192Z,0.20
2019-05-02T02:02:28.001Z,0.10
2019-05-02T02:03:27.904Z,0.10
2019-05-02T02:04:29.517Z,0.10
2019-05-02T02:05:32.264Z,0.10
2019-05-02T02:06:38.781Z,0.10
2019-05-02T02:07:38.360Z,0.20
2019-05-02T02:08:39.756Z,0.20
2019-05-02T02:09:44.044Z,0.10
2019-05-02T02:10:44.436Z,0.10
2019-05-02T02:11:46.102Z,0.10
2019-05-02T02:13:02.995Z,0.10
2019-05-02T02:13:50.782Z,0.10
2019-05-02T02:14:53.610Z,0.10
2019-05-02T02:15:55.453Z,0.10
2019-05-02T02:16:56.988Z,0.10
2019-05-02T02:17:58.364Z,0.05
2019-05-02T02:19:10.340Z,0.20
2019-05-02T02:20:14.116Z,0.17
2019-05-02T02:21:20.114Z,0.10
2019-05-02T02:22:26.831Z,0.10
2019-05-02T02:23:30.117Z,0.10
2019-05-02T02:24:42.441Z,0.20
2019-05-02T02:25:45.720Z,0.10
2019-05-02T02:26:48.273Z,0.10
2019-05-02T02:27:50.523Z,0.10
2019-05-02T02:28:52.004Z,0.10
2019-05-02T02:29:54.396Z,0.10
2019-05-02T02:30:58.065Z,0.10
2019-05-02T02:31:59.188Z,0.10
2019-05-02T02:33:07.815Z,0.10
2019-05-02T02:34:03.886Z,0.10
2019-05-02T02:35:09.942Z,0.10
2019-05-02T02:36:09.157Z,0.10
2019-05-02T02:37:12.450Z,0.10
2019-05-02T02:38:14.057Z,0.13
2019-05-02T02:39:17.133Z,0.20
2019-05-02T02:40:18.681Z,0.10
2019-05-02T02:41:21.199Z,0.10
2019-05-02T02:42:24.995Z,0.10
2019-05-02T02:43:33.897Z,0.20
2019-05-02T02:44:39.855Z,0.10
2019-05-02T02:45:59.899Z,0.10
2019-05-02T02:47:01.630Z,0.05
2019-05-02T02:48:03.023Z,0.13
2019-05-02T02:49:04.717Z,0.10
2019-05-02T02:50:06.423Z,0.10
2019-05-02T02:51:08.833Z,0.17
2019-05-02T02:52:10.248Z,0.10
2019-05-02T02:53:18.105Z,0.20
2019-05-02T02:54:15.282Z,0.10
2019-05-02T02:55:22.031Z,0.10
2019-05-02T02:56:19.955Z,0.10
2019-05-02T02:57:28.002Z,0.20
2019-05-02T02:58:25.849Z,0.10
2019-05-02T02:59:28.454Z,0.10
2019-05-02T03:00:30.939Z,0.20
2019-05-02T03:01:32.346Z,0.05
2019-05-02T03:02:33.860Z,0.10
2019-05-02T03:03:35.893Z,0.10
2019-05-02T03:04:43.998Z,0.10
2019-05-02T03:05:40.865Z,0.20
2019-05-02T03:06:44.999Z,0.20
2019-05-02T03:07:45.763Z,0.10
2019-05-02T03:08:49.129Z,0.10
2019-05-02T03:09:50.528Z,0.10
2019-05-02T03:10:52.720Z,0.10
2019-05-02T03:12:12.482Z,0.10
2019-05-02T03:13:24.817Z,0.10
2019-05-02T03:14:28.116Z,0.10
2019-05-02T03:15:31.409Z,0.13
2019-05-02T03:16:34.084Z,0.10
2019-05-02T03:17:35.478Z,0.10
2019-05-02T03:18:40.724Z,0.10
2019-05-02T03:19:40.410Z,0.13
2019-05-02T03:20:42.231Z,0.10
2019-05-02T03:21:54.315Z,0.10
2019-05-02T03:22:56.506Z,0.20
2019-05-02T03:24:03.146Z,0.10
2019-05-02T03:25:01.382Z,0.10
2019-05-02T03:26:07.889Z,0.10
2019-05-02T03:27:06.359Z,0.10
2019-05-02T03:28:17.810Z,0.17
2019-05-02T03:29:11.045Z,0.10
2019-05-02T03:30:29.677Z,0.10
2019-05-02T03:31:29.159Z,0.10
2019-05-02T03:32:32.137Z,0.10
2019-05-02T03:33:23.030Z,0.20
2019-05-02T03:34:45.008Z,0.10
2019-05-02T03:35:39.639Z,0.10
2019-05-02T03:36:36.402Z,0.13
2019-05-02T03:37:35.521Z,0.10
2019-05-02T03:38:36.994Z,0.10
2019-05-02T03:39:38.373Z,0.10
2019-05-02T03:40:41.425Z,0.10
2019-05-02T03:41:43.172Z,0.10
2019-05-02T03:42:47.736Z,0.15
2019-05-02T03:43:48.240Z,0.10
2019-05-02T03:44:56.926Z,0.20
2019-05-02T03:45:53.210Z,0.37
2019-05-02T03:47:01.847Z,0.10
2019-05-02T03:47:57.981Z,0.20
2019-05-02T03:49:07.092Z,0.40
2019-05-02T03:50:08.599Z,0.40
2019-05-02T03:51:19.792Z,0.30
2019-05-02T03:52:11.406Z,0.30
2019-05-02T03:53:17.874Z,0.30
2019-05-02T03:54:19.841Z,0.33
2019-05-02T03:55:23.675Z,0.30
2019-05-02T03:56:22.859Z,0.20
2019-05-02T03:57:33.327Z,0.20
2019-05-02T03:58:28.244Z,0.13
2019-05-02T03:59:38.731Z,0.40
2019-05-02T04:00:33.124Z,0.20
2019-05-02T04:01:41.263Z,0.20
2019-05-02T04:02:38.893Z,0.20
2019-05-02T04:03:43.410Z,0.40
2019-05-02T04:04:43.877Z,0.30
2019-05-02T04:05:46.062Z,0.30
2019-05-02T04:06:47.554Z,0.17
2019-05-02T04:07:49.346Z,0.40
2019-05-02T04:08:58.695Z,0.15
2019-05-02T04:09:54.348Z,0.30
2019-05-02T04:11:11.640Z,0.17
2019-05-02T04:12:18.920Z,0.20
2019-05-02T04:13:16.390Z,0.25
2019-05-02T04:14:36.579Z,0.30
2019-05-02T04:15:21.366Z,0.20
2019-05-02T04:16:25.154Z,0.30
2019-05-02T04:17:29.113Z,0.20
2019-05-02T04:18:30.126Z,0.20
2019-05-02T04:19:35.051Z,0.20
2019-05-02T04:20:35.243Z,0.20
2019-05-02T04:21:36.880Z,0.20
2019-05-02T04:22:43.000Z,0.20
2019-05-02T04:23:42.569Z,0.20
2019-05-02T04:24:47.663Z,0.20
2019-05-02T04:25:48.136Z,0.20
2019-05-02T04:26:53.635Z,0.20
2019-05-02T04:27:53.712Z,0.20
2019-05-02T04:28:56.104Z,0.10
2019-05-02T04:29:57.536Z,0.30
2019-05-02T04:30:58.931Z,0.20
2019-05-02T04:32:04.555Z,0.15
2019-05-02T04:33:03.768Z,0.20
2019-05-02T04:34:13.725Z,0.20
2019-05-02T04:35:08.645Z,0.10
2019-05-02T04:36:15.203Z,0.20
2019-05-02T04:37:13.432Z,0.20
2019-05-02T04:38:20.258Z,0.20
2019-05-02T04:39:21.511Z,0.13
2019-05-02T04:40:21.558Z,0.20
2019-05-02T04:41:28.861Z,0.20
2019-05-02T04:42:29.107Z,0.10
2019-05-02T04:43:29.504Z,0.10
2019-05-02T04:44:40.893Z,0.28
2019-05-02T04:45:47.402Z,0.30
2019-05-02T04:46:38.797Z,0.10
2019-05-02T04:47:42.614Z,0.20
2019-05-02T04:48:48.600Z,0.20
2019-05-02T04:49:49.076Z,0.20
2019-05-02T04:50:51.613Z,0.30
2019-05-02T04:52:01.514Z,0.10
2019-05-02T04:52:59.293Z,0.10
2019-05-02T04:53:59.988Z,0.20
2019-05-02T04:55:14.726Z,0.20
2019-05-02T04:56:10.062Z,0.20
2019-05-02T04:57:08.656Z,0.20
2019-05-02T04:58:10.252Z,0.30
2019-05-02T04:59:18.161Z,0.20
2019-05-02T05:00:18.666Z,0.10
2019-05-02T05:01:21.352Z,0.10
2019-05-02T05:02:30.901Z,0.15
2019-05-02T05:03:28.399Z,0.10
2019-05-02T05:04:33.310Z,0.30
2019-05-02T05:05:33.037Z,0.10
2019-05-02T05:06:34.517Z,0.10
2019-05-02T05:07:41.043Z,0.10
2019-05-02T05:08:41.704Z,0.10
2019-05-02T05:09:47.929Z,0.20
2019-05-02T05:10:47.882Z,0.17
2019-05-02T05:11:49.334Z,0.10
2019-05-02T05:12:50.740Z,0.20
2019-05-02T05:13:56.514Z,0.30
2019-05-02T05:14:55.456Z,0.25
2019-05-02T05:15:57.428Z,0.20
2019-05-02T05:16:58.861Z,0.30
2019-05-02T05:18:04.606Z,0.17
2019-05-02T05:19:04.789Z,0.23
2019-05-02T05:20:14.134Z,0.20
2019-05-02T05:21:10.689Z,0.10
2019-05-02T05:22:12.193Z,0.20
2019-05-02T05:23:18.276Z,0.20
2019-05-02T05:24:24.973Z,0.13
2019-05-02T05:25:34.018Z,0.10
2019-05-02T05:26:41.056Z,0.17
2019-05-02T05:27:41.644Z,0.10
2019-05-02T05:28:44.534Z,0.30
2019-05-02T05:29:48.429Z,0.15
2019-05-02T05:30:52.158Z,0.10
2019-05-02T05:31:55.044Z,0.10
2019-05-02T05:32:58.224Z,0.20
2019-05-02T05:33:59.377Z,0.13
2019-05-02T05:35:03.380Z,0.30
2019-05-02T05:36:04.258Z,0.10
2019-05-02T05:37:11.612Z,0.10
2019-05-02T05:38:09.161Z,0.25
2019-05-02T05:39:11.803Z,0.15
2019-05-02T05:40:13.530Z,0.25
2019-05-02T05:41:19.114Z,0.23
2019-05-02T05:42:23.308Z,0.17
2019-05-02T05:43:21.480Z,0.20
2019-05-02T05:44:23.237Z,0.20
2019-05-02T05:45:27.856Z,0.10
2019-05-02T05:46:33.315Z,0.10
2019-05-02T05:47:33.379Z,0.20
2019-05-02T05:48:37.130Z,0.13
2019-05-02T05:49:38.341Z,0.20
2019-05-02T05:50:41.360Z,0.20
2019-05-02T05:51:43.024Z,0.20
2019-05-02T05:52:44.465Z,0.20
2019-05-02T05:53:47.695Z,0.30
2019-05-02T05:54:49.197Z,0.20
2019-05-02T05:55:53.512Z,0.20
2019-05-02T05:56:54.020Z,0.10
2019-05-02T05:58:01.366Z,0.10
2019-05-02T05:58:59.801Z,0.10
2019-05-02T06:00:03.809Z,0.20
2019-05-02T06:01:09.400Z,0.20
2019-05-02T06:02:12.693Z,0.28
2019-05-02T06:03:14.123Z,0.10
2019-05-02T06:04:19.409Z,0.10
2019-05-02T06:05:18.304Z,0.20
2019-05-02T06:06:23.198Z,0.10
2019-05-02T06:07:23.042Z,0.20
2019-05-02T06:08:24.441Z,0.20
2019-05-02T06:09:26.405Z,0.20
2019-05-02T06:10:29.301Z,0.10
2019-05-02T06:11:30.676Z,0.10
2019-05-02T06:12:35.492Z,0.20
2019-05-02T06:13:38.054Z,0.13
2019-05-02T06:14:38.993Z,0.10
2019-05-02T06:15:40.627Z,0.25
2019-05-02T06:16:46.522Z,0.20
2019-05-02T06:17:45.331Z,0.10
2019-05-02T06:18:47.058Z,0.15
2019-05-02T06:19:53.603Z,0.10
2019-05-02T06:20:53.013Z,0.30
2019-05-02T06:21:54.407Z,0.20
2019-05-02T06:22:59.941Z,0.17
2019-05-02T06:23:59.296Z,0.10
2019-05-02T06:25:09.472Z,0.20
2019-05-02T06:26:13.473Z,0.10
2019-05-02T06:27:12.762Z,0.20
2019-05-02T06:28:14.168Z,0.20
2019-05-02T06:29:18.831Z,0.20
2019-05-02T06:30:19.603Z,0.10
2019-05-02T06:31:21.117Z,0.20
2019-05-02T06:32:22.633Z,0.13
2019-05-02T06:33:25.998Z,0.20
2019-05-02T06:34:27.382Z,0.10
2019-05-02T06:35:28.857Z,0.10
2019-05-02T06:36:32.013Z,0.10
2019-05-02T06:37:33.741Z,0.13
2019-05-02T06:38:35.141Z,0.15
2019-05-02T06:39:36.561Z,0.13
2019-05-02T06:40:39.315Z,0.10
2019-05-02T06:41:41.549Z,0.10
2019-05-02T06:42:42.956Z,0.10
2019-05-02T06:43:46.573Z,0.10
2019-05-02T06:44:47.777Z,0.10
2019-05-02T06:45:49.169Z,0.10
2019-05-02T06:46:50.569Z,0.10
2019-05-02T06:47:52.052Z,0.20
2019-05-02T06:48:53.691Z,0.30
2019-05-02T06:50:01.213Z,0.20
2019-05-02T06:50:59.802Z,0.20
2019-05-02T06:52:01.316Z,0.10
2019-05-02T06:53:04.402Z,0.20
2019-05-02T06:54:06.332Z,0.20
2019-05-02T06:55:08.057Z,0.20
2019-05-02T06:56:12.791Z,0.20
2019-05-02T06:57:12.841Z,0.20
2019-05-02T06:58:14.220Z,0.10
2019-05-02T06:59:18.587Z,0.20
2019-05-02T07:00:20.621Z,0.20
2019-05-02T07:01:22.978Z,0.30
2019-05-02T07:02:28.204Z,0.10
2019-05-02T07:03:27.968Z,0.10
2019-05-02T07:04:29.374Z,0.10
2019-05-02T07:05:30.875Z,0.10
2019-05-02T07:06:41.939Z,0.10
2019-05-02T07:07:37.112Z,0.17
2019-05-02T07:08:39.035Z,0.20
2019-05-02T07:09:41.695Z,0.10
2019-05-02T07:10:45.175Z,0.10
2019-05-02T07:11:56.892Z,0.10
2019-05-02T07:12:51.236Z,0.20
2019-05-02T07:13:53.448Z,0.25
2019-05-02T07:14:56.102Z,0.10
2019-05-02T07:16:00.048Z,0.20
2019-05-02T07:17:19.891Z,0.10
2019-05-02T07:18:23.176Z,0.10
2019-05-02T07:19:27.423Z,0.20
2019-05-02T07:20:29.753Z,0.10
2019-05-02T07:21:31.180Z,0.20
2019-05-02T07:22:33.079Z,0.10
2019-05-02T07:23:35.866Z,0.10
2019-05-02T07:24:37.236Z,0.10
2019-05-02T07:25:39.147Z,0.10
2019-05-02T07:26:40.750Z,0.20
2019-05-02T07:27:42.138Z,0.10
2019-05-02T07:28:45.725Z,0.20
2019-05-02T07:29:47.026Z,0.20
2019-05-02T07:30:48.512Z,0.10
2019-05-02T07:31:49.916Z,0.20
2019-05-02T07:32:51.297Z,0.20
2019-05-02T07:33:52.701Z,0.10
2019-05-02T07:34:54.076Z,0.13
2019-05-02T07:36:00.099Z,0.30
2019-05-02T07:36:58.966Z,0.20
2019-05-02T07:38:00.348Z,0.10
2019-05-02T07:39:05.169Z,0.10
2019-05-02T07:40:12.186Z,0.20
2019-05-02T07:41:11.497Z,0.25
2019-05-02T07:42:13.014Z,0.20
2019-05-02T07:43:21.031Z,0.20
2019-05-02T07:44:17.741Z,0.10
2019-05-02T07:45:20.254Z,0.17
2019-05-02T07:46:22.270Z,0.20
2019-05-02T07:47:23.792Z,0.20
2019-05-02T07:48:25.171Z,0.30
2019-05-02T07:49:32.108Z,0.30
2019-05-02T07:50:29.960Z,0.33
2019-05-02T07:51:31.362Z,0.20
2019-05-02T07:52:33.650Z,0.20
2019-05-02T07:53:37.048Z,0.15
2019-05-02T07:54:38.456Z,0.20
2019-05-02T07:55:40.673Z,0.30
2019-05-02T07:56:43.176Z,0.20
2019-05-02T07:57:44.685Z,0.20
2019-05-02T07:58:47.985Z,0.40
2019-05-02T07:59:50.007Z,0.15
2019-05-02T08:00:51.674Z,0.20
2019-05-02T08:01:53.054Z,0.28
2019-05-02T08:02:57.928Z,0.20
2019-05-02T08:04:02.793Z,0.20
2019-05-02T08:05:01.206Z,0.30
2019-05-02T08:06:02.816Z,0.20
2019-05-02T08:07:04.436Z,0.20
2019-05-02T08:08:05.964Z,0.40
2019-05-02T08:09:09.234Z,0.20
2019-05-02T08:10:11.432Z,0.35
2019-05-02T08:11:12.891Z,0.20
2019-05-02T08:12:14.365Z,0.28
2019-05-02T08:13:17.569Z,0.20
2019-05-02T08:14:19.156Z,0.17
2019-05-02T08:15:20.640Z,0.20
2019-05-02T08:16:22.482Z,0.20
2019-05-02T08:17:25.313Z,0.10
2019-05-02T08:18:30.233Z,0.20
2019-05-02T08:19:30.026Z,0.20
2019-05-02T08:20:31.441Z,0.17
2019-05-02T08:21:33.986Z,0.30
2019-05-02T08:22:35.571Z,0.10
2019-05-02T08:23:37.233Z,0.35
2019-05-02T08:24:39.320Z,0.20
2019-05-02T08:25:41.524Z,0.20
2019-05-02T08:26:48.860Z,0.10
2019-05-02T08:27:52.171Z,0.30
2019-05-02T08:29:01.509Z,0.23
2019-05-02T08:30:06.625Z,0.17
2019-05-02T08:31:08.042Z,0.40
2019-05-02T08:32:09.560Z,0.30
2019-05-02T08:33:10.973Z,0.10
2019-05-02T08:34:15.069Z,0.15
2019-05-02T08:35:15.795Z,0.30
2019-05-02T08:36:17.192Z,0.20
2019-05-02T08:37:18.673Z,0.40
2019-05-02T08:38:20.068Z,0.20
2019-05-02T08:39:25.998Z,0.20
2019-05-02T08:40:24.869Z,0.20
2019-05-02T08:41:26.431Z,0.20
2019-05-02T08:42:32.478Z,0.20
2019-05-02T08:43:31.106Z,0.25
2019-05-02T08:44:32.609Z,0.10
2019-05-02T08:45:38.231Z,0.20
2019-05-02T08:46:37.296Z,0.30
2019-05-02T08:47:38.679Z,0.20
2019-05-02T08:48:41.737Z,0.30
2019-05-02T08:49:43.406Z,0.20
2019-05-02T08:50:44.801Z,0.30
2019-05-02T08:51:46.271Z,0.50
2019-05-02T08:52:48.093Z,0.20
2019-05-02T08:53:51.999Z,0.28
2019-05-02T08:54:53.074Z,0.30
2019-05-02T08:55:54.562Z,0.20
2019-05-02T08:56:58.910Z,0.30
2019-05-02T08:57:59.244Z,0.20
2019-05-02T08:59:00.643Z,0.23
2019-05-02T09:00:04.063Z,0.28
2019-05-02T09:01:09.202Z,0.30
2019-05-02T09:02:09.947Z,0.28
2019-05-02T09:03:11.321Z,0.30
2019-05-02T09:04:12.711Z,0.20
2019-05-02T09:05:14.130Z,0.23
2019-05-02T09:06:17.299Z,0.20
2019-05-02T09:07:19.036Z,0.28
2019-05-02T09:08:20.400Z,0.20
2019-05-02T09:09:22.747Z,0.28
2019-05-02T09:10:25.092Z,0.40
2019-05-02T09:11:26.464Z,0.30
2019-05-02T09:12:28.092Z,0.30
2019-05-02T09:13:29.711Z,0.30
2019-05-02T09:14:32.190Z,0.30
2019-05-02T09:15:35.301Z,0.20
2019-05-02T09:16:37.178Z,0.40
2019-05-02T09:17:39.162Z,0.30
2019-05-02T09:18:50.611Z,0.30
2019-05-02T09:19:59.398Z,0.20
2019-05-02T09:20:55.055Z,0.20
2019-05-02T09:21:52.804Z,0.30
2019-05-02T09:22:56.096Z,0.30
2019-05-02T09:23:57.533Z,0.30
2019-05-02T09:24:58.937Z,0.20
2019-05-02T09:26:02.577Z,0.30
2019-05-02T09:27:04.127Z,0.50
2019-05-02T09:28:05.724Z,0.30
2019-05-02T09:29:07.106Z,0.35
2019-05-02T09:30:11.904Z,0.40
2019-05-02T09:31:15.206Z,0.45
2019-05-02T09:32:17.218Z,0.60
2019-05-02T09:33:20.032Z,0.30
2019-05-02T09:34:22.722Z,0.40
2019-05-02T09:35:24.871Z,0.47
2019-05-02T09:36:26.514Z,0.55
2019-05-02T09:37:27.892Z,0.40
2019-05-02T09:38:29.289Z,0.40
2019-05-02T09:39:32.687Z,0.45
2019-05-02T09:40:34.059Z,0.50
2019-05-02T09:41:36.372Z,0.30
2019-05-02T09:42:37.952Z,0.23
2019-05-02T09:43:39.465Z,0.40
2019-05-02T09:44:42.577Z,0.42
2019-05-02T09:45:44.245Z,0.30
2019-05-02T09:46:47.478Z,0.40
2019-05-02T09:47:59.619Z,0.40
2019-05-02T09:48:52.215Z,0.30
2019-05-02T09:50:02.778Z,0.40
2019-05-02T09:51:15.581Z,0.30
2019-05-02T09:52:09.001Z,0.37
2019-05-02T09:53:13.161Z,0.30
2019-05-02T09:54:13.732Z,0.57
2019-05-02T09:55:16.035Z,0.40
2019-05-02T09:56:17.439Z,0.20
2019-05-02T09:57:19.108Z,0.37
2019-05-02T09:58:21.889Z,0.23
2019-05-02T09:59:30.133Z,0.40
2019-05-02T10:00:41.683Z,0.30
2019-05-02T10:01:43.064Z,0.28
2019-05-02T10:02:44.479Z,0.33
2019-05-02T10:03:45.983Z,0.40
2019-05-02T10:04:47.397Z,0.30
2019-05-02T10:05:48.896Z,0.35
2019-05-02T10:06:52.512Z,0.30
2019-05-02T10:07:57.548Z,0.40
2019-05-02T10:08:57.174Z,0.20
2019-05-02T10:10:03.256Z,0.53
2019-05-02T10:11:02.812Z,0.40
2019-05-02T10:12:04.532Z,0.50
2019-05-02T10:13:06.391Z,0.40
2019-05-02T10:14:07.781Z,0.65
2019-05-02T10:15:12.993Z,0.40
2019-05-02T10:16:17.896Z,0.57
2019-05-02T10:17:18.457Z,0.42
2019-05-02T10:18:28.282Z,0.47
2019-05-02T10:19:25.848Z,0.47
2019-05-02T10:20:31.792Z,0.35
2019-05-02T10:21:31.806Z,0.45
2019-05-02T10:22:39.316Z,0.40
2019-05-02T10:23:36.618Z,0.35
2019-05-02T10:24:38.002Z,0.40
2019-05-02T10:25:44.654Z,0.40
2019-05-02T10:26:42.788Z,0.40
2019-05-02T10:27:47.516Z,0.33
2019-05-02T10:28:50.544Z,0.47
2019-05-02T10:29:52.438Z,0.40
2019-05-02T10:30:56.679Z,0.40
2019-05-02T10:31:57.456Z,0.50
2019-05-02T10:32:58.852Z,0.35
2019-05-02T10:34:02.243Z,0.50
2019-05-02T10:35:05.459Z,0.30
2019-05-02T10:36:06.860Z,0.30
2019-05-02T10:37:08.245Z,0.23
2019-05-02T10:38:14.304Z,0.45
2019-05-02T10:39:15.707Z,0.30
2019-05-02T10:40:17.323Z,0.47
2019-05-02T10:41:18.852Z,0.50
2019-05-02T10:42:22.055Z,0.62
2019-05-02T10:43:24.624Z,0.40
2019-05-02T10:44:27.130Z,0.30
2019-05-02T10:45:31.724Z,0.40
2019-05-02T10:46:38.057Z,0.30
2019-05-02T10:47:39.713Z,0.42
2019-05-02T10:48:43.024Z,0.33
2019-05-02T10:49:46.324Z,0.33
2019-05-02T10:50:49.610Z,0.33
2019-05-02T10:51:53.826Z,0.50
2019-05-02T10:52:55.279Z,0.37
2019-05-02T10:53:56.813Z,0.50
2019-05-02T10:54:58.411Z,0.53
2019-05-02T10:55:59.930Z,0.40
2019-05-02T10:57:07.967Z,0.40
2019-05-02T10:58:09.393Z,0.37
2019-05-02T10:59:11.760Z,0.37
2019-05-02T11:00:16.762Z,0.50
2019-05-02T11:01:18.539Z,0.30
2019-05-02T11:02:24.396Z,0.50
2019-05-02T11:03:27.679Z,0.33
2019-05-02T11:04:29.464Z,0.40
2019-05-02T11:05:32.394Z,0.40
2019-05-02T11:06:37.293Z,0.50
2019-05-02T11:07:37.205Z,0.42
2019-05-02T11:08:42.225Z,0.30
2019-05-02T11:09:42.068Z,0.30
2019-05-02T11:10:43.985Z,0.42
2019-05-02T11:11:45.368Z,0.40
2019-05-02T11:12:56.172Z,0.50
2019-05-02T11:14:06.035Z,0.40
2019-05-02T11:15:26.910Z,0.60
2019-05-02T11:16:32.173Z,0.50
2019-05-02T11:17:36.438Z,0.30
2019-05-02T11:18:52.455Z,0.50
2019-05-02T11:20:02.078Z,0.50
2019-05-02T11:21:08.310Z,0.50
2019-05-02T11:22:08.113Z,0.50
2019-05-02T11:23:09.485Z,0.28
2019-05-02T11:24:13.668Z,0.42
2019-05-02T11:25:14.253Z,0.50
2019-05-02T11:26:21.495Z,0.40
2019-05-02T11:27:18.932Z,0.40
2019-05-02T11:28:22.005Z,0.40
2019-05-02T11:29:23.614Z,0.40
2019-05-02T11:30:27.229Z,0.40
2019-05-02T11:31:28.614Z,0.60
2019-05-02T11:32:30.127Z,0.60
2019-05-02T11:33:32.546Z,0.40
2019-05-02T11:34:34.100Z,0.40
2019-05-02T11:35:35.577Z,0.42
2019-05-02T11:36:36.985Z,0.40
2019-05-02T11:37:38.423Z,0.50
2019-05-02T11:38:49.786Z,0.47
2019-05-02T11:39:49.439Z,0.50
2019-05-02T11:40:46.592Z,0.28
2019-05-02T11:41:48.086Z,0.37
2019-05-02T11:42:49.603Z,0.50
2019-05-02T11:43:54.172Z,0.40
2019-05-02T11:44:54.379Z,0.40
2019-05-02T11:46:05.577Z,0.50
2019-05-02T11:46:59.058Z,0.47
2019-05-02T11:48:01.789Z,0.50
2019-05-02T11:49:03.744Z,0.50
2019-05-02T11:50:05.431Z,0.50
2019-05-02T11:51:07.314Z,0.40
2019-05-02T11:52:11.846Z,0.50
2019-05-02T11:53:23.195Z,0.40
2019-05-02T11:54:16.725Z,0.50
2019-05-02T11:55:18.957Z,0.55
2019-05-02T11:56:22.216Z,0.60
2019-05-02T11:57:28.531Z,0.53
2019-05-02T11:58:27.121Z,0.75
2019-05-02T11:59:29.297Z,0.40
2019-05-02T12:00:32.343Z,0.60
2019-05-02T12:01:39.036Z,0.50
2019-05-02T12:02:41.715Z,0.60
2019-05-02T12:03:47.868Z,0.50
2019-05-02T12:04:52.493Z,0.42
2019-05-02T12:05:52.585Z,0.40
2019-05-02T12:07:01.162Z,0.50
2019-05-02T12:08:00.770Z,0.53
2019-05-02T12:09:02.022Z,0.40
2019-05-02T12:10:06.397Z,0.50
2019-05-02T12:11:08.457Z,0.60
2019-05-02T12:12:12.375Z,0.55
2019-05-02T12:13:16.220Z,0.57
2019-05-02T12:14:17.336Z,0.50
2019-05-02T12:15:18.961Z,0.68
2019-05-02T12:16:22.927Z,0.45
2019-05-02T12:17:24.080Z,0.47
2019-05-02T12:18:25.493Z,0.40
2019-05-02T12:19:26.891Z,0.42
2019-05-02T12:20:28.632Z,0.80
2019-05-02T12:21:32.481Z,0.45
2019-05-02T12:22:34.105Z,0.65
2019-05-02T12:23:36.300Z,0.45
2019-05-02T12:24:40.774Z,0.40
2019-05-02T12:25:42.263Z,0.40
2019-05-02T12:26:46.557Z,0.50
2019-05-02T12:27:48.034Z,0.60
2019-05-02T12:28:49.442Z,0.40
2019-05-02T12:29:58.001Z,0.70
2019-05-02T12:30:54.544Z,0.45
2019-05-02T12:31:56.559Z,0.40
2019-05-02T12:32:58.079Z,0.50
2019-05-02T12:34:02.502Z,0.40
2019-05-02T12:35:04.396Z,0.40
2019-05-02T12:36:08.479Z,0.50
2019-05-02T12:37:09.973Z,0.47
2019-05-02T12:38:12.229Z,0.45
2019-05-02T12:39:13.968Z,0.50
2019-05-02T12:40:15.343Z,0.47
2019-05-02T12:41:21.960Z,0.70
2019-05-02T12:42:20.515Z,0.40
2019-05-02T12:43:22.877Z,0.37
2019-05-02T12:44:24.426Z,0.60
2019-05-02T12:45:26.148Z,0.45
2019-05-02T12:46:28.539Z,0.55
2019-05-02T12:47:31.829Z,0.50
2019-05-02T12:48:33.331Z,0.55
2019-05-02T12:49:34.741Z,0.40
2019-05-02T12:50:36.260Z,0.40
2019-05-02T12:51:37.644Z,0.47
2019-05-02T12:52:39.137Z,0.70
2019-05-02T12:53:41.811Z,0.70
2019-05-02T12:54:43.248Z,0.50
2019-05-02T12:55:44.789Z,0.80
2019-05-02T12:56:46.195Z,0.30
2019-05-02T12:57:47.705Z,0.62
2019-05-02T12:58:49.109Z,0.57
2019-05-02T12:59:52.333Z,0.70
2019-05-02T13:00:53.924Z,0.60
2019-05-02T13:01:57.901Z,0.50
2019-05-02T13:03:02.000Z,0.50
2019-05-02T13:04:05.499Z,0.50
2019-05-02T13:05:06.892Z,0.45
2019-05-02T13:06:08.313Z,0.60
2019-05-02T13:07:09.728Z,0.60
2019-05-02T13:08:12.312Z,0.82
2019-05-02T13:09:13.951Z,0.57
2019-05-02T13:10:18.259Z,0.60
2019-05-02T13:11:32.108Z,0.60
2019-05-02T13:12:35.483Z,0.50
2019-05-02T13:13:36.987Z,0.50
2019-05-02T13:14:38.360Z,0.50
2019-05-02T13:15:39.915Z,0.60
2019-05-02T13:16:43.045Z,0.50
2019-05-02T13:17:48.849Z,0.50
2019-05-02T13:18:47.943Z,0.50
2019-05-02T13:19:58.943Z,0.50
2019-05-02T13:20:53.800Z,0.60
2019-05-02T13:21:59.616Z,0.57
2019-05-02T13:23:14.657Z,0.65
2019-05-02T13:24:32.980Z,0.50
2019-05-02T13:25:36.934Z,0.60
2019-05-02T13:26:38.075Z,0.50
2019-05-02T13:27:46.081Z,0.70
2019-05-02T13:28:44.227Z,0.93
2019-05-02T13:29:46.690Z,0.80
2019-05-02T13:30:59.150Z,0.60
2019-05-02T13:32:08.660Z,0.80
2019-05-02T13:33:12.214Z,0.75
2019-05-02T13:34:22.067Z,0.40
2019-05-02T13:35:37.155Z,0.70
2019-05-02T13:36:49.119Z,0.72
2019-05-02T13:37:51.743Z,0.80
2019-05-02T13:38:53.301Z,0.72
2019-05-02T13:40:02.809Z,0.80
2019-05-02T13:41:05.269Z,0.70
2019-05-02T13:42:07.069Z,0.72
2019-05-02T13:43:08.561Z,0.60
2019-05-02T13:44:12.856Z,0.65
2019-05-02T13:45:25.253Z,0.57
2019-05-02T13:46:26.894Z,0.70
2019-05-02T13:47:28.313Z,0.85
2019-05-02T13:48:29.820Z,0.80
2019-05-02T13:49:32.420Z,0.80
2019-05-02T13:50:33.897Z,0.57
2019-05-02T13:51:36.604Z,0.80
2019-05-02T13:52:38.078Z,0.60
2019-05-02T13:53:42.539Z,0.60
2019-05-02T13:54:44.166Z,0.60
2019-05-02T13:55:47.453Z,0.68
2019-05-02T13:56:52.768Z,0.60
2019-05-02T13:57:54.016Z,0.68