createdAt,value
2023-01-02T00:01:00.097Z,4.36
2023-01-02T00:02:02.430Z,4.76
2023-01-02T00:03:04.607Z,4.80
2023-01-02T00:04:07.464Z,4.54
2023-01-02T00:05:11.162Z,4.83
2023-01-02T00:06:14.292Z,4.90
2023-01-02T00:07:16.544Z,4.47
2023-01-02T00:08:19.320Z,4.87
2023-01-02T00:09:21.338Z,4.03
2023-01-02T00:10:23.412Z,4.39
2023-01-02T00:11:25.289Z,4.45
2023-01-02T00:12:27.370Z,4.35
2023-01-02T00:13:29.283Z,4.43
2023-01-02T00:14:31.180Z,4.13
2023-01-02T00:15:34.317Z,4.92
2023-01-02T00:16:36.601Z,4.91
2023-01-02T00:17:39.350Z,4.90
2023-01-02T00:18:41.355Z,4.97
2023-01-02T00:19:43.592Z,4.72
2023-01-02T00:20:45.808Z,5.25
2023-01-02T00:21:47.712Z,4.80
2023-01-02T00:22:49.859Z,4.41
2023-01-02T00:23:51.850Z,4.55
2023-01-02T00:24:54.060Z,4.63
2023-01-02T00:25:56.244Z,4.78
2023-01-02T00:26:58.729Z,4.74
2023-01-02T00:28:02.360Z,5.12
2023-01-02T00:29:04.268Z,4.62
2023-01-02T00:30:07.892Z,4.26
2023-01-02T00:31:12.907Z,4.48
2023-01-02T00:32:15.508Z,4.84
2023-01-02T00:33:17.389Z,4.41
2023-01-02T00:34:19.548Z,5.15
2023-01-02T00:35:21.518Z,4.72
2023-01-02T00:36:24.943Z,4.67
2023-01-02T00:37:27.076Z,4.23
2023-01-02T00:38:28.939Z,4.27
2023-01-02T00:39:30.820Z,5.30
2023-01-02T00:40:33.485Z,4.97
2023-01-02T00:41:35.827Z,4.99
2023-01-02T00:42:38.486Z,4.95
2023-01-02T00:43:40.482Z,4.48
2023-01-02T00:44:42.546Z,4.85
2023-01-02T00:45:44.424Z,4.75
2023-01-02T00:46:46.907Z,5.03
2023-01-02T00:47:48.952Z,5.22
2023-01-02T00:48:51.026Z,4.95
2023-01-02T00:49:53.031Z,4.61
2023-01-02T00:50:55.545Z,5.01
2023-01-02T00:57:11.656Z,4.93
2023-01-02T00:58:13.532Z,4.67
2023-01-02T00:59:15.439Z,4.35
2023-01-02T01:00:23.690Z,5.23
2023-01-02T01:01:23.244Z,5.46
2023-01-02T01:02:25.711Z,4.92
2023-01-02T01:03:28.397Z,5.10
2023-01-02T01:04:35.919Z,5.09
2023-01-02T01:05:38.660Z,4.86
2023-01-02T01:06:40.732Z,4.76
2023-01-02T01:07:42.593Z,4.47
2023-01-02T01:08:44.568Z,5.17
2023-01-02T01:09:46.439Z,5.69
2023-01-02T01:10:48.520Z,5.37
2023-01-02T01:11:50.390Z,4.76
2023-01-02T01:12:52.531Z,5.60
2023-01-02T01:13:54.511Z,4.80
2023-01-02T01:14:56.505Z,4.89
2023-01-02T01:16:07.233Z,5.01
2023-01-02T01:17:09.302Z,4.88
2023-01-02T01:18:11.413Z,5.07
2023-01-02T01:19:13.894Z,4.63
2023-01-02T01:20:16.068Z,5.03
2023-01-02T01:21:20.836Z,4.59
2023-01-02T01:22:22.753Z,4.35
2023-01-02T01:23:24.723Z,5.08
2023-01-02T01:24:27.530Z,4.74
2023-01-02T01:25:31.210Z,5.29
2023-01-02T01:26:33.512Z,4.98
2023-01-02T01:27:36.447Z,5.16
2023-01-02T01:28:39.667Z,5.29
2023-01-02T01:29:41.613Z,5.36
2023-01-02T01:30:43.677Z,5.49
2023-01-02T01:31:45.695Z,5.20
2023-01-02T01:32:47.761Z,5.09
2023-01-02T01:33:50.178Z,4.87
2023-01-02T01:34:52.120Z,4.58
2023-01-02T01:35:54.128Z,5.45
2023-01-02T01:36:56.520Z,4.74
2023-01-02T01:37:58.988Z,4.97
2023-01-02T01:39:00.898Z,5.11
2023-01-02T01:40:03.961Z,5.28
2023-01-02T01:41:07.099Z,5.01
2023-01-02T01:42:14.510Z,5.18
2023-01-02T01:43:16.447Z,5.07
2023-01-02T01:44:42.879Z,4.97
2023-01-02T01:45:45.470Z,4.85
2023-01-02T01:46:48.360Z,5.37
2023-01-02T01:47:54.007Z,5.34
2023-01-02T01:49:05.852Z,5.14
2023-01-02T01:50:13.687Z,4.66
2023-01-02T01:51:18.979Z,5.03
2023-01-02T01:52:24.692Z,5.05
2023-01-02T01:53:26.824Z,4.74
2023-01-02T01:54:32.497Z,5.03
2023-01-02T01:56:54.549Z,4.85
2023-01-02T01:58:06.487Z,4.48
2023-01-02T01:59:11.154Z,5.10
2023-01-02T02:00:14.683Z,4.91
2023-01-02T02:01:17.603Z,4.97
2023-01-02T02:02:22.751Z,5.44
2023-01-02T02:03:28.400Z,5.22
2023-01-02T02:04:30.802Z,5.41
2023-01-02T02:05:34.090Z,5.17
2023-01-02T02:06:37.156Z,4.98
2023-01-02T02:07:41.601Z,4.67
2023-01-02T02:08:50.252Z,5.70
2023-01-02T02:10:05.167Z,5.19
2023-01-02T02:11:09.099Z,5.16
2023-01-02T02:12:12.327Z,5.42
2023-01-02T02:13:16.445Z,4.88
2023-01-02T02:14:18.513Z,4.76
2023-01-02T02:15:24.187Z,5.15
2023-01-02T02:16:30.101Z,5.56
2023-01-02T02:17:45.199Z,5.56
2023-01-02T02:19:07.107Z,4.93
2023-01-02T02:21:57.866Z,5.02
2023-01-02T02:23:12.334Z,5.33
2023-01-02T02:24:36.199Z,5.26
2023-01-02T02:26:06.711Z,4.83
2023-01-02T02:27:27.521Z,5.06
2023-01-02T02:28:42.569Z,4.74
2023-01-02T02:30:04.187Z,4.98
2023-01-02T02:32:38.633Z,4.62
2023-01-02T02:33:59.735Z,5.61
2023-01-02T02:35:11.470Z,5.19
2023-01-02T02:36:36.187Z,5.09
2023-01-02T02:39:22.648Z,5.23
2023-01-02T02:40:40.864Z,4.98
2023-01-02T02:41:52.841Z,4.55
2023-01-02T02:43:30.471Z,5.11
2023-01-02T02:44:41.961Z,5.28
2023-01-02T02:47:08.358Z,4.92
2023-01-02T02:48:26.091Z,4.73
2023-01-02T02:49:34.980Z,4.63
2023-01-02T02:50:43.577Z,5.01
2023-01-02T02:53:08.082Z,5.22
2023-01-02T02:54:19.579Z,4.94
2023-01-02T02:56:32.157Z,5.22
2023-01-02T02:57:37.515Z,5.09
2023-01-02T02:58:41.843Z,4.97
2023-01-02T02:59:43.923Z,5.38
2023-01-02T03:00:46.269Z,5.13
2023-01-02T03:01:49.071Z,5.17
2023-01-02T03:02:52.492Z,5.90
2023-01-02T03:03:54.684Z,5.46
2023-01-02T03:05:00.364Z,5.07
2023-01-02T03:06:06.145Z,5.09
2023-01-02T03:07:14.757Z,5.23
2023-01-02T03:08:20.429Z,5.52
2023-01-02T03:09:47.421Z,5.25
2023-01-02T03:10:53.540Z,5.29
2023-01-02T03:12:16.130Z,5.49
2023-01-02T03:13:52.023Z,5.08
2023-01-02T03:16:28.952Z,5.21
2023-01-02T03:17:56.227Z,6.04
2023-01-02T03:19:05.791Z,5.46
2023-01-02T03:20:11.687Z,5.09
2023-01-02T03:21:31.026Z,5.13
2023-01-02T03:22:33.806Z,5.23
2023-01-02T03:23:45.557Z,5.43
2023-01-02T03:24:50.700Z,5.17
2023-01-02T03:25:53.409Z,5.35
2023-01-02T03:27:00.117Z,5.76
2023-01-02T03:28:06.053Z,5.06
2023-01-02T03:29:11.956Z,5.57
2023-01-02T03:30:17.760Z,5.16
2023-01-02T03:31:23.439Z,5.20
2023-01-02T03:32:41.402Z,5.55
2023-01-02T03:33:47.091Z,5.44
2023-01-02T03:34:51.734Z,5.19
2023-01-02T03:36:03.669Z,5.26
2023-01-02T03:37:09.842Z,5.43
2023-01-02T03:38:30.814Z,5.55
2023-01-02T03:39:36.617Z,5.47
2023-01-02T03:40:42.489Z,5.94
2023-01-02T03:41:48.262Z,5.66
2023-01-02T03:43:03.016Z,6.09
2023-01-02T03:44:08.617Z,5.25
2023-01-02T03:45:14.427Z,5.42
2023-01-02T03:46:24.662Z,5.10
2023-01-02T03:47:39.071Z,5.54
2023-01-02T03:48:45.010Z,5.17
2023-01-02T03:49:50.793Z,5.69
2023-01-02T03:50:58.220Z,5.48
2023-01-02T03:52:00.503Z,5.03
2023-01-02T03:53:03.194Z,5.19
2023-01-02T03:54:05.516Z,5.50
2023-01-02T03:55:09.017Z,5.19
2023-01-02T03:56:37.030Z,5.87
2023-01-02T03:57:57.485Z,5.84
2023-01-02T03:59:17.411Z,5.60
2023-01-02T04:00:21.431Z,5.97
2023-01-02T04:01:30.168Z,5.85
2023-01-02T04:02:36.081Z,5.64
2023-01-02T04:03:42.253Z,5.26
2023-01-02T04:04:51.431Z,5.32
2023-01-02T04:07:17.083Z,5.31
2023-01-02T04:08:26.046Z,5.98
2023-01-02T04:09:31.707Z,5.89
2023-01-02T04:10:37.519Z,5.63
2023-01-02T04:11:43.171Z,5.26
2023-01-02T04:12:48.846Z,5.92
2023-01-02T04:13:54.668Z,5.47
2023-01-02T04:15:01.047Z,5.42
2023-01-02T04:16:06.078Z,5.23
2023-01-02T04:17:10.207Z,5.43
2023-01-02T04:18:15.849Z,5.26
2023-01-02T04:19:24.550Z,5.82
2023-01-02T04:20:31.184Z,5.57
2023-01-02T04:21:35.961Z,5.92
2023-01-02T04:25:13.311Z,5.54
2023-01-02T04:26:19.292Z,5.69
2023-01-02T04:27:31.234Z,5.84
2023-01-02T04:28:34.634Z,5.54
2023-01-02T04:29:37.003Z,6.03
2023-01-02T04:30:43.122Z,5.51
2023-01-02T04:32:04.241Z,5.56
2023-01-02T04:33:09.575Z,6.14
2023-01-02T04:34:14.624Z,5.96
2023-01-02T04:35:23.297Z,5.91
2023-01-02T04:36:26.383Z,5.32
2023-01-02T04:38:43.687Z,6.28
2023-01-02T04:39:46.796Z,6.28
2023-01-02T04:40:49.518Z,5.64
2023-01-02T04:41:51.665Z,5.64
2023-01-02T04:42:53.802Z,5.90
2023-01-02T04:43:56.680Z,5.89
2023-01-02T04:44:58.919Z,5.83
2023-01-02T04:46:00.927Z,6.48
2023-01-02T04:47:03.281Z,6.41
2023-01-02T04:48:06.499Z,5.91
2023-01-02T04:49:09.591Z,6.00
2023-01-02T04:50:13.717Z,6.07
2023-01-02T04:51:17.377Z,5.97
2023-01-02T04:52:19.412Z,6.42
2023-01-02T04:53:21.544Z,6.62
2023-01-02T04:54:23.544Z,6.45
2023-01-02T04:55:25.669Z,5.91
2023-01-02T04:56:28.727Z,5.92
2023-01-02T04:57:32.989Z,5.77
2023-01-02T04:58:36.266Z,5.84
2023-01-02T04:59:38.148Z,6.20
2023-01-02T05:00:40.235Z,5.71
2023-01-02T05:01:42.196Z,6.85
2023-01-02T05:02:44.388Z,5.93
2023-01-02T05:03:48.951Z,5.94
2023-01-02T05:04:51.122Z,6.43
2023-01-02T05:06:01.671Z,6.81
2023-01-02T05:07:05.040Z,8.12
2023-01-02T05:08:12.109Z,8.54
2023-01-02T05:09:10.847Z,8.35
2023-01-02T05:10:13.520Z,7.98
2023-01-02T05:11:18.295Z,7.60
2023-01-02T05:12:20.305Z,8.26
2023-01-02T05:13:23.052Z,8.05
2023-01-02T05:14:25.757Z,9.12
2023-01-02T05:15:27.809Z,8.41
2023-01-02T05:16:29.819Z,9.09
2023-01-02T05:18:47.605Z,8.78
2023-01-02T05:19:49.547Z,9.38
2023-01-02T05:20:51.511Z,9.31
2023-01-02T05:21:53.379Z,8.40
2023-01-02T05:22:56.184Z,8.36
2023-01-02T05:24:01.203Z,8.68
2023-01-02T05:25:03.992Z,9.01
2023-01-02T05:26:11.778Z,8.54
2023-01-02T05:27:13.977Z,9.55
2023-01-02T05:28:15.982Z,8.80
2023-01-02T05:29:18.949Z,8.58
2023-01-02T05:30:21.873Z,7.76
2023-01-02T05:31:24.294Z,8.78
2023-01-02T05:32:27.541Z,8.30
2023-01-02T05:33:29.739Z,7.57
2023-01-02T05:34:32.616Z,7.32
2023-01-02T05:35:34.525Z,7.36
2023-01-02T05:36:36.865Z,6.49
2023-01-02T05:37:38.788Z,6.76
2023-01-02T05:38:40.811Z,6.58
2023-01-02T05:39:42.668Z,7.20
2023-01-02T05:40:44.741Z,6.52
2023-01-02T05:41:47.488Z,6.71
2023-01-02T05:42:49.448Z,6.15
2023-01-02T05:43:53.771Z,6.03
2023-01-02T05:44:56.086Z,6.26
2023-01-02T05:45:58.260Z,6.41
2023-01-02T05:47:00.890Z,6.71
2023-01-02T05:48:03.416Z,7.33
2023-01-02T05:49:07.792Z,6.56
2023-01-02T05:50:10.097Z,6.48
2023-01-02T05:51:14.276Z,6.77
2023-01-02T05:52:16.316Z,5.79
2023-01-02T05:53:18.301Z,7.04
2023-01-02T05:54:20.170Z,6.89
2023-01-02T05:55:22.396Z,6.73
2023-01-02T05:56:26.797Z,6.74
2023-01-02T05:57:28.717Z,6.86
2023-01-02T05:58:33.462Z,6.00
2023-01-02T05:59:36.414Z,6.49
2023-01-02T06:00:39.346Z,6.45
2023-01-02T06:01:41.328Z,6.96
2023-01-02T06:02:47.991Z,6.85
2023-01-02T06:03:49.610Z,6.22
2023-01-02T06:04:51.703Z,7.06
2023-01-02T06:05:53.571Z,6.57
2023-01-02T06:06:56.982Z,6.46
2023-01-02T06:07:58.909Z,6.14
2023-01-02T06:09:02.730Z,6.64
2023-01-02T06:10:06.649Z,6.52
2023-01-02T06:11:09.324Z,6.61
2023-01-02T06:12:11.549Z,7.32
2023-01-02T06:13:13.721Z,6.63
2023-01-02T06:14:16.077Z,6.77
2023-01-02T06:15:18.160Z,7.49
2023-01-02T06:16:21.426Z,7.69
2023-01-02T06:17:23.450Z,10.31
2023-01-02T06:18:26.537Z,11.11
2023-01-02T06:19:29.341Z,12.29
2023-01-02T06:20:31.443Z,17.72
2023-01-02T06:21:33.833Z,20.99
2023-01-02T06:22:35.699Z,22.01
2023-01-02T06:23:38.572Z,25.69
2023-01-02T06:24:41.151Z,30.24
2023-01-02T06:25:43.238Z,27.45
2023-01-02T06:26:45.442Z,28.79
2023-01-02T06:27:47.394Z,31.27
2023-01-02T06:28:51.831Z,29.26
2023-01-02T06:29:53.761Z,29.15
2023-01-02T06:32:11.222Z,23.22
2023-01-02T06:33:13.597Z,22.41
2023-01-02T06:34:15.565Z,21.95
2023-01-02T06:35:17.534Z,18.30
2023-01-02T06:36:19.837Z,16.94
2023-01-02T06:37:21.844Z,15.91
2023-01-02T06:38:23.826Z,17.50
2023-01-02T06:39:25.858Z,16.79
2023-01-02T06:40:27.937Z,15.78
2023-01-02T06:41:29.901Z,16.32
2023-01-02T06:42:33.200Z,16.01
2023-01-02T06:43:38.365Z,16.42
2023-01-02T06:44:40.316Z,20.09
2023-01-02T06:45:42.324Z,18.47
2023-01-02T06:46:44.699Z,18.92
2023-01-02T06:47:46.565Z,20.31
2023-01-02T06:48:49.368Z,19.85
2023-01-02T06:49:51.294Z,18.53
2023-01-02T06:50:54.030Z,18.31
2023-01-02T06:51:55.932Z,18.63
2023-01-02T06:52:58.141Z,18.47
2023-01-02T06:54:00.720Z,16.99
2023-01-02T06:55:03.688Z,16.41
2023-01-02T06:56:07.688Z,16.97
2023-01-02T06:57:10.715Z,14.63
2023-01-02T06:58:19.123Z,11.61
2023-01-02T06:59:16.412Z,11.02
2023-01-02T07:00:19.688Z,10.09
2023-01-02T07:01:23.071Z,8.88
2023-01-02T07:02:25.243Z,8.38
2023-01-02T07:03:27.472Z,7.61
2023-01-02T07:04:29.961Z,8.15
2023-01-02T07:05:32.056Z,7.77
2023-01-02T07:06:34.379Z,7.40
2023-01-02T07:07:37.046Z,7.03
2023-01-02T07:08:39.440Z,6.75
2023-01-02T07:09:41.328Z,7.59
2023-01-02T07:10:47.887Z,8.26
2023-01-02T07:11:47.443Z,7.61
2023-01-02T07:12:49.464Z,7.27
2023-01-02T07:13:53.439Z,6.62
2023-01-02T07:14:55.446Z,7.19
2023-01-02T07:16:03.605Z,7.07
2023-01-02T07:17:05.693Z,7.10
2023-01-02T07:18:07.768Z,7.13
2023-01-02T07:19:10.336Z,6.57
2023-01-02T07:20:12.760Z,8.47
2023-01-02T07:21:15.827Z,11.79
2023-01-02T07:22:18.068Z,8.21
2023-01-02T07:23:21.217Z,7.24
2023-01-02T07:24:23.936Z,7.09
2023-01-02T07:25:25.825Z,7.40
2023-01-02T07:26:27.921Z,7.65
2023-01-02T07:27:30.794Z,7.29
2023-01-02T07:28:33.662Z,6.87
2023-01-02T07:29:35.675Z,6.92
2023-01-02T07:30:38.823Z,6.93
2023-01-02T07:31:40.761Z,7.55
2023-01-02T07:32:42.800Z,7.20
2023-01-02T07:33:45.281Z,7.23
2023-01-02T07:34:47.270Z,7.57
2023-01-02T07:35:49.431Z,8.13
2023-01-02T07:36:51.623Z,7.62
2023-01-02T07:37:53.528Z,6.61
2023-01-02T07:38:55.836Z,7.01
2023-01-02T07:39:57.819Z,7.03
2023-01-02T07:41:00.419Z,7.01
2023-01-02T07:42:02.651Z,7.25
2023-01-02T07:43:04.741Z,7.03
2023-01-02T07:44:07.052Z,7.51
2023-01-02T07:45:10.246Z,7.41
2023-01-02T07:46:15.790Z,7.21
2023-01-02T07:47:17.923Z,7.42
2023-01-02T07:48:20.219Z,7.73
2023-01-02T07:49:22.113Z,7.39
2023-01-02T07:50:24.540Z,7.10
2023-01-02T07:51:27.763Z,7.63
2023-01-02T07:52:30.559Z,7.39
2023-01-02T07:53:33.495Z,7.42
2023-01-02T07:54:35.843Z,7.24
2023-01-02T07:55:37.739Z,7.56
2023-01-02T07:56:42.363Z,7.13
2023-01-02T07:57:45.870Z,7.78
2023-01-02T07:58:47.962Z,7.60
2023-01-02T07:59:50.630Z,7.37
2023-01-02T08:00:53.371Z,6.96
2023-01-02T08:01:56.498Z,7.34
2023-01-02T08:02:59.771Z,7.29
2023-01-02T08:04:01.742Z,8.83
2023-01-02T08:05:05.036Z,8.25
2023-01-02T08:06:11.042Z,8.54
2023-01-02T08:07:12.990Z,8.41
2023-01-02T08:08:15.089Z,7.89
2023-01-02T08:09:16.991Z,7.67
2023-01-02T08:10:19.788Z,7.19
2023-01-02T08:11:22.230Z,7.09
2023-01-02T08:12:24.122Z,7.08
2023-01-02T08:13:26.037Z,7.13
2023-01-02T08:14:27.929Z,7.43
2023-01-02T08:15:31.122Z,7.55
2023-01-02T08:16:33.508Z,8.35
2023-01-02T08:17:35.621Z,8.45
2023-01-02T08:18:39.071Z,7.77
2023-01-02T08:19:41.209Z,8.34
2023-01-02T08:20:43.223Z,7.25
2023-01-02T08:21:45.199Z,7.57
2023-01-02T08:22:47.218Z,7.59
2023-01-02T08:23:49.176Z,7.07
2023-01-02T08:24:51.970Z,7.16
2023-01-02T08:26:04.144Z,7.93
2023-01-02T08:27:06.215Z,7.58
2023-01-02T08:28:08.086Z,7.50
2023-01-02T08:29:10.007Z,7.76
2023-01-02T08:30:12.597Z,7.51
2023-01-02T08:31:18.212Z,6.58
2023-01-02T08:32:20.388Z,7.19
2023-01-02T08:33:22.506Z,7.16
2023-01-02T08:34:24.737Z,6.83
2023-01-02T08:35:37.944Z,7.12
2023-01-02T08:36:30.747Z,7.23
2023-01-02T08:37:33.024Z,7.71
2023-01-02T08:38:35.023Z,7.62
2023-01-02T08:39:36.934Z,7.89
2023-01-02T08:40:39.453Z,8.02
2023-01-02T08:41:41.344Z,7.58
2023-01-02T08:42:43.739Z,7.31
2023-01-02T08:43:45.636Z,7.55
2023-01-02T08:44:48.161Z,7.01
2023-01-02T08:45:50.093Z,7.18
2023-01-02T08:46:52.568Z,8.09
2023-01-02T08:47:54.420Z,8.23
2023-01-02T08:48:57.466Z,8.02
2023-01-02T08:49:59.607Z,7.74
2023-01-02T08:51:02.707Z,7.95
2023-01-02T08:52:04.909Z,8.77
2023-01-02T08:53:12.614Z,8.09
2023-01-02T08:54:10.846Z,8.58
2023-01-02T08:55:12.945Z,7.97
2023-01-02T08:56:20.878Z,7.65
2023-01-02T08:57:22.918Z,8.66
2023-01-02T08:58:24.942Z,7.06
2023-01-02T08:59:27.435Z,8.12
2023-01-02T09:00:30.338Z,7.85
2023-01-02T09:01:33.668Z,8.08
2023-01-02T09:02:35.971Z,8.49
2023-01-02T09:03:38.462Z,7.87
2023-01-02T09:04:40.879Z,10.65
2023-01-02T09:05:42.740Z,8.56
2023-01-02T09:06:46.671Z,8.68
2023-01-02T09:07:49.869Z,8.90
2023-01-02T09:08:52.986Z,8.51
2023-01-02T09:09:54.992Z,8.20
2023-01-02T09:10:57.180Z,8.49
2023-01-02T09:11:59.078Z,8.13
2023-01-02T09:13:00.940Z,8.70
2023-01-02T09:14:05.234Z,8.21
2023-01-02T09:15:08.333Z,8.46
2023-01-02T09:16:11.579Z,8.67
2023-01-02T09:17:13.846Z,7.78
2023-01-02T09:18:15.769Z,8.27
2023-01-02T09:19:18.208Z,8.00
2023-01-02T09:20:20.418Z,9.29
2023-01-02T09:21:22.840Z,8.09
2023-01-02T09:22:25.370Z,8.29
2023-01-02T09:23:28.149Z,7.43
2023-01-02T09:24:30.045Z,8.34
2023-01-02T09:25:31.944Z,8.02
2023-01-02T09:26:34.677Z,8.17
2023-01-02T09:27:36.564Z,8.29
2023-01-02T09:28:38.602Z,8.80
2023-01-02T09:29:40.479Z,8.21
2023-01-02T09:30:43.208Z,8.10
2023-01-02T09:31:45.975Z,7.69
2023-01-02T09:32:48.275Z,7.95
2023-01-02T09:33:53.089Z,7.49
2023-01-02T09:34:55.132Z,7.59
2023-01-02T09:38:12.719Z,7.99
2023-01-02T09:39:15.504Z,8.53
2023-01-02T09:40:17.983Z,8.45
2023-01-02T09:41:32.307Z,9.23
2023-01-02T09:42:35.407Z,10.43
2023-01-02T09:43:41.202Z,11.43
2023-01-02T09:46:02.535Z,13.84
2023-01-02T09:48:26.807Z,13.46
2023-01-02T09:49:32.359Z,13.92
2023-01-02T09:50:35.186Z,14.87
2023-01-02T09:51:37.478Z,16.11
2023-01-02T09:52:42.859Z,16.39
2023-01-02T09:53:45.423Z,16.63
2023-01-02T09:54:50.327Z,17.29
2023-01-02T09:56:07.600Z,16.51
2023-01-02T09:57:28.690Z,15.31
2023-01-02T09:58:36.985Z,13.92
2023-01-02T09:59:48.549Z,14.29
2023-01-02T10:00:51.170Z,13.50
2023-01-02T10:02:18.472Z,12.93
2023-01-02T10:03:30.596Z,13.08
2023-01-02T10:04:36.428Z,13.48
2023-01-02T10:05:48.312Z,13.63
2023-01-02T10:07:10.695Z,13.25
2023-01-02T10:08:37.404Z,12.57
2023-01-02T10:10:06.132Z,11.96
2023-01-02T10:11:23.970Z,12.69
2023-01-02T10:12:41.883Z,13.92
2023-01-02T10:14:56.007Z,15.83
2023-01-02T10:16:01.764Z,13.93
2023-01-02T10:17:06.629Z,14.16
2023-01-02T10:18:18.274Z,12.95
2023-01-02T10:19:30.154Z,12.56
2023-01-02T10:20:36.161Z,12.22
2023-01-02T10:21:40.662Z,12.78
2023-01-02T10:22:49.053Z,13.94
2023-01-02T10:24:06.420Z,13.07
2023-01-02T10:26:41.584Z,13.37
2023-01-02T10:27:50.439Z,12.91
2023-01-02T10:28:56.120Z,13.32
2023-01-02T10:30:20.090Z,13.25
2023-01-02T10:31:28.635Z,12.65
2023-01-02T10:32:33.787Z,13.19
2023-01-02T10:33:45.724Z,12.44
2023-01-02T10:34:51.406Z,12.50
2023-01-02T10:35:57.086Z,12.62
2023-01-02T10:37:03.057Z,12.64
2023-01-02T10:38:03.466Z,13.27
2023-01-02T10:39:09.280Z,12.51
2023-01-02T10:40:12.234Z,12.43
2023-01-02T10:41:14.111Z,12.57
2023-01-02T10:42:17.223Z,12.62
2023-01-02T10:43:19.395Z,12.52
2023-01-02T10:44:27.387Z,12.47
2023-01-02T10:45:29.625Z,13.83
2023-01-02T10:46:35.684Z,12.81
2023-01-02T10:47:39.051Z,12.19
2023-01-02T10:48:46.943Z,12.44
2023-01-02T10:49:48.631Z,11.92
2023-01-02T10:50:56.192Z,13.38
2023-01-02T10:52:04.887Z,12.39
2023-01-02T10:54:21.163Z,12.73
2023-01-02T10:55:31.876Z,13.97
2023-01-02T10:56:37.700Z,12.77
2023-01-02T10:57:46.731Z,12.55
2023-01-02T10:58:50.649Z,11.73
2023-01-02T10:59:59.676Z,11.86
2023-01-02T11:01:14.111Z,13.20
2023-01-02T11:02:32.422Z,12.74
2023-01-02T11:03:34.637Z,12.78
2023-01-02T11:04:40.266Z,12.67
2023-01-02T11:05:51.674Z,12.25
2023-01-02T11:06:57.488Z,11.45
2023-01-02T11:08:03.390Z,12.36
2023-01-02T11:09:18.594Z,11.72
2023-01-02T11:10:27.568Z,11.47
2023-01-02T11:11:33.511Z,12.05
2023-01-02T11:12:39.265Z,11.76
2023-01-02T11:13:53.818Z,11.74
2023-01-02T11:14:54.560Z,11.06
2023-01-02T11:16:02.071Z,11.40
2023-01-02T11:17:23.073Z,11.09
2023-01-02T11:18:28.449Z,11.17
2023-01-02T11:19:41.224Z,10.93
2023-01-02T11:20:49.940Z,11.40
2023-01-02T11:21:53.227Z,10.00
2023-01-02T11:22:58.479Z,9.96
2023-01-02T11:24:06.900Z,10.73
2023-01-02T11:25:12.590Z,10.03
2023-01-02T11:26:24.351Z,10.63
2023-01-02T11:28:39.016Z,10.31
2023-01-02T11:29:44.834Z,10.95
2023-01-02T11:30:52.001Z,9.57
2023-01-02T11:31:58.357Z,9.90
2023-01-02T11:34:22.894Z,9.89
2023-01-02T11:35:40.424Z,9.67
2023-01-02T11:36:44.307Z,9.99
2023-01-02T11:37:52.248Z,9.68
2023-01-02T11:38:55.864Z,9.90
2023-01-02T11:40:01.245Z,9.75
2023-01-02T11:41:03.850Z,9.63
2023-01-02T11:42:13.316Z,9.85
2023-01-02T11:43:16.044Z,10.26
2023-01-02T11:44:27.697Z,9.67
2023-01-02T11:45:30.467Z,9.10
2023-01-02T11:46:38.505Z,9.78
2023-01-02T11:47:52.544Z,10.08
2023-01-02T11:49:04.279Z,10.26
2023-01-02T11:50:08.762Z,9.71
2023-01-02T11:51:18.001Z,9.84
2023-01-02T11:52:23.706Z,11.32
2023-01-02T11:54:57.588Z,10.06
2023-01-02T11:56:12.332Z,10.89
2023-01-02T11:57:20.781Z,10.83
2023-01-02T11:58:39.652Z,10.81
2023-01-02T11:59:44.468Z,10.17
2023-01-02T12:00:50.349Z,10.37
2023-01-02T12:02:02.532Z,10.63
2023-01-02T12:03:18.883Z,10.67
2023-01-02T12:04:23.040Z,10.58
2023-01-02T12:05:44.042Z,11.23
2023-01-02T12:07:09.592Z,11.49
2023-01-02T12:09:44.230Z,12.13
2023-01-02T12:10:54.074Z,10.74
2023-01-02T12:11:59.885Z,12.22
2023-01-02T12:13:20.378Z,10.63
2023-01-02T12:14:28.948Z,10.86
2023-01-02T12:15:54.482Z,11.07
2023-01-02T12:17:15.211Z,10.92
2023-01-02T12:18:46.711Z,11.32
2023-01-02T12:20:24.875Z,11.94
2023-01-02T12:21:50.068Z,11.11
2023-01-02T12:23:04.769Z,11.06
2023-01-02T12:24:10.440Z,11.18
2023-01-02T12:25:35.986Z,11.83
2023-01-02T12:27:00.143Z,10.39
2023-01-02T12:28:11.828Z,11.43
2023-01-02T12:29:48.956Z,11.72
2023-01-02T12:31:13.501Z,11.87
2023-01-02T12:32:34.601Z,12.93
2023-01-02T12:34:06.067Z,10.93
2023-01-02T12:35:34.757Z,10.49
2023-01-02T12:36:57.574Z,10.03
2023-01-02T12:38:03.287Z,9.92
2023-01-02T12:39:21.425Z,10.29
2023-01-02T12:42:06.727Z,9.02
2023-01-02T12:44:53.957Z,9.53
2023-01-02T12:46:03.239Z,9.35
2023-01-02T12:47:25.827Z,9.74
2023-01-02T12:48:44.605Z,10.40
2023-01-02T12:49:50.287Z,10.53
2023-01-02T12:51:08.665Z,10.51
2023-01-02T12:52:20.433Z,10.66
2023-01-02T12:54:19.148Z,9.87
2023-01-02T12:55:06.803Z,10.67
2023-01-02T12:56:18.830Z,10.26
2023-01-02T12:57:36.924Z,10.21
2023-01-02T12:58:42.737Z,10.46
2023-01-02T13:00:00.053Z,10.47
2023-01-02T13:01:20.720Z,10.78
2023-01-02T13:02:41.730Z,10.76
2023-01-02T13:03:59.919Z,10.86
2023-01-02T13:05:08.720Z,11.44
2023-01-02T13:06:45.849Z,10.80
2023-01-02T13:07:41.255Z,10.92
2023-01-02T13:08:53.217Z,10.00
2023-01-02T13:09:57.015Z,10.84
2023-01-02T13:11:02.791Z,9.86
2023-01-02T13:12:08.564Z,10.58
2023-01-02T13:13:12.206Z,12.12
2023-01-02T13:14:24.102Z,10.28
2023-01-02T13:15:35.725Z,11.23
2023-01-02T13:16:39.633Z,10.09
2023-01-02T13:17:51.575Z,9.74
2023-01-02T13:20:49.769Z,10.82
2023-01-02T13:22:14.620Z,12.06
2023-01-02T13:23:35.112Z,12.35
2023-01-02T13:24:38.114Z,14.21
2023-01-02T13:25:49.536Z,14.91
2023-01-02T13:26:54.624Z,14.37
2023-01-02T13:27:58.233Z,14.18
2023-01-02T13:29:12.810Z,14.37
2023-01-02T13:30:37.580Z,14.65
2023-01-02T13:31:49.194Z,14.01
2023-01-02T13:32:47.323Z,14.48
2023-01-02T13:33:52.228Z,13.82
2023-01-02T13:34:56.324Z,13.39
2023-01-02T13:36:04.862Z,13.64
2023-01-02T13:37:13.577Z,14.06
2023-01-02T13:38:17.654Z,12.76
2023-01-02T13:39:28.965Z,12.69
2023-01-02T13:40:32.707Z,13.11
2023-01-02T13:41:35.380Z,13.90
2023-01-02T13:42:37.563Z,13.75
2023-01-02T13:43:39.873Z,14.47
2023-01-02T13:44:45.604Z,13.11
2023-01-02T13:47:10.283Z,13.46
2023-01-02T13:48:34.083Z,14.20
2023-01-02T13:49:36.474Z,14.93
2023-01-02T13:50:38.960Z,14.25
2023-01-02T13:51:41.098Z,16.26
2023-01-02T13:52:58.741Z,17.78
2023-01-02T13:54:07.425Z,23.09
2023-01-02T13:55:13.657Z,27.62
2023-01-02T13:56:25.130Z,45.66
2023-01-02T13:57:30.895Z,42.01
2023-01-02T13:58:42.576Z,39.03
2023-01-02T14:00:05.445Z,28.42
2023-01-02T14:01:26.556Z,25.32
2023-01-02T14:02:29.582Z,22.17
2023-01-02T14:03:34.404Z,19.73
2023-01-02T14:04:38.336Z,19.95
2023-01-02T14:06:02.014Z,17.79
2023-01-02T14:07:27.789Z,18.01
2023-01-02T14:08:39.885Z,17.16
2023-01-02T14:10:15.969Z,17.79
2023-01-02T14:11:55.527Z,18.02
2023-01-02T14:12:55.162Z,22.53
2023-01-02T14:13:58.623Z,27.09
2023-01-02T14:15:01.080Z,33.66
2023-01-02T14:16:23.783Z,33.47
2023-01-02T14:17:38.208Z,35.39
2023-01-02T14:18:46.125Z,39.53
2023-01-02T14:19:44.654Z,41.03
2023-01-02T14:20:48.851Z,41.77
2023-01-02T14:21:54.731Z,42.96
2023-01-02T14:23:06.547Z,40.77
2023-01-02T14:25:25.523Z,38.31
2023-01-02T14:26:32.016Z,34.30
2023-01-02T14:27:36.069Z,33.13
2023-01-02T14:28:39.250Z,25.99
2023-01-02T14:29:53.437Z,24.89
2023-01-02T14:30:56.612Z,23.84
2023-01-02T14:32:05.663Z,24.18
2023-01-02T14:33:10.773Z,22.38
2023-01-02T14:34:16.622Z,23.50
2023-01-02T14:35:22.428Z,22.21
2023-01-02T14:36:37.358Z,20.41
2023-01-02T14:37:43.152Z,18.23
2023-01-02T14:38:56.257Z,17.29
2023-01-02T14:40:23.315Z,16.16
2023-01-02T14:41:52.057Z,17.90
2023-01-02T14:42:57.663Z,18.90
2023-01-02T14:44:00.152Z,18.39
2023-01-02T14:45:08.592Z,20.29
2023-01-02T14:46:20.679Z,20.93
2023-01-02T14:47:35.100Z,25.92
2023-01-02T14:48:41.750Z,26.36
2023-01-02T14:49:47.426Z,24.57
2023-01-02T14:50:50.297Z,28.03
2023-01-02T14:52:01.727Z,26.63
2023-01-02T14:54:25.831Z,28.59
2023-01-02T14:55:35.371Z,31.33
2023-01-02T14:56:38.169Z,31.42
2023-01-02T14:57:43.756Z,32.19
2023-01-02T14:58:48.402Z,28.60
2023-01-02T14:59:53.103Z,26.51
2023-01-02T15:01:04.137Z,28.12
2023-01-02T15:02:14.842Z,25.10
2023-01-02T15:03:26.668Z,27.81
2023-01-02T15:04:39.397Z,29.22
2023-01-02T15:05:50.937Z,26.87
2023-01-02T15:07:11.687Z,25.02
2023-01-02T15:08:17.934Z,23.96
2023-01-02T15:10:57.496Z,26.87
2023-01-02T15:12:01.717Z,26.73
2023-01-02T15:13:04.772Z,26.49
2023-01-02T15:15:25.618Z,26.37
2023-01-02T15:16:28.856Z,26.91
2023-01-02T15:17:31.255Z,24.46
2023-01-02T15:18:34.794Z,25.79
2023-01-02T15:19:38.370Z,26.04
2023-01-02T15:20:41.154Z,28.80
2023-01-02T15:21:45.246Z,30.91
2023-01-02T15:22:48.387Z,31.58
2023-01-02T15:23:52.614Z,32.29