createdAt,value
2018-07-12T00:00:14.833Z,0.00
2018-07-12T00:01:14.833Z,0.00
2018-07-12T00:02:14.831Z,0.00
2018-07-12T00:03:14.831Z,0.00
2018-07-12T00:04:14.840Z,0.00
2018-07-12T00:05:14.834Z,0.00
2018-07-12T00:06:14.831Z,0.00
2018-07-12T00:07:14.830Z,0.00
2018-07-12T00:08:14.830Z,0.00
2018-07-12T00:09:14.833Z,0.00
2018-07-12T00:10:14.826Z,0.00
2018-07-12T00:11:14.832Z,0.00
2018-07-12T00:12:14.829Z,0.00
2018-07-12T00:13:14.827Z,0.00
2018-07-12T00:14:14.831Z,0.00
2018-07-12T00:15:14.831Z,0.00
2018-07-12T00:16:14.830Z,0.00
2018-07-12T00:17:14.829Z,0.00
2018-07-12T00:18:14.830Z,0.00
2018-07-12T00:19:14.831Z,0.00
2018-07-12T00:20:14.828Z,0.00
2018-07-12T00:21:15.089Z,0.00
2018-07-12T00:22:14.827Z,0.00
2018-07-12T00:23:14.826Z,0.00
2018-07-12T00:24:14.826Z,0.00
2018-07-12T00:25:14.826Z,0.00
2018-07-12T00:26:14.826Z,0.00
2018-07-12T00:27:14.822Z,0.00
2018-07-12T00:28:14.827Z,0.00
2018-07-12T00:29:14.825Z,0.00
2018-07-12T00:30:14.825Z,0.00
2018-07-12T00:31:14.825Z,0.00
2018-07-12T00:32:14.826Z,0.00
2018-07-12T00:33:14.825Z,0.00
2018-07-12T00:34:14.825Z,0.00
2018-07-12T00:35:14.825Z,0.00
2018-07-12T00:36:14.833Z,0.00
2018-07-12T00:37:14.826Z,0.00
2018-07-12T00:38:14.825Z,0.00
2018-07-12T00:39:14.824Z,0.00
2018-07-12T00:40:14.825Z,0.00
2018-07-12T00:41:14.827Z,0.00
2018-07-12T00:42:14.825Z,0.00
2018-07-12T00:43:14.828Z,0.00
2018-07-12T00:44:14.828Z,0.00
2018-07-12T00:45:14.829Z,0.00
2018-07-12T00:46:14.828Z,0.00
2018-07-12T00:47:14.825Z,0.00
2018-07-12T00:48:14.828Z,0.00
2018-07-12T00:49:14.831Z,0.00
2018-07-12T00:50:14.826Z,0.00
2018-07-12T00:51:14.829Z,0.00
2018-07-12T00:52:14.828Z,0.00
2018-07-12T00:53:14.829Z,0.00
2018-07-12T00:54:14.820Z,0.00
2018-07-12T00:55:14.846Z,0.00
2018-07-12T00:56:15.071Z,0.00
2018-07-12T00:57:14.822Z,0.00
2018-07-12T00:58:14.825Z,0.00
2018-07-12T00:59:14.830Z,0.00
2018-07-12T01:00:14.826Z,0.00
2018-07-12T01:01:14.827Z,0.00
2018-07-12T01:02:14.826Z,0.00
2018-07-12T01:03:14.827Z,0.00
2018-07-12T01:04:14.827Z,0.00
2018-07-12T01:05:14.827Z,0.00
2018-07-12T01:06:14.827Z,0.00
2018-07-12T01:07:14.832Z,0.00
2018-07-12T01:08:14.828Z,0.00
2018-07-12T01:09:14.832Z,0.00
2018-07-12T01:10:14.829Z,0.00
2018-07-12T01:11:14.829Z,0.00
2018-07-12T01:12:14.827Z,0.00
2018-07-12T01:13:14.830Z,0.00
2018-07-12T01:14:14.828Z,0.00
2018-07-12T01:15:14.829Z,0.00
2018-07-12T01:16:14.829Z,0.00
2018-07-12T01:17:14.835Z,0.00
2018-07-12T01:18:14.829Z,0.00
2018-07-12T01:19:14.829Z,0.00
2018-07-12T01:20:14.831Z,0.00
2018-07-12T01:21:14.830Z,0.00
2018-07-12T01:22:14.831Z,0.00
2018-07-12T01:23:14.835Z,0.00
2018-07-12T01:24:14.833Z,0.00
2018-07-12T01:25:14.834Z,0.00
2018-07-12T01:26:14.835Z,0.00
2018-07-12T01:27:14.831Z,0.00
2018-07-12T01:28:14.832Z,0.00
2018-07-12T01:29:14.831Z,0.00
2018-07-12T01:30:14.834Z,0.00
2018-07-12T01:31:14.832Z,0.00
2018-07-12T01:32:14.833Z,0.00
2018-07-12T01:33:14.833Z,0.00
2018-07-12T01:34:14.834Z,0.00
2018-07-12T01:35:14.834Z,0.00
2018-07-12T01:36:14.923Z,0.00
2018-07-12T01:37:14.836Z,0.00
2018-07-12T01:38:14.837Z,0.00
2018-07-12T01:39:14.835Z,0.00
2018-07-12T01:40:14.837Z,0.00
2018-07-12T01:41:14.840Z,0.00
2018-07-12T01:42:14.833Z,0.00
2018-07-12T01:43:14.835Z,0.00
2018-07-12T01:44:14.837Z,0.00
2018-07-12T01:45:14.836Z,0.00
2018-07-12T01:46:14.838Z,0.00
2018-07-12T01:47:14.837Z,0.00
2018-07-12T01:48:14.838Z,0.00
2018-07-12T01:49:14.842Z,0.00
2018-07-12T01:50:14.839Z,0.00
2018-07-12T01:51:14.838Z,0.00
2018-07-12T01:52:14.842Z,0.00
2018-07-12T01:53:14.840Z,0.00
2018-07-12T01:54:14.840Z,0.00
2018-07-12T01:55:14.840Z,0.00
2018-07-12T01:56:14.841Z,0.00
2018-07-12T01:57:14.843Z,0.00
2018-07-12T01:58:14.841Z,0.00
2018-07-12T01:59:14.844Z,0.00
2018-07-12T02:00:14.841Z,0.00
2018-07-12T02:01:14.841Z,0.00
2018-07-12T02:02:14.843Z,0.00
2018-07-12T02:03:14.844Z,0.00
2018-07-12T02:04:14.842Z,0.00
2018-07-12T02:05:14.845Z,0.00
2018-07-12T02:06:14.842Z,0.00
2018-07-12T02:07:14.844Z,0.00
2018-07-12T02:08:14.844Z,0.00
2018-07-12T02:09:14.845Z,0.00
2018-07-12T02:10:14.843Z,0.00
2018-07-12T02:11:14.844Z,0.00
2018-07-12T02:12:14.844Z,0.00
2018-07-12T02:13:14.845Z,0.00
2018-07-12T02:14:14.846Z,0.00
2018-07-12T02:15:14.844Z,0.00
2018-07-12T02:16:14.846Z,0.00
2018-07-12T02:17:14.849Z,0.00
2018-07-12T02:18:14.849Z,0.00
2018-07-12T02:19:14.846Z,0.00
2018-07-12T02:20:14.850Z,0.00
2018-07-12T02:21:14.848Z,0.00
2018-07-12T02:22:14.846Z,0.00
2018-07-12T02:23:14.847Z,0.00
2018-07-12T02:24:14.846Z,0.00
2018-07-12T02:25:14.847Z,0.00
2018-07-12T02:26:14.852Z,0.00
2018-07-12T02:27:14.848Z,0.00
2018-07-12T02:28:14.846Z,0.00
2018-07-12T02:29:14.847Z,0.00
2018-07-12T02:30:14.848Z,0.00
2018-07-12T02:31:14.846Z,0.00
2018-07-12T02:32:14.845Z,0.00
2018-07-12T02:33:14.848Z,0.00
2018-07-12T02:34:14.851Z,0.00
2018-07-12T02:35:14.854Z,0.00
2018-07-12T02:36:14.848Z,0.00
2018-07-12T02:37:14.846Z,4.00
2018-07-12T02:38:14.846Z,4.00
2018-07-12T02:39:14.850Z,4.00
2018-07-12T02:40:14.846Z,4.00
2018-07-12T02:41:14.850Z,4.00
2018-07-12T02:42:14.846Z,4.00
2018-07-12T02:43:14.846Z,4.00
2018-07-12T02:44:14.844Z,4.00
2018-07-12T02:45:14.844Z,4.00
2018-07-12T02:46:14.845Z,4.00
2018-07-12T02:47:14.844Z,4.00
2018-07-12T02:48:14.845Z,8.00
2018-07-12T02:49:14.842Z,8.00
2018-07-12T02:50:14.844Z,8.00
2018-07-12T02:51:14.844Z,8.00
2018-07-12T02:52:14.842Z,4.00
2018-07-12T02:53:14.847Z,4.00
2018-07-12T02:54:14.843Z,8.00
2018-07-12T02:55:14.843Z,8.00
2018-07-12T02:56:14.853Z,8.00
2018-07-12T02:57:14.844Z,8.00
2018-07-12T02:58:14.843Z,8.00
2018-07-12T02:59:14.842Z,12.00
2018-07-12T03:00:14.837Z,8.00
2018-07-12T03:01:14.836Z,8.00
2018-07-12T03:02:14.843Z,12.00
2018-07-12T03:03:14.839Z,12.00
2018-07-12T03:04:14.842Z,12.00
2018-07-12T03:05:14.843Z,16.00
2018-07-12T03:06:14.843Z,20.00
2018-07-12T03:07:14.840Z,20.00
2018-07-12T03:08:14.842Z,16.00
2018-07-12T03:09:14.839Z,24.00
2018-07-12T03:10:14.841Z,28.00
2018-07-12T03:11:14.837Z,24.00
2018-07-12T03:12:14.838Z,20.00
2018-07-12T03:13:14.838Z,24.00
2018-07-12T03:14:14.843Z,20.00
2018-07-12T03:15:14.836Z,20.00
2018-07-12T03:16:14.833Z,20.00
2018-07-12T03:17:14.836Z,16.00
2018-07-12T03:18:14.836Z,20.00
2018-07-12T03:19:14.836Z,24.00
2018-07-12T03:20:14.836Z,24.00
2018-07-12T03:21:14.840Z,24.00
2018-07-12T03:22:14.834Z,28.00
2018-07-12T03:23:14.834Z,36.00
2018-07-12T03:24:14.837Z,36.00
2018-07-12T03:25:14.840Z,44.00
2018-07-12T03:26:14.834Z,44.00
2018-07-12T03:27:14.833Z,44.00
2018-07-12T03:28:14.829Z,44.00
2018-07-12T03:29:14.832Z,44.00
2018-07-12T03:30:14.836Z,40.00
2018-07-12T03:31:14.829Z,36.00
2018-07-12T03:32:14.831Z,40.00
2018-07-12T03:33:14.832Z,44.00
2018-07-12T03:34:14.831Z,44.00
2018-07-12T03:35:14.830Z,44.00
2018-07-12T03:36:14.830Z,60.00
2018-07-12T03:37:14.830Z,60.00
2018-07-12T03:38:14.834Z,64.00
2018-07-12T03:39:14.831Z,60.00
2018-07-12T03:40:14.829Z,56.00
2018-07-12T03:41:14.828Z,84.00
2018-07-12T03:42:14.829Z,84.00
2018-07-12T03:43:14.830Z,100.00
2018-07-12T03:44:14.827Z,96.00
2018-07-12T03:45:14.838Z,92.00
2018-07-12T03:46:14.827Z,100.00
2018-07-12T03:47:14.825Z,92.00
2018-07-12T03:48:14.826Z,92.00
2018-07-12T03:49:14.826Z,84.00
2018-07-12T03:50:14.824Z,92.00
2018-07-12T03:51:14.824Z,116.00
2018-07-12T03:52:14.822Z,124.00
2018-07-12T03:53:14.825Z,108.00
2018-07-12T03:54:14.826Z,68.00
2018-07-12T03:55:14.825Z,52.00
2018-07-12T03:56:14.822Z,92.00
2018-07-12T03:57:14.822Z,124.00
2018-07-12T03:58:14.822Z,172.00
2018-07-12T03:59:14.816Z,184.00
2018-07-12T04:00:14.819Z,212.00
2018-07-12T04:01:14.819Z,188.00
2018-07-12T04:02:14.821Z,184.00
2018-07-12T04:03:14.816Z,156.00
2018-07-12T04:04:14.818Z,128.00
2018-07-12T04:05:14.819Z,228.00
2018-07-12T04:06:14.819Z,240.00
2018-07-12T04:07:14.817Z,264.00
2018-07-12T04:08:14.822Z,184.00
2018-07-12T04:09:14.816Z,164.00
2018-07-12T04:10:14.813Z,132.00
2018-07-12T04:11:14.810Z,104.00
2018-07-12T04:12:14.817Z,88.00
2018-07-12T04:13:14.812Z,88.00
2018-07-12T04:14:14.812Z,88.00
2018-07-12T04:15:14.810Z,116.00
2018-07-12T04:16:14.818Z,172.00
2018-07-12T04:17:14.835Z,224.00
2018-07-12T04:18:14.809Z,224.00
2018-07-12T04:19:14.809Z,256.00
2018-07-12T04:20:14.808Z,160.00
2018-07-12T04:21:14.817Z,176.00
2018-07-12T04:22:14.813Z,184.00
2018-07-12T04:23:14.807Z,192.00
2018-07-12T04:24:14.808Z,184.00
2018-07-12T04:25:14.807Z,212.00
2018-07-12T04:26:14.804Z,232.00
2018-07-12T04:27:14.802Z,280.00
2018-07-12T04:28:14.803Z,256.00
2018-07-12T04:29:14.804Z,228.00
2018-07-12T04:30:14.804Z,316.00
2018-07-12T04:31:14.803Z,308.00
2018-07-12T04:32:14.803Z,376.00
2018-07-12T04:33:14.803Z,400.00
2018-07-12T04:34:14.800Z,384.00
2018-07-12T04:35:14.803Z,372.00
2018-07-12T04:36:14.803Z,296.00
2018-07-12T04:37:14.800Z,316.00
2018-07-12T04:38:14.798Z,284.00
2018-07-12T04:39:14.797Z,288.00
2018-07-12T04:40:14.797Z,272.00
2018-07-12T04:41:14.797Z,228.00
2018-07-12T04:42:14.796Z,260.00
2018-07-12T04:43:14.795Z,296.00
2018-07-12T04:44:14.798Z,396.00
2018-07-12T04:45:14.797Z,448.00
2018-07-12T04:46:14.796Z,420.00
2018-07-12T04:47:14.795Z,332.00
2018-07-12T04:48:14.792Z,324.00
2018-07-12T04:49:14.790Z,372.00
2018-07-12T04:50:14.794Z,476.00
2018-07-12T04:51:14.794Z,488.00
2018-07-12T04:52:14.789Z,476.00
2018-07-12T04:53:14.790Z,384.00
2018-07-12T04:54:14.787Z,340.00
2018-07-12T04:55:14.787Z,368.00
2018-07-12T04:56:14.788Z,444.00
2018-07-12T04:57:14.792Z,356.00
2018-07-12T04:58:14.861Z,364.00
2018-07-12T04:59:14.787Z,272.00
2018-07-12T05:00:14.801Z,356.00
2018-07-12T05:01:14.789Z,368.00
2018-07-12T05:02:14.795Z,360.00
2018-07-12T05:03:14.783Z,412.00
2018-07-12T05:04:14.781Z,356.00
2018-07-12T05:05:14.782Z,376.00
2018-07-12T05:06:14.780Z,320.00
2018-07-12T05:07:14.780Z,348.00
2018-07-12T05:08:14.877Z,312.00
2018-07-12T05:09:14.778Z,300.00
2018-07-12T05:10:14.778Z,244.00
2018-07-12T05:11:14.777Z,264.00
2018-07-12T05:12:14.779Z,268.00
2018-07-12T05:13:14.776Z,332.00
2018-07-12T05:14:14.775Z,488.00
2018-07-12T05:15:14.773Z,576.00
2018-07-12T05:16:14.830Z,600.00
2018-07-12T05:17:14.774Z,600.00
2018-07-12T05:18:14.774Z,664.00
2018-07-12T05:19:14.776Z,540.00
2018-07-12T05:20:14.771Z,476.00
2018-07-12T05:21:14.769Z,500.00
2018-07-12T05:22:14.772Z,460.00
2018-07-12T05:23:14.772Z,576.00
2018-07-12T05:24:14.769Z,788.00
2018-07-12T05:25:14.768Z,732.00
2018-07-12T05:26:14.765Z,508.00
2018-07-12T05:27:14.768Z,420.00
2018-07-12T05:28:14.766Z,324.00
2018-07-12T05:29:14.766Z,320.00
2018-07-12T05:30:14.766Z,324.00
2018-07-12T05:31:14.764Z,328.00
2018-07-12T05:32:14.764Z,272.00
2018-07-12T05:33:14.771Z,216.00
2018-07-12T05:34:14.763Z,260.00
2018-07-12T05:35:14.762Z,332.00
2018-07-12T05:36:14.762Z,476.00
2018-07-12T05:37:14.762Z,720.00
2018-07-12T05:38:14.763Z,820.00
2018-07-12T05:39:14.763Z,536.00
2018-07-12T05:40:14.763Z,488.00
2018-07-12T05:41:14.761Z,388.00
2018-07-12T05:42:14.759Z,240.00
2018-07-12T05:43:14.758Z,248.00
2018-07-12T05:44:14.757Z,204.00
2018-07-12T05:45:14.758Z,240.00
2018-07-12T05:46:14.760Z,236.00
2018-07-12T05:47:14.756Z,240.00
2018-07-12T05:48:14.760Z,324.00
2018-07-12T05:49:14.755Z,340.00
2018-07-12T05:50:14.759Z,272.00
2018-07-12T05:51:14.753Z,316.00
2018-07-12T05:52:14.753Z,272.00
2018-07-12T05:53:14.754Z,336.00
2018-07-12T05:54:14.754Z,512.00
2018-07-12T05:55:14.752Z,688.00
2018-07-12T05:56:14.752Z,468.00
2018-07-12T05:57:14.752Z,248.00
2018-07-12T05:58:14.751Z,364.00
2018-07-12T05:59:14.750Z,596.00
2018-07-12T06:00:14.756Z,740.00
2018-07-12T06:01:14.751Z,980.00
2018-07-12T06:02:14.752Z,1080.00
2018-07-12T06:03:14.749Z,1368.00
2018-07-12T06:04:14.750Z,1952.00
2018-07-12T06:05:14.749Z,2116.00
2018-07-12T06:06:14.746Z,2056.00
2018-07-12T06:07:14.752Z,1920.00
2018-07-12T06:08:14.747Z,1584.00
2018-07-12T06:09:14.749Z,1692.00
2018-07-12T06:10:14.747Z,1952.00
2018-07-12T06:11:14.749Z,2096.00
2018-07-12T06:12:14.748Z,1992.00
2018-07-12T06:13:14.762Z,1848.00
2018-07-12T06:14:14.750Z,1536.00
2018-07-12T06:15:14.747Z,1540.00
2018-07-12T06:16:14.749Z,1292.00
2018-07-12T06:17:14.749Z,1236.00
2018-07-12T06:18:14.750Z,1492.00
2018-07-12T06:19:14.748Z,1796.00
2018-07-12T06:20:14.749Z,2020.00
2018-07-12T06:21:14.747Z,1888.00
2018-07-12T06:22:14.747Z,1692.00
2018-07-12T06:23:14.747Z,1568.00
2018-07-12T06:24:14.747Z,1476.00
2018-07-12T06:25:14.747Z,1036.00
2018-07-12T06:26:14.746Z,936.00
2018-07-12T06:27:14.748Z,1104.00
2018-07-12T06:28:14.749Z,1464.00
2018-07-12T06:29:14.751Z,1476.00
2018-07-12T06:30:14.746Z,1404.00
2018-07-12T06:31:14.747Z,1484.00
2018-07-12T06:32:14.746Z,1164.00
2018-07-12T06:33:14.748Z,908.00
2018-07-12T06:34:14.746Z,800.00
2018-07-12T06:35:14.745Z,1020.00
2018-07-12T06:36:14.746Z,964.00
2018-07-12T06:37:14.767Z,1080.00
2018-07-12T06:38:14.747Z,1408.00
2018-07-12T06:39:14.745Z,1940.00
2018-07-12T06:40:14.746Z,2784.00
2018-07-12T06:41:14.745Z,2664.00
2018-07-12T06:42:14.750Z,2952.00
2018-07-12T06:43:14.743Z,3624.00
2018-07-12T06:44:14.750Z,3748.00
2018-07-12T06:45:14.748Z,3204.00
2018-07-12T06:46:14.749Z,2648.00
2018-07-12T06:47:14.748Z,2552.00
2018-07-12T06:48:14.749Z,2000.00
2018-07-12T06:49:14.747Z,1896.00
2018-07-12T06:50:14.747Z,1528.00
2018-07-12T06:51:14.747Z,1708.00
2018-07-12T06:52:14.746Z,1816.00
2018-07-12T06:53:14.745Z,2108.00
2018-07-12T06:54:14.749Z,1908.00
2018-07-12T06:55:14.747Z,2072.00
2018-07-12T06:56:14.748Z,1820.00
2018-07-12T06:57:14.747Z,1952.00
2018-07-12T06:58:14.747Z,1840.00
2018-07-12T06:59:14.748Z,1876.00
2018-07-12T07:00:14.749Z,1688.00
2018-07-12T07:01:14.751Z,1736.00
2018-07-12T07:02:14.750Z,1908.00
2018-07-12T07:03:14.752Z,1952.00
2018-07-12T07:04:14.750Z,2104.00
2018-07-12T07:05:14.751Z,2140.00
2018-07-12T07:06:14.750Z,2044.00
2018-07-12T07:07:14.747Z,2032.00
2018-07-12T07:08:14.750Z,2124.00
2018-07-12T07:09:14.750Z,1968.00
2018-07-12T07:10:14.749Z,2120.00
2018-07-12T07:11:14.749Z,2060.00
2018-07-12T07:12:14.750Z,2184.00
2018-07-12T07:13:14.752Z,2164.00
2018-07-12T07:14:14.753Z,2064.00
2018-07-12T07:15:14.752Z,1960.00
2018-07-12T07:16:14.756Z,1880.00
2018-07-12T07:17:14.752Z,1920.00
2018-07-12T07:18:14.752Z,2016.00
2018-07-12T07:19:14.751Z,1904.00
2018-07-12T07:20:14.827Z,2328.00
2018-07-12T07:21:14.752Z,2612.00
2018-07-12T07:22:14.752Z,2532.00
2018-07-12T07:23:14.751Z,3208.00
2018-07-12T07:24:14.755Z,3604.00
2018-07-12T07:25:14.756Z,3784.00
2018-07-12T07:26:14.810Z,3660.00
2018-07-12T07:27:14.754Z,3240.00
2018-07-12T07:28:14.753Z,2700.00
2018-07-12T07:29:14.755Z,2316.00
2018-07-12T07:30:14.755Z,2524.00
2018-07-12T07:31:14.754Z,2912.00
2018-07-12T07:32:14.755Z,2964.00
2018-07-12T07:33:14.761Z,2592.00
2018-07-12T07:34:14.756Z,3748.00
2018-07-12T07:35:14.755Z,4416.00
2018-07-12T07:36:14.757Z,3364.00
2018-07-12T07:37:14.760Z,3408.00
2018-07-12T07:38:14.756Z,3072.00
2018-07-12T07:39:14.756Z,3532.00
2018-07-12T07:40:14.758Z,3324.00
2018-07-12T07:41:14.759Z,3260.00
2018-07-12T07:42:14.757Z,4196.00
2018-07-12T07:43:14.954Z,3828.00
2018-07-12T07:44:14.758Z,3244.00
2018-07-12T07:46:14.759Z,3000.00
2018-07-12T07:47:14.759Z,2548.00
2018-07-12T07:48:14.761Z,2412.00
2018-07-12T07:49:14.820Z,2508.00
2018-07-12T07:50:14.762Z,2120.00
2018-07-12T07:51:14.762Z,1980.00
2018-07-12T07:52:14.761Z,2768.00
2018-07-12T07:53:14.762Z,2504.00
2018-07-12T07:54:14.761Z,2016.00
2018-07-12T07:55:14.765Z,1888.00
2018-07-12T07:56:14.764Z,2200.00
2018-07-12T07:57:14.764Z,2100.00
2018-07-12T07:58:14.762Z,2168.00
2018-07-12T07:59:14.767Z,2136.00
2018-07-12T08:00:14.764Z,2168.00
2018-07-12T08:01:14.766Z,2400.00
2018-07-12T08:02:14.762Z,2056.00
2018-07-12T08:03:14.791Z,2044.00
2018-07-12T08:04:14.765Z,1904.00
2018-07-12T08:05:14.766Z,1652.00
2018-07-12T08:06:14.769Z,1552.00
2018-07-12T08:07:14.767Z,1556.00
2018-07-12T08:08:14.765Z,2000.00
2018-07-12T08:09:14.768Z,2320.00
2018-07-12T08:10:14.766Z,2040.00
2018-07-12T08:11:14.766Z,1872.00
2018-07-12T08:12:14.769Z,1576.00
2018-07-12T08:13:14.769Z,1560.00
2018-07-12T08:14:14.767Z,1392.00
2018-07-12T08:15:14.768Z,1532.00
2018-07-12T08:16:14.812Z,1652.00
2018-07-12T08:17:14.771Z,1448.00
2018-07-12T08:18:14.768Z,1316.00
2018-07-12T08:19:14.768Z,1472.00
2018-07-12T08:20:14.771Z,1848.00
2018-07-12T08:21:14.776Z,1820.00
2018-07-12T08:22:14.772Z,1596.00
2018-07-12T08:23:14.769Z,1928.00
2018-07-12T08:24:14.770Z,1972.00
2018-07-12T08:25:14.770Z,2392.00
2018-07-12T08:26:14.767Z,2404.00
2018-07-12T08:27:14.770Z,2088.00
2018-07-12T08:28:14.769Z,3064.00
2018-07-12T08:29:14.771Z,2980.00
2018-07-12T08:30:14.769Z,3348.00
2018-07-12T08:31:14.815Z,3112.00
2018-07-12T08:32:14.771Z,2776.00
2018-07-12T08:33:14.787Z,2324.00
2018-07-12T08:34:14.769Z,2376.00
2018-07-12T08:35:14.775Z,2240.00
2018-07-12T08:36:14.792Z,2536.00
2018-07-12T08:37:14.776Z,2492.00
2018-07-12T08:38:14.771Z,2292.00
2018-07-12T08:39:14.771Z,2224.00
2018-07-12T08:40:14.771Z,2448.00
2018-07-12T08:41:14.773Z,2876.00
2018-07-12T08:42:14.769Z,3008.00
2018-07-12T08:43:14.769Z,2852.00
2018-07-12T08:44:14.768Z,3048.00
2018-07-12T08:45:14.772Z,3492.00
2018-07-12T08:46:14.804Z,3660.00
2018-07-12T08:47:14.772Z,3232.00
2018-07-12T08:48:14.772Z,3348.00
2018-07-12T08:49:14.776Z,4156.00
2018-07-12T08:50:14.773Z,4616.00
2018-07-12T08:51:14.778Z,4364.00
2018-07-12T08:52:14.768Z,4908.00
2018-07-12T08:53:14.850Z,5056.00
2018-07-12T08:54:14.772Z,4612.00
2018-07-12T08:55:14.771Z,4860.00
2018-07-12T08:56:14.773Z,5572.00
2018-07-12T08:57:14.772Z,5460.00
2018-07-12T08:58:14.777Z,5648.00
2018-07-12T08:59:14.771Z,7328.00
2018-07-12T09:00:14.777Z,6584.00
2018-07-12T09:01:14.776Z,7544.00
2018-07-12T09:02:14.775Z,8592.00
2018-07-12T09:03:14.775Z,9004.00
2018-07-12T09:04:14.778Z,8268.00
2018-07-12T09:05:14.778Z,7792.00
2018-07-12T09:06:14.781Z,7748.00
2018-07-12T09:07:14.788Z,7632.00
2018-07-12T09:08:14.778Z,7464.00
2018-07-12T09:09:14.780Z,6948.00
2018-07-12T09:10:14.778Z,7500.00
2018-07-12T09:11:14.779Z,8112.00
2018-07-12T09:12:14.779Z,8544.00
2018-07-12T09:13:14.778Z,8720.00
2018-07-12T09:14:14.780Z,8652.00
2018-07-12T09:15:14.780Z,8148.00
2018-07-12T09:16:14.787Z,9232.00
2018-07-12T09:17:14.785Z,11476.00
2018-07-12T09:18:14.799Z,10896.00
2018-07-12T09:19:14.785Z,10164.00
2018-07-12T09:20:14.787Z,9816.00
2018-07-12T09:21:14.789Z,10112.00
2018-07-12T09:22:14.789Z,9940.00
2018-07-12T09:23:14.798Z,8768.00
2018-07-12T09:24:14.790Z,7224.00
2018-07-12T09:25:14.797Z,6488.00
2018-07-12T09:26:14.796Z,6460.00
2018-07-12T09:27:14.791Z,6840.00
2018-07-12T09:28:14.800Z,6716.00
2018-07-12T09:29:14.845Z,6264.00
2018-07-12T09:30:14.796Z,6548.00
2018-07-12T09:31:14.795Z,6916.00
2018-07-12T09:32:14.798Z,6652.00
2018-07-12T09:33:14.799Z,6324.00
2018-07-12T09:34:14.799Z,6068.00
2018-07-12T09:35:14.801Z,6040.00
2018-07-12T09:36:14.802Z,5600.00
2018-07-12T09:37:14.804Z,5296.00
2018-07-12T09:38:14.802Z,4868.00
2018-07-12T09:39:14.804Z,4592.00
2018-07-12T09:40:14.806Z,4568.00
2018-07-12T09:41:14.808Z,4920.00
2018-07-12T09:42:14.807Z,5392.00
2018-07-12T09:43:14.808Z,5996.00
2018-07-12T09:44:14.807Z,5756.00
2018-07-12T09:45:14.811Z,5484.00
2018-07-12T09:46:14.809Z,5348.00
2018-07-12T09:47:14.833Z,5684.00
2018-07-12T09:48:14.820Z,6248.00
2018-07-12T09:49:15.001Z,6464.00
2018-07-12T09:50:14.813Z,6716.00
2018-07-12T09:51:14.813Z,6448.00
2018-07-12T09:52:14.814Z,5668.00
2018-07-12T09:53:14.817Z,4792.00
2018-07-12T09:54:14.816Z,4052.00
2018-07-12T09:55:14.817Z,4752.00
2018-07-12T09:56:14.949Z,4992.00
2018-07-12T09:57:14.817Z,5380.00
2018-07-12T09:58:14.818Z,5920.00
2018-07-12T09:59:14.823Z,5752.00
2018-07-12T10:00:14.821Z,5000.00
2018-07-12T10:01:14.834Z,4760.00
2018-07-12T10:02:14.822Z,4808.00
2018-07-12T10:03:14.825Z,4588.00
2018-07-12T10:04:14.830Z,4700.00
2018-07-12T10:05:14.825Z,4852.00
2018-07-12T10:06:14.825Z,4968.00
2018-07-12T10:07:14.826Z,4584.00
2018-07-12T10:08:14.826Z,4744.00
2018-07-12T10:09:14.828Z,5524.00
2018-07-12T10:10:14.827Z,6088.00
2018-07-12T10:11:14.828Z,6792.00
2018-07-12T10:12:14.829Z,7216.00
2018-07-12T10:13:14.833Z,7352.00
2018-07-12T10:14:14.831Z,7320.00
2018-07-12T10:15:14.834Z,7408.00
2018-07-12T10:16:14.838Z,7668.00
2018-07-12T10:17:14.832Z,8060.00
2018-07-12T10:18:14.834Z,8372.00
2018-07-12T10:19:14.834Z,8692.00
2018-07-12T10:20:14.833Z,9036.00
2018-07-12T10:21:14.836Z,9164.00
2018-07-12T10:22:14.832Z,8968.00
2018-07-12T10:23:14.837Z,8648.00
2018-07-12T10:24:14.839Z,8376.00
2018-07-12T10:25:14.839Z,8228.00
2018-07-12T10:26:14.839Z,8044.00
2018-07-12T10:27:14.851Z,7648.00
2018-07-12T10:28:14.843Z,7100.00
2018-07-12T10:29:14.843Z,6768.00
2018-07-12T10:30:14.840Z,6656.00
2018-07-12T10:31:14.844Z,6724.00
2018-07-12T10:32:14.849Z,7024.00
2018-07-12T10:33:14.857Z,7320.00
2018-07-12T10:34:14.847Z,7364.00
2018-07-12T10:35:14.849Z,7336.00
2018-07-12T10:36:14.850Z,7428.00
2018-07-12T10:37:14.855Z,7784.00
2018-07-12T10:38:14.850Z,8352.00
2018-07-12T10:39:14.852Z,8876.00
2018-07-12T10:40:14.859Z,9364.00
2018-07-12T10:41:14.854Z,9732.00
2018-07-12T10:42:14.858Z,10036.00
2018-07-12T10:43:14.859Z,10124.00
2018-07-12T10:44:14.857Z,10008.00
2018-07-12T10:45:14.864Z,9496.00
2018-07-12T10:46:14.860Z,9248.00
2018-07-12T10:47:14.863Z,8784.00
2018-07-12T10:48:14.864Z,8092.00
2018-07-12T10:49:14.863Z,8260.00
2018-07-12T10:50:14.864Z,8312.00
2018-07-12T10:51:14.868Z,8432.00
2018-07-12T10:52:14.869Z,8368.00
2018-07-12T10:53:14.868Z,7860.00
2018-07-12T10:54:14.874Z,7908.00
2018-07-12T10:55:14.870Z,7608.00
2018-07-12T10:56:14.870Z,8164.00
2018-07-12T10:57:14.875Z,8632.00
2018-07-12T10:58:14.869Z,8944.00
2018-07-12T10:59:14.874Z,9520.00
2018-07-12T11:00:14.877Z,10204.00
2018-07-12T11:01:14.879Z,10436.00
2018-07-12T11:02:14.879Z,11240.00
2018-07-12T11:03:14.880Z,11412.00
2018-07-12T11:04:14.882Z,11668.00
2018-07-12T11:05:14.886Z,12012.00
2018-07-12T11:06:14.886Z,11912.00
2018-07-12T11:07:14.888Z,11872.00
2018-07-12T11:08:14.887Z,11580.00
2018-07-12T11:09:14.928Z,11448.00
2018-07-12T11:10:14.897Z,10936.00
2018-07-12T11:11:14.892Z,11676.00
2018-07-12T11:12:14.895Z,11496.00
2018-07-12T11:13:14.897Z,11668.00
2018-07-12T11:14:14.896Z,11704.00
2018-07-12T11:15:14.897Z,11996.00
2018-07-12T11:16:14.899Z,12300.00
2018-07-12T11:17:14.900Z,12348.00
2018-07-12T11:18:14.904Z,12964.00
2018-07-12T11:19:14.903Z,13340.00
2018-07-12T11:20:14.908Z,14152.00
2018-07-12T11:21:14.955Z,15224.00
2018-07-12T11:22:14.910Z,15896.00
2018-07-12T11:23:14.912Z,16896.00
2018-07-12T11:24:14.915Z,16672.00
2018-07-12T11:25:14.922Z,16416.00
2018-07-12T11:26:14.917Z,15300.00
2018-07-12T11:27:14.923Z,15060.00
2018-07-12T11:28:14.943Z,14556.00
2018-07-12T11:29:14.926Z,12640.00
2018-07-12T11:30:14.967Z,9536.00
2018-07-12T11:31:14.934Z,8836.00
2018-07-12T11:32:14.931Z,7720.00
2018-07-12T11:33:14.933Z,7212.00
2018-07-12T11:34:14.936Z,8700.00
2018-07-12T11:35:14.939Z,9160.00
2018-07-12T11:36:14.974Z,7576.00
2018-07-12T11:37:14.945Z,9312.00
2018-07-12T11:38:14.944Z,13004.00
2018-07-12T11:39:14.947Z,12636.00
2018-07-12T11:40:14.953Z,12208.00
2018-07-12T11:41:14.949Z,12108.00
2018-07-12T11:42:14.950Z,12396.00
2018-07-12T11:43:14.955Z,11596.00
2018-07-12T11:44:14.957Z,13172.00
2018-07-12T11:45:14.960Z,13756.00
2018-07-12T11:46:14.962Z,13704.00
2018-07-12T11:47:14.964Z,14596.00
2018-07-12T11:48:14.966Z,14620.00
2018-07-12T11:49:14.969Z,14028.00
2018-07-12T11:50:14.972Z,12772.00
2018-07-12T11:51:14.973Z,12820.00
2018-07-12T11:52:14.984Z,12840.00
2018-07-12T11:53:14.980Z,11216.00
2018-07-12T11:54:14.985Z,9456.00
2018-07-12T11:55:14.981Z,10132.00
2018-07-12T11:56:14.986Z,11048.00
2018-07-12T11:57:14.988Z,9572.00
2018-07-12T11:58:14.990Z,9500.00
2018-07-12T11:59:14.993Z,9072.00
2018-07-12T12:00:14.993Z,8284.00
2018-07-12T12:01:15.052Z,8016.00
2018-07-12T12:02:14.998Z,8080.00
2018-07-12T12:03:14.999Z,8368.00
2018-07-12T12:04:15.005Z,8184.00
2018-07-12T12:05:15.007Z,7668.00
2018-07-12T12:06:15.008Z,7248.00
2018-07-12T12:07:15.013Z,6936.00
2018-07-12T12:08:15.013Z,6380.00
2018-07-12T12:09:15.019Z,5988.00
2018-07-12T12:10:15.018Z,5972.00
2018-07-12T12:11:15.023Z,5152.00
2018-07-12T12:12:15.024Z,4976.00
2018-07-12T12:13:15.025Z,5088.00
2018-07-12T12:14:15.026Z,5080.00
2018-07-12T12:15:15.028Z,4968.00
2018-07-12T12:16:15.032Z,4760.00
2018-07-12T12:17:15.038Z,5520.00
2018-07-12T12:18:15.035Z,5812.00
2018-07-12T12:19:15.069Z,5244.00
2018-07-12T12:20:15.041Z,5436.00
2018-07-12T12:21:15.041Z,6160.00
2018-07-12T12:22:15.044Z,6272.00
2018-07-12T12:23:15.070Z,6876.00
2018-07-12T12:24:15.047Z,7032.00
2018-07-12T12:25:15.050Z,7012.00
2018-07-12T12:26:15.050Z,7264.00
2018-07-12T12:27:15.051Z,7524.00
2018-07-12T12:28:15.056Z,7828.00