createdAt,value
2019-05-15T00:01:48.912Z,99.90
2019-05-15T00:04:58.382Z,99.90
2019-05-15T00:08:04.682Z,99.90
2019-05-15T00:11:11.689Z,99.90
2019-05-15T00:14:18.792Z,99.90
2019-05-15T00:17:28.159Z,99.90
2019-05-15T00:20:34.396Z,99.90
2019-05-15T00:23:41.376Z,99.90
2019-05-15T00:26:48.453Z,99.90
2019-05-15T00:29:57.811Z,99.90
2019-05-15T00:33:04.066Z,99.90
2019-05-15T00:36:11.024Z,99.90
2019-05-15T00:39:18.951Z,99.90
2019-05-15T00:42:28.341Z,99.90
2019-05-15T00:45:34.666Z,99.90
2019-05-15T00:48:41.642Z,99.90
2019-05-15T00:51:48.885Z,99.90
2019-05-15T00:54:55.795Z,99.90
2019-05-15T00:58:02.823Z,99.90
2019-05-15T01:01:09.767Z,99.90
2019-05-15T01:04:18.701Z,99.90
2019-05-15T01:07:25.334Z,99.90
2019-05-15T01:10:32.839Z,99.90
2019-05-15T01:13:39.887Z,99.90
2019-05-15T01:16:48.976Z,99.90
2019-05-15T01:19:55.473Z,99.90
2019-05-15T01:23:02.470Z,99.90
2019-05-15T01:26:09.557Z,99.90
2019-05-15T01:29:18.261Z,99.90
2019-05-15T01:32:25.386Z,99.90
2019-05-15T01:35:32.393Z,99.90
2019-05-15T01:38:39.376Z,99.90
2019-05-15T01:41:49.321Z,99.90
2019-05-15T01:44:54.953Z,99.90
2019-05-15T01:48:01.960Z,99.90
2019-05-15T01:51:09.491Z,99.90
2019-05-15T01:54:18.683Z,99.90
2019-05-15T01:57:25.269Z,99.90
2019-05-15T02:00:32.237Z,99.90
2019-05-15T02:03:39.202Z,99.90
2019-05-15T02:06:48.275Z,99.90
2019-05-15T02:09:54.834Z,99.90
2019-05-15T02:13:01.786Z,99.90
2019-05-15T02:16:08.843Z,99.90
2019-05-15T02:19:15.858Z,99.90
2019-05-15T02:22:22.860Z,99.90
2019-05-15T02:25:29.844Z,99.90
2019-05-15T02:28:38.368Z,99.90
2019-05-15T02:31:45.523Z,99.90
2019-05-15T02:34:52.484Z,99.90
2019-05-15T02:37:59.887Z,99.90
2019-05-15T02:41:09.830Z,99.90
2019-05-15T02:44:15.502Z,99.90
2019-05-15T02:47:22.536Z,99.90
2019-05-15T02:50:29.548Z,99.90
2019-05-15T02:53:39.597Z,99.90
2019-05-15T02:56:45.197Z,99.90
2019-05-15T02:59:52.167Z,99.90
2019-05-15T03:03:00.132Z,99.90
2019-05-15T03:06:09.934Z,99.90
2019-05-15T03:09:18.816Z,99.90
2019-05-15T03:12:25.056Z,99.90
2019-05-15T03:15:32.023Z,99.90
2019-05-15T03:18:39.792Z,99.90
2019-05-15T03:21:49.712Z,99.90
2019-05-15T03:24:55.486Z,99.90
2019-05-15T03:28:02.590Z,99.90
2019-05-15T03:31:32.254Z,99.90
2019-05-15T03:34:23.132Z,99.90
2019-05-15T03:37:32.636Z,99.90
2019-05-15T03:40:35.401Z,99.90
2019-05-15T03:43:42.406Z,99.90
2019-05-15T03:46:49.383Z,99.90
2019-05-15T03:49:59.876Z,99.90
2019-05-15T03:53:05.055Z,99.90
2019-05-15T03:56:12.067Z,99.90
2019-05-15T03:59:19.383Z,99.90
2019-05-15T04:02:28.810Z,99.90
2019-05-15T04:05:35.083Z,99.90
2019-05-15T04:08:42.068Z,99.90
2019-05-15T04:11:49.953Z,99.90
2019-05-15T04:14:59.614Z,99.90
2019-05-15T04:18:08.991Z,99.90
2019-05-15T04:21:14.168Z,99.90
2019-05-15T04:24:21.693Z,99.90
2019-05-15T04:27:29.273Z,99.90
2019-05-15T04:30:38.907Z,99.90
2019-05-15T04:33:44.806Z,99.90
2019-05-15T04:36:51.789Z,99.90
2019-05-15T04:39:59.770Z,99.90
2019-05-15T04:43:09.950Z,99.90
2019-05-15T04:46:19.372Z,99.90
2019-05-15T04:49:24.116Z,99.90
2019-05-15T04:52:31.159Z,99.90
2019-05-15T04:55:40.375Z,99.90
2019-05-15T04:58:50.281Z,99.90
2019-05-15T05:02:16.534Z,99.90
2019-05-15T05:05:09.716Z,99.90
2019-05-15T05:08:15.359Z,99.90
2019-05-15T05:11:23.988Z,99.90
2019-05-15T05:14:31.256Z,99.90
2019-05-15T05:17:39.232Z,99.90
2019-05-15T05:20:48.497Z,99.90
2019-05-15T05:23:55.086Z,99.90
2019-05-15T05:27:02.174Z,99.90
2019-05-15T05:30:09.255Z,99.90
2019-05-15T05:33:17.868Z,99.90
2019-05-15T05:36:24.989Z,99.90
2019-05-15T05:39:32.127Z,99.90
2019-05-15T05:42:39.278Z,99.90
2019-05-15T05:45:48.820Z,99.90
2019-05-15T05:48:55.024Z,99.90
2019-05-15T05:52:02.041Z,99.90
2019-05-15T05:55:09.430Z,99.90
2019-05-15T05:58:19.638Z,99.90
2019-05-15T06:01:28.113Z,99.90
2019-05-15T06:04:34.139Z,99.90
2019-05-15T06:07:41.107Z,99.90
2019-05-15T06:10:49.674Z,99.90
2019-05-15T06:13:58.378Z,99.90
2019-05-15T06:17:08.199Z,99.90
2019-05-15T06:20:14.283Z,99.90
2019-05-15T06:23:24.465Z,99.90
2019-05-15T06:26:30.099Z,99.90
2019-05-15T06:29:37.824Z,99.90
2019-05-15T06:33:01.939Z,99.90
2019-05-15T06:35:53.604Z,99.90
2019-05-15T06:39:00.557Z,99.90
2019-05-15T06:42:10.544Z,99.90
2019-05-15T06:45:18.919Z,99.90
2019-05-15T06:48:26.021Z,99.90
2019-05-15T06:51:33.011Z,99.90
2019-05-15T06:54:40.214Z,99.90
2019-05-15T06:57:48.512Z,99.90
2019-05-15T07:00:55.540Z,99.90
2019-05-15T07:04:02.557Z,99.90
2019-05-15T07:07:11.226Z,98.30
2019-05-15T07:10:18.997Z,97.10
2019-05-15T07:13:26.102Z,95.00
2019-05-15T07:16:34.019Z,92.40
2019-05-15T07:19:40.962Z,92.50
2019-05-15T07:22:51.011Z,93.10
2019-05-15T07:25:58.881Z,93.10
2019-05-15T07:29:07.889Z,92.20
2019-05-15T07:32:14.644Z,91.20
2019-05-15T07:35:24.279Z,91.80
2019-05-15T07:38:31.065Z,90.50
2019-05-15T07:41:39.183Z,91.00
2019-05-15T07:44:48.194Z,87.90
2019-05-15T07:47:54.883Z,88.60
2019-05-15T07:51:01.880Z,90.40
2019-05-15T07:54:09.363Z,89.50
2019-05-15T07:57:19.028Z,79.00
2019-05-15T08:00:28.709Z,79.10
2019-05-15T08:03:34.373Z,80.60
2019-05-15T08:06:41.328Z,77.80
2019-05-15T08:09:48.757Z,80.10
2019-05-15T08:12:57.980Z,79.40
2019-05-15T08:16:04.358Z,79.30
2019-05-15T08:19:11.341Z,76.70
2019-05-15T08:22:18.391Z,75.90
2019-05-15T08:25:32.369Z,70.50
2019-05-15T08:28:34.201Z,69.10
2019-05-15T08:31:41.215Z,71.80
2019-05-15T08:34:48.180Z,74.60
2019-05-15T08:37:55.169Z,73.50
2019-05-15T08:41:02.135Z,74.10
2019-05-15T08:44:09.162Z,69.80
2019-05-15T08:47:18.694Z,71.70
2019-05-15T08:50:24.744Z,73.50
2019-05-15T08:53:31.741Z,70.10
2019-05-15T08:56:39.327Z,67.90
2019-05-15T08:59:48.708Z,65.90
2019-05-15T09:02:55.121Z,61.50
2019-05-15T09:06:02.095Z,62.70
2019-05-15T09:09:09.708Z,59.80
2019-05-15T09:12:18.838Z,61.70
2019-05-15T09:15:25.483Z,59.80
2019-05-15T09:18:32.476Z,58.60
2019-05-15T09:21:39.460Z,60.00
2019-05-15T09:24:48.668Z,60.30
2019-05-15T09:27:55.079Z,58.70
2019-05-15T09:31:02.070Z,53.50
2019-05-15T09:34:09.275Z,51.40
2019-05-15T09:37:18.022Z,52.80
2019-05-15T09:40:41.725Z,55.40
2019-05-15T09:43:33.476Z,53.40
2019-05-15T09:46:40.471Z,52.00
2019-05-15T09:49:48.517Z,54.10
2019-05-15T09:52:55.571Z,51.00
2019-05-15T09:56:02.591Z,53.30
2019-05-15T09:59:09.708Z,52.80
2019-05-15T10:02:19.030Z,53.90
2019-05-15T10:05:25.343Z,54.90
2019-05-15T10:08:32.465Z,58.90
2019-05-15T10:11:39.454Z,57.90
2019-05-15T10:14:49.229Z,57.00
2019-05-15T10:17:55.073Z,58.30
2019-05-15T10:21:02.053Z,62.70
2019-05-15T10:24:09.582Z,58.50
2019-05-15T10:27:18.053Z,60.00
2019-05-15T10:30:28.368Z,58.90
2019-05-15T10:33:35.251Z,60.40
2019-05-15T10:36:42.242Z,60.80
2019-05-15T10:39:52.647Z,62.20
2019-05-15T10:42:59.459Z,61.10
2019-05-15T10:46:12.422Z,63.60
2019-05-15T10:49:15.121Z,64.30
2019-05-15T10:52:22.132Z,63.80
2019-05-15T10:55:29.149Z,66.70
2019-05-15T10:58:36.121Z,66.70
2019-05-15T11:01:43.498Z,68.60
2019-05-15T11:04:50.471Z,66.70
2019-05-15T11:07:58.933Z,66.50
2019-05-15T11:11:05.960Z,68.10
2019-05-15T11:14:12.937Z,68.60
2019-05-15T11:17:19.942Z,63.80
2019-05-15T11:20:26.965Z,65.30
2019-05-15T11:23:33.931Z,65.00
2019-05-15T11:26:41.022Z,65.50
2019-05-15T11:29:47.981Z,64.80
2019-05-15T11:32:54.996Z,63.70
2019-05-15T11:36:05.863Z,66.90
2019-05-15T11:39:10.594Z,66.70
2019-05-15T11:42:20.118Z,65.90
2019-05-15T11:45:29.067Z,66.50
2019-05-15T11:48:38.935Z,67.00
2019-05-15T11:51:44.798Z,67.10
2019-05-15T11:54:51.789Z,66.50
2019-05-15T11:57:59.437Z,67.40
2019-05-15T12:01:08.494Z,68.10
2019-05-15T12:04:29.628Z,66.40
2019-05-15T12:07:23.709Z,66.10
2019-05-15T12:10:30.672Z,68.00
2019-05-15T12:13:38.160Z,67.30
2019-05-15T12:17:02.457Z,68.30
2019-05-15T12:19:55.753Z,67.80
2019-05-15T12:23:02.524Z,68.10
2019-05-15T12:26:09.628Z,70.60
2019-05-15T12:29:16.637Z,67.40
2019-05-15T12:32:31.424Z,67.30
2019-05-15T12:35:32.258Z,68.60
2019-05-15T12:38:39.860Z,69.50
2019-05-15T13:00:38.659Z,70.90
2019-05-15T13:03:45.660Z,68.20
2019-05-15T13:07:10.474Z,69.50
2019-05-15T13:10:01.341Z,69.10
2019-05-15T13:13:10.057Z,70.80
2019-05-15T13:16:18.787Z,72.30
2019-05-15T13:19:28.240Z,73.50
2019-05-15T13:22:36.327Z,71.80
2019-05-15T13:25:43.142Z,72.30
2019-05-15T13:28:50.123Z,73.60
2019-05-15T13:31:58.427Z,75.40
2019-05-15T13:35:05.691Z,75.50
2019-05-15T13:38:12.804Z,77.30
2019-05-15T13:41:19.806Z,77.00
2019-05-15T13:44:29.159Z,77.10
2019-05-15T13:47:35.499Z,76.40
2019-05-15T13:50:42.513Z,77.20
2019-05-15T13:53:49.488Z,77.50
2019-05-15T13:56:58.205Z,77.00
2019-05-15T14:00:08.432Z,76.10
2019-05-15T14:03:14.515Z,78.10
2019-05-15T14:06:21.526Z,78.80
2019-05-15T14:09:33.245Z,80.50
2019-05-15T14:12:38.331Z,81.00
2019-05-15T14:15:45.465Z,79.80
2019-05-15T14:18:52.461Z,80.60
2019-05-15T14:21:59.491Z,81.90
2019-05-15T14:25:08.862Z,82.80
2019-05-15T14:28:16.077Z,81.90
2019-05-15T14:31:23.082Z,83.20
2019-05-15T14:34:30.095Z,83.40
2019-05-15T14:37:37.103Z,82.50
2019-05-15T14:40:44.108Z,83.50
2019-05-15T14:43:51.113Z,85.40
2019-05-15T14:46:58.300Z,83.00
2019-05-15T14:50:09.504Z,83.00
2019-05-15T14:53:15.491Z,83.80
2019-05-15T14:56:22.511Z,83.40
2019-05-15T14:59:29.490Z,84.20
2019-05-15T15:02:38.881Z,84.90
2019-05-15T15:05:45.133Z,84.70
2019-05-15T15:08:52.131Z,85.80
2019-05-15T15:11:59.134Z,85.30
2019-05-15T15:15:09.321Z,85.80
2019-05-15T15:18:15.313Z,86.70
2019-05-15T15:21:22.834Z,87.00
2019-05-15T15:24:30.150Z,89.00
2019-05-15T15:27:38.650Z,89.10
2019-05-15T15:30:48.448Z,89.20
2019-05-15T15:33:54.702Z,89.20
2019-05-15T15:37:01.713Z,89.50
2019-05-15T15:40:08.955Z,89.50
2019-05-15T15:43:16.021Z,90.10
2019-05-15T15:46:23.010Z,90.00
2019-05-15T15:49:30.129Z,90.70
2019-05-15T15:52:38.490Z,90.40
2019-05-15T15:55:45.628Z,90.70
2019-05-15T15:58:52.678Z,90.40
2019-05-15T16:02:00.009Z,90.90
2019-05-15T16:05:08.126Z,91.00
2019-05-15T16:08:15.347Z,91.70
2019-05-15T16:11:22.358Z,92.10
2019-05-15T16:14:29.373Z,91.80
2019-05-15T16:17:38.501Z,92.00
2019-05-15T16:20:44.970Z,92.50
2019-05-15T16:23:52.128Z,92.60
2019-05-15T16:27:00.916Z,92.60
2019-05-15T16:30:08.657Z,93.10
2019-05-15T16:33:18.235Z,93.10
2019-05-15T16:36:24.357Z,93.10
2019-05-15T16:39:31.357Z,93.50
2019-05-15T16:42:38.781Z,94.10
2019-05-15T16:45:49.468Z,94.40
2019-05-15T16:48:54.887Z,95.20
2019-05-15T16:52:01.911Z,95.30
2019-05-15T16:55:09.742Z,96.10
2019-05-15T16:58:19.171Z,95.60
2019-05-15T17:01:25.417Z,96.60
2019-05-15T17:04:32.423Z,95.90
2019-05-15T17:07:39.430Z,96.60
2019-05-15T17:10:48.297Z,98.50
2019-05-15T17:13:55.088Z,97.90
2019-05-15T17:17:02.095Z,98.40
2019-05-15T17:20:10.053Z,99.90
2019-05-15T17:23:18.961Z,99.90
2019-05-15T17:26:28.554Z,99.90
2019-05-15T17:29:34.948Z,99.90
2019-05-15T17:32:41.932Z,99.90
2019-05-15T17:35:49.035Z,99.90
2019-05-15T17:38:57.959Z,99.90
2019-05-15T17:42:05.046Z,99.90
2019-05-15T17:45:12.385Z,99.90
2019-05-15T17:48:19.729Z,99.90
2019-05-15T17:51:27.690Z,99.90
2019-05-15T17:54:34.815Z,99.90
2019-05-15T17:57:42.073Z,99.90
2019-05-15T18:00:49.068Z,99.90
2019-05-15T18:03:56.132Z,99.90
2019-05-15T18:07:03.199Z,99.90
2019-05-15T18:10:10.510Z,99.90
2019-05-15T18:13:17.507Z,99.90
2019-05-15T18:16:24.505Z,99.90
2019-05-15T18:19:31.559Z,99.90
2019-05-15T18:22:38.525Z,99.90
2019-05-15T18:25:45.522Z,99.90
2019-05-15T18:28:52.940Z,99.90
2019-05-15T18:31:59.925Z,99.90
2019-05-15T18:35:08.332Z,99.90
2019-05-15T18:38:15.502Z,99.90
2019-05-15T18:41:22.523Z,99.90
2019-05-15T18:44:29.565Z,99.90
2019-05-15T18:47:38.684Z,99.90
2019-05-15T18:50:45.242Z,99.90
2019-05-15T18:53:52.411Z,99.90
2019-05-15T18:56:59.423Z,99.90
2019-05-15T19:00:08.851Z,99.90
2019-05-15T19:03:21.962Z,99.90
2019-05-15T19:06:24.616Z,99.90
2019-05-15T19:09:31.631Z,99.90
2019-05-15T19:12:38.680Z,99.90
2019-05-15T19:15:45.735Z,99.90
2019-05-15T19:18:52.734Z,99.90
2019-05-15T19:21:59.751Z,99.90
2019-05-15T19:25:08.870Z,99.90
2019-05-15T19:28:15.543Z,99.90
2019-05-15T19:31:26.929Z,99.90
2019-05-15T19:34:31.323Z,99.90
2019-05-15T19:37:38.719Z,99.90
2019-05-15T19:40:47.865Z,99.90
2019-05-15T19:43:54.649Z,99.90
2019-05-15T19:47:01.674Z,99.90
2019-05-15T19:50:09.171Z,99.90
2019-05-15T19:53:16.169Z,99.90
2019-05-15T19:56:23.750Z,99.90
2019-05-15T19:59:30.686Z,99.90
2019-05-15T20:02:38.368Z,99.90
2019-05-15T20:05:45.403Z,99.90
2019-05-15T20:08:52.415Z,99.90
2019-05-15T20:11:59.430Z,99.90
2019-05-15T20:15:08.908Z,99.90
2019-05-15T20:18:15.484Z,99.90
2019-05-15T20:21:22.463Z,99.90
2019-05-15T20:24:29.459Z,99.90
2019-05-15T20:27:38.802Z,99.90
2019-05-15T20:30:44.955Z,99.90
2019-05-15T20:34:02.597Z,99.90
2019-05-15T20:37:00.562Z,99.90
2019-05-15T20:40:09.164Z,99.90
2019-05-15T20:43:18.426Z,99.90
2019-05-15T20:46:25.009Z,99.90
2019-05-15T20:49:32.007Z,99.90
2019-05-15T20:52:39.618Z,99.90
2019-05-15T20:55:48.409Z,99.90
2019-05-15T20:58:55.527Z,99.90
2019-05-15T21:02:02.482Z,99.90
2019-05-15T21:05:09.746Z,99.90
2019-05-15T21:08:18.254Z,99.90
2019-05-15T21:11:25.229Z,99.90
2019-05-15T21:14:32.212Z,99.90
2019-05-15T21:17:40.884Z,99.90
2019-05-15T21:20:48.299Z,99.90
2019-05-15T21:23:57.970Z,99.90
2019-05-15T21:27:04.843Z,99.90
2019-05-15T21:30:12.315Z,99.90
2019-05-15T21:33:19.264Z,99.90
2019-05-15T21:36:28.173Z,99.90
2019-05-15T21:39:35.194Z,99.90
2019-05-15T21:42:42.181Z,99.90
2019-05-15T21:45:49.119Z,99.90
2019-05-15T21:48:57.716Z,99.90
2019-05-15T21:52:04.706Z,99.90
2019-05-15T21:55:11.783Z,99.90
2019-05-15T21:58:18.861Z,99.90
2019-05-15T22:01:28.090Z,99.90
2019-05-15T22:04:48.188Z,99.90
2019-05-15T22:07:42.971Z,99.90
2019-05-15T22:10:50.116Z,99.90
2019-05-15T22:13:58.656Z,99.90
2019-05-15T22:17:05.709Z,99.90
2019-05-15T22:20:12.989Z,99.90
2019-05-15T22:23:19.949Z,99.90
2019-05-15T22:26:29.004Z,99.90
2019-05-15T22:29:37.843Z,99.90
2019-05-15T22:32:44.172Z,99.90
2019-05-15T22:35:51.112Z,99.90
2019-05-15T22:38:59.408Z,99.90
2019-05-15T22:42:08.263Z,99.90
2019-05-15T22:45:15.276Z,99.90
2019-05-15T22:48:23.869Z,99.90
2019-05-15T22:51:30.801Z,99.90
2019-05-15T22:54:38.689Z,99.90
2019-05-15T22:57:48.186Z,99.90
2019-05-15T23:00:54.553Z,99.90
2019-05-15T23:04:01.525Z,99.90
2019-05-15T23:07:08.481Z,99.90
2019-05-15T23:10:16.215Z,99.90
2019-05-15T23:13:23.150Z,99.90
2019-05-15T23:16:30.081Z,99.90
2019-05-15T23:19:38.592Z,99.90
2019-05-15T23:22:45.657Z,99.90
2019-05-15T23:25:52.596Z,99.90
2019-05-15T23:28:59.668Z,99.90
2019-05-15T23:32:07.838Z,99.90
2019-05-15T23:35:14.863Z,99.90
2019-05-15T23:38:21.829Z,99.90
2019-05-15T23:41:28.815Z,99.90
2019-05-15T23:44:38.080Z,99.90
2019-05-15T23:47:44.381Z,99.90
2019-05-15T23:50:51.328Z,99.90
2019-05-15T23:53:58.729Z,99.90
2019-05-15T23:57:05.802Z,99.90
