createdAt,value
2023-01-25T00:01:36.154Z,100.00
2023-01-25T00:04:02.950Z,100.00
2023-01-25T00:06:29.770Z,100.00
2023-01-25T00:08:56.477Z,100.00
2023-01-25T00:11:23.200Z,100.00
2023-01-25T00:13:49.922Z,100.00
2023-01-25T00:16:16.695Z,100.00
2023-01-25T00:18:43.423Z,100.00
2023-01-25T00:21:22.409Z,100.00
2023-01-25T00:23:49.906Z,100.00
2023-01-25T00:26:16.768Z,100.00
2023-01-25T00:28:43.757Z,100.00
2023-01-25T00:31:22.734Z,100.00
2023-01-25T00:34:24.963Z,100.00
2023-01-25T00:36:55.333Z,100.00
2023-01-25T00:39:22.063Z,100.00
2023-01-25T00:41:48.842Z,100.00
2023-01-25T00:44:15.635Z,100.00
2023-01-25T00:46:42.338Z,100.00
2023-01-25T00:49:22.251Z,100.00
2023-01-25T00:51:50.171Z,100.00
2023-01-25T00:54:17.651Z,100.00
2023-01-25T00:56:44.503Z,100.00
2023-01-25T00:59:12.723Z,100.00
2023-01-25T01:01:41.706Z,100.00
2023-01-25T01:04:08.898Z,100.00
2023-01-25T01:06:37.646Z,100.00
2023-01-25T01:09:07.518Z,100.00
2023-01-25T01:11:34.351Z,100.00
2023-01-25T01:14:01.147Z,100.00
2023-01-25T01:16:28.202Z,100.00
2023-01-25T01:18:55.019Z,100.00
2023-01-25T01:21:22.013Z,100.00
2023-01-25T01:23:49.093Z,100.00
2023-01-25T01:26:19.648Z,100.00
2023-01-25T01:28:46.862Z,100.00
2023-01-25T01:31:18.028Z,100.00
2023-01-25T01:33:45.085Z,100.00
2023-01-25T01:36:16.015Z,100.00
2023-01-25T01:38:43.596Z,100.00
2023-01-25T01:41:11.249Z,100.00
2023-01-25T01:43:38.564Z,100.00
2023-01-25T01:46:11.424Z,100.00
2023-01-25T01:48:51.134Z,100.00
2023-01-25T01:51:55.066Z,100.00
2023-01-25T01:54:33.683Z,100.00
2023-01-25T01:57:20.559Z,100.00
2023-01-25T01:59:59.103Z,100.00
2023-01-25T02:02:27.067Z,100.00
2023-01-25T02:04:59.073Z,100.00
2023-01-25T02:07:39.553Z,100.00
2023-01-25T02:10:10.308Z,100.00
2023-01-25T02:12:37.514Z,100.00
2023-01-25T02:15:06.611Z,100.00
2023-01-25T02:17:39.070Z,100.00
2023-01-25T02:20:21.421Z,100.00
2023-01-25T02:23:24.874Z,100.00
2023-01-25T02:25:51.566Z,100.00
2023-01-25T02:28:39.991Z,100.00
2023-01-25T02:31:07.262Z,100.00
2023-01-25T02:33:34.108Z,100.00
2023-01-25T02:36:20.316Z,100.00
2023-01-25T02:39:01.066Z,100.00
2023-01-25T02:41:33.547Z,100.00
2023-01-25T02:44:04.745Z,100.00
2023-01-25T02:46:36.219Z,100.00
2023-01-25T02:49:04.967Z,100.00
2023-01-25T02:51:36.408Z,100.00
2023-01-25T02:54:06.615Z,100.00
2023-01-25T02:56:33.751Z,100.00
2023-01-25T02:59:05.586Z,100.00
2023-01-25T03:01:41.092Z,100.00
2023-01-25T03:04:09.065Z,100.00
2023-01-25T03:06:36.552Z,100.00
2023-01-25T03:09:05.933Z,100.00
2023-01-25T03:11:32.687Z,100.00
2023-01-25T03:13:59.439Z,100.00
2023-01-25T03:16:26.254Z,100.00
2023-01-25T03:18:54.951Z,100.00
2023-01-25T03:21:23.275Z,100.00
2023-01-25T03:23:58.242Z,100.00
2023-01-25T03:26:26.941Z,100.00
2023-01-25T03:28:53.976Z,100.00
2023-01-25T03:31:20.848Z,100.00
2023-01-25T03:33:47.790Z,100.00
2023-01-25T03:36:14.629Z,100.00
2023-01-25T03:38:41.426Z,100.00
2023-01-25T03:41:09.400Z,100.00
2023-01-25T03:43:36.161Z,100.00
2023-01-25T03:46:03.290Z,100.00
2023-01-25T03:48:30.876Z,100.00
2023-01-25T03:50:59.367Z,100.00
2023-01-25T03:53:32.907Z,100.00
2023-01-25T03:56:04.665Z,100.00
2023-01-25T03:58:31.715Z,100.00
2023-01-25T04:01:00.998Z,100.00
2023-01-25T04:03:31.169Z,100.00
2023-01-25T04:05:58.826Z,100.00
2023-01-25T04:08:26.756Z,100.00
2023-01-25T04:10:56.391Z,100.00
2023-01-25T04:13:24.917Z,100.00
2023-01-25T04:15:52.315Z,100.00
2023-01-25T04:18:20.015Z,100.00
2023-01-25T04:20:46.847Z,100.00
2023-01-25T04:23:14.130Z,100.00
2023-01-25T04:25:40.986Z,100.00
2023-01-25T04:28:07.774Z,100.00
2023-01-25T04:30:34.475Z,100.00
2023-01-25T04:33:05.665Z,100.00
2023-01-25T04:35:32.999Z,100.00
2023-01-25T04:38:00.341Z,100.00
2023-01-25T04:40:27.479Z,100.00
2023-01-25T04:42:54.315Z,100.00
2023-01-25T04:45:21.582Z,100.00
2023-01-25T04:47:49.084Z,100.00
2023-01-25T04:50:16.373Z,100.00
2023-01-25T04:52:43.176Z,100.00
2023-01-25T04:55:10.415Z,100.00
2023-01-25T04:57:37.309Z,100.00
2023-01-25T05:00:04.777Z,100.00
2023-01-25T05:02:31.622Z,100.00
2023-01-25T05:04:58.485Z,100.00
2023-01-25T05:07:25.255Z,100.00
2023-01-25T05:09:51.983Z,100.00
2023-01-25T05:12:18.780Z,100.00
2023-01-25T05:14:45.645Z,100.00
2023-01-25T05:17:12.506Z,100.00
2023-01-25T05:19:39.277Z,100.00
2023-01-25T05:22:07.855Z,100.00
2023-01-25T05:24:36.239Z,100.00
2023-01-25T05:27:04.122Z,100.00
2023-01-25T05:29:36.803Z,100.00
2023-01-25T05:32:07.623Z,100.00
2023-01-25T05:34:37.005Z,100.00
2023-01-25T05:37:06.968Z,100.00
2023-01-25T05:39:33.955Z,100.00
2023-01-25T05:42:01.088Z,100.00
2023-01-25T05:44:28.456Z,100.00
2023-01-25T05:46:55.590Z,100.00
2023-01-25T05:49:22.320Z,100.00
2023-01-25T05:51:49.216Z,100.00
2023-01-25T05:54:17.897Z,100.00
2023-01-25T05:56:44.997Z,100.00
2023-01-25T05:59:12.855Z,100.00
2023-01-25T06:01:40.055Z,100.00
2023-01-25T06:04:07.237Z,100.00
2023-01-25T06:06:34.086Z,100.00
2023-01-25T06:09:01.854Z,100.00
2023-01-25T06:11:28.739Z,100.00
2023-01-25T06:13:55.503Z,100.00
2023-01-25T06:16:22.313Z,100.00
2023-01-25T06:18:49.382Z,100.00
2023-01-25T06:21:16.199Z,100.00
2023-01-25T06:23:44.994Z,100.00
2023-01-25T06:26:14.463Z,100.00
2023-01-25T06:28:41.701Z,100.00
2023-01-25T06:31:21.414Z,100.00
2023-01-25T06:33:50.776Z,100.00
2023-01-25T06:36:20.186Z,100.00
2023-01-25T06:38:51.506Z,100.00
2023-01-25T06:41:19.402Z,100.00
2023-01-25T06:43:48.011Z,100.00
2023-01-25T06:46:15.063Z,100.00
2023-01-25T06:48:43.195Z,100.00
2023-01-25T06:51:13.913Z,100.00
2023-01-25T06:53:43.923Z,100.00
2023-01-25T06:56:21.635Z,100.00
2023-01-25T06:58:49.776Z,100.00
2023-01-25T07:01:27.234Z,100.00
2023-01-25T07:03:57.048Z,100.00
2023-01-25T07:06:26.167Z,100.00
2023-01-25T07:08:53.161Z,100.00
2023-01-25T07:11:20.077Z,100.00
2023-01-25T07:13:48.831Z,100.00
2023-01-25T07:16:19.104Z,100.00
2023-01-25T07:18:46.026Z,100.00
2023-01-25T07:21:21.450Z,100.00
2023-01-25T07:23:49.862Z,100.00
2023-01-25T07:26:25.374Z,100.00
2023-01-25T07:28:53.386Z,100.00
2023-01-25T07:31:21.190Z,100.00
2023-01-25T07:33:53.590Z,100.00
2023-01-25T07:36:20.981Z,100.00
2023-01-25T07:38:48.245Z,100.00
2023-01-25T07:41:16.543Z,100.00
2023-01-25T07:43:43.801Z,100.00
2023-01-25T07:46:13.827Z,100.00
2023-01-25T07:48:46.512Z,100.00
2023-01-25T07:51:22.944Z,100.00
2023-01-25T07:54:02.279Z,100.00
2023-01-25T07:56:32.874Z,100.00
2023-01-25T07:59:02.881Z,100.00
2023-01-25T08:01:32.297Z,100.00
2023-01-25T08:03:59.136Z,100.00
2023-01-25T08:06:35.718Z,100.00
2023-01-25T08:09:08.906Z,100.00
2023-01-25T08:11:35.877Z,100.00
2023-01-25T08:14:03.317Z,100.00
2023-01-25T08:16:32.828Z,100.00
2023-01-25T08:19:01.240Z,100.00
2023-01-25T08:21:31.621Z,100.00
2023-01-25T08:24:07.154Z,100.00
2023-01-25T08:26:35.888Z,100.00
2023-01-25T08:29:04.213Z,100.00
2023-01-25T08:31:34.228Z,100.00
2023-01-25T08:34:01.884Z,100.00
2023-01-25T08:36:28.847Z,100.00
2023-01-25T08:39:02.894Z,100.00
2023-01-25T08:41:31.773Z,100.00
2023-01-25T08:43:58.885Z,100.00
2023-01-25T08:46:31.925Z,100.00
2023-01-25T08:48:59.824Z,100.00
2023-01-25T08:51:27.090Z,100.00
2023-01-25T08:53:54.648Z,100.00
2023-01-25T08:56:21.536Z,100.00
2023-01-25T08:58:50.695Z,100.00
2023-01-25T09:01:19.272Z,100.00
2023-01-25T09:03:50.676Z,100.00
2023-01-25T09:06:19.846Z,100.00
2023-01-25T09:08:47.369Z,100.00
2023-01-25T09:11:19.009Z,100.00
2023-01-25T09:13:48.529Z,100.00
2023-01-25T09:16:20.754Z,100.00
2023-01-25T09:18:50.546Z,100.00
2023-01-25T09:21:19.129Z,100.00
2023-01-25T09:23:51.578Z,100.00
2023-01-25T09:26:32.436Z,100.00
2023-01-25T09:28:59.446Z,100.00
2023-01-25T09:31:28.813Z,100.00
2023-01-25T09:33:57.256Z,100.00
2023-01-25T09:36:23.961Z,100.00
2023-01-25T09:38:50.747Z,100.00
2023-01-25T09:41:50.069Z,100.00
2023-01-25T09:44:38.568Z,100.00
2023-01-25T09:47:43.775Z,100.00
2023-01-25T09:51:03.228Z,100.00
2023-01-25T09:53:39.776Z,100.00
2023-01-25T09:56:22.628Z,100.00
2023-01-25T09:58:53.587Z,100.00
2023-01-25T10:01:56.053Z,100.00
2023-01-25T10:04:42.790Z,100.00
2023-01-25T10:07:57.318Z,100.00
2023-01-25T10:10:44.459Z,100.00
2023-01-25T10:13:31.953Z,100.00
2023-01-25T10:16:24.626Z,100.00
2023-01-25T10:19:13.734Z,100.00
2023-01-25T10:21:50.972Z,100.00
2023-01-25T10:24:38.909Z,100.00
2023-01-25T10:27:27.440Z,100.00
2023-01-25T10:29:58.028Z,100.00
2023-01-25T10:32:35.889Z,100.00
2023-01-25T10:35:33.310Z,100.00
2023-01-25T10:38:12.139Z,100.00
2023-01-25T10:41:10.149Z,100.00
2023-01-25T10:43:36.931Z,100.00
2023-01-25T10:46:03.841Z,100.00
2023-01-25T10:48:35.995Z,100.00
2023-01-25T10:51:02.992Z,100.00
2023-01-25T10:53:43.511Z,100.00
2023-01-25T10:56:24.638Z,100.00
2023-01-25T10:59:06.972Z,100.00
2023-01-25T11:01:37.305Z,100.00
2023-01-25T11:04:25.330Z,100.00
2023-01-25T11:06:52.659Z,100.00
2023-01-25T11:09:21.960Z,99.62
2023-01-25T11:12:02.664Z,98.75
2023-01-25T11:14:32.615Z,98.59
2023-01-25T11:17:02.008Z,99.40
2023-01-25T11:19:39.964Z,99.71
2023-01-25T11:22:21.863Z,100.00
2023-01-25T11:24:48.704Z,100.00
2023-01-25T11:27:27.242Z,100.00
2023-01-25T11:30:07.357Z,100.00
2023-01-25T11:32:34.440Z,100.00
2023-01-25T11:35:01.419Z,100.00
2023-01-25T11:37:51.847Z,99.57
2023-01-25T11:40:38.949Z,99.62
2023-01-25T11:43:32.467Z,99.54
2023-01-25T11:46:20.422Z,98.74
2023-01-25T11:49:35.396Z,98.92
2023-01-25T11:52:45.505Z,98.76
2023-01-25T11:55:27.337Z,99.25
2023-01-25T11:58:32.287Z,98.96
2023-01-25T12:01:20.283Z,98.34
2023-01-25T12:04:17.895Z,98.09
2023-01-25T12:07:29.231Z,97.13
2023-01-25T12:10:22.009Z,96.57
2023-01-25T12:12:58.298Z,96.80
2023-01-25T12:16:00.879Z,95.98
2023-01-25T12:19:14.359Z,97.07
2023-01-25T12:21:41.039Z,96.70
2023-01-25T12:24:20.178Z,96.98
2023-01-25T12:27:08.940Z,96.44
2023-01-25T12:30:04.227Z,96.61
2023-01-25T12:32:41.619Z,96.72
2023-01-25T12:35:20.088Z,97.11
2023-01-25T12:37:49.704Z,96.51
2023-01-25T12:40:24.048Z,96.48
2023-01-25T12:42:58.843Z,96.88
2023-01-25T12:45:30.868Z,97.52
2023-01-25T12:48:03.648Z,97.61
2023-01-25T12:50:53.596Z,97.59
2023-01-25T12:53:25.316Z,97.73
2023-01-25T12:55:53.372Z,98.54
2023-01-25T12:58:37.866Z,99.40
2023-01-25T13:01:28.209Z,99.16
2023-01-25T13:04:25.383Z,99.12
2023-01-25T13:06:52.087Z,98.63
2023-01-25T13:09:51.678Z,98.85
2023-01-25T13:12:18.603Z,98.83
2023-01-25T13:14:45.402Z,98.34
2023-01-25T13:17:23.458Z,97.81
2023-01-25T13:19:53.520Z,97.50
2023-01-25T13:22:59.653Z,97.46
2023-01-25T13:25:27.530Z,98.26
2023-01-25T13:28:43.391Z,98.84
2023-01-25T13:31:10.432Z,97.96
2023-01-25T13:33:37.686Z,97.38
2023-01-25T13:36:42.172Z,97.12
2023-01-25T13:39:32.915Z,97.39
2023-01-25T13:42:11.881Z,96.19
2023-01-25T13:44:45.502Z,95.82
2023-01-25T13:47:16.905Z,96.32
2023-01-25T13:50:11.462Z,96.49
2023-01-25T13:52:38.392Z,96.91
2023-01-25T13:55:18.346Z,96.49
2023-01-25T13:57:45.104Z,96.67
2023-01-25T14:00:17.085Z,96.37
2023-01-25T14:02:54.941Z,96.34
2023-01-25T14:05:25.239Z,95.97
2023-01-25T14:07:55.887Z,96.08
2023-01-25T14:10:26.576Z,96.18
2023-01-25T14:12:59.588Z,95.71
2023-01-25T14:15:32.084Z,95.65
2023-01-25T14:18:19.533Z,94.83
2023-01-25T14:20:49.447Z,94.50
2023-01-25T14:23:30.620Z,95.12
2023-01-25T14:25:59.779Z,95.24
2023-01-25T14:28:27.338Z,94.92
2023-01-25T14:30:57.674Z,93.97
2023-01-25T14:33:44.522Z,95.17
2023-01-25T14:36:24.346Z,95.18
2023-01-25T14:38:52.933Z,94.04
2023-01-25T14:41:38.862Z,94.56
2023-01-25T14:44:14.953Z,95.07
2023-01-25T14:46:42.823Z,95.01
2023-01-25T14:49:15.225Z,96.24
2023-01-25T14:51:49.533Z,96.21
2023-01-25T14:54:24.369Z,95.91
2023-01-25T14:56:56.517Z,95.84
2023-01-25T14:59:38.403Z,95.44
2023-01-25T15:02:25.388Z,94.66
2023-01-25T15:05:14.995Z,95.02
2023-01-25T15:08:24.911Z,94.34
2023-01-25T15:10:57.765Z,95.12
2023-01-25T15:13:26.448Z,95.43
2023-01-25T15:16:00.041Z,95.87
2023-01-25T15:18:53.503Z,95.14
2023-01-25T15:21:46.370Z,95.49
2023-01-25T15:24:13.294Z,96.11
2023-01-25T15:26:40.266Z,95.93
2023-01-25T15:29:16.519Z,96.03
2023-01-25T15:31:43.871Z,96.61
2023-01-25T15:34:17.310Z,97.00
2023-01-25T15:36:44.316Z,97.58
2023-01-25T15:39:16.869Z,97.83
2023-01-25T15:41:44.519Z,97.82
2023-01-25T15:44:11.747Z,97.34
2023-01-25T15:46:42.086Z,97.13
2023-01-25T15:49:17.649Z,97.93
2023-01-25T15:51:44.725Z,98.33
2023-01-25T15:54:11.461Z,98.58
2023-01-25T15:56:42.088Z,98.57
2023-01-25T15:59:16.798Z,98.70
2023-01-25T16:01:43.738Z,98.92
2023-01-25T16:04:13.664Z,99.00
2023-01-25T16:06:58.828Z,98.97
2023-01-25T16:09:29.991Z,98.70
2023-01-25T16:12:01.694Z,98.76
2023-01-25T16:14:31.455Z,98.75
2023-01-25T16:17:03.161Z,98.96
2023-01-25T16:19:30.181Z,99.01
2023-01-25T16:21:57.975Z,99.11
2023-01-25T16:24:24.994Z,99.47
2023-01-25T16:26:57.484Z,99.29
2023-01-25T16:29:25.451Z,99.69
2023-01-25T16:31:53.478Z,99.12
2023-01-25T16:34:21.205Z,99.35
2023-01-25T16:36:50.518Z,99.90
2023-01-25T16:39:23.609Z,100.00
2023-01-25T16:41:50.717Z,100.00
2023-01-25T16:44:18.161Z,100.00
2023-01-25T16:46:45.499Z,100.00
2023-01-25T16:49:26.452Z,100.00
2023-01-25T16:51:54.833Z,100.00
2023-01-25T16:54:22.334Z,100.00
2023-01-25T16:56:50.417Z,100.00
2023-01-25T16:59:20.892Z,100.00
2023-01-25T17:01:48.797Z,100.00
2023-01-25T17:04:16.203Z,100.00
2023-01-25T17:06:47.807Z,100.00
2023-01-25T17:09:24.980Z,100.00
2023-01-25T17:11:54.055Z,100.00
2023-01-25T17:14:21.977Z,100.00
2023-01-25T17:16:51.653Z,100.00
2023-01-25T17:19:19.647Z,100.00
2023-01-25T17:21:46.687Z,100.00
2023-01-25T17:24:17.365Z,100.00
2023-01-25T17:26:44.311Z,100.00
2023-01-25T17:29:12.294Z,100.00
2023-01-25T17:31:39.868Z,100.00
2023-01-25T17:34:08.505Z,100.00
2023-01-25T17:36:35.520Z,100.00
2023-01-25T17:39:05.132Z,100.00
2023-01-25T17:41:32.097Z,100.00
2023-01-25T17:43:59.077Z,100.00
2023-01-25T17:46:30.186Z,100.00
2023-01-25T17:48:58.023Z,100.00
2023-01-25T17:51:25.673Z,100.00
2023-01-25T17:53:53.601Z,100.00
2023-01-25T17:56:20.900Z,100.00
2023-01-25T17:58:47.836Z,100.00
2023-01-25T18:01:26.511Z,100.00
2023-01-25T18:03:54.957Z,100.00
2023-01-25T18:06:25.916Z,100.00
2023-01-25T18:08:56.896Z,100.00
2023-01-25T18:11:27.374Z,100.00
2023-01-25T18:13:57.129Z,100.00
2023-01-25T18:16:26.840Z,100.00
2023-01-25T18:18:56.440Z,100.00
2023-01-25T18:21:27.402Z,100.00
2023-01-25T18:24:01.196Z,100.00
2023-01-25T18:26:31.421Z,100.00
2023-01-25T18:29:03.747Z,100.00
2023-01-25T18:31:30.677Z,100.00
2023-01-25T18:33:58.340Z,100.00
2023-01-25T18:36:25.383Z,100.00
2023-01-25T18:38:52.395Z,100.00
2023-01-25T18:41:19.459Z,100.00
2023-01-25T18:43:50.067Z,100.00
2023-01-25T18:46:17.096Z,100.00
2023-01-25T18:48:47.140Z,100.00
2023-01-25T18:51:17.795Z,100.00
2023-01-25T18:53:47.664Z,100.00
2023-01-25T18:56:17.744Z,100.00
2023-01-25T18:58:45.488Z,100.00
2023-01-25T19:01:19.582Z,100.00
2023-01-25T19:03:47.499Z,100.00
2023-01-25T19:06:15.301Z,100.00
2023-01-25T19:08:44.357Z,100.00
2023-01-25T19:11:14.906Z,100.00
2023-01-25T19:13:43.449Z,100.00
2023-01-25T19:16:21.282Z,100.00
2023-01-25T19:18:52.190Z,100.00
2023-01-25T19:21:27.268Z,100.00
2023-01-25T19:23:56.161Z,100.00
2023-01-25T19:26:25.184Z,100.00
2023-01-25T19:28:53.269Z,100.00
2023-01-25T19:31:24.796Z,100.00
2023-01-25T19:33:58.114Z,100.00
2023-01-25T19:36:24.928Z,100.00
2023-01-25T19:38:51.900Z,100.00
2023-01-25T19:41:22.748Z,100.00
2023-01-25T19:43:55.723Z,100.00
2023-01-25T19:46:26.913Z,100.00
2023-01-25T19:48:55.004Z,100.00
2023-01-25T19:51:33.441Z,99.87
2023-01-25T19:54:04.744Z,99.96
2023-01-25T19:56:37.611Z,99.78
2023-01-25T19:59:06.920Z,99.12
2023-01-25T20:01:36.689Z,99.00
2023-01-25T20:04:06.165Z,99.07
2023-01-25T20:06:33.126Z,99.56
2023-01-25T20:08:59.971Z,99.55
2023-01-25T20:11:30.153Z,99.17
2023-01-25T20:14:01.283Z,98.44
2023-01-25T20:16:28.965Z,98.17
2023-01-25T20:18:57.028Z,98.17
2023-01-25T20:21:26.110Z,98.69
2023-01-25T20:23:58.121Z,99.26
2023-01-25T20:26:29.248Z,99.03
2023-01-25T20:28:58.194Z,98.97
2023-01-25T20:31:26.170Z,99.29
2023-01-25T20:33:56.147Z,98.80
2023-01-25T20:36:24.670Z,98.84
2023-01-25T20:38:51.789Z,98.19
2023-01-25T20:41:19.096Z,97.80
2023-01-25T20:43:57.730Z,97.99
2023-01-25T20:46:24.957Z,97.99
2023-01-25T20:48:53.677Z,97.45
2023-01-25T20:51:21.695Z,98.36
2023-01-25T20:53:50.628Z,98.96
2023-01-25T20:56:19.265Z,99.01
2023-01-25T20:58:50.704Z,98.68
2023-01-25T21:01:25.611Z,99.06
2023-01-25T21:03:54.571Z,99.58
2023-01-25T21:06:21.307Z,99.48
2023-01-25T21:08:48.123Z,99.82
2023-01-25T21:11:15.411Z,99.54
2023-01-25T21:13:42.617Z,99.46
2023-01-25T21:16:21.710Z,99.34
2023-01-25T21:18:51.910Z,98.78
2023-01-25T21:21:22.605Z,98.76
2023-01-25T21:23:50.957Z,98.59
2023-01-25T21:26:24.591Z,98.50
2023-01-25T21:28:52.524Z,98.02
2023-01-25T21:31:23.072Z,97.86
2023-01-25T21:33:50.299Z,98.10
2023-01-25T21:36:18.772Z,97.57
2023-01-25T21:38:48.367Z,98.02
2023-01-25T21:41:27.277Z,98.12
2023-01-25T21:44:14.796Z,98.12
2023-01-25T21:46:42.638Z,97.84
2023-01-25T21:49:30.491Z,98.14
2023-01-25T21:52:02.092Z,98.21
2023-01-25T21:54:38.033Z,97.79
2023-01-25T21:57:11.703Z,97.88
2023-01-25T21:59:39.855Z,97.17
2023-01-25T22:02:11.684Z,97.26
2023-01-25T22:04:38.686Z,96.87
2023-01-25T22:07:07.672Z,97.30
2023-01-25T22:09:34.996Z,97.73
2023-01-25T22:12:02.145Z,97.53
2023-01-25T22:14:29.375Z,97.87
2023-01-25T22:16:56.431Z,98.23
2023-01-25T22:19:23.206Z,98.03
2023-01-25T22:21:50.008Z,98.13
2023-01-25T22:24:17.106Z,98.24
2023-01-25T22:27:08.309Z,97.84
2023-01-25T22:29:35.203Z,98.70
2023-01-25T22:32:02.571Z,98.89
2023-01-25T22:34:29.375Z,98.98
2023-01-25T22:36:56.110Z,98.84
2023-01-25T22:39:22.932Z,98.57
2023-01-25T22:41:49.746Z,98.01
2023-01-25T22:44:16.776Z,97.98
2023-01-25T22:46:43.542Z,98.22
2023-01-25T22:49:10.400Z,99.25
2023-01-25T22:51:37.177Z,99.39
2023-01-25T22:54:04.079Z,99.18
2023-01-25T22:56:33.318Z,98.07
2023-01-25T22:59:01.159Z,97.27
2023-01-25T23:01:31.300Z,97.38
2023-01-25T23:03:58.781Z,98.05
2023-01-25T23:06:34.421Z,97.87
2023-01-25T23:09:04.435Z,97.68
2023-01-25T23:11:37.981Z,97.84
2023-01-25T23:14:30.948Z,97.10
2023-01-25T23:17:17.676Z,95.93
2023-01-25T23:19:45.031Z,95.56
2023-01-25T23:22:11.811Z,95.84
2023-01-25T23:24:38.567Z,95.83
2023-01-25T23:27:05.340Z,95.72
2023-01-25T23:29:32.453Z,96.17
2023-01-25T23:31:59.315Z,97.23
2023-01-25T23:34:26.180Z,97.82
2023-01-25T23:36:52.948Z,97.81
2023-01-25T23:39:19.903Z,97.38
2023-01-25T23:41:46.688Z,97.32
2023-01-25T23:44:13.515Z,97.17
2023-01-25T23:46:40.295Z,97.18
2023-01-25T23:49:07.109Z,97.07
2023-01-25T23:51:33.889Z,96.79
2023-01-25T23:54:00.624Z,96.15
2023-01-25T23:56:27.419Z,96.39
2023-01-25T23:58:54.282Z,96.37
