createdAt,value
2023-01-21T00:00:57.913Z,5.95
2023-01-21T00:05:55.140Z,7.05
2023-01-21T00:10:53.244Z,6.40
2023-01-21T00:15:50.523Z,5.40
2023-01-21T00:20:50.789Z,6.53
2023-01-21T00:25:51.142Z,5.95
2023-01-21T00:30:52.083Z,4.38
2023-01-21T00:35:58.447Z,6.13
2023-01-21T00:41:03.199Z,5.15
2023-01-21T00:46:03.638Z,6.20
2023-01-21T00:51:01.224Z,6.60
2023-01-21T00:56:03.403Z,5.40
2023-01-21T01:01:06.263Z,7.80
2023-01-21T01:06:05.983Z,4.68
2023-01-21T01:11:03.494Z,5.38
2023-01-21T01:16:02.126Z,4.72
2023-01-21T01:21:01.737Z,5.70
2023-01-21T01:26:01.362Z,5.30
2023-01-21T01:30:59.956Z,5.75
2023-01-21T01:36:05.905Z,5.57
2023-01-21T01:41:06.694Z,7.18
2023-01-21T01:46:04.015Z,5.50
2023-01-21T01:51:07.004Z,6.10
2023-01-21T01:56:05.463Z,5.75
2023-01-21T02:01:03.358Z,5.40
2023-01-21T02:06:03.513Z,6.22
2023-01-21T02:11:03.532Z,5.68
2023-01-21T02:16:11.915Z,7.50
2023-01-21T02:21:48.230Z,5.28
2023-01-21T02:27:30.729Z,5.43
2023-01-21T02:33:17.885Z,6.78
2023-01-21T02:43:29.626Z,5.18
2023-01-21T02:48:32.793Z,4.78
2023-01-21T02:53:31.501Z,7.00
2023-01-21T02:58:31.772Z,4.90
2023-01-21T03:03:43.701Z,5.18
2023-01-21T03:08:46.446Z,4.57
2023-01-21T03:14:08.891Z,5.93
2023-01-21T03:19:11.086Z,4.35
2023-01-21T03:24:08.617Z,5.00
2023-01-21T03:29:09.811Z,6.07
2023-01-21T03:34:10.752Z,6.00
2023-01-21T03:39:14.767Z,6.22
2023-01-21T03:44:11.650Z,6.15
2023-01-21T03:49:15.577Z,5.63
2023-01-21T03:54:12.893Z,6.40
2023-01-21T03:59:09.653Z,5.15
2023-01-21T04:04:06.501Z,6.78
2023-01-21T04:09:04.548Z,7.78
2023-01-21T04:14:01.388Z,6.85
2023-01-21T04:18:58.159Z,7.28
2023-01-21T04:23:54.919Z,7.57
2023-01-21T04:28:52.419Z,7.20
2023-01-21T04:33:49.249Z,5.90
2023-01-21T04:38:46.008Z,7.65
2023-01-21T04:43:42.762Z,7.55
2023-01-21T04:48:40.241Z,8.13
2023-01-21T04:53:37.000Z,7.22
2023-01-21T04:58:34.300Z,7.68
2023-01-21T05:03:31.121Z,8.20
2023-01-21T05:08:28.647Z,8.90
2023-01-21T05:13:25.499Z,7.47
2023-01-21T05:18:22.380Z,8.80
2023-01-21T05:23:19.223Z,7.63
2023-01-21T05:28:16.773Z,8.68
2023-01-21T05:33:13.615Z,8.35
2023-01-21T05:38:10.430Z,5.20
2023-01-21T05:43:07.266Z,4.68
2023-01-21T05:48:08.475Z,6.93
2023-01-21T05:53:05.302Z,9.43
2023-01-21T05:58:02.207Z,7.30
2023-01-21T06:03:00.353Z,7.03
2023-01-21T06:07:57.986Z,8.15
2023-01-21T06:12:54.929Z,6.13
2023-01-21T06:17:51.930Z,5.95
2023-01-21T06:22:48.759Z,6.80
2023-01-21T06:27:46.849Z,5.90
2023-01-21T06:32:43.845Z,7.65
2023-01-21T06:37:40.643Z,11.45
2023-01-21T06:42:38.563Z,7.55
2023-01-21T06:47:41.498Z,9.13
2023-01-21T06:52:39.832Z,5.18
2023-01-21T06:57:39.581Z,6.55
2023-01-21T07:02:39.518Z,6.18
2023-01-21T07:07:42.115Z,7.05
2023-01-21T07:12:40.065Z,9.82
2023-01-21T07:17:39.533Z,11.02
2023-01-21T07:22:39.573Z,7.10
2023-01-21T07:27:37.943Z,6.82
2023-01-21T07:32:37.348Z,7.10
2023-01-21T07:37:37.125Z,8.48
2023-01-21T07:42:34.665Z,9.25
2023-01-21T07:47:32.841Z,7.03
2023-01-21T07:52:31.941Z,6.63
2023-01-21T07:57:28.865Z,6.20
2023-01-21T08:02:28.275Z,6.38
2023-01-21T08:07:26.134Z,8.35
2023-01-21T08:12:27.253Z,6.07
2023-01-21T08:17:24.328Z,8.20
2023-01-21T08:22:25.242Z,4.07
2023-01-21T08:27:25.085Z,5.57
2023-01-21T08:32:22.077Z,6.95
2023-01-21T08:37:21.637Z,6.70
2023-01-21T08:42:19.296Z,8.25
2023-01-21T08:47:16.487Z,7.15
2023-01-21T08:52:13.456Z,7.93
2023-01-21T08:57:10.945Z,9.88
2023-01-21T09:02:11.501Z,8.13
2023-01-21T09:07:08.796Z,6.47
2023-01-21T09:12:06.616Z,8.18
2023-01-21T09:17:03.858Z,8.35
2023-01-21T09:22:02.729Z,8.18
2023-01-21T09:27:00.508Z,9.05
2023-01-21T09:31:57.723Z,7.15
2023-01-21T09:36:55.053Z,6.65
2023-01-21T09:41:55.360Z,10.35
2023-01-21T09:46:58.381Z,10.75
2023-01-21T09:52:02.909Z,12.55
2023-01-21T09:57:46.059Z,10.30
2023-01-21T10:02:50.413Z,9.10
2023-01-21T10:07:53.980Z,10.52
2023-01-21T10:13:14.307Z,10.07
2023-01-21T10:18:20.152Z,7.97
2023-01-21T10:28:23.578Z,13.55
2023-01-21T10:33:23.425Z,9.45
2023-01-21T10:38:30.041Z,12.38
2023-01-21T10:43:40.783Z,13.05
2023-01-21T10:48:45.682Z,13.00
2023-01-21T10:53:50.485Z,11.20
2023-01-21T10:58:52.485Z,12.00
2023-01-21T11:03:54.799Z,9.35
2023-01-21T11:08:57.070Z,11.55
2023-01-21T11:13:58.778Z,13.23
2023-01-21T11:18:56.034Z,8.65
2023-01-21T11:23:54.327Z,11.38
2023-01-21T11:29:06.990Z,15.88
2023-01-21T11:34:05.562Z,9.98
2023-01-21T11:39:04.609Z,14.50
2023-01-21T11:44:16.198Z,17.63
2023-01-21T11:49:29.759Z,14.63
2023-01-21T11:54:26.547Z,16.75
2023-01-21T11:59:27.979Z,15.85
2023-01-21T12:04:26.122Z,11.70
2023-01-21T12:09:22.965Z,17.83
2023-01-21T12:14:27.936Z,8.50
2023-01-21T12:19:44.589Z,9.87
2023-01-21T12:25:03.692Z,7.65
2023-01-21T12:30:11.801Z,11.18
2023-01-21T12:35:13.673Z,7.13
2023-01-21T12:40:16.458Z,11.23
2023-01-21T12:45:19.275Z,7.20
2023-01-21T12:50:26.414Z,7.30
2023-01-21T12:55:30.404Z,9.25
2023-01-21T13:00:33.642Z,15.32
2023-01-21T13:05:38.396Z,10.18
2023-01-21T13:10:45.211Z,10.67
2023-01-21T13:15:48.343Z,10.77
2023-01-21T13:20:57.394Z,8.45
2023-01-21T13:26:01.549Z,8.23
2023-01-21T13:31:05.235Z,26.98
2023-01-21T13:36:24.048Z,12.32
2023-01-21T13:41:45.069Z,17.80
2023-01-21T13:47:02.698Z,10.43
2023-01-21T13:52:23.140Z,15.38
2023-01-21T13:58:02.633Z,26.23
2023-01-21T14:03:09.863Z,14.35
2023-01-21T14:08:13.193Z,17.25
2023-01-21T14:13:54.006Z,16.98
2023-01-21T14:19:13.189Z,12.93
2023-01-21T14:24:32.199Z,9.82
2023-01-21T14:29:35.293Z,9.48
2023-01-21T14:34:43.224Z,5.13
2023-01-21T14:39:51.464Z,7.85
2023-01-21T14:45:03.225Z,7.30
2023-01-21T14:50:00.419Z,6.78
2023-01-21T14:55:00.298Z,6.82
2023-01-21T15:00:10.677Z,11.00
2023-01-21T15:05:19.460Z,11.55
2023-01-21T15:10:24.425Z,6.22
2023-01-21T15:15:30.966Z,7.10
2023-01-21T15:20:49.635Z,11.02
2023-01-21T15:26:16.742Z,10.70
2023-01-21T15:31:41.522Z,12.30
2023-01-21T15:36:46.455Z,6.90
2023-01-21T15:41:56.367Z,6.90
2023-01-21T15:47:02.701Z,9.32
2023-01-21T15:52:13.491Z,7.72
2023-01-21T15:57:25.198Z,6.78
2023-01-21T16:02:24.898Z,8.35
2023-01-21T16:07:32.871Z,6.70
2023-01-21T16:12:42.849Z,9.80
2023-01-21T16:17:57.117Z,8.43
2023-01-21T16:22:59.163Z,8.75
2023-01-21T16:27:56.922Z,9.68
2023-01-21T16:33:11.471Z,16.48
2023-01-21T16:38:12.903Z,9.10
2023-01-21T16:43:25.149Z,14.80
2023-01-21T16:48:27.888Z,12.20
2023-01-21T16:53:25.093Z,16.77
2023-01-21T16:58:28.981Z,19.27
2023-01-21T17:03:33.842Z,15.98
2023-01-21T17:08:31.077Z,11.47
2023-01-21T17:13:32.134Z,8.10
2023-01-21T17:18:33.654Z,10.30
2023-01-21T17:23:34.170Z,10.73
2023-01-21T17:28:37.195Z,13.40
2023-01-21T17:33:35.232Z,9.77
2023-01-21T17:38:38.921Z,12.60
2023-01-21T17:43:38.685Z,12.63
2023-01-21T17:48:38.978Z,11.35
2023-01-21T17:53:40.636Z,9.38
2023-01-21T17:58:52.085Z,12.45
2023-01-21T18:03:50.043Z,7.75
2023-01-21T18:08:46.872Z,5.75
2023-01-21T18:13:44.166Z,5.32
2023-01-21T18:18:42.134Z,6.45
2023-01-21T18:23:39.142Z,5.18
2023-01-21T18:28:36.122Z,8.98
2023-01-21T18:33:33.028Z,7.68
2023-01-21T18:38:33.615Z,5.35
2023-01-21T18:43:30.520Z,8.20
2023-01-21T18:48:29.428Z,7.25
2023-01-21T18:53:29.159Z,6.03
2023-01-21T18:58:29.741Z,6.72
2023-01-21T19:03:30.438Z,7.93
2023-01-21T19:08:28.448Z,7.32
2023-01-21T19:13:27.390Z,9.88
2023-01-21T19:18:26.398Z,9.40
2023-01-21T19:23:24.056Z,9.70
2023-01-21T19:28:25.760Z,11.20
2023-01-21T19:33:26.248Z,7.15
2023-01-21T19:38:25.864Z,13.25
2023-01-21T19:43:24.128Z,13.93
2023-01-21T19:48:22.123Z,10.98
2023-01-21T19:53:21.139Z,8.90
2023-01-21T19:58:20.841Z,9.82
2023-01-21T20:03:19.665Z,10.45
2023-01-21T20:08:21.400Z,8.25
2023-01-21T20:13:18.912Z,12.10
2023-01-21T20:18:20.070Z,7.75
2023-01-21T20:23:17.710Z,6.38
2023-01-21T20:28:18.813Z,8.15
2023-01-21T20:33:23.320Z,8.30
2023-01-21T20:38:28.074Z,10.00
2023-01-21T20:43:26.520Z,8.93
2023-01-21T20:48:27.954Z,8.73
2023-01-21T20:53:27.969Z,10.52
2023-01-21T20:58:30.964Z,9.90
2023-01-21T21:03:29.712Z,7.68
2023-01-21T21:08:27.776Z,4.03
2023-01-21T21:13:25.613Z,7.15
2023-01-21T21:18:29.351Z,5.90
2023-01-21T21:23:26.283Z,8.85
2023-01-21T21:28:23.336Z,4.88
2023-01-21T21:33:22.421Z,4.82
2023-01-21T21:38:21.456Z,12.48
2023-01-21T21:43:38.589Z,3.10
2023-01-21T21:48:38.942Z,5.00
2023-01-21T21:53:36.100Z,5.60
2023-01-21T21:58:33.069Z,5.18
2023-01-21T22:03:30.826Z,4.82
2023-01-21T22:08:28.871Z,3.67
2023-01-21T22:13:25.675Z,3.08
2023-01-21T22:18:22.706Z,2.90
2023-01-21T22:23:19.479Z,1.73
2023-01-21T22:28:16.963Z,2.67
2023-01-21T22:33:14.802Z,2.25
2023-01-21T22:38:11.626Z,4.38
2023-01-21T22:43:08.915Z,2.97
2023-01-21T22:48:06.627Z,1.80
2023-01-21T22:53:03.648Z,5.95
2023-01-21T22:58:00.444Z,3.78
2023-01-21T23:02:58.521Z,4.45
2023-01-21T23:07:55.972Z,4.43
2023-01-21T23:12:53.019Z,6.72
2023-01-21T23:17:50.711Z,6.75
2023-01-21T23:22:47.521Z,4.28
2023-01-21T23:27:45.514Z,9.23
2023-01-21T23:32:42.641Z,4.90
2023-01-21T23:37:39.647Z,6.60
2023-01-21T23:42:36.484Z,5.65
2023-01-21T23:47:33.934Z,6.97
2023-01-21T23:52:30.746Z,7.63
2023-01-21T23:57:27.633Z,7.32
