createdAt,value
2018-03-28T00:00:57.489Z,70.44
2018-03-28T00:02:06.318Z,70.92
2018-03-28T00:03:15.150Z,70.73
2018-03-28T00:04:24.479Z,70.25
2018-03-28T00:05:33.310Z,70.63
2018-03-28T00:06:42.241Z,70.63
2018-03-28T00:07:51.072Z,70.63
2018-03-28T00:08:59.900Z,70.25
2018-03-28T00:10:09.013Z,70.54
2018-03-28T00:11:18.122Z,70.06
2018-03-28T00:12:27.353Z,70.15
2018-03-28T00:13:36.182Z,69.78
2018-03-28T00:14:45.018Z,69.11
2018-03-28T00:15:53.850Z,69.49
2018-03-28T00:17:02.680Z,69.02
2018-03-28T00:18:11.663Z,69.21
2018-03-28T00:19:20.494Z,68.35
2018-03-28T00:20:29.323Z,67.97
2018-03-28T00:21:38.428Z,68.16
2018-03-28T00:22:47.257Z,67.88
2018-03-28T00:23:56.408Z,67.69
2018-03-28T00:25:05.216Z,67.21
2018-03-28T00:26:14.047Z,67.4
2018-03-28T00:27:22.879Z,66.93
2018-03-28T00:28:31.712Z,66.17
2018-03-28T00:29:40.841Z,66.55
2018-03-28T00:30:49.671Z,66.17
2018-03-28T00:31:58.778Z,66.17
2018-03-28T00:33:07.609Z,66.04
2018-03-28T00:34:16.440Z,65.95
2018-03-28T00:35:25.519Z,65.56
2018-03-28T00:36:34.349Z,64.9
2018-03-28T00:37:43.180Z,65.28
2018-03-28T00:38:52.287Z,64.71
2018-03-28T00:40:01.120Z,64.33
2018-03-28T00:41:10.226Z,64.33
2018-03-28T00:42:19.057Z,64.08
2018-03-28T00:43:28.162Z,63.39
2018-03-28T00:44:36.991Z,63.39
2018-03-28T00:45:45.824Z,63.2
2018-03-28T00:46:54.951Z,62.91
2018-03-28T00:48:04.054Z,62.72
2018-03-28T00:49:12.887Z,62.34
2018-03-28T00:50:21.720Z,61.96
2018-03-28T00:51:30.552Z,61.77
2018-03-28T00:52:40.087Z,61.42
2018-03-28T00:53:48.919Z,61.39
2018-03-28T00:54:58.024Z,61.49
2018-03-28T00:56:06.853Z,61.11
2018-03-28T00:57:15.680Z,60.82
2018-03-28T00:58:24.610Z,60.92
2018-03-28T00:59:33.442Z,60.16
2018-03-28T01:00:42.276Z,60.44
2018-03-28T01:01:51.402Z,60.35
2018-03-28T01:03:00.219Z,59.97
2018-03-28T01:04:09.198Z,60.44
2018-03-28T01:05:18.030Z,59.88
2018-03-28T01:06:26.859Z,59.59
2018-03-28T01:07:35.688Z,59.59
2018-03-28T01:08:44.523Z,59.49
2018-03-28T01:09:53.651Z,59.3
2018-03-28T01:11:02.480Z,59.3
2018-03-28T01:12:11.309Z,59.11
2018-03-28T01:13:20.142Z,59.21
2018-03-28T01:14:28.971Z,58.64
2018-03-28T01:15:37.801Z,58.64
2018-03-28T01:16:46.630Z,58.64
2018-03-28T01:17:55.459Z,58.45
2018-03-28T01:19:04.633Z,57.98
2018-03-28T01:20:13.482Z,57.98
2018-03-28T01:21:22.542Z,57.79
2018-03-28T01:22:31.372Z,58.26
2018-03-28T01:23:40.200Z,58.17
2018-03-28T01:24:49.307Z,57.59
2018-03-28T01:25:58.693Z,57.88
2018-03-28T01:27:07.521Z,57.31
2018-03-28T01:28:16.349Z,57.4
2018-03-28T01:29:25.179Z,56.93
2018-03-28T01:30:34.049Z,56.84
2018-03-28T01:31:42.873Z,56.74
2018-03-28T01:32:52.078Z,56.74
2018-03-28T01:34:00.909Z,56.74
2018-03-28T01:35:09.739Z,56.17
2018-03-28T01:36:18.568Z,55.89
2018-03-28T01:37:27.398Z,56.08
2018-03-28T01:38:36.329Z,55.51
2018-03-28T01:39:45.159Z,55.32
2018-03-28T01:40:53.990Z,55.04
2018-03-28T01:42:02.820Z,55.04
2018-03-28T01:43:11.654Z,54.85
2018-03-28T01:44:20.536Z,54.66
2018-03-28T01:45:29.358Z,54.85
2018-03-28T01:46:38.190Z,54.75
2018-03-28T01:47:47.019Z,54.46
2018-03-28T01:48:55.849Z,54.37
2018-03-28T01:50:04.783Z,54.46
2018-03-28T01:51:13.615Z,54.27
2018-03-28T01:52:22.445Z,54.75
2018-03-28T01:53:31.276Z,53.99
2018-03-28T01:54:40.110Z,54.18
2018-03-28T01:55:49.265Z,53.99
2018-03-28T01:56:58.100Z,53.89
2018-03-28T01:58:06.936Z,54.18
2018-03-28T01:59:15.760Z,53.8
2018-03-28T02:00:24.591Z,54.08
2018-03-28T02:01:33.421Z,53.99
2018-03-28T02:02:42.250Z,53.89
2018-03-28T02:03:51.082Z,54.08
2018-03-28T02:04:59.905Z,54.08
2018-03-28T02:06:08.742Z,53.99
2018-03-28T02:07:17.565Z,54.08
2018-03-28T02:08:26.393Z,53.7
2018-03-28T02:09:35.223Z,53.89
2018-03-28T02:10:44.056Z,54.08
2018-03-28T02:11:53.162Z,53.61
2018-03-28T02:13:02.095Z,53.89
2018-03-28T02:14:10.922Z,53.8
2018-03-28T02:15:19.751Z,53.8
2018-03-28T02:16:28.580Z,53.7
2018-03-28T02:17:37.444Z,53.7
2018-03-28T02:18:46.346Z,53.8
2018-03-28T02:19:55.183Z,53.7
2018-03-28T02:21:04.010Z,53.42
2018-03-28T02:22:12.832Z,53.8
2018-03-28T02:23:21.663Z,53.7
2018-03-28T02:24:30.493Z,53.8
2018-03-28T02:25:39.329Z,53.7
2018-03-28T02:26:48.159Z,53.7
2018-03-28T02:27:56.989Z,53.42
2018-03-28T02:29:05.870Z,53.52
2018-03-28T02:30:14.801Z,53.7
2018-03-28T02:31:23.633Z,53.23
2018-03-28T02:32:32.462Z,53.61
2018-03-28T02:33:41.573Z,53.33
2018-03-28T02:34:50.404Z,53.42
2018-03-28T02:35:59.636Z,53.23
2018-03-28T02:37:08.469Z,53.7
2018-03-28T02:38:17.575Z,53.52
2018-03-28T02:39:26.685Z,53.23
2018-03-28T02:40:35.520Z,53.42
2018-03-28T02:41:44.398Z,53.89
2018-03-28T02:42:53.228Z,53.42
2018-03-28T02:44:02.623Z,53.52
2018-03-28T02:45:11.460Z,53.33
2018-03-28T02:46:20.294Z,53.33
2018-03-28T02:47:29.399Z,53.42
2018-03-28T02:48:38.229Z,53.42
2018-03-28T02:49:47.059Z,53.61
2018-03-28T02:50:55.890Z,53.42
2018-03-28T02:52:05.016Z,53.33
2018-03-28T02:53:13.949Z,53.52
2018-03-28T02:54:23.057Z,53.42
2018-03-28T02:55:31.889Z,53.33
2018-03-28T02:56:40.719Z,53.52
2018-03-28T02:57:49.828Z,53.42
2018-03-28T02:58:58.659Z,53.52
2018-03-28T03:00:07.490Z,53.04
2018-03-28T03:01:16.318Z,53.23
2018-03-28T03:02:25.453Z,53.52
2018-03-28T03:03:34.280Z,52.95
2018-03-28T03:04:43.115Z,53.23
2018-03-28T03:05:51.944Z,52.95
2018-03-28T03:07:00.774Z,53.33
2018-03-28T03:08:09.878Z,53.14
2018-03-28T03:09:18.708Z,53.14
2018-03-28T03:10:27.639Z,52.66
2018-03-28T03:11:36.753Z,52.95
2018-03-28T03:12:45.577Z,52.85
2018-03-28T03:13:54.686Z,52.85
2018-03-28T03:15:03.516Z,52.85
2018-03-28T03:16:12.444Z,53.04
2018-03-28T03:17:21.277Z,52.56
2018-03-28T03:18:30.380Z,52.19
2018-03-28T03:19:39.212Z,52.85
2018-03-28T03:20:48.043Z,52.56
2018-03-28T03:21:57.275Z,52.28
2018-03-28T03:23:06.205Z,52
2018-03-28T03:24:15.322Z,51.81
2018-03-28T03:25:24.153Z,52.09
2018-03-28T03:26:32.983Z,52.09
2018-03-28T03:27:42.085Z,52.09
2018-03-28T03:28:50.917Z,51.81
2018-03-28T03:29:59.748Z,51.72
2018-03-28T03:31:08.580Z,51.43
2018-03-28T03:32:17.693Z,51.33
2018-03-28T03:33:26.572Z,51.24
2018-03-28T03:34:35.402Z,50.86
2018-03-28T03:35:44.231Z,51.14
2018-03-28T03:36:53.713Z,50.76
2018-03-28T03:38:02.472Z,50.57
2018-03-28T03:39:11.352Z,50.95
2018-03-28T03:40:20.182Z,51.05
2018-03-28T03:41:29.015Z,50.29
2018-03-28T03:42:37.841Z,50.29
2018-03-28T03:43:46.671Z,50.29
2018-03-28T03:44:55.553Z,50.1
2018-03-28T03:46:04.384Z,49.63
2018-03-28T03:47:13.491Z,49.43
2018-03-28T03:48:22.328Z,48.68
2018-03-28T03:49:31.160Z,48.68
2018-03-28T03:50:40.193Z,48.49
2018-03-28T03:51:49.024Z,48.49
2018-03-28T03:52:57.851Z,48.2
2018-03-28T03:54:06.682Z,48.2
2018-03-28T03:55:15.788Z,48.2
2018-03-28T03:56:24.767Z,47.82
2018-03-28T03:57:33.600Z,48.01
2018-03-28T03:58:42.428Z,47.73
2018-03-28T03:59:51.261Z,47.92
2018-03-28T04:01:00.371Z,47.53
2018-03-28T04:02:09.308Z,47.44
2018-03-28T04:03:18.413Z,47.34
2018-03-28T04:04:27.245Z,47.16
2018-03-28T04:05:36.075Z,46.88
2018-03-28T04:06:44.905Z,46.88
2018-03-28T04:07:53.987Z,47.34
2018-03-28T04:09:02.815Z,46.78
2018-03-28T04:10:11.644Z,46.97
2018-03-28T04:11:20.475Z,46.4
2018-03-28T04:12:29.308Z,46.49
2018-03-28T04:13:38.239Z,46.4
2018-03-28T04:14:47.069Z,46.59
2018-03-28T04:15:56.181Z,46.21
2018-03-28T04:17:05.291Z,46.3
2018-03-28T04:18:14.121Z,46.21
2018-03-28T04:19:22.952Z,45.92
2018-03-28T04:20:31.781Z,46.02
2018-03-28T04:21:40.616Z,45.73
2018-03-28T04:22:49.724Z,45.83
2018-03-28T04:23:58.555Z,45.92
2018-03-28T04:25:07.486Z,45.26
2018-03-28T04:26:16.312Z,45.64
2018-03-28T04:27:25.143Z,45.45
2018-03-28T04:28:33.975Z,45.26
2018-03-28T04:29:42.805Z,44.88
2018-03-28T04:30:51.638Z,44.98
2018-03-28T04:32:00.469Z,44.79
2018-03-28T04:33:09.296Z,44.69
2018-03-28T04:34:18.128Z,44.4
2018-03-28T04:35:27.239Z,44.31
2018-03-28T04:36:36.324Z,44.5
2018-03-28T04:37:45.150Z,44.12
2018-03-28T04:38:53.987Z,44.31
2018-03-28T04:40:02.818Z,44.31
2018-03-28T04:41:11.646Z,44.12
2018-03-28T04:42:20.878Z,44.12
2018-03-28T04:43:29.706Z,43.93
2018-03-28T04:44:38.536Z,43.93
2018-03-28T04:45:47.365Z,43.74
2018-03-28T04:46:56.197Z,44.02
2018-03-28T04:48:05.428Z,44.12
2018-03-28T04:49:14.538Z,43.74
2018-03-28T04:50:23.370Z,44.12
2018-03-28T04:51:32.479Z,43.46
2018-03-28T04:52:41.308Z,43.46
2018-03-28T04:53:50.240Z,43.74
2018-03-28T04:54:59.067Z,43.74
2018-03-28T04:56:07.897Z,43.65
2018-03-28T04:57:16.726Z,43.46
2018-03-28T04:58:25.558Z,43.55
2018-03-28T04:59:34.688Z,43.65
2018-03-28T05:00:43.519Z,43.65
2018-03-28T05:01:52.349Z,43.46
2018-03-28T05:03:01.180Z,43.46
2018-03-28T05:04:10.355Z,43.46
2018-03-28T05:05:19.420Z,43.36
2018-03-28T05:06:28.250Z,43.55
2018-03-28T05:07:37.355Z,43.36
2018-03-28T05:08:46.188Z,43.46
2018-03-28T05:09:55.017Z,43.27
2018-03-28T05:11:04.223Z,43.46
2018-03-28T05:12:13.052Z,43.27
2018-03-28T05:13:21.886Z,43.36
2018-03-28T05:14:30.715Z,43.46
2018-03-28T05:15:39.587Z,43.27
2018-03-28T05:16:48.377Z,43.27
2018-03-28T05:17:57.206Z,43.46
2018-03-28T05:19:06.035Z,43.36
2018-03-28T05:20:15.141Z,43.36
2018-03-28T05:21:23.970Z,43.17
2018-03-28T05:22:32.978Z,42.98
2018-03-28T05:23:41.734Z,43.46
2018-03-28T05:24:50.564Z,43.43
2018-03-28T05:25:59.394Z,43.27
2018-03-28T05:27:08.221Z,43.55
2018-03-28T05:28:17.204Z,42.98
2018-03-28T05:29:26.034Z,42.98
2018-03-28T05:30:34.862Z,42.6
2018-03-28T05:31:43.690Z,42.89
2018-03-28T05:32:52.521Z,42.7
2018-03-28T05:34:01.351Z,42.86
2018-03-28T05:35:10.181Z,42.77
2018-03-28T05:36:19.010Z,42.79
2018-03-28T05:37:27.839Z,42.89
2018-03-28T05:38:36.671Z,42.79
2018-03-28T05:39:45.648Z,42.6
2018-03-28T05:40:54.478Z,42.6
2018-03-28T05:42:03.310Z,42.98
2018-03-28T05:43:12.139Z,42.58
2018-03-28T05:44:21.246Z,42.6
2018-03-28T05:45:30.377Z,42.6
2018-03-28T05:46:39.205Z,42.86
2018-03-28T05:47:48.038Z,42.7
2018-03-28T05:48:56.867Z,42.7
2018-03-28T05:50:05.698Z,42.58
2018-03-28T05:51:14.929Z,42.86
2018-03-28T05:52:23.758Z,42.58
2018-03-28T05:53:32.867Z,42.68
2018-03-28T05:54:41.702Z,42.2
2018-03-28T05:55:50.586Z,42.2
2018-03-28T05:56:59.414Z,42.11
2018-03-28T05:58:08.244Z,42.39
2018-03-28T05:59:17.073Z,42.58
2018-03-28T06:00:25.904Z,41.75
2018-03-28T06:01:35.016Z,41.92
2018-03-28T06:02:43.895Z,41.63
2018-03-28T06:03:52.725Z,41.63
2018-03-28T06:05:01.556Z,41.44
2018-03-28T06:06:10.388Z,41.63
2018-03-28T06:07:19.217Z,41.54
2018-03-28T06:08:28.467Z,41.35
2018-03-28T06:09:37.296Z,41.25
2018-03-28T06:10:46.401Z,41.06
2018-03-28T06:11:55.238Z,41.06
2018-03-28T06:13:04.075Z,40.88
2018-03-28T06:14:12.964Z,41.06
2018-03-28T06:15:21.786Z,40.69
2018-03-28T06:16:30.619Z,40.88
2018-03-28T06:17:39.449Z,40.31
2018-03-28T06:18:48.279Z,40.02
2018-03-28T06:19:57.158Z,40.12
2018-03-28T06:21:06.546Z,40.02
2018-03-28T06:22:15.375Z,40.02
2018-03-28T06:23:24.207Z,40.02
2018-03-28T06:24:33.320Z,39.92
2018-03-28T06:25:42.450Z,39.95
2018-03-28T06:26:51.280Z,40.21
2018-03-28T06:28:00.385Z,40.02
2018-03-28T06:29:09.265Z,40.02
2018-03-28T06:30:18.378Z,39.92
2018-03-28T06:31:27.633Z,40.02
2018-03-28T06:32:36.464Z,39.92
2018-03-28T06:33:45.297Z,39.92
2018-03-28T06:34:54.128Z,39.92
2018-03-28T06:36:02.959Z,39.92
2018-03-28T06:37:12.038Z,39.73
2018-03-28T06:38:20.869Z,39.64
2018-03-28T06:39:29.701Z,39.73
2018-03-28T06:40:38.530Z,40.02
2018-03-28T06:41:47.365Z,39.64
2018-03-28T06:42:56.341Z,39.64
2018-03-28T06:44:05.173Z,39.73
2018-03-28T06:45:14.552Z,39.73
2018-03-28T06:46:23.384Z,39.73
2018-03-28T06:47:32.217Z,39.64
2018-03-28T06:48:41.097Z,39.83
2018-03-28T06:49:49.928Z,39.66
2018-03-28T06:50:58.757Z,39.85
2018-03-28T06:52:07.862Z,39.37
2018-03-28T06:53:16.976Z,39.66
2018-03-28T06:54:26.054Z,39.83
2018-03-28T06:55:34.886Z,39.73
2018-03-28T06:56:43.993Z,39.73
2018-03-28T06:57:53.098Z,39.73
2018-03-28T06:59:01.929Z,39.64
2018-03-28T07:00:10.856Z,39.54
2018-03-28T07:01:19.964Z,39.64
2018-03-28T07:02:28.796Z,39.64
2018-03-28T07:03:37.625Z,39.73
2018-03-28T07:04:46.454Z,39.64
2018-03-28T07:05:55.289Z,39.54
2018-03-28T07:07:04.120Z,39.45
2018-03-28T07:08:12.953Z,39.45
2018-03-28T07:09:21.783Z,39.73
2018-03-28T07:10:30.614Z,39.54
2018-03-28T07:11:39.594Z,39.64
2018-03-28T07:12:48.423Z,39.64
2018-03-28T07:13:57.253Z,39.45
2018-03-28T07:15:06.085Z,39.73
2018-03-28T07:16:14.915Z,39.73
2018-03-28T07:17:23.746Z,39.54
2018-03-28T07:18:32.851Z,39.54
2018-03-28T07:19:41.683Z,39.45
2018-03-28T07:20:50.789Z,39.45
2018-03-28T07:21:59.618Z,38.79
2018-03-28T07:23:08.595Z,38.79
2018-03-28T07:24:17.424Z,38.69
2018-03-28T07:25:26.261Z,38.31
2018-03-28T07:26:35.087Z,38.03
2018-03-28T07:27:43.918Z,37.84
2018-03-28T07:28:52.952Z,37.37
2018-03-28T07:30:01.776Z,37.37
2018-03-28T07:31:10.609Z,36.7
2018-03-28T07:32:19.438Z,36.51
2018-03-28T07:33:28.275Z,36.32
2018-03-28T07:34:37.479Z,35.94
2018-03-28T07:35:46.580Z,35.75
2018-03-28T07:36:55.411Z,35.85
2018-03-28T07:38:04.519Z,35.85
2018-03-28T07:39:13.352Z,35.57
2018-03-28T07:40:22.333Z,35.18
2018-03-28T07:41:31.454Z,34.99
2018-03-28T07:42:40.280Z,34.61
2018-03-28T07:43:49.109Z,34.71
2018-03-28T07:44:57.937Z,34.61
2018-03-28T07:46:07.018Z,34.14
2018-03-28T07:47:16.123Z,34.05
2018-03-28T07:48:24.954Z,34.05
2018-03-28T07:49:33.782Z,34.14
2018-03-28T07:50:42.612Z,33.57
2018-03-28T07:51:51.594Z,33.57
2018-03-28T07:53:00.429Z,33.29
2018-03-28T07:54:09.536Z,33.29
2018-03-28T07:55:18.356Z,33.1
2018-03-28T07:56:27.189Z,33
2018-03-28T07:57:36.395Z,33.1
2018-03-28T07:58:45.227Z,33.19
2018-03-28T07:59:54.059Z,32.91
2018-03-28T08:01:02.890Z,32.34
2018-03-28T08:02:11.718Z,32.34
2018-03-28T08:03:20.701Z,32.15
2018-03-28T08:04:29.530Z,32.15
2018-03-28T08:05:38.360Z,31.58
2018-03-28T08:06:47.192Z,31.48
2018-03-28T08:07:56.295Z,31.2
2018-03-28T08:09:05.375Z,30.91
2018-03-28T08:10:14.204Z,30.44
2018-03-28T08:11:23.036Z,29.87
2018-03-28T08:12:31.864Z,29.59
2018-03-28T08:13:40.692Z,28.92
2018-03-28T08:14:49.826Z,28.26
2018-03-28T08:15:58.931Z,28.26
2018-03-28T08:17:07.762Z,28.36
2018-03-28T08:18:16.870Z,27.88
2018-03-28T08:19:25.701Z,27.98
2018-03-28T08:20:34.580Z,27.59
2018-03-28T08:21:43.410Z,26.93
2018-03-28T08:22:52.241Z,27.03
2018-03-28T08:24:01.353Z,27.12
2018-03-28T08:25:10.461Z,27.03
2018-03-28T08:26:19.402Z,26.75
2018-03-28T08:27:28.786Z,26.46
2018-03-28T08:28:37.616Z,26.65
2018-03-28T08:29:46.727Z,26.75
2018-03-28T08:30:55.556Z,26.17
2018-03-28T08:32:04.394Z,26.36
2018-03-28T08:33:13.498Z,25.98
2018-03-28T08:34:22.329Z,25.98
2018-03-28T08:35:31.159Z,25.7
2018-03-28T08:36:39.987Z,25.98
2018-03-28T08:37:49.118Z,25.98
2018-03-28T08:38:57.951Z,26.08
2018-03-28T08:40:06.779Z,25.6
2018-03-28T08:41:15.610Z,25.6
2018-03-28T08:42:24.438Z,25.6
2018-03-28T08:43:33.693Z,25.6
2018-03-28T08:44:42.800Z,25.51
2018-03-28T08:45:51.906Z,25.42
2018-03-28T08:47:01.012Z,25.7
2018-03-28T08:48:09.846Z,25.51
2018-03-28T08:49:18.726Z,25.51
2018-03-28T08:50:27.556Z,25.6
2018-03-28T08:51:36.386Z,25.42
2018-03-28T08:52:45.215Z,25.42
2018-03-28T08:53:54.045Z,25.6
2018-03-28T08:55:02.925Z,25.04
2018-03-28T08:56:11.758Z,25.42
2018-03-28T08:57:20.588Z,25.32
2018-03-28T08:58:29.419Z,25.42
2018-03-28T08:59:38.247Z,25.32
2018-03-28T09:00:47.179Z,25.32
2018-03-28T09:01:56.053Z,25.51
2018-03-28T09:03:04.840Z,25.32
2018-03-28T09:04:13.671Z,25.42
2018-03-28T09:05:22.500Z,25.42
2018-03-28T09:06:31.658Z,24.94
2018-03-28T09:07:40.771Z,25.32
2018-03-28T09:08:49.876Z,25.42
2018-03-28T09:09:58.706Z,25.7
2018-03-28T09:11:07.535Z,25.42
2018-03-28T09:12:16.748Z,25.04
2018-03-28T09:13:25.576Z,25.51
2018-03-28T09:14:34.406Z,25.7
2018-03-28T09:15:43.236Z,25.51
2018-03-28T09:16:52.342Z,25.42
2018-03-28T09:18:01.426Z,25.79
2018-03-28T09:19:10.593Z,25.42
2018-03-28T09:20:19.683Z,25.42
2018-03-28T09:21:28.510Z,25.6
2018-03-28T09:22:37.341Z,25.32
2018-03-28T09:23:46.227Z,25.42
2018-03-28T09:24:55.059Z,25.42
2018-03-28T09:26:04.265Z,25.23
2018-03-28T09:27:13.031Z,25.42
2018-03-28T09:28:21.860Z,25.13
2018-03-28T09:29:31.648Z,25.13
2018-03-28T09:30:40.477Z,25.13
2018-03-28T09:31:49.307Z,25.51
2018-03-28T09:32:58.144Z,25.13
2018-03-28T09:34:06.971Z,25.23
2018-03-28T09:35:16.100Z,25.24
2018-03-28T09:36:24.929Z,25.14
2018-03-28T09:37:33.759Z,25.14
2018-03-28T09:38:42.591Z,25.24
2018-03-28T09:39:51.420Z,25.13
2018-03-28T09:41:00.552Z,25.14
2018-03-28T09:42:09.386Z,25.23
2018-03-28T09:43:18.213Z,25.34
2018-03-28T09:44:27.045Z,25.42
2018-03-28T09:45:35.876Z,25.34
2018-03-28T09:46:45.091Z,25.51
2018-03-28T09:47:54.206Z,25.23
2018-03-28T09:49:03.036Z,25.42
2018-03-28T09:50:11.864Z,25.32
2018-03-28T09:51:20.701Z,25.43
2018-03-28T09:52:29.577Z,25.7
2018-03-28T09:53:38.685Z,25.51
2018-03-28T09:54:47.518Z,25.7
2018-03-28T09:55:56.626Z,25.79
2018-03-28T09:57:05.455Z,25.51
2018-03-28T09:58:14.338Z,25.42
2018-03-28T09:59:23.169Z,25.42
2018-03-28T10:00:32.001Z,25.51
2018-03-28T10:01:40.829Z,25.7
2018-03-28T10:02:49.934Z,25.42
2018-03-28T10:03:58.864Z,25.51
2018-03-28T10:05:07.695Z,25.42
2018-03-28T10:06:16.526Z,25.51
2018-03-28T10:07:25.358Z,25.42
2018-03-28T10:08:34.188Z,25.51
2018-03-28T10:09:43.068Z,25.42
2018-03-28T10:10:51.899Z,25.32
2018-03-28T10:12:00.732Z,25.32
2018-03-28T10:13:09.560Z,25.13
2018-03-28T10:14:18.388Z,25.13
2018-03-28T10:15:27.267Z,25.7
2018-03-28T10:16:36.099Z,25.32
2018-03-28T10:17:44.932Z,25.42
2018-03-28T10:18:54.316Z,25.32
2018-03-28T10:20:03.427Z,25.42
2018-03-28T10:21:12.357Z,25.23
2018-03-28T10:22:21.463Z,25.32
2018-03-28T10:23:30.293Z,25.23
2018-03-28T10:24:39.125Z,25.23
2018-03-28T10:25:47.957Z,25.42
2018-03-28T10:26:57.044Z,25.42
2018-03-28T10:28:05.869Z,25.42
2018-03-28T10:29:14.698Z,25.32
2018-03-28T10:30:23.529Z,25.23
2018-03-28T10:31:32.361Z,25.23
2018-03-28T10:32:41.293Z,25.23
2018-03-28T10:33:50.123Z,25.13
2018-03-28T10:34:58.953Z,25.13
2018-03-28T10:36:07.786Z,25.32
2018-03-28T10:37:16.615Z,25.23
2018-03-28T10:38:25.598Z,25.23
2018-03-28T10:39:34.428Z,25.13
2018-03-28T10:40:43.260Z,25.04
2018-03-28T10:41:52.090Z,25.13
2018-03-28T10:43:00.920Z,25.04
2018-03-28T10:44:09.853Z,25.23
2018-03-28T10:45:18.961Z,25.23
2018-03-28T10:46:28.067Z,25.23
2018-03-28T10:47:37.177Z,25.13
2018-03-28T10:48:46.004Z,25.13
2018-03-28T10:49:54.936Z,25.04
2018-03-28T10:51:04.045Z,25.04
2018-03-28T10:52:12.877Z,24.85
2018-03-28T10:53:21.710Z,24.85
2018-03-28T10:54:30.538Z,24.85
2018-03-28T10:55:39.416Z,25.04
2018-03-28T10:56:48.249Z,24.85
2018-03-28T10:57:57.078Z,25.13
2018-03-28T10:59:05.908Z,24.94
2018-03-28T11:00:14.740Z,25.13
2018-03-28T11:01:23.620Z,24.94
2018-03-28T11:02:32.464Z,25.23
2018-03-28T11:03:41.569Z,25.04
2018-03-28T11:04:50.405Z,25.04
2018-03-28T11:05:59.239Z,24.66
2018-03-28T11:07:08.726Z,24.75
2018-03-28T11:08:17.554Z,24.28
2018-03-28T11:09:26.656Z,24.08
2018-03-28T11:10:35.489Z,24.47
2018-03-28T11:11:44.318Z,24.08
2018-03-28T11:12:53.198Z,24.47
2018-03-28T11:14:02.027Z,24.37
2018-03-28T11:15:10.859Z,24.28
2018-03-28T11:16:19.689Z,24.08
2018-03-28T11:17:28.519Z,24.37
2018-03-28T11:18:37.402Z,24.18
2018-03-28T11:19:46.235Z,24.08
2018-03-28T11:20:55.067Z,23.9
2018-03-28T11:22:03.899Z,24.37
2018-03-28T11:23:12.730Z,24.37
2018-03-28T11:24:21.763Z,24.18
2018-03-28T11:25:30.591Z,23.99
2018-03-28T11:26:39.423Z,24.08
2018-03-28T11:27:48.531Z,24.08
2018-03-28T11:28:58.196Z,23.9
2018-03-28T11:30:07.028Z,24.18
2018-03-28T11:31:15.862Z,23.9
2018-03-28T11:32:24.970Z,23.9
2018-03-28T11:33:33.802Z,23.52
2018-03-28T11:34:42.912Z,23.99
2018-03-28T11:35:51.739Z,23.9
2018-03-28T11:37:01.120Z,24.08
2018-03-28T11:38:09.948Z,24.28
2018-03-28T11:39:18.784Z,23.99
2018-03-28T11:40:27.609Z,24.18
2018-03-28T11:41:36.592Z,24.08
2018-03-28T11:42:45.423Z,23.9
2018-03-28T11:43:54.250Z,24.18
2018-03-28T11:45:03.081Z,23.9
2018-03-28T11:46:11.917Z,23.9
2018-03-28T11:47:21.318Z,24.08
2018-03-28T11:48:30.148Z,23.9
2018-03-28T11:49:39.265Z,23.8
2018-03-28T11:50:48.369Z,23.9
2018-03-28T11:51:57.198Z,23.99
2018-03-28T11:53:06.587Z,23.99
2018-03-28T11:54:15.665Z,23.71
2018-03-28T11:55:24.491Z,23.99
2018-03-28T11:56:33.324Z,23.8
2018-03-28T11:57:42.153Z,23.8
2018-03-28T11:58:51.284Z,23.99
2018-03-28T12:00:00.393Z,23.9
2018-03-28T12:01:09.225Z,23.8
2018-03-28T12:02:18.057Z,23.61
2018-03-28T12:03:26.898Z,23.52
2018-03-28T12:04:36.104Z,23.9
2018-03-28T12:05:44.931Z,23.71
2018-03-28T12:06:53.765Z,23.9
2018-03-28T12:08:02.602Z,23.71
2018-03-28T12:09:11.432Z,23.9
2018-03-28T12:10:20.538Z,23.71
2018-03-28T12:11:29.370Z,23.8
2018-03-28T12:12:38.202Z,23.9
2018-03-28T12:13:47.033Z,23.9
2018-03-28T12:14:55.863Z,23.99
2018-03-28T12:16:04.844Z,23.9
2018-03-28T12:17:13.672Z,23.9
2018-03-28T12:18:22.501Z,23.99
2018-03-28T12:19:31.331Z,23.8
2018-03-28T12:20:40.161Z,23.8
2018-03-28T12:21:49.043Z,23.61
2018-03-28T12:22:57.872Z,23.71
2018-03-28T12:24:06.715Z,23.9
2018-03-28T12:25:15.540Z,23.52
2018-03-28T12:26:24.367Z,23.43
2018-03-28T12:27:33.247Z,23.9
2018-03-28T12:28:42.077Z,23.43
2018-03-28T12:29:51.184Z,23.52
2018-03-28T12:31:00.296Z,23.43
2018-03-28T12:32:09.126Z,23.52
2018-03-28T12:33:18.331Z,23.52
2018-03-28T12:34:27.163Z,23.9
2018-03-28T12:35:35.992Z,23.8
2018-03-28T12:36:44.826Z,23.52
2018-03-28T12:37:53.658Z,23.99
2018-03-28T12:39:02.633Z,24.08
2018-03-28T12:40:11.464Z,23.99
2018-03-28T12:41:20.296Z,23.43
2018-03-28T12:42:29.401Z,23.52
2018-03-28T12:43:38.235Z,23.61
2018-03-28T12:44:47.376Z,23.33
2018-03-28T12:45:56.207Z,23.61
2018-03-28T12:47:05.037Z,23.8
2018-03-28T12:48:13.869Z,23.52
2018-03-28T12:49:23.010Z,23.52
2018-03-28T12:50:31.991Z,23.61
2018-03-28T12:51:40.819Z,23.8
2018-03-28T12:52:49.650Z,23.52
2018-03-28T12:53:58.496Z,23.8
2018-03-28T12:55:07.317Z,23.43
2018-03-28T12:56:16.184Z,23.52
2018-03-28T12:57:25.013Z,23.52
2018-03-28T12:58:33.845Z,23.52
2018-03-28T12:59:42.702Z,23.8
2018-03-28T13:00:51.809Z,23.52
2018-03-28T13:02:00.693Z,23.43
2018-03-28T13:03:09.525Z,23.61
2018-03-28T13:04:18.356Z,23.52
2018-03-28T13:05:27.187Z,23.8
2018-03-28T13:06:36.012Z,23.52
2018-03-28T13:07:45.148Z,23.71
2018-03-28T13:08:54.004Z,23.24
2018-03-28T13:10:02.804Z,23.04
2018-03-28T13:11:11.733Z,23.43
2018-03-28T13:12:20.564Z,23.24
2018-03-28T13:13:29.797Z,22.95
2018-03-28T13:14:38.902Z,23.04
2018-03-28T13:15:48.010Z,23.04
2018-03-28T13:16:56.838Z,22.85
2018-03-28T13:18:05.668Z,22.85
2018-03-28T13:19:14.596Z,22.85
2018-03-28T13:20:23.424Z,22.76
2018-03-28T13:21:32.254Z,22.85
2018-03-28T13:22:41.088Z,22.76
2018-03-28T13:23:49.917Z,22.57
2018-03-28T13:24:58.747Z,22.57
2018-03-28T13:26:07.580Z,22.85
2018-03-28T13:27:16.406Z,22.76
2018-03-28T13:28:25.236Z,22.85
2018-03-28T13:29:34.067Z,22.95
2018-03-28T13:30:43.000Z,22.85
2018-03-28T13:31:51.828Z,22.66
2018-03-28T13:33:00.657Z,22.66
2018-03-28T13:34:09.487Z,22.66
2018-03-28T13:35:18.316Z,22.95
2018-03-28T13:36:27.477Z,22.66
2018-03-28T13:37:36.311Z,22.66
2018-03-28T13:38:45.141Z,22.76
2018-03-28T13:39:53.969Z,22.76
2018-03-28T13:41:02.801Z,22.85
2018-03-28T13:42:11.739Z,22.76
2018-03-28T13:43:20.569Z,22.76
2018-03-28T13:44:29.398Z,22.57
2018-03-28T13:45:38.230Z,22.66
2018-03-28T13:46:47.058Z,22.85
2018-03-28T13:47:56.143Z,22.19
2018-03-28T13:49:04.968Z,22.66
2018-03-28T13:50:13.797Z,22.28
2018-03-28T13:51:22.627Z,22.28
2018-03-28T13:52:31.456Z,22.57
2018-03-28T13:53:40.434Z,22.76
2018-03-28T13:54:49.265Z,22.28
2018-03-28T13:55:58.092Z,22.19
2018-03-28T13:57:07.204Z,22.57
2018-03-28T13:58:16.311Z,22.76
2018-03-28T13:59:25.190Z,22.66
2018-03-28T14:00:34.028Z,22.19
2018-03-28T14:01:43.136Z,22.18
2018-03-28T14:02:52.239Z,22.09
2018-03-28T14:04:01.076Z,22.09
2018-03-28T14:05:09.950Z,22.19
2018-03-28T14:06:18.781Z,22.19
2018-03-28T14:07:27.613Z,22.19
2018-03-28T14:08:36.446Z,22.28
2018-03-28T14:09:45.281Z,22.38
2018-03-28T14:10:54.262Z,22.28
2018-03-28T14:12:03.094Z,22.19
2018-03-28T14:13:11.925Z,22.19
2018-03-28T14:14:20.754Z,22.19
2018-03-28T14:15:29.586Z,22.28
2018-03-28T14:16:38.612Z,22.28
2018-03-28T14:17:47.441Z,22.47
2018-03-28T14:18:56.273Z,22.09
2018-03-28T14:20:05.103Z,22.38
2018-03-28T14:21:14.211Z,22.09
2018-03-28T14:22:23.382Z,22.37
2018-03-28T14:23:32.213Z,22.28
2018-03-28T14:24:41.044Z,22.28
2018-03-28T14:25:49.870Z,22.27
2018-03-28T14:26:58.702Z,22.19
2018-03-28T14:28:07.859Z,22.19
2018-03-28T14:29:16.688Z,22.28
2018-03-28T14:30:25.534Z,22.09
2018-03-28T14:31:34.752Z,22.19
2018-03-28T14:32:43.507Z,22.09
2018-03-28T14:33:52.386Z,22.28
2018-03-28T14:35:01.504Z,22
2018-03-28T14:36:10.368Z,22
2018-03-28T14:37:19.166Z,22
2018-03-28T14:38:27.999Z,22.37
2018-03-28T14:39:36.975Z,22.09
2018-03-28T14:40:45.804Z,22.09
2018-03-28T14:41:54.634Z,22.19
2018-03-28T14:43:03.469Z,22
2018-03-28T14:44:12.291Z,21.91
2018-03-28T14:45:21.223Z,21.05
2018-03-28T14:46:30.055Z,21.43
2018-03-28T14:47:38.883Z,21.72
2018-03-28T14:48:47.715Z,21.53
2018-03-28T14:49:56.544Z,21.81
2018-03-28T14:51:05.800Z,21.72
2018-03-28T14:52:14.631Z,21.62