createdAt,value
2022-10-10T06:26:36.080Z,18.20
2022-10-10T06:29:13.484Z,21.40
2022-10-10T06:31:50.225Z,22.57
2022-10-10T06:34:27.187Z,24.93
2022-10-10T06:37:03.869Z,27.17
2022-10-10T06:39:40.827Z,26.43
2022-10-10T06:42:20.186Z,23.73
2022-10-10T06:47:37.806Z,26.77
2022-10-10T06:50:14.821Z,19.63
2022-10-10T06:52:51.909Z,20.07
2022-10-10T06:55:29.559Z,24.80
2022-10-10T06:58:08.969Z,21.13
2022-10-10T07:00:51.641Z,20.57
2022-10-10T07:03:28.926Z,20.37
2022-10-10T07:06:06.902Z,19.30
2022-10-10T07:08:44.496Z,21.00
2022-10-10T07:11:21.609Z,21.67
2022-10-10T07:14:01.075Z,21.10
2022-10-10T07:16:38.217Z,24.00
2022-10-10T07:19:15.008Z,17.57
2022-10-10T07:21:52.073Z,19.20
2022-10-10T07:24:29.171Z,21.23
2022-10-10T07:27:08.898Z,18.87
2022-10-10T07:29:48.662Z,19.10
2022-10-10T07:32:25.994Z,17.60
2022-10-10T07:35:02.882Z,20.07
2022-10-10T07:37:40.052Z,19.73
2022-10-10T07:40:17.072Z,15.37
2022-10-10T07:42:54.493Z,14.70
2022-10-10T07:45:34.393Z,15.47
2022-10-10T07:48:11.690Z,16.00
2022-10-10T07:50:49.140Z,13.57
2022-10-10T07:53:26.358Z,16.40
2022-10-10T07:56:03.155Z,14.10
2022-10-10T07:58:40.417Z,16.17
2022-10-10T08:01:20.150Z,13.50
2022-10-10T08:03:59.165Z,14.33
2022-10-10T08:06:35.986Z,13.10
2022-10-10T08:09:13.630Z,13.60
2022-10-10T08:11:50.607Z,12.53
2022-10-10T08:14:27.801Z,15.60
2022-10-10T08:17:07.567Z,14.10
2022-10-10T08:19:44.966Z,16.13
2022-10-10T08:22:21.815Z,12.70
2022-10-10T08:24:59.058Z,12.70
2022-10-10T08:27:35.828Z,12.83
2022-10-10T08:30:14.544Z,13.73
2022-10-10T08:32:54.285Z,14.60
2022-10-10T08:35:31.731Z,12.30
2022-10-10T08:38:09.323Z,13.43
2022-10-10T08:40:50.184Z,13.80
2022-10-10T08:43:35.862Z,12.77
2022-10-10T08:46:21.838Z,14.17
2022-10-10T08:49:13.954Z,12.23
2022-10-10T08:52:04.415Z,13.57
2022-10-10T08:54:43.153Z,12.50
2022-10-10T08:57:29.525Z,13.87
2022-10-10T09:00:11.278Z,11.87
2022-10-10T09:02:57.076Z,14.57
2022-10-10T09:05:56.337Z,11.27
2022-10-10T09:08:50.186Z,10.83
2022-10-10T09:11:47.096Z,11.00
2022-10-10T09:14:38.716Z,11.30
2022-10-10T09:17:30.222Z,10.27
2022-10-10T09:20:21.886Z,10.40
2022-10-10T09:23:06.528Z,10.03
2022-10-10T09:25:51.015Z,8.17
2022-10-10T09:28:42.044Z,8.20
2022-10-10T09:31:24.757Z,8.67
2022-10-10T09:34:07.477Z,8.43
2022-10-10T09:36:45.076Z,8.60
2022-10-10T09:39:35.467Z,10.73
2022-10-10T09:42:17.977Z,6.00
2022-10-10T09:44:55.487Z,6.40
2022-10-10T09:47:32.957Z,9.38
2022-10-10T09:50:10.631Z,7.70
2022-10-10T09:52:49.634Z,9.18
2022-10-10T09:55:36.818Z,8.93
2022-10-10T09:58:26.627Z,7.10
2022-10-10T10:01:20.901Z,12.60
2022-10-10T10:04:29.227Z,7.03
2022-10-10T10:07:23.488Z,8.65
2022-10-10T10:10:05.429Z,9.35
2022-10-10T10:12:47.698Z,6.70
2022-10-10T10:15:27.508Z,7.95
2022-10-10T10:18:27.928Z,7.53
2022-10-10T10:21:23.808Z,9.07
2022-10-10T10:24:03.368Z,5.22
2022-10-10T10:26:50.343Z,6.03
2022-10-10T10:29:37.672Z,8.45
2022-10-10T10:32:26.722Z,5.53
2022-10-10T10:35:31.693Z,6.65
2022-10-10T10:38:37.637Z,10.15
2022-10-10T10:41:24.477Z,6.97
2022-10-10T10:44:21.768Z,7.47
2022-10-10T10:47:20.612Z,4.55
2022-10-10T10:50:18.811Z,6.63
2022-10-10T10:53:03.370Z,8.50
2022-10-10T10:55:48.891Z,5.90
2022-10-10T11:02:01.635Z,5.47
2022-10-10T11:05:24.834Z,6.13
2022-10-10T11:08:36.914Z,7.32
2022-10-10T11:11:43.922Z,4.78
2022-10-10T11:14:43.723Z,7.05
2022-10-10T11:17:27.103Z,7.55
2022-10-10T11:20:18.581Z,5.53
2022-10-10T11:23:07.994Z,4.05
2022-10-10T11:25:53.292Z,5.45
2022-10-10T11:28:36.259Z,5.22
2022-10-10T11:31:20.733Z,6.88
2022-10-10T11:34:03.074Z,6.18
2022-10-10T11:36:47.643Z,4.97
2022-10-10T11:39:32.534Z,7.88
2022-10-10T11:42:18.553Z,5.05
2022-10-10T11:45:02.035Z,5.63
2022-10-10T11:47:43.784Z,7.45
2022-10-10T11:50:27.091Z,5.20
2022-10-10T11:53:16.416Z,8.00
2022-10-10T11:56:02.830Z,7.90
2022-10-10T11:58:43.855Z,5.25
2022-10-10T12:01:27.111Z,6.93
2022-10-10T12:04:04.640Z,9.20
2022-10-10T12:06:47.894Z,5.55
2022-10-10T12:09:34.519Z,5.85
2022-10-10T12:12:17.415Z,8.57
2022-10-10T12:17:39.424Z,9.52
2022-10-10T12:20:37.326Z,5.55
2022-10-10T12:23:28.362Z,6.43
2022-10-10T12:26:20.064Z,6.85
2022-10-10T12:29:09.204Z,7.70
2022-10-10T12:31:46.895Z,6.50
2022-10-10T12:34:47.116Z,7.00
2022-10-10T12:37:29.291Z,6.43
2022-10-10T12:40:26.004Z,7.43
2022-10-10T12:43:27.236Z,6.95
2022-10-10T12:46:37.888Z,11.15
2022-10-10T12:49:25.178Z,7.53
2022-10-10T12:52:24.145Z,5.95
2022-10-10T12:55:10.763Z,8.45
2022-10-10T12:57:49.914Z,7.97
2022-10-10T13:00:39.092Z,6.82
2022-10-10T13:03:22.023Z,8.68
2022-10-10T13:08:40.534Z,6.10
2022-10-10T13:11:19.193Z,8.25
2022-10-10T13:13:59.215Z,6.43
2022-10-10T13:16:49.293Z,9.00
2022-10-10T13:19:28.798Z,8.27
2022-10-10T13:22:06.166Z,6.35
2022-10-10T13:24:45.856Z,6.30
2022-10-10T13:27:26.022Z,9.27
2022-10-10T13:30:03.283Z,8.95
2022-10-10T13:32:43.763Z,6.05
2022-10-10T13:35:25.133Z,6.30
2022-10-10T13:38:05.013Z,6.45
2022-10-10T13:40:44.773Z,6.50
2022-10-10T13:43:23.375Z,8.23
2022-10-10T13:46:01.986Z,12.32
2022-10-10T13:48:45.302Z,6.47
2022-10-10T13:51:22.284Z,10.80
2022-10-10T13:53:59.543Z,10.00
2022-10-10T13:56:43.514Z,6.85
2022-10-10T13:59:22.002Z,5.60
2022-10-10T14:02:04.719Z,8.07
2022-10-10T14:04:51.333Z,6.93
2022-10-10T14:07:30.865Z,9.88
2022-10-10T14:10:17.733Z,5.63
2022-10-10T14:12:58.109Z,9.52
2022-10-10T14:15:40.873Z,5.72
2022-10-10T14:18:24.749Z,9.00
2022-10-10T14:21:05.137Z,5.93
2022-10-10T14:23:43.064Z,7.35
2022-10-10T14:26:23.014Z,8.65
2022-10-10T14:29:00.127Z,5.88
2022-10-10T14:31:37.326Z,7.75
2022-10-10T14:34:15.098Z,8.25
2022-10-10T14:36:54.981Z,7.20
2022-10-10T14:39:31.793Z,5.93
2022-10-10T14:42:13.209Z,8.98
2022-10-10T14:44:50.322Z,7.65
2022-10-10T14:47:28.961Z,8.68
2022-10-10T14:50:05.743Z,9.00
2022-10-10T14:52:45.654Z,10.77
2022-10-10T14:55:22.754Z,9.45
2022-10-10T14:58:00.012Z,7.95
2022-10-10T15:00:37.293Z,5.80
2022-10-10T15:03:15.142Z,9.57
2022-10-10T15:05:52.765Z,6.30
2022-10-10T15:08:32.705Z,12.15
2022-10-10T15:11:09.813Z,10.63
2022-10-10T15:13:46.984Z,12.13
2022-10-10T15:16:23.863Z,9.23
2022-10-10T15:19:01.324Z,7.55
2022-10-10T15:21:38.213Z,11.20
2022-10-10T15:24:17.914Z,8.27
2022-10-10T15:26:54.682Z,9.18
2022-10-10T15:29:32.083Z,8.27
2022-10-10T15:32:10.055Z,9.95
2022-10-10T15:34:47.834Z,6.90
2022-10-10T15:37:30.005Z,7.38
2022-10-10T15:40:11.980Z,9.07
2022-10-10T15:42:50.493Z,9.00
2022-10-10T15:45:54.404Z,6.97
2022-10-10T15:48:25.395Z,10.90
2022-10-10T15:51:03.672Z,10.80
2022-10-10T15:53:41.383Z,8.95
2022-10-10T15:56:23.693Z,9.52
2022-10-10T15:59:03.460Z,10.35
2022-10-10T16:01:41.696Z,8.75
2022-10-10T16:04:20.483Z,12.02
2022-10-10T16:09:56.244Z,9.77
2022-10-10T16:12:37.431Z,11.90
2022-10-10T16:15:15.606Z,12.57
2022-10-10T16:17:53.603Z,11.85
2022-10-10T16:20:33.683Z,12.98
2022-10-10T16:23:11.993Z,9.50
2022-10-10T16:25:49.365Z,16.35
2022-10-10T16:28:30.640Z,10.00
2022-10-10T16:31:10.295Z,9.38
2022-10-10T16:33:51.552Z,12.02
2022-10-10T16:36:31.461Z,12.70
2022-10-10T16:39:13.593Z,10.93
2022-10-10T16:41:51.146Z,10.07
2022-10-10T16:44:31.173Z,12.02
2022-10-10T16:47:09.289Z,13.60
2022-10-10T16:49:46.373Z,10.60
2022-10-10T16:52:23.249Z,13.02
2022-10-10T16:55:01.733Z,11.07
2022-10-10T16:57:39.613Z,12.80
2022-10-10T17:00:21.155Z,11.82
2022-10-10T17:02:59.005Z,13.93
2022-10-10T17:05:38.176Z,11.20
2022-10-10T17:08:15.753Z,13.25
2022-10-10T17:10:54.039Z,13.75
2022-10-10T17:13:32.341Z,12.23
2022-10-10T17:19:15.452Z,8.93
2022-10-10T17:21:53.825Z,9.45
2022-10-10T17:24:32.765Z,11.10
2022-10-10T17:27:11.297Z,11.05
2022-10-10T17:29:49.325Z,13.43
2022-10-10T17:32:31.287Z,13.55
2022-10-10T17:35:10.828Z,12.60
2022-10-10T17:37:48.495Z,10.60
2022-10-10T17:40:26.364Z,9.73
2022-10-10T17:43:04.776Z,10.68
2022-10-10T17:45:42.605Z,10.30
2022-10-10T17:48:22.287Z,11.10
2022-10-10T17:50:59.297Z,12.05
2022-10-10T17:53:36.448Z,12.88
2022-10-10T17:56:16.861Z,11.95
2022-10-10T17:58:54.556Z,9.70
2022-10-10T18:01:32.575Z,11.53
2022-10-10T18:04:12.726Z,11.47
2022-10-10T18:06:49.625Z,9.50
2022-10-10T18:09:27.009Z,11.70
2022-10-10T18:12:04.086Z,10.77
2022-10-10T18:14:41.523Z,10.95
2022-10-10T18:17:18.507Z,11.93
2022-10-10T18:19:58.635Z,11.13
2022-10-10T18:22:35.524Z,9.23
2022-10-10T18:25:14.086Z,9.75
2022-10-10T18:27:51.893Z,13.77
2022-10-10T18:30:30.646Z,12.17
2022-10-10T18:33:08.096Z,11.47
2022-10-10T18:35:48.157Z,10.40
2022-10-10T18:38:25.129Z,8.77
2022-10-10T18:41:10.336Z,9.33
2022-10-10T18:43:56.183Z,14.50
2022-10-10T18:46:38.137Z,10.80
2022-10-10T18:49:17.157Z,13.50
2022-10-10T18:51:57.411Z,11.30
2022-10-10T18:54:37.824Z,10.60
2022-10-10T18:57:18.828Z,15.13
2022-10-10T18:59:59.482Z,11.27
2022-10-10T19:02:36.866Z,12.47
2022-10-10T19:05:13.939Z,12.90
2022-10-10T19:07:53.818Z,11.83
2022-10-10T19:10:31.067Z,11.87
2022-10-10T19:13:08.374Z,9.67
2022-10-10T19:15:45.196Z,11.63
2022-10-10T19:18:24.643Z,10.37
2022-10-10T19:21:03.721Z,11.07
2022-10-10T19:23:44.485Z,11.10
2022-10-10T19:26:23.079Z,10.93
2022-10-10T19:29:05.659Z,14.00
2022-10-10T19:31:45.176Z,8.48
2022-10-10T19:34:22.807Z,9.90
2022-10-10T19:37:00.035Z,8.90
2022-10-10T19:39:39.966Z,11.67
2022-10-10T19:42:16.745Z,7.87
2022-10-10T19:44:54.015Z,9.00
2022-10-10T19:47:30.950Z,7.33
2022-10-10T19:50:09.207Z,9.40
