createdAt,value
2017-06-30T00:00:52.073Z,17.01
2017-06-30T00:01:52.076Z,17.01
2017-06-30T00:02:51.766Z,17.04
2017-06-30T00:03:52.082Z,17
2017-06-30T00:04:52.083Z,17.07
2017-06-30T00:05:52.045Z,16.97
2017-06-30T00:06:52.070Z,17
2017-06-30T00:07:52.040Z,17.01
2017-06-30T00:08:52.059Z,17.03
2017-06-30T00:09:52.033Z,17.01
2017-06-30T00:10:52.052Z,17.01
2017-06-30T00:11:52.049Z,16.98
2017-06-30T00:12:52.044Z,17.07
2017-06-30T00:13:52.020Z,17
2017-06-30T00:14:52.020Z,17.04
2017-06-30T00:15:52.014Z,17.03
2017-06-30T00:16:52.025Z,17.04
2017-06-30T00:17:52.022Z,16.98
2017-06-30T00:18:51.697Z,17.04
2017-06-30T00:19:52.012Z,16.97
2017-06-30T00:20:52.020Z,17
2017-06-30T00:21:52.001Z,17.04
2017-06-30T00:22:51.999Z,17
2017-06-30T00:23:51.988Z,16.96
2017-06-30T00:24:51.992Z,16.97
2017-06-30T00:25:51.971Z,17.01
2017-06-30T00:26:51.987Z,17.01
2017-06-30T00:27:51.662Z,17.01
2017-06-30T00:28:51.671Z,16.97
2017-06-30T00:29:51.958Z,16.93
2017-06-30T00:30:51.964Z,16.97
2017-06-30T00:31:51.963Z,16.96
2017-06-30T00:32:51.957Z,16.93
2017-06-30T00:33:51.645Z,16.96
2017-06-30T00:34:51.945Z,16.93
2017-06-30T00:35:51.939Z,17
2017-06-30T00:36:51.616Z,16.98
2017-06-30T00:37:51.941Z,17
2017-06-30T00:38:51.927Z,16.89
2017-06-30T00:39:51.936Z,16.89
2017-06-30T00:40:51.917Z,16.91
2017-06-30T00:41:51.922Z,16.89
2017-06-30T00:42:51.899Z,16.88
2017-06-30T00:43:51.925Z,16.91
2017-06-30T00:44:51.893Z,16.91
2017-06-30T00:45:51.909Z,16.89
2017-06-30T00:46:51.883Z,16.91
2017-06-30T00:47:51.891Z,16.93
2017-06-30T00:48:51.905Z,16.85
2017-06-30T00:49:51.891Z,16.85
2017-06-30T00:50:51.872Z,16.79
2017-06-30T00:51:51.579Z,16.81
2017-06-30T00:52:51.879Z,16.81
2017-06-30T00:53:51.893Z,16.82
2017-06-30T00:54:51.863Z,16.85
2017-06-30T00:55:51.872Z,16.86
2017-06-30T00:56:51.852Z,16.81
2017-06-30T00:57:51.561Z,16.81
2017-06-30T00:58:51.541Z,16.88
2017-06-30T00:59:51.534Z,16.91
2017-06-30T01:00:51.864Z,16.83
2017-06-30T01:01:51.560Z,16.82
2017-06-30T01:02:51.838Z,16.79
2017-06-30T01:03:51.834Z,16.86
2017-06-30T01:04:51.833Z,16.75
2017-06-30T01:05:51.828Z,16.78
2017-06-30T01:06:51.805Z,16.7
2017-06-30T01:07:51.826Z,16.75
2017-06-30T01:08:51.814Z,16.7
2017-06-30T01:09:51.821Z,16.76
2017-06-30T01:10:51.800Z,16.76
2017-06-30T01:11:51.798Z,16.68
2017-06-30T01:12:51.806Z,16.71
2017-06-30T01:13:51.791Z,16.68
2017-06-30T01:14:51.798Z,16.76
2017-06-30T01:15:51.788Z,16.66
2017-06-30T01:16:51.787Z,16.75
2017-06-30T01:17:51.775Z,16.66
2017-06-30T01:18:51.770Z,16.67
2017-06-30T01:19:51.759Z,16.7
2017-06-30T01:20:51.776Z,16.6
2017-06-30T01:21:51.766Z,16.67
2017-06-30T01:22:51.752Z,16.68
2017-06-30T01:23:51.740Z,16.68
2017-06-30T01:24:51.735Z,16.67
2017-06-30T01:25:51.750Z,16.63
2017-06-30T01:26:51.724Z,16.63
2017-06-30T01:27:51.743Z,16.67
2017-06-30T01:28:51.722Z,16.66
2017-06-30T01:29:51.740Z,16.64
2017-06-30T01:30:51.721Z,16.63
2017-06-30T01:31:51.721Z,16.56
2017-06-30T01:32:51.708Z,16.6
2017-06-30T01:33:51.725Z,16.58
2017-06-30T01:34:51.398Z,16.61
2017-06-30T01:35:51.702Z,16.6
2017-06-30T01:36:51.385Z,16.57
2017-06-30T01:37:51.702Z,16.58
2017-06-30T01:38:51.685Z,16.6
2017-06-30T01:39:51.681Z,16.6
2017-06-30T01:40:51.665Z,16.6
2017-06-30T01:41:51.685Z,16.56
2017-06-30T01:42:51.359Z,16.6
2017-06-30T01:43:51.677Z,16.52
2017-06-30T01:44:51.692Z,16.49
2017-06-30T01:45:51.352Z,16.5
2017-06-30T01:46:51.650Z,16.56
2017-06-30T01:47:51.650Z,16.49
2017-06-30T01:48:51.635Z,16.52
2017-06-30T01:49:51.656Z,16.53
2017-06-30T01:50:51.641Z,16.57
2017-06-30T01:51:51.637Z,16.58
2017-06-30T01:52:51.634Z,16.58
2017-06-30T01:53:51.658Z,16.63
2017-06-30T01:54:51.627Z,16.56
2017-06-30T01:55:51.628Z,16.61
2017-06-30T01:56:51.625Z,16.58
2017-06-30T01:57:51.611Z,16.63
2017-06-30T01:58:51.607Z,16.53
2017-06-30T01:59:51.597Z,16.57
2017-06-30T02:00:51.605Z,16.63
2017-06-30T02:01:51.587Z,16.57
2017-06-30T02:02:51.601Z,16.63
2017-06-30T02:03:51.579Z,16.6
2017-06-30T02:04:51.572Z,16.57
2017-06-30T02:05:51.580Z,16.57
2017-06-30T02:06:51.583Z,16.58
2017-06-30T02:07:51.564Z,16.57
2017-06-30T02:08:51.546Z,16.53
2017-06-30T02:09:51.244Z,16.58
2017-06-30T02:10:51.562Z,16.66
2017-06-30T02:11:51.551Z,16.53
2017-06-30T02:12:51.558Z,16.6
2017-06-30T02:13:51.538Z,16.53
2017-06-30T02:14:51.548Z,16.57
2017-06-30T02:15:51.525Z,16.58
2017-06-30T02:16:51.550Z,16.58
2017-06-30T02:17:51.519Z,16.61
2017-06-30T02:18:51.530Z,16.57
2017-06-30T02:19:51.511Z,16.57
2017-06-30T02:20:51.526Z,16.57
2017-06-30T02:21:51.500Z,16.6
2017-06-30T02:22:51.501Z,16.57
2017-06-30T02:23:51.495Z,16.61
2017-06-30T02:24:51.515Z,16.49
2017-06-30T02:25:51.506Z,16.67
2017-06-30T02:26:51.492Z,16.6
2017-06-30T02:27:51.493Z,16.53
2017-06-30T02:28:51.492Z,16.5
2017-06-30T02:29:51.473Z,16.53
2017-06-30T02:30:51.481Z,16.57
2017-06-30T02:31:51.471Z,16.53
2017-06-30T02:32:51.480Z,16.58
2017-06-30T02:33:51.446Z,16.53
2017-06-30T02:34:51.467Z,16.56
2017-06-30T02:35:51.449Z,16.6
2017-06-30T02:36:51.152Z,16.6
2017-06-30T02:37:51.437Z,16.56
2017-06-30T02:38:51.429Z,16.58
2017-06-30T02:39:51.430Z,16.58
2017-06-30T02:40:51.448Z,16.57
2017-06-30T02:41:51.444Z,16.56
2017-06-30T02:42:51.421Z,16.61
2017-06-30T02:43:51.415Z,16.57
2017-06-30T02:44:51.402Z,16.57
2017-06-30T02:45:51.421Z,16.58
2017-06-30T02:46:51.405Z,16.58
2017-06-30T02:47:51.424Z,16.57
2017-06-30T02:48:51.385Z,16.63
2017-06-30T02:49:51.099Z,16.6
2017-06-30T02:50:51.388Z,16.57
2017-06-30T02:51:51.382Z,16.5
2017-06-30T02:52:51.375Z,16.58
2017-06-30T02:53:51.392Z,16.58
2017-06-30T02:54:51.362Z,16.6
2017-06-30T02:55:51.372Z,16.53
2017-06-30T02:56:51.372Z,16.57
2017-06-30T02:57:51.364Z,16.56
2017-06-30T02:58:51.346Z,16.56
2017-06-30T02:59:51.365Z,16.56
2017-06-30T03:00:51.038Z,16.58
2017-06-30T03:01:51.360Z,16.53
2017-06-30T03:02:51.348Z,16.6
2017-06-30T03:03:51.348Z,16.58
2017-06-30T03:04:51.337Z,16.49
2017-06-30T03:05:51.333Z,16.64
2017-06-30T03:06:51.008Z,16.63
2017-06-30T03:07:51.315Z,16.63
2017-06-30T03:08:51.303Z,16.61
2017-06-30T03:09:51.331Z,16.56
2017-06-30T03:10:51.321Z,16.63
2017-06-30T03:11:51.303Z,16.63
2017-06-30T03:12:51.295Z,16.68
2017-06-30T03:13:50.986Z,16.7
2017-06-30T03:14:51.321Z,16.66
2017-06-30T03:15:51.297Z,16.66
2017-06-30T03:16:51.292Z,16.63
2017-06-30T03:17:51.277Z,16.68
2017-06-30T03:18:51.284Z,16.67
2017-06-30T03:19:50.962Z,16.67
2017-06-30T03:20:51.270Z,16.63
2017-06-30T03:21:51.275Z,16.63
2017-06-30T03:22:51.243Z,16.68
2017-06-30T03:23:51.264Z,16.68
2017-06-30T03:24:51.238Z,16.66
2017-06-30T03:25:51.257Z,16.64
2017-06-30T03:26:51.256Z,16.67
2017-06-30T03:27:51.232Z,16.68
2017-06-30T03:28:51.239Z,16.7
2017-06-30T03:29:51.222Z,16.7
2017-06-30T03:30:51.242Z,16.66
2017-06-30T03:31:51.253Z,16.71
2017-06-30T03:32:51.233Z,16.71
2017-06-30T03:33:51.208Z,16.67
2017-06-30T03:34:50.908Z,16.82
2017-06-30T03:35:51.205Z,16.75
2017-06-30T03:36:50.903Z,16.71
2017-06-30T03:37:51.429Z,16.78
2017-06-30T03:38:51.202Z,16.68
2017-06-30T03:39:51.199Z,16.73
2017-06-30T03:40:51.200Z,16.76
2017-06-30T03:41:51.203Z,16.81
2017-06-30T03:42:51.197Z,16.79
2017-06-30T03:43:51.172Z,16.79
2017-06-30T03:44:51.179Z,16.82
2017-06-30T03:45:51.160Z,16.78
2017-06-30T03:46:51.167Z,16.78
2017-06-30T03:47:51.172Z,16.7
2017-06-30T03:48:51.163Z,16.83
2017-06-30T03:49:51.140Z,16.81
2017-06-30T03:50:51.150Z,16.76
2017-06-30T03:51:51.137Z,16.71
2017-06-30T03:52:51.164Z,16.78
2017-06-30T03:53:51.131Z,16.76
2017-06-30T03:54:51.144Z,16.76
2017-06-30T03:55:51.128Z,16.75
2017-06-30T03:56:51.136Z,16.75
2017-06-30T03:57:51.121Z,16.76
2017-06-30T03:58:50.802Z,16.7
2017-06-30T03:59:51.143Z,16.73
2017-06-30T04:00:51.118Z,16.78
2017-06-30T04:01:51.127Z,16.79
2017-06-30T04:02:51.093Z,16.88
2017-06-30T04:03:51.087Z,16.93
2017-06-30T04:04:51.081Z,16.78
2017-06-30T04:05:51.100Z,16.83
2017-06-30T04:06:51.082Z,16.78
2017-06-30T04:07:51.094Z,16.82
2017-06-30T04:08:51.076Z,16.79
2017-06-30T04:09:51.082Z,16.78
2017-06-30T04:10:51.063Z,16.85
2017-06-30T04:11:51.062Z,16.86
2017-06-30T04:12:51.079Z,16.83
2017-06-30T04:13:51.053Z,16.91
2017-06-30T04:14:51.060Z,16.88
2017-06-30T04:15:51.040Z,16.89
2017-06-30T04:16:51.060Z,16.89
2017-06-30T04:17:51.053Z,16.96
2017-06-30T04:18:51.041Z,16.94
2017-06-30T04:19:51.041Z,17.06
2017-06-30T04:20:51.023Z,17.03
2017-06-30T04:21:51.030Z,16.98
2017-06-30T04:22:51.009Z,17.01
2017-06-30T04:23:51.027Z,17
2017-06-30T04:24:51.027Z,16.98
2017-06-30T04:25:51.032Z,17
2017-06-30T04:26:50.706Z,16.98
2017-06-30T04:27:51.011Z,17.04
2017-06-30T04:28:51.015Z,17
2017-06-30T04:29:51.019Z,17.06
2017-06-30T04:30:50.999Z,17.06
2017-06-30T04:31:51.009Z,17.08
2017-06-30T04:32:51.015Z,17.01
2017-06-30T04:33:50.987Z,17.08
2017-06-30T04:34:51.001Z,17.04
2017-06-30T04:35:51.001Z,17.04
2017-06-30T04:36:50.975Z,17.11
2017-06-30T04:37:50.656Z,17.03
2017-06-30T04:38:50.662Z,17
2017-06-30T04:39:50.961Z,16.98
2017-06-30T04:40:50.971Z,17.03
2017-06-30T04:41:50.945Z,16.98
2017-06-30T04:42:50.963Z,17.03
2017-06-30T04:43:50.944Z,17
2017-06-30T04:44:50.950Z,16.97
2017-06-30T04:45:50.627Z,17.01
2017-06-30T04:46:50.927Z,17.08
2017-06-30T04:47:50.930Z,17.07
2017-06-30T04:48:50.946Z,17.07
2017-06-30T04:49:50.937Z,17.06
2017-06-30T04:50:50.906Z,17.12
2017-06-30T04:51:50.912Z,17.07
2017-06-30T04:52:50.907Z,17.06
2017-06-30T04:53:50.924Z,17.18
2017-06-30T04:54:50.902Z,17.07
2017-06-30T04:55:50.923Z,17.03
2017-06-30T04:56:50.893Z,17.08
2017-06-30T04:57:50.901Z,17.06
2017-06-30T04:58:50.887Z,17.16
2017-06-30T04:59:50.896Z,17.21
2017-06-30T05:00:50.883Z,17.19
2017-06-30T05:01:50.880Z,17.21
2017-06-30T05:02:50.876Z,17.12
2017-06-30T05:03:50.864Z,17.15
2017-06-30T05:04:50.568Z,17.14
2017-06-30T05:05:50.568Z,17.19
2017-06-30T05:06:50.537Z,17.15
2017-06-30T05:07:50.854Z,17.14
2017-06-30T05:08:50.850Z,17.25
2017-06-30T05:09:50.856Z,17.19
2017-06-30T05:10:50.844Z,17.12
2017-06-30T05:11:50.850Z,17.22
2017-06-30T05:12:50.840Z,17.15
2017-06-30T05:13:50.846Z,17.15
2017-06-30T05:14:50.827Z,17.19
2017-06-30T05:15:50.525Z,17.18
2017-06-30T05:16:50.807Z,17.25
2017-06-30T05:17:50.565Z,17.12
2017-06-30T05:18:50.826Z,17.11
2017-06-30T05:19:50.829Z,17.01
2017-06-30T05:20:50.809Z,17.16
2017-06-30T05:21:50.820Z,17.15
2017-06-30T05:22:50.819Z,17.14
2017-06-30T05:23:50.814Z,17.22
2017-06-30T05:24:50.813Z,17.07
2017-06-30T05:25:50.491Z,17.08
2017-06-30T05:26:50.797Z,17.21
2017-06-30T05:27:50.793Z,17.18
2017-06-30T05:28:50.465Z,17.21
2017-06-30T05:29:50.787Z,17.18
2017-06-30T05:30:50.781Z,17.21
2017-06-30T05:31:50.463Z,17.14
2017-06-30T05:32:50.769Z,17.14
2017-06-30T05:33:50.775Z,17.16
2017-06-30T05:34:50.765Z,17.22
2017-06-30T05:35:50.762Z,17.12
2017-06-30T05:36:50.748Z,17.16
2017-06-30T05:37:50.426Z,17.04
2017-06-30T05:38:50.749Z,17.07
2017-06-30T05:39:50.746Z,17.07
2017-06-30T05:40:50.755Z,17.04
2017-06-30T05:41:50.726Z,17.07
2017-06-30T05:42:50.740Z,17.06
2017-06-30T05:43:50.713Z,17.08
2017-06-30T05:44:50.428Z,17.04
2017-06-30T05:45:50.409Z,17.12
2017-06-30T05:46:50.731Z,17.08
2017-06-30T05:47:50.716Z,17.07
2017-06-30T05:48:50.727Z,17.03
2017-06-30T05:49:50.701Z,17.03
2017-06-30T05:50:50.700Z,17
2017-06-30T05:51:50.704Z,17
2017-06-30T05:52:50.704Z,17.08
2017-06-30T05:53:50.688Z,17.03
2017-06-30T05:54:50.693Z,17.06
2017-06-30T05:55:50.689Z,17.06
2017-06-30T05:56:50.692Z,17.07
2017-06-30T05:57:50.365Z,17.22
2017-06-30T05:58:50.686Z,17.11
2017-06-30T05:59:50.661Z,17.15
2017-06-30T06:00:50.678Z,17.15
2017-06-30T06:01:50.657Z,17.19
2017-06-30T06:02:50.678Z,17.12
2017-06-30T06:03:50.663Z,17.15
2017-06-30T06:04:50.662Z,17.11
2017-06-30T06:05:50.645Z,17.11
2017-06-30T06:06:50.653Z,17.12
2017-06-30T06:07:50.642Z,17.14
2017-06-30T06:08:50.632Z,17.04
2017-06-30T06:09:50.621Z,17.04
2017-06-30T06:10:50.322Z,17.07
2017-06-30T06:11:50.629Z,17.21
2017-06-30T06:12:50.642Z,17.12
2017-06-30T06:13:50.607Z,17.19
2017-06-30T06:14:50.319Z,17.16
2017-06-30T06:15:50.615Z,17.21
2017-06-30T06:16:50.623Z,17.25
2017-06-30T06:17:50.601Z,17.3
2017-06-30T06:18:50.613Z,17.31
2017-06-30T06:19:50.593Z,17.28
2017-06-30T06:20:50.588Z,17.23
2017-06-30T06:21:50.611Z,17.26
2017-06-30T06:22:50.592Z,17.28
2017-06-30T06:23:50.589Z,17.41
2017-06-30T06:24:50.583Z,17.36
2017-06-30T06:25:50.574Z,17.34
2017-06-30T06:26:50.592Z,17.46
2017-06-30T06:27:50.618Z,17.4
2017-06-30T06:28:50.268Z,17.41
2017-06-30T06:29:50.253Z,17.43
2017-06-30T06:30:50.571Z,17.38
2017-06-30T06:31:50.553Z,17.4
2017-06-30T06:32:50.558Z,17.43
2017-06-30T06:33:50.553Z,17.41
2017-06-30T06:34:50.558Z,17.46
2017-06-30T06:35:50.546Z,17.58
2017-06-30T06:36:50.556Z,17.55
2017-06-30T06:37:50.527Z,17.56
2017-06-30T06:38:50.534Z,17.58
2017-06-30T06:39:50.540Z,17.64
2017-06-30T06:40:50.237Z,17.71
2017-06-30T06:41:50.228Z,17.66
2017-06-30T06:42:50.212Z,17.71
2017-06-30T06:43:50.513Z,17.7
2017-06-30T06:44:50.535Z,17.78
2017-06-30T06:45:50.505Z,17.81
2017-06-30T06:46:50.210Z,17.77
2017-06-30T06:47:50.510Z,17.89
2017-06-30T06:48:50.509Z,17.87
2017-06-30T06:49:50.503Z,17.79
2017-06-30T06:50:50.511Z,17.87
2017-06-30T06:51:50.496Z,17.87
2017-06-30T06:52:50.503Z,17.89
2017-06-30T06:53:50.177Z,17.79
2017-06-30T06:54:50.493Z,17.87
2017-06-30T06:55:50.487Z,17.87
2017-06-30T06:56:50.496Z,17.87
2017-06-30T06:57:50.487Z,17.87
2017-06-30T06:58:50.474Z,17.87
2017-06-30T06:59:50.485Z,17.81
2017-06-30T07:00:50.475Z,17.9
2017-06-30T07:01:50.482Z,18.03
2017-06-30T07:02:50.455Z,18.07
2017-06-30T07:03:50.467Z,18.12
2017-06-30T07:04:50.443Z,18.18
2017-06-30T07:05:50.465Z,18.12
2017-06-30T07:06:50.451Z,18.32
2017-06-30T07:07:50.451Z,18.32
2017-06-30T07:08:50.441Z,18.3
2017-06-30T07:09:50.464Z,18.29
2017-06-30T07:10:50.438Z,18.33
2017-06-30T07:11:50.441Z,18.32
2017-06-30T07:12:50.136Z,18.41
2017-06-30T07:13:50.446Z,18.47
2017-06-30T07:14:50.429Z,18.48
2017-06-30T07:15:50.430Z,18.54
2017-06-30T07:16:50.419Z,18.57
2017-06-30T07:17:50.441Z,18.65
2017-06-30T07:18:50.419Z,18.75
2017-06-30T07:19:50.427Z,18.63
2017-06-30T07:20:50.412Z,18.67
2017-06-30T07:21:50.420Z,18.69
2017-06-30T07:22:50.407Z,18.72
2017-06-30T07:23:50.425Z,18.73
2017-06-30T07:24:50.101Z,18.76
2017-06-30T07:25:50.427Z,18.84
2017-06-30T07:26:50.101Z,18.82
2017-06-30T07:27:50.101Z,18.84
2017-06-30T07:28:50.397Z,18.92
2017-06-30T07:29:50.394Z,18.92
2017-06-30T07:30:50.406Z,18.9
2017-06-30T07:31:50.394Z,18.82
2017-06-30T07:32:50.411Z,18.9
2017-06-30T07:33:50.394Z,18.88
2017-06-30T07:34:50.399Z,18.94
2017-06-30T07:35:50.403Z,18.9
2017-06-30T07:36:50.396Z,18.98
2017-06-30T07:37:50.399Z,18.98
2017-06-30T07:38:50.388Z,19.02
2017-06-30T07:39:50.391Z,19.16
2017-06-30T07:40:50.385Z,19.26
2017-06-30T07:41:50.390Z,19.32
2017-06-30T07:42:50.082Z,19.31
2017-06-30T07:43:50.391Z,19.33
2017-06-30T07:44:50.373Z,19.36
2017-06-30T07:45:50.372Z,19.37
2017-06-30T07:46:50.383Z,19.36
2017-06-30T07:47:50.380Z,19.4
2017-06-30T07:48:50.066Z,19.32
2017-06-30T07:49:50.394Z,19.25
2017-06-30T07:50:50.363Z,19.28
2017-06-30T07:51:50.375Z,19.26
2017-06-30T07:52:50.354Z,19.14
2017-06-30T07:53:50.382Z,19.16
2017-06-30T07:54:50.367Z,19.11
2017-06-30T07:55:50.362Z,19.19
2017-06-30T07:56:50.361Z,19.21
2017-06-30T07:57:50.371Z,19.11
2017-06-30T07:58:50.370Z,19.19
2017-06-30T07:59:50.353Z,19.14
2017-06-30T08:00:50.356Z,19.16
2017-06-30T08:01:50.358Z,19.06
2017-06-30T08:02:50.346Z,19.07
2017-06-30T08:03:50.344Z,19.02
2017-06-30T08:04:50.341Z,19
2017-06-30T08:05:50.391Z,18.98
2017-06-30T08:06:50.341Z,19.07
2017-06-30T08:07:50.349Z,19.06
2017-06-30T08:08:50.335Z,18.9
2017-06-30T08:09:50.344Z,18.91
2017-06-30T08:10:50.336Z,18.95
2017-06-30T08:11:50.338Z,19.02
2017-06-30T08:12:50.333Z,18.95
2017-06-30T08:13:50.341Z,18.91
2017-06-30T08:14:50.337Z,18.92
2017-06-30T08:15:50.328Z,18.88
2017-06-30T08:16:50.320Z,18.87
2017-06-30T08:17:50.326Z,18.94
2017-06-30T08:18:50.323Z,18.95
2017-06-30T08:19:50.323Z,18.98
2017-06-30T08:20:50.331Z,19.08
2017-06-30T08:21:50.309Z,19
2017-06-30T08:22:50.312Z,19.02
2017-06-30T08:23:50.309Z,18.98
2017-06-30T08:24:50.316Z,19
2017-06-30T08:25:50.299Z,19.02
2017-06-30T08:26:50.311Z,18.98
2017-06-30T08:27:50.311Z,19.06
2017-06-30T08:28:50.298Z,19.04
2017-06-30T08:29:50.308Z,19.13
2017-06-30T08:30:50.310Z,19.19
2017-06-30T08:31:50.296Z,19.28
2017-06-30T08:32:50.290Z,19.37
2017-06-30T08:33:50.297Z,19.43
2017-06-30T08:34:50.291Z,19.41
2017-06-30T08:35:50.294Z,19.55
2017-06-30T08:36:50.298Z,19.51
2017-06-30T08:37:50.281Z,19.51
2017-06-30T08:38:50.294Z,19.4
2017-06-30T08:39:50.279Z,19.48
2017-06-30T08:40:50.289Z,19.48
2017-06-30T08:41:50.261Z,19.5
2017-06-30T08:42:50.288Z,19.46
2017-06-30T08:43:50.278Z,19.36
2017-06-30T08:44:50.287Z,19.31
2017-06-30T08:45:50.267Z,19.36
2017-06-30T08:46:50.263Z,19.33
2017-06-30T08:47:50.270Z,19.4
2017-06-30T08:48:50.282Z,19.25
2017-06-30T08:49:50.272Z,19.28
2017-06-30T08:50:50.261Z,19.18
2017-06-30T08:51:50.266Z,19.18
2017-06-30T08:52:50.272Z,19.18
2017-06-30T08:53:50.267Z,19.1
2017-06-30T08:54:50.269Z,19.23
2017-06-30T08:55:50.251Z,19.28
2017-06-30T08:56:49.959Z,19.4
2017-06-30T08:57:50.241Z,19.46
2017-06-30T08:58:50.262Z,19.4
2017-06-30T08:59:50.253Z,19.54
2017-06-30T09:00:50.262Z,19.68
2017-06-30T09:01:50.240Z,19.76
2017-06-30T09:02:50.227Z,19.98
2017-06-30T09:03:50.236Z,20.02
2017-06-30T09:04:50.252Z,20.1
2017-06-30T09:05:50.259Z,20.21
2017-06-30T09:06:50.235Z,20.2
2017-06-30T09:07:50.240Z,20.24
2017-06-30T09:08:50.232Z,20.33
2017-06-30T09:09:50.238Z,20.47
2017-06-30T09:10:50.241Z,20.57
2017-06-30T09:11:50.238Z,20.57
2017-06-30T09:12:49.620Z,20.57
2017-06-30T09:13:50.246Z,20.57
2017-06-30T09:14:50.210Z,20.57
2017-06-30T09:15:50.226Z,20.5
2017-06-30T09:16:50.225Z,20.38
2017-06-30T09:17:50.235Z,20.36
2017-06-30T09:18:50.215Z,20.47
2017-06-30T09:19:50.227Z,20.61
2017-06-30T09:20:49.926Z,20.64
2017-06-30T09:21:50.229Z,20.55
2017-06-30T09:22:50.219Z,20.69
2017-06-30T09:23:50.219Z,20.66
2017-06-30T09:24:50.227Z,20.58
2017-06-30T09:25:50.231Z,20.51
2017-06-30T09:26:50.214Z,20.36
2017-06-30T09:27:50.229Z,20.41
2017-06-30T09:28:49.905Z,20.39
2017-06-30T09:29:50.238Z,20.41
2017-06-30T09:30:49.594Z,20.39
2017-06-30T09:31:49.919Z,20.48
2017-06-30T09:32:50.218Z,20.61
2017-06-30T09:33:50.224Z,20.7
2017-06-30T09:34:50.224Z,20.84
2017-06-30T09:35:50.221Z,20.97
2017-06-30T09:36:50.217Z,21.07
2017-06-30T09:37:50.213Z,21.22
2017-06-30T09:38:50.219Z,21.28
2017-06-30T09:39:50.216Z,21.44
2017-06-30T09:40:50.227Z,21.44
2017-06-30T09:41:50.213Z,21.37
2017-06-30T09:42:50.221Z,21.37
2017-06-30T09:43:50.211Z,21.29
2017-06-30T09:44:50.205Z,21.37
2017-06-30T09:45:49.925Z,21.37
2017-06-30T09:46:50.207Z,21.4
2017-06-30T09:47:50.214Z,21.46
2017-06-30T09:48:49.909Z,21.46
2017-06-30T09:49:50.220Z,21.47
2017-06-30T09:50:49.913Z,21.4
2017-06-30T09:51:49.908Z,21.46
2017-06-30T09:52:49.906Z,21.59
2017-06-30T09:53:50.214Z,21.75
2017-06-30T09:54:50.228Z,21.77
2017-06-30T09:55:50.223Z,21.92
2017-06-30T09:56:50.220Z,21.99
2017-06-30T09:57:50.221Z,22.33
2017-06-30T09:58:49.924Z,22.4
2017-06-30T09:59:49.908Z,22.45
2017-06-30T10:00:49.926Z,22.6
2017-06-30T10:01:49.901Z,22.67
2017-06-30T10:02:49.922Z,22.64
2017-06-30T10:03:50.224Z,22.68
2017-06-30T10:04:50.239Z,22.62
2017-06-30T10:05:49.915Z,22.65
2017-06-30T10:06:49.912Z,22.6
2017-06-30T10:07:50.234Z,22.51
2017-06-30T10:08:50.238Z,22.52
2017-06-30T10:09:49.921Z,22.52
2017-06-30T10:10:50.242Z,22.51
2017-06-30T10:11:50.235Z,22.55
2017-06-30T10:12:50.249Z,22.37
2017-06-30T10:13:49.924Z,22.35
2017-06-30T10:14:49.935Z,22.43
2017-06-30T10:15:49.922Z,22.58
2017-06-30T10:16:49.945Z,22.7
2017-06-30T10:17:50.227Z,22.85
2017-06-30T10:18:49.954Z,23.05
2017-06-30T10:19:50.242Z,23.22
2017-06-30T10:20:49.945Z,23.48
2017-06-30T10:21:49.938Z,23.47
2017-06-30T10:22:49.930Z,23.5
2017-06-30T10:23:50.257Z,23.61
2017-06-30T10:24:49.952Z,23.78
2017-06-30T10:25:49.948Z,23.84
2017-06-30T10:26:49.951Z,23.97
2017-06-30T10:27:49.942Z,24.12
2017-06-30T10:28:50.259Z,24.25
2017-06-30T10:29:50.273Z,24.31
2017-06-30T10:30:49.952Z,24.45
2017-06-30T10:31:49.973Z,24.55
2017-06-30T10:32:50.262Z,24.62
2017-06-30T10:33:49.975Z,24.61
2017-06-30T10:34:49.964Z,24.62
2017-06-30T10:35:50.271Z,24.58
2017-06-30T10:36:49.987Z,24.65
2017-06-30T10:37:49.974Z,24.55
2017-06-30T10:38:50.289Z,24.47
2017-06-30T10:39:50.305Z,24.71
2017-06-30T10:40:50.311Z,24.55
2017-06-30T10:41:50.313Z,24.65
2017-06-30T10:42:50.309Z,24.62
2017-06-30T10:43:50.300Z,24.6
2017-06-30T10:44:50.322Z,24.49
2017-06-30T10:45:50.323Z,24.53
2017-06-30T10:46:50.315Z,24.64
2017-06-30T10:47:50.327Z,24.71
2017-06-30T10:48:50.321Z,24.9
2017-06-30T10:49:50.037Z,24.81
2017-06-30T10:50:50.330Z,24.91
2017-06-30T10:51:50.335Z,25
2017-06-30T10:52:50.331Z,25.08
2017-06-30T10:53:50.050Z,25.08
2017-06-30T10:54:50.362Z,25.02
2017-06-30T10:55:50.357Z,24.84
2017-06-30T10:56:50.351Z,24.71
2017-06-30T10:57:50.343Z,24.68
2017-06-30T10:58:50.382Z,24.65
2017-06-30T10:59:50.372Z,24.77
2017-06-30T11:00:50.376Z,24.76
2017-06-30T11:01:50.388Z,24.73
2017-06-30T11:02:50.065Z,24.8
2017-06-30T11:03:50.087Z,24.8
2017-06-30T11:04:50.379Z,24.81
2017-06-30T11:05:50.407Z,24.69
2017-06-30T11:06:50.398Z,24.77
2017-06-30T11:07:50.402Z,24.85
2017-06-30T11:08:50.404Z,24.87
2017-06-30T11:09:50.417Z,24.88
2017-06-30T11:10:50.416Z,24.95
2017-06-30T11:11:50.419Z,24.88
2017-06-30T11:12:50.412Z,24.93
2017-06-30T11:13:50.432Z,25.02
2017-06-30T11:14:50.461Z,25.13
2017-06-30T11:15:50.443Z,25.23
2017-06-30T11:16:50.429Z,25.3
2017-06-30T11:17:50.450Z,25.35
2017-06-30T11:18:50.431Z,25.52
2017-06-30T11:19:50.451Z,25.64
2017-06-30T11:20:50.455Z,25.61
2017-06-30T11:21:50.470Z,25.72
2017-06-30T11:22:50.453Z,25.67
2017-06-30T11:23:50.466Z,25.69
2017-06-30T11:24:50.169Z,25.76
2017-06-30T11:25:50.481Z,25.64
2017-06-30T11:26:49.864Z,25.46
2017-06-30T11:27:50.482Z,25.54
2017-06-30T11:28:50.501Z,25.62
2017-06-30T11:29:50.497Z,25.73
2017-06-30T11:30:50.483Z,25.7
2017-06-30T11:31:50.505Z,25.87
2017-06-30T11:32:50.505Z,26.02
2017-06-30T11:33:50.895Z,26.02
2017-06-30T11:34:50.521Z,26.02
2017-06-30T11:35:50.537Z,26.01
2017-06-30T11:36:50.212Z,25.97
2017-06-30T11:37:50.240Z,25.99
2017-06-30T11:38:50.532Z,26.07
2017-06-30T11:39:50.545Z,26.09
2017-06-30T11:40:50.525Z,26.12
2017-06-30T11:41:50.567Z,26.07
2017-06-30T11:42:50.250Z,25.97
2017-06-30T11:43:50.562Z,25.88
2017-06-30T11:44:50.565Z,26.02
2017-06-30T11:45:50.565Z,26.1
2017-06-30T11:46:50.584Z,26.07
2017-06-30T11:47:50.591Z,26.12
2017-06-30T11:48:50.862Z,26.13
2017-06-30T11:49:50.288Z,26.01
2017-06-30T11:50:50.614Z,25.97
2017-06-30T11:51:50.306Z,25.82
2017-06-30T11:52:50.617Z,25.82
2017-06-30T11:53:50.322Z,25.88
2017-06-30T11:54:50.612Z,26.01
2017-06-30T11:55:50.634Z,26.12
2017-06-30T11:56:50.320Z,26.18
2017-06-30T11:57:50.347Z,26.21
2017-06-30T11:58:50.657Z,26.13
2017-06-30T11:59:50.647Z,26.35
2017-06-30T12:00:50.644Z,26.35
2017-06-30T12:01:50.652Z,26.57
2017-06-30T12:02:50.364Z,26.54
2017-06-30T12:03:50.669Z,26.43
2017-06-30T12:04:50.368Z,26.37
2017-06-30T12:05:50.372Z,26.35
2017-06-30T12:06:50.687Z,26.33
2017-06-30T12:07:50.377Z,26.43
2017-06-30T12:08:50.701Z,26.36
2017-06-30T12:09:50.392Z,26.45
2017-06-30T12:10:50.723Z,26.37
2017-06-30T12:11:50.699Z,26.58
2017-06-30T12:12:50.722Z,26.52
2017-06-30T12:13:50.711Z,26.43
2017-06-30T12:14:50.724Z,26.4
2017-06-30T12:15:50.727Z,26.43
2017-06-30T12:16:50.755Z,26.4
2017-06-30T12:17:50.739Z,26.4
2017-06-30T12:18:50.753Z,26.5
2017-06-30T12:19:50.754Z,26.54
2017-06-30T12:20:50.464Z,26.63
2017-06-30T12:21:50.442Z,26.77
2017-06-30T12:22:50.469Z,26.75
2017-06-30T12:23:50.758Z,26.7
2017-06-30T12:24:50.824Z,26.54
2017-06-30T12:25:50.770Z,26.65
2017-06-30T12:26:50.802Z,26.69
2017-06-30T12:27:50.491Z,26.6
2017-06-30T12:28:50.829Z,26.55
2017-06-30T12:29:50.793Z,26.65
2017-06-30T12:30:50.185Z,26.72
2017-06-30T12:31:50.502Z,26.67
2017-06-30T12:32:50.515Z,26.82
2017-06-30T12:33:50.524Z,26.77
2017-06-30T12:34:50.515Z,26.87
2017-06-30T12:35:50.534Z,26.87
2017-06-30T12:36:50.524Z,27.02
2017-06-30T12:37:50.551Z,27
2017-06-30T12:38:50.552Z,27.14
2017-06-30T12:39:50.879Z,27.17
2017-06-30T12:40:50.868Z,27.1
2017-06-30T12:41:50.572Z,27.03
2017-06-30T12:42:50.887Z,27.21
2017-06-30T12:43:50.880Z,27.25
2017-06-30T12:44:50.583Z,27.13
2017-06-30T12:45:50.886Z,27.06
2017-06-30T12:46:50.583Z,27.03
2017-06-30T12:47:50.594Z,27.06
2017-06-30T12:48:50.612Z,27.02
2017-06-30T12:49:50.930Z,26.97
2017-06-30T12:50:50.601Z,27
2017-06-30T12:51:50.927Z,27.07
2017-06-30T12:52:50.608Z,27.13
2017-06-30T12:53:50.940Z,27.09
2017-06-30T12:54:50.632Z,27.17
2017-06-30T12:55:50.645Z,27.1
2017-06-30T12:56:50.651Z,26.97