createdAt,value
2022-11-05T00:00:31.541Z,14.45
2022-11-05T00:03:17.139Z,14.93
2022-11-05T00:06:03.541Z,12.30
2022-11-05T00:08:49.022Z,10.43
2022-11-05T00:11:18.672Z,12.20
2022-11-05T00:14:04.053Z,14.20
2022-11-05T00:16:47.109Z,16.25
2022-11-05T00:19:15.058Z,13.25
2022-11-05T00:22:00.133Z,15.50
2022-11-05T00:24:45.367Z,14.07
2022-11-05T00:27:15.046Z,11.65
2022-11-05T00:29:42.984Z,14.82
2022-11-05T00:32:10.855Z,11.70
2022-11-05T00:34:38.660Z,11.05
2022-11-05T00:37:06.478Z,10.90
2022-11-05T00:39:34.333Z,12.15
2022-11-05T00:42:19.651Z,12.07
2022-11-05T00:45:02.096Z,10.70
2022-11-05T00:47:48.509Z,16.38
2022-11-05T00:50:16.828Z,13.35
2022-11-05T00:52:56.803Z,12.43
2022-11-05T00:55:26.125Z,11.25
2022-11-05T00:57:54.031Z,13.88
2022-11-05T01:00:24.563Z,11.65
2022-11-05T01:02:52.575Z,13.93
2022-11-05T01:05:20.713Z,15.15
2022-11-05T01:07:48.601Z,11.77
2022-11-05T01:10:16.452Z,14.15
2022-11-05T01:12:44.575Z,15.48
2022-11-05T01:15:12.618Z,13.43
2022-11-05T01:17:41.965Z,11.68
2022-11-05T01:20:10.985Z,13.40
2022-11-05T01:22:38.918Z,10.70
2022-11-05T01:25:08.523Z,10.82
2022-11-05T01:27:37.401Z,10.18
2022-11-05T01:30:06.159Z,10.63
2022-11-05T01:32:35.341Z,11.02
2022-11-05T01:35:04.913Z,11.18
2022-11-05T01:37:33.193Z,13.95
2022-11-05T01:40:01.021Z,15.73
2022-11-05T01:42:29.725Z,10.25
2022-11-05T01:45:00.699Z,15.73
2022-11-05T01:47:40.411Z,14.02
2022-11-05T01:50:28.503Z,14.10
2022-11-05T01:53:02.500Z,13.23
2022-11-05T01:55:35.482Z,10.77
2022-11-05T01:58:07.656Z,9.65
2022-11-05T02:00:36.113Z,13.00
2022-11-05T02:03:04.017Z,10.25
2022-11-05T02:05:34.875Z,12.82
2022-11-05T02:08:03.689Z,11.32
2022-11-05T02:10:31.781Z,11.57
2022-11-05T02:13:00.245Z,13.65
2022-11-05T02:15:37.818Z,14.65
2022-11-05T02:18:18.500Z,14.07
2022-11-05T02:20:56.117Z,15.75
2022-11-05T02:23:59.418Z,12.95
2022-11-05T02:26:59.706Z,16.00
2022-11-05T02:29:55.902Z,12.55
2022-11-05T02:32:38.693Z,15.48
2022-11-05T02:35:23.027Z,12.13
2022-11-05T02:37:54.381Z,12.23
2022-11-05T02:40:30.274Z,12.77
2022-11-05T02:43:04.869Z,15.35
2022-11-05T02:45:48.204Z,11.85
2022-11-05T02:48:25.597Z,12.43
2022-11-05T02:50:59.758Z,14.20
2022-11-05T02:53:35.001Z,16.15
2022-11-05T02:56:08.797Z,11.05
2022-11-05T02:58:36.640Z,16.55
2022-11-05T03:01:07.822Z,10.73
2022-11-05T03:03:41.080Z,16.08
2022-11-05T03:06:49.552Z,16.45
2022-11-05T03:09:45.283Z,20.95
2022-11-05T03:12:23.045Z,16.38
2022-11-05T03:15:00.623Z,16.63
2022-11-05T03:17:37.655Z,30.63
2022-11-05T03:20:18.910Z,12.50
2022-11-05T03:22:52.886Z,14.52
2022-11-05T03:25:23.730Z,17.25
2022-11-05T03:27:55.769Z,17.42
2022-11-05T03:30:25.049Z,16.75
2022-11-05T03:32:58.009Z,13.63
2022-11-05T03:35:31.845Z,16.40
2022-11-05T03:38:04.717Z,12.80
2022-11-05T03:40:36.025Z,14.15
2022-11-05T03:43:07.757Z,18.25
2022-11-05T03:45:39.925Z,19.83
2022-11-05T03:48:10.521Z,18.95
2022-11-05T03:50:44.354Z,16.70
2022-11-05T03:53:16.511Z,12.82
2022-11-05T03:55:52.050Z,15.85
2022-11-05T03:58:22.477Z,12.38
2022-11-05T04:00:52.110Z,13.85
2022-11-05T04:03:20.377Z,11.98
2022-11-05T04:06:10.415Z,17.40
2022-11-05T04:08:55.684Z,14.45
2022-11-05T04:11:41.111Z,31.65
2022-11-05T04:14:08.909Z,17.23
2022-11-05T04:17:02.789Z,15.40
2022-11-05T04:19:48.178Z,14.95
2022-11-05T04:22:34.593Z,16.67
2022-11-05T04:25:02.485Z,16.13
2022-11-05T04:27:30.313Z,16.92
2022-11-05T04:30:15.374Z,11.32
2022-11-05T04:32:43.198Z,12.63
2022-11-05T04:35:11.003Z,17.50
2022-11-05T04:37:40.229Z,16.63
2022-11-05T04:40:09.188Z,16.88
2022-11-05T04:42:36.964Z,16.17
2022-11-05T04:45:05.456Z,16.83
2022-11-05T04:47:33.269Z,15.35
2022-11-05T04:50:01.183Z,21.00
2022-11-05T04:52:29.014Z,15.15
2022-11-05T04:54:58.253Z,16.08
2022-11-05T04:57:26.029Z,16.88
2022-11-05T04:59:55.048Z,14.90
2022-11-05T05:02:22.866Z,19.02
2022-11-05T05:04:50.669Z,12.32
2022-11-05T05:07:18.844Z,14.10
2022-11-05T05:09:46.617Z,17.80
2022-11-05T05:12:16.264Z,16.30
2022-11-05T05:14:44.111Z,13.90
2022-11-05T05:17:11.964Z,15.50
2022-11-05T05:19:53.599Z,16.15
2022-11-05T05:22:21.385Z,17.52
2022-11-05T05:24:52.711Z,19.58
2022-11-05T05:27:22.841Z,18.50
2022-11-05T05:29:50.690Z,20.73
2022-11-05T05:32:18.567Z,20.08
2022-11-05T05:34:46.374Z,20.65
2022-11-05T05:37:14.219Z,23.02
2022-11-05T05:39:42.071Z,19.73
2022-11-05T05:42:09.951Z,22.30
2022-11-05T05:44:39.598Z,21.77
2022-11-05T05:47:07.838Z,23.58
2022-11-05T05:49:35.664Z,26.15
2022-11-05T05:52:03.580Z,23.67
2022-11-05T05:54:34.206Z,24.13
2022-11-05T05:57:04.875Z,23.60
2022-11-05T05:59:32.707Z,24.73
2022-11-05T06:02:02.164Z,22.02
2022-11-05T06:04:30.032Z,24.58
2022-11-05T06:06:57.924Z,23.38
2022-11-05T06:09:25.933Z,24.00
2022-11-05T06:11:53.778Z,25.63
2022-11-05T06:14:22.000Z,25.25
2022-11-05T06:16:49.698Z,29.10
2022-11-05T06:19:19.028Z,25.77
2022-11-05T06:21:46.928Z,26.63
2022-11-05T06:24:14.775Z,30.27
2022-11-05T06:26:43.540Z,29.98
2022-11-05T06:29:11.533Z,27.17
2022-11-05T06:31:39.351Z,27.90
2022-11-05T06:34:07.198Z,31.88
2022-11-05T06:36:36.396Z,32.30
2022-11-05T06:39:04.786Z,31.30
2022-11-05T06:41:45.683Z,32.35
2022-11-05T06:44:21.510Z,32.75
2022-11-05T06:46:49.365Z,28.73
2022-11-05T06:49:17.118Z,34.88
2022-11-05T06:51:46.593Z,32.05
2022-11-05T06:54:14.382Z,33.80
2022-11-05T06:56:42.187Z,33.08
2022-11-05T06:59:10.000Z,35.00
2022-11-05T07:01:38.596Z,32.35
2022-11-05T07:04:06.452Z,38.97
2022-11-05T07:06:36.999Z,39.63
2022-11-05T07:09:06.686Z,39.78
2022-11-05T07:11:34.470Z,39.50
2022-11-05T07:14:02.488Z,42.17
2022-11-05T07:16:30.307Z,36.25
2022-11-05T07:18:58.186Z,39.30
2022-11-05T07:21:26.199Z,42.22
2022-11-05T07:23:54.152Z,39.67
2022-11-05T07:26:23.423Z,41.38
2022-11-05T07:28:51.212Z,34.80
2022-11-05T07:31:19.041Z,30.30
2022-11-05T07:33:46.803Z,38.78
2022-11-05T07:36:14.916Z,37.03
2022-11-05T07:38:42.714Z,36.25
2022-11-05T07:41:10.519Z,39.33
2022-11-05T07:43:39.736Z,36.78
2022-11-05T07:46:12.663Z,39.08
2022-11-05T07:48:41.587Z,33.25
2022-11-05T07:51:09.412Z,35.78
2022-11-05T07:53:42.446Z,33.10
2022-11-05T07:56:13.493Z,31.13
2022-11-05T07:58:43.234Z,32.85
2022-11-05T08:01:11.169Z,29.85
2022-11-05T08:03:39.127Z,27.88
2022-11-05T08:06:07.477Z,28.48
2022-11-05T08:08:35.672Z,28.83
2022-11-05T08:11:04.854Z,26.13
2022-11-05T08:13:32.698Z,27.73
2022-11-05T08:16:02.637Z,27.17
2022-11-05T08:18:32.361Z,22.55
2022-11-05T08:21:01.663Z,21.48
2022-11-05T08:23:30.594Z,23.05
2022-11-05T08:25:59.335Z,22.20
2022-11-05T08:28:27.879Z,21.27
2022-11-05T08:30:57.820Z,23.10
2022-11-05T08:33:32.101Z,21.80
2022-11-05T08:36:04.075Z,21.27
2022-11-05T08:38:32.523Z,20.33
2022-11-05T08:41:00.784Z,18.98
2022-11-05T08:43:28.721Z,16.83
2022-11-05T08:45:56.778Z,17.25
2022-11-05T08:48:26.472Z,17.77
2022-11-05T08:50:54.778Z,16.98
2022-11-05T08:53:22.614Z,14.02
2022-11-05T08:55:51.561Z,16.00
2022-11-05T08:58:20.819Z,12.75
2022-11-05T09:00:51.147Z,14.52
2022-11-05T09:03:19.372Z,14.60
2022-11-05T09:05:49.524Z,14.05
2022-11-05T09:08:19.791Z,13.82
2022-11-05T09:10:49.841Z,14.77
2022-11-05T09:13:19.880Z,13.10
2022-11-05T09:15:48.920Z,13.40
2022-11-05T09:18:18.100Z,13.18
2022-11-05T09:20:49.247Z,12.25
2022-11-05T09:23:18.494Z,11.70
2022-11-05T09:25:46.441Z,14.40
2022-11-05T09:28:17.436Z,14.45
2022-11-05T09:30:47.500Z,13.48
2022-11-05T09:33:16.770Z,12.13
2022-11-05T09:35:44.802Z,10.70
2022-11-05T09:38:14.957Z,11.18
2022-11-05T09:40:50.053Z,10.75
2022-11-05T09:43:20.471Z,10.95
2022-11-05T09:45:51.366Z,11.32
2022-11-05T09:48:22.570Z,9.98
2022-11-05T09:50:53.298Z,9.68
2022-11-05T09:53:23.756Z,10.65
2022-11-05T09:55:56.140Z,10.90
2022-11-05T09:58:30.341Z,9.65
2022-11-05T10:00:59.634Z,7.53
2022-11-05T10:03:31.073Z,7.88
2022-11-05T10:06:08.635Z,7.60
2022-11-05T10:08:41.242Z,7.88
2022-11-05T10:11:17.030Z,7.75
2022-11-05T10:13:48.756Z,8.43
2022-11-05T10:16:24.441Z,7.68
2022-11-05T10:18:58.108Z,7.63
2022-11-05T10:21:51.338Z,7.45
2022-11-05T10:24:16.744Z,7.03
2022-11-05T10:26:49.003Z,7.47
2022-11-05T10:29:23.600Z,6.50
2022-11-05T10:31:54.307Z,6.57
2022-11-05T10:34:24.623Z,6.80
2022-11-05T10:36:54.272Z,16.80
2022-11-05T10:39:23.455Z,8.68
2022-11-05T10:42:09.744Z,7.22
2022-11-05T10:44:45.254Z,6.60
2022-11-05T10:47:34.427Z,6.53
2022-11-05T10:50:04.003Z,6.60
2022-11-05T10:52:44.292Z,5.57
2022-11-05T10:55:18.166Z,5.88
2022-11-05T10:57:49.454Z,5.88
2022-11-05T11:00:22.494Z,6.00
2022-11-05T11:02:52.262Z,5.57
2022-11-05T11:05:23.118Z,5.97
2022-11-05T11:07:57.421Z,6.00
2022-11-05T11:10:26.806Z,6.75
2022-11-05T11:12:57.550Z,7.35
2022-11-05T11:15:28.382Z,6.50
2022-11-05T11:17:57.020Z,6.25
2022-11-05T11:20:28.357Z,6.85
2022-11-05T11:23:04.775Z,5.75
2022-11-05T11:25:45.742Z,5.45
2022-11-05T11:28:21.466Z,25.33
2022-11-05T11:30:56.820Z,5.85
2022-11-05T11:33:28.577Z,5.03
2022-11-05T11:35:57.825Z,5.97
2022-11-05T11:38:26.637Z,6.30
2022-11-05T11:41:02.779Z,6.35
2022-11-05T11:43:36.632Z,6.80
2022-11-05T11:46:09.910Z,6.00
2022-11-05T11:48:42.193Z,5.70
2022-11-05T11:51:30.246Z,5.72
2022-11-05T11:53:59.402Z,6.13
2022-11-05T11:56:29.077Z,5.05
2022-11-05T11:59:02.431Z,6.25
2022-11-05T12:01:53.433Z,6.30
2022-11-05T12:04:40.075Z,6.57
2022-11-05T12:07:18.970Z,6.25
2022-11-05T12:10:15.532Z,6.68
2022-11-05T12:12:59.786Z,6.35
2022-11-05T12:15:42.520Z,6.43
2022-11-05T12:21:40.792Z,6.63
2022-11-05T12:24:29.654Z,6.38
2022-11-05T12:53:29.348Z,8.40
2022-11-05T12:57:28.390Z,6.47
2022-11-05T13:54:59.263Z,6.57
2022-11-05T13:57:57.776Z,6.65
2022-11-05T14:00:57.436Z,7.15
2022-11-05T14:03:28.265Z,5.47
2022-11-05T14:06:07.160Z,6.55
2022-11-05T14:08:42.801Z,6.65
2022-11-05T14:11:23.633Z,6.75
2022-11-05T14:14:07.889Z,6.22
2022-11-05T14:16:53.266Z,8.27
2022-11-05T14:19:36.994Z,5.28
2022-11-05T14:23:06.035Z,6.43
2022-11-05T14:26:13.156Z,5.93
2022-11-05T14:28:47.817Z,7.22
2022-11-05T14:32:07.316Z,7.20
2022-11-05T14:34:48.333Z,5.65
2022-11-05T14:37:34.131Z,5.10
2022-11-05T14:40:27.265Z,9.20
2022-11-05T14:42:58.028Z,5.13
2022-11-05T14:45:31.640Z,4.93
2022-11-05T14:48:05.629Z,5.45
2022-11-05T14:50:40.141Z,4.72
2022-11-05T14:53:26.920Z,4.72
2022-11-05T14:56:01.580Z,4.90
2022-11-05T14:58:32.689Z,5.72
2022-11-05T15:01:05.228Z,5.78
2022-11-05T15:04:05.805Z,6.22
2022-11-05T15:06:36.427Z,5.38
2022-11-05T15:09:27.885Z,7.25
2022-11-05T15:12:05.251Z,6.38
2022-11-05T15:14:35.864Z,7.43
2022-11-05T15:17:16.844Z,8.30
2022-11-05T15:19:45.917Z,8.13
2022-11-05T15:22:27.670Z,9.35
2022-11-05T15:24:56.322Z,8.53
2022-11-05T15:27:37.014Z,12.57
2022-11-05T15:30:16.110Z,9.38
2022-11-05T15:32:45.597Z,9.35
2022-11-05T15:35:27.229Z,7.18
2022-11-05T15:38:02.573Z,7.30
2022-11-05T15:40:33.916Z,5.63
2022-11-05T15:43:17.738Z,6.05
2022-11-05T15:45:59.395Z,10.05
2022-11-05T15:48:28.777Z,6.00
2022-11-05T15:50:56.895Z,6.57
2022-11-05T15:53:56.000Z,5.85
2022-11-05T15:56:30.070Z,6.45
2022-11-05T15:59:02.065Z,6.25
2022-11-05T16:01:33.130Z,6.05
2022-11-05T16:04:11.815Z,6.35
2022-11-05T16:06:42.052Z,5.90
2022-11-05T16:09:22.615Z,6.78
2022-11-05T16:11:54.602Z,5.78
2022-11-05T16:14:22.538Z,5.75
2022-11-05T16:16:50.420Z,5.10
2022-11-05T16:19:40.475Z,5.90
2022-11-05T16:22:09.198Z,5.00
2022-11-05T16:24:40.344Z,4.60
2022-11-05T16:27:19.352Z,4.55
2022-11-05T16:29:53.591Z,4.53
2022-11-05T16:32:30.183Z,4.95
2022-11-05T16:35:02.867Z,5.10
2022-11-05T16:37:37.898Z,5.00
2022-11-05T16:40:14.395Z,4.35
2022-11-05T16:42:43.556Z,4.53
2022-11-05T16:45:14.927Z,4.60
2022-11-05T16:47:44.336Z,6.00
2022-11-05T16:50:23.375Z,5.40
2022-11-05T16:52:51.643Z,5.13
2022-11-05T16:55:20.920Z,5.80
2022-11-05T16:57:52.227Z,5.00
2022-11-05T17:00:21.911Z,4.72
2022-11-05T17:02:50.300Z,4.57
2022-11-05T17:05:22.789Z,4.70
2022-11-05T17:07:50.956Z,5.75
2022-11-05T17:10:19.662Z,7.53
2022-11-05T17:12:47.771Z,5.30
2022-11-05T17:15:20.931Z,5.15
2022-11-05T17:17:49.233Z,5.28
2022-11-05T17:20:35.000Z,4.57
2022-11-05T17:23:07.219Z,5.13
2022-11-05T17:25:35.392Z,5.45
2022-11-05T17:28:03.430Z,5.45
2022-11-05T17:30:31.409Z,4.95
2022-11-05T17:32:59.294Z,6.03
2022-11-05T17:35:28.584Z,6.68
2022-11-05T17:37:56.306Z,6.55
2022-11-05T17:40:25.090Z,6.65
2022-11-05T17:42:53.207Z,8.13
2022-11-05T17:45:21.082Z,7.15
2022-11-05T17:47:48.889Z,5.40
2022-11-05T17:50:18.630Z,4.93
2022-11-05T17:52:47.870Z,5.93
2022-11-05T17:55:18.240Z,6.68
2022-11-05T17:57:48.182Z,4.97
2022-11-05T18:00:17.957Z,5.13
2022-11-05T18:02:46.138Z,5.80
2022-11-05T18:05:14.465Z,5.50
2022-11-05T18:07:42.674Z,4.82
2022-11-05T18:10:12.016Z,5.10
2022-11-05T18:12:40.601Z,5.07
2022-11-05T18:15:09.334Z,5.05
2022-11-05T18:17:37.726Z,4.90
2022-11-05T18:20:11.622Z,5.55
2022-11-05T18:22:42.764Z,9.68
2022-11-05T18:25:13.853Z,5.88
2022-11-05T18:27:41.899Z,4.80
2022-11-05T18:30:11.645Z,5.03
2022-11-05T18:32:40.087Z,5.43
2022-11-05T18:35:08.390Z,4.95
2022-11-05T18:37:37.604Z,4.90
2022-11-05T18:40:06.137Z,4.80
2022-11-05T18:42:35.295Z,5.95
2022-11-05T18:45:03.201Z,5.93
2022-11-05T18:47:32.489Z,6.20
2022-11-05T18:50:00.379Z,6.72
2022-11-05T18:52:28.340Z,7.03
2022-11-05T18:54:56.134Z,6.28
2022-11-05T18:57:23.875Z,7.82
2022-11-05T18:59:53.090Z,6.43
2022-11-05T19:02:20.939Z,5.70
2022-11-05T19:05:13.980Z,6.38
2022-11-05T19:07:37.486Z,6.70
2022-11-05T19:10:06.063Z,6.00
2022-11-05T19:12:33.849Z,5.80
2022-11-05T19:15:03.469Z,7.60
2022-11-05T19:17:32.885Z,6.50
2022-11-05T19:20:00.713Z,6.53
2022-11-05T19:22:28.770Z,6.35
2022-11-05T19:24:56.543Z,6.97
2022-11-05T19:27:24.376Z,6.63
2022-11-05T19:29:52.790Z,6.93
2022-11-05T19:32:23.117Z,7.00
2022-11-05T19:34:50.887Z,7.57
2022-11-05T19:37:19.698Z,7.45
2022-11-05T19:39:47.496Z,7.70
2022-11-05T19:42:15.304Z,8.15
2022-11-05T19:44:43.131Z,8.90
2022-11-05T19:47:11.385Z,10.65
2022-11-05T19:49:40.779Z,8.60
2022-11-05T19:52:08.636Z,8.00
2022-11-05T19:54:36.676Z,8.40
2022-11-05T19:57:06.322Z,8.20
2022-11-05T19:59:34.140Z,7.80
2022-11-05T20:02:02.080Z,7.03
2022-11-05T20:04:30.210Z,8.95
2022-11-05T20:06:59.568Z,10.02
2022-11-05T20:09:27.600Z,10.70
2022-11-05T20:11:56.506Z,8.43
2022-11-05T20:14:26.292Z,8.23
2022-11-05T20:16:54.604Z,7.97
2022-11-05T20:19:23.640Z,8.43
2022-11-05T20:21:51.778Z,8.35
2022-11-05T20:24:25.070Z,9.60
2022-11-05T20:26:54.335Z,9.98
2022-11-05T20:29:23.525Z,10.45
2022-11-05T20:31:52.674Z,9.02
2022-11-05T20:34:20.708Z,9.90
2022-11-05T20:36:48.751Z,8.80
2022-11-05T20:39:18.362Z,8.10
2022-11-05T20:41:47.961Z,8.50
2022-11-05T20:44:16.617Z,8.50
2022-11-05T20:46:45.073Z,9.52
2022-11-05T20:49:13.429Z,9.88
2022-11-05T20:51:41.650Z,9.10
2022-11-05T20:54:11.038Z,9.38
2022-11-05T20:56:39.811Z,9.70
2022-11-05T20:59:10.052Z,10.38
2022-11-05T21:01:38.557Z,10.10
2022-11-05T21:04:07.059Z,11.48
2022-11-05T21:06:36.864Z,9.82
2022-11-05T21:09:06.184Z,10.70
2022-11-05T21:11:54.748Z,10.20
2022-11-05T21:14:24.470Z,10.18
2022-11-05T21:16:53.113Z,10.30
2022-11-05T21:19:23.946Z,8.75
2022-11-05T21:21:52.146Z,8.80
2022-11-05T21:24:20.056Z,7.68
2022-11-05T21:26:49.958Z,7.45
2022-11-05T21:29:18.071Z,7.93
2022-11-05T21:31:48.004Z,8.65
2022-11-05T21:34:16.187Z,7.57
2022-11-05T21:36:44.039Z,8.55
2022-11-05T21:39:13.672Z,8.98
2022-11-05T21:41:42.618Z,10.00
2022-11-05T21:44:10.722Z,10.70
2022-11-05T21:46:38.827Z,10.50
2022-11-05T21:49:07.993Z,9.45
2022-11-05T21:51:53.189Z,9.43
2022-11-05T21:54:38.120Z,9.57
2022-11-05T21:57:23.430Z,8.88
2022-11-05T21:59:55.050Z,10.15
2022-11-05T22:02:25.523Z,9.20
2022-11-05T22:04:56.411Z,9.57
2022-11-05T22:07:27.880Z,9.30
2022-11-05T22:09:56.139Z,8.35
2022-11-05T22:12:25.400Z,8.40
2022-11-05T22:14:55.898Z,8.25
2022-11-05T22:17:24.280Z,7.00
2022-11-05T22:19:52.432Z,7.28
2022-11-05T22:22:21.947Z,6.28
2022-11-05T22:24:49.779Z,6.97
2022-11-05T22:27:21.406Z,6.63
2022-11-05T22:29:49.663Z,6.37
2022-11-05T22:32:17.900Z,6.88
2022-11-05T22:34:45.746Z,6.35
2022-11-05T22:37:14.033Z,6.10
2022-11-05T22:39:43.174Z,6.10
2022-11-05T22:42:11.014Z,6.05
2022-11-05T22:44:38.929Z,6.18
2022-11-05T22:47:07.516Z,6.18
2022-11-05T22:49:35.948Z,5.65
2022-11-05T22:52:03.779Z,5.45
2022-11-05T22:54:36.360Z,6.32
2022-11-05T22:57:08.657Z,5.57
2022-11-05T22:59:36.481Z,6.18
2022-11-05T23:02:09.497Z,7.03
2022-11-05T23:04:38.033Z,7.05
2022-11-05T23:07:27.924Z,6.30
2022-11-05T23:10:14.036Z,6.18
2022-11-05T23:12:44.720Z,7.10
2022-11-05T23:15:34.481Z,5.13
2022-11-05T23:18:20.476Z,5.53
2022-11-05T23:21:06.168Z,5.85
2022-11-05T23:23:51.319Z,5.70
2022-11-05T23:26:39.271Z,5.88
2022-11-05T23:29:08.536Z,5.05
2022-11-05T23:31:53.851Z,5.43
2022-11-05T23:34:21.562Z,5.10
2022-11-05T23:37:06.939Z,5.63
2022-11-05T23:39:38.379Z,5.47
2022-11-05T23:42:26.756Z,6.38
2022-11-05T23:45:14.784Z,6.28
2022-11-05T23:48:00.776Z,7.25
2022-11-05T23:50:29.214Z,7.15
2022-11-05T23:52:56.961Z,5.85
2022-11-05T23:55:25.701Z,5.25
2022-11-05T23:57:53.590Z,5.07
