createdAt,value
2023-03-29T00:01:59.772Z,95.93
2023-03-29T00:04:27.757Z,95.78
2023-03-29T00:06:55.024Z,95.09
2023-03-29T00:09:21.717Z,97.38
2023-03-29T00:11:48.164Z,94.85
2023-03-29T00:14:14.821Z,97.59
2023-03-29T00:16:41.409Z,94.72
2023-03-29T00:19:07.858Z,96.18
2023-03-29T00:21:34.247Z,99.11
2023-03-29T00:24:00.833Z,100.00
2023-03-29T00:26:27.217Z,100.00
2023-03-29T00:28:53.594Z,100.00
2023-03-29T00:31:20.205Z,100.00
2023-03-29T00:33:47.070Z,97.31
2023-03-29T00:36:13.549Z,98.12
2023-03-29T00:38:40.384Z,99.60
2023-03-29T00:41:08.217Z,100.00
2023-03-29T00:43:53.418Z,100.00
2023-03-29T00:46:19.910Z,100.00
2023-03-29T00:48:46.589Z,99.07
2023-03-29T00:51:14.813Z,97.91
2023-03-29T00:53:49.854Z,98.81
2023-03-29T00:56:26.206Z,98.31
2023-03-29T00:58:52.557Z,99.29
2023-03-29T01:01:21.403Z,100.00
2023-03-29T01:03:54.547Z,100.00
2023-03-29T01:06:24.741Z,100.00
2023-03-29T01:08:53.408Z,100.00
2023-03-29T01:11:48.977Z,99.96
2023-03-29T01:14:18.588Z,99.05
2023-03-29T01:16:46.027Z,100.00
2023-03-29T01:19:15.513Z,97.55
2023-03-29T01:21:42.763Z,96.03
2023-03-29T01:24:24.925Z,97.82
2023-03-29T01:26:51.329Z,95.92
2023-03-29T01:29:17.788Z,95.74
2023-03-29T01:31:51.052Z,97.76
2023-03-29T01:34:22.736Z,99.51
2023-03-29T01:36:49.414Z,98.42
2023-03-29T01:39:16.206Z,100.00
2023-03-29T01:41:48.196Z,99.58
2023-03-29T01:44:19.770Z,100.00
2023-03-29T01:46:47.404Z,100.00
2023-03-29T01:49:13.720Z,100.00
2023-03-29T01:51:42.042Z,100.00
2023-03-29T01:54:12.561Z,100.00
2023-03-29T01:56:41.113Z,100.00
2023-03-29T01:59:11.245Z,100.00
2023-03-29T02:01:40.739Z,100.00
2023-03-29T02:04:10.500Z,100.00
2023-03-29T02:06:37.708Z,100.00
2023-03-29T02:09:05.003Z,100.00
2023-03-29T02:11:31.362Z,100.00
2023-03-29T02:13:57.891Z,100.00
2023-03-29T02:16:24.431Z,100.00
2023-03-29T02:18:52.844Z,100.00
2023-03-29T02:21:23.996Z,100.00
2023-03-29T02:23:54.658Z,100.00
2023-03-29T02:26:22.380Z,100.00
2023-03-29T02:28:48.908Z,100.00
2023-03-29T02:31:35.733Z,100.00
2023-03-29T02:34:23.431Z,100.00
2023-03-29T02:36:58.831Z,100.00
2023-03-29T02:39:26.670Z,100.00
2023-03-29T02:41:53.708Z,100.00
2023-03-29T02:44:22.444Z,100.00
2023-03-29T02:46:54.508Z,100.00
2023-03-29T02:49:21.102Z,100.00
2023-03-29T02:51:49.172Z,100.00
2023-03-29T02:54:18.424Z,100.00
2023-03-29T02:56:55.932Z,100.00
2023-03-29T02:59:25.795Z,100.00
2023-03-29T03:01:52.798Z,100.00
2023-03-29T03:04:20.694Z,100.00
2023-03-29T03:06:47.560Z,100.00
2023-03-29T03:09:14.585Z,100.00
2023-03-29T03:11:41.046Z,100.00
2023-03-29T03:14:07.578Z,100.00
2023-03-29T03:16:34.360Z,100.00
2023-03-29T03:19:00.984Z,100.00
2023-03-29T03:21:30.415Z,100.00
2023-03-29T03:23:56.935Z,100.00
2023-03-29T03:26:24.957Z,100.00
2023-03-29T03:28:51.404Z,100.00
2023-03-29T03:31:17.906Z,100.00
2023-03-29T03:33:44.754Z,100.00
2023-03-29T03:36:11.303Z,100.00
2023-03-29T03:38:38.290Z,100.00
2023-03-29T03:41:05.590Z,100.00
2023-03-29T03:43:32.417Z,100.00
2023-03-29T03:45:58.914Z,100.00
2023-03-29T03:48:25.628Z,100.00
2023-03-29T03:50:56.168Z,100.00
2023-03-29T03:53:23.524Z,100.00
2023-03-29T03:55:50.214Z,100.00
2023-03-29T03:58:17.519Z,100.00
2023-03-29T04:00:44.673Z,100.00
2023-03-29T04:03:11.190Z,100.00
2023-03-29T04:05:41.722Z,100.00
2023-03-29T04:08:08.444Z,100.00
2023-03-29T04:10:35.273Z,100.00
2023-03-29T04:13:05.086Z,100.00
2023-03-29T04:15:33.000Z,100.00
2023-03-29T04:18:00.590Z,100.00
2023-03-29T04:20:27.466Z,100.00
2023-03-29T04:22:53.829Z,100.00
2023-03-29T04:25:21.501Z,100.00
2023-03-29T04:27:48.864Z,100.00
2023-03-29T04:30:15.324Z,100.00
2023-03-29T04:32:41.731Z,100.00
2023-03-29T04:35:09.234Z,100.00
2023-03-29T04:37:35.592Z,100.00
2023-03-29T04:40:04.489Z,100.00
2023-03-29T04:42:30.876Z,100.00
2023-03-29T04:44:57.497Z,100.00
2023-03-29T04:47:24.071Z,100.00
2023-03-29T04:49:50.846Z,100.00
2023-03-29T04:52:17.195Z,100.00
2023-03-29T04:54:43.529Z,100.00
2023-03-29T04:57:10.090Z,100.00
2023-03-29T04:59:36.465Z,100.00
2023-03-29T05:02:04.910Z,100.00
2023-03-29T05:04:32.948Z,100.00
2023-03-29T05:06:59.486Z,100.00
2023-03-29T05:09:25.881Z,100.00
2023-03-29T05:11:52.341Z,100.00
2023-03-29T05:14:18.743Z,100.00
2023-03-29T05:16:45.514Z,100.00
2023-03-29T05:19:13.095Z,100.00
2023-03-29T05:21:39.533Z,100.00
2023-03-29T05:24:06.242Z,100.00
2023-03-29T05:26:32.619Z,100.00
2023-03-29T05:28:59.226Z,100.00
2023-03-29T05:31:25.646Z,100.00
2023-03-29T05:33:52.678Z,100.00
2023-03-29T05:36:19.493Z,100.00
2023-03-29T05:38:46.856Z,100.00
2023-03-29T05:41:14.623Z,100.00
2023-03-29T05:43:41.010Z,100.00
2023-03-29T05:46:07.641Z,100.00
2023-03-29T05:48:34.181Z,100.00
2023-03-29T05:51:00.805Z,100.00
2023-03-29T05:53:28.349Z,100.00
2023-03-29T05:55:55.004Z,100.00
2023-03-29T05:58:21.713Z,100.00
2023-03-29T06:00:52.157Z,100.00
2023-03-29T06:03:21.561Z,100.00
2023-03-29T06:05:55.032Z,100.00
2023-03-29T06:08:22.286Z,100.00
2023-03-29T06:10:49.134Z,100.00
2023-03-29T06:13:15.769Z,100.00
2023-03-29T06:15:42.185Z,100.00
2023-03-29T06:18:09.776Z,100.00
2023-03-29T06:20:36.411Z,100.00
2023-03-29T06:23:02.769Z,100.00
2023-03-29T06:25:29.295Z,100.00
2023-03-29T06:27:55.659Z,100.00
2023-03-29T06:30:22.055Z,100.00
2023-03-29T06:32:50.416Z,100.00
2023-03-29T06:35:17.054Z,100.00
2023-03-29T06:37:49.512Z,100.00
2023-03-29T06:40:17.639Z,100.00
2023-03-29T06:42:45.098Z,100.00
2023-03-29T06:45:11.592Z,100.00
2023-03-29T06:47:38.307Z,100.00
2023-03-29T06:50:04.959Z,100.00
2023-03-29T06:52:31.557Z,100.00
2023-03-29T06:54:58.010Z,100.00
2023-03-29T06:57:25.351Z,100.00
2023-03-29T06:59:51.845Z,100.00
2023-03-29T07:02:18.355Z,100.00
2023-03-29T07:04:45.315Z,100.00
2023-03-29T07:07:20.533Z,100.00
2023-03-29T07:09:54.110Z,100.00
2023-03-29T07:12:24.153Z,100.00
2023-03-29T07:14:50.595Z,100.00
2023-03-29T07:17:18.389Z,100.00
2023-03-29T07:19:45.120Z,100.00
2023-03-29T07:22:11.481Z,100.00
2023-03-29T07:24:37.889Z,100.00
2023-03-29T07:27:05.113Z,100.00
2023-03-29T07:29:32.066Z,100.00
2023-03-29T07:31:58.456Z,100.00
2023-03-29T07:34:24.840Z,100.00
2023-03-29T07:36:51.610Z,100.00
2023-03-29T07:39:18.047Z,100.00
2023-03-29T07:41:44.402Z,100.00
2023-03-29T07:44:10.830Z,100.00
2023-03-29T07:46:37.291Z,100.00
2023-03-29T07:49:04.278Z,100.00
2023-03-29T07:51:31.325Z,100.00
2023-03-29T07:53:57.794Z,100.00
2023-03-29T07:56:24.807Z,100.00
2023-03-29T07:58:51.751Z,100.00
2023-03-29T08:01:19.893Z,100.00
2023-03-29T08:03:46.567Z,100.00
2023-03-29T08:06:13.057Z,100.00
2023-03-29T08:08:39.458Z,100.00
2023-03-29T08:11:08.851Z,100.00
2023-03-29T08:13:35.359Z,100.00
2023-03-29T08:16:01.996Z,100.00
2023-03-29T08:18:28.444Z,100.00
2023-03-29T08:20:54.804Z,100.00
2023-03-29T08:23:21.202Z,100.00
2023-03-29T08:25:47.626Z,100.00
2023-03-29T08:28:13.971Z,100.00
2023-03-29T08:30:40.533Z,100.00
2023-03-29T08:33:06.957Z,100.00
2023-03-29T08:35:33.438Z,100.00
2023-03-29T08:37:59.815Z,100.00
2023-03-29T08:40:28.134Z,100.00
2023-03-29T08:43:13.084Z,100.00
2023-03-29T08:45:55.004Z,100.00
2023-03-29T08:48:29.219Z,98.12
2023-03-29T08:51:08.639Z,96.68
2023-03-29T08:53:41.801Z,97.65
2023-03-29T08:56:11.093Z,95.88
2023-03-29T08:58:37.926Z,94.65
2023-03-29T09:01:06.086Z,92.15
2023-03-29T09:03:39.205Z,91.08
2023-03-29T09:06:10.821Z,90.13
2023-03-29T09:08:42.343Z,93.98
2023-03-29T09:11:08.689Z,94.31
2023-03-29T09:13:41.104Z,92.75
2023-03-29T09:16:19.653Z,92.71
2023-03-29T09:19:06.950Z,88.77
2023-03-29T09:21:33.355Z,90.36
2023-03-29T09:24:25.188Z,90.34
2023-03-29T09:26:56.100Z,90.15
2023-03-29T09:29:28.659Z,91.59
2023-03-29T09:31:56.280Z,92.96
2023-03-29T09:34:22.654Z,93.64
2023-03-29T09:36:52.475Z,94.08
2023-03-29T09:39:21.196Z,93.56
2023-03-29T09:41:51.748Z,97.52
2023-03-29T09:44:30.794Z,98.65
2023-03-29T09:47:03.494Z,98.42
2023-03-29T09:49:32.975Z,97.91
2023-03-29T09:52:01.689Z,96.18
2023-03-29T09:54:28.281Z,98.62
2023-03-29T09:56:54.832Z,97.04
2023-03-29T09:59:21.362Z,98.48
2023-03-29T10:01:48.255Z,96.83
2023-03-29T10:04:15.078Z,96.30
2023-03-29T10:06:43.371Z,94.87
2023-03-29T10:09:17.773Z,93.75
2023-03-29T10:11:47.671Z,92.70
2023-03-29T10:14:16.798Z,94.56
2023-03-29T10:16:46.292Z,93.32
2023-03-29T10:19:30.990Z,94.61
2023-03-29T10:21:59.001Z,94.19
2023-03-29T10:24:26.587Z,90.93
2023-03-29T10:26:57.008Z,89.81
2023-03-29T10:29:25.000Z,86.55
2023-03-29T10:31:51.917Z,78.92
2023-03-29T10:34:18.920Z,77.33
2023-03-29T10:36:52.173Z,75.33
2023-03-29T10:39:19.114Z,73.52
2023-03-29T10:41:46.086Z,72.39
2023-03-29T10:44:33.268Z,70.17
2023-03-29T10:47:16.886Z,65.28
2023-03-29T10:49:45.038Z,65.02
2023-03-29T10:52:13.390Z,64.85
2023-03-29T10:54:39.772Z,68.16
2023-03-29T10:57:10.375Z,70.56
2023-03-29T10:59:57.514Z,68.94
2023-03-29T11:02:50.148Z,59.77
2023-03-29T11:05:24.648Z,61.92
2023-03-29T11:07:59.786Z,64.96
2023-03-29T11:10:34.950Z,63.06
2023-03-29T11:13:08.457Z,62.96
2023-03-29T11:15:53.771Z,62.72
2023-03-29T11:18:29.053Z,61.69
2023-03-29T11:21:14.325Z,59.70
2023-03-29T11:23:43.796Z,62.39
2023-03-29T11:26:20.582Z,63.25
2023-03-29T11:28:57.741Z,60.71
2023-03-29T11:31:43.994Z,59.29
2023-03-29T11:34:29.599Z,57.27
2023-03-29T11:37:01.031Z,53.49
2023-03-29T11:39:37.628Z,49.04
2023-03-29T11:42:09.291Z,47.50
2023-03-29T11:44:36.412Z,47.59
2023-03-29T11:47:14.833Z,50.22
2023-03-29T11:49:44.310Z,54.13
2023-03-29T11:52:17.652Z,54.74
2023-03-29T11:55:04.315Z,55.04
2023-03-29T11:57:34.419Z,54.60
2023-03-29T12:00:07.505Z,53.40
2023-03-29T12:02:44.758Z,53.84
2023-03-29T12:05:14.182Z,50.64
2023-03-29T12:08:03.886Z,46.41
2023-03-29T12:10:42.022Z,46.74
2023-03-29T12:13:14.505Z,48.49
2023-03-29T12:15:52.626Z,47.55
2023-03-29T12:18:33.219Z,52.27
2023-03-29T12:21:01.771Z,53.81
2023-03-29T12:23:31.995Z,53.94
2023-03-29T12:26:04.286Z,56.12
2023-03-29T12:28:39.935Z,57.93
2023-03-29T12:31:29.550Z,58.00
2023-03-29T12:34:02.185Z,58.35
2023-03-29T12:36:47.969Z,59.52
2023-03-29T12:39:18.739Z,61.58
2023-03-29T12:41:48.994Z,60.18
2023-03-29T12:44:16.085Z,59.71
2023-03-29T12:46:43.043Z,60.54
2023-03-29T12:49:11.442Z,57.90
2023-03-29T12:51:39.773Z,59.52
2023-03-29T12:54:10.228Z,57.46
2023-03-29T12:56:40.666Z,55.82
2023-03-29T12:59:36.820Z,54.57
2023-03-29T13:02:23.226Z,53.59
2023-03-29T13:04:52.180Z,54.71
2023-03-29T13:07:26.460Z,53.93
2023-03-29T13:09:54.262Z,54.21
2023-03-29T13:12:39.493Z,54.76
2023-03-29T13:15:07.263Z,55.44
2023-03-29T13:17:33.719Z,55.87
2023-03-29T13:20:12.463Z,54.98
2023-03-29T13:22:56.456Z,52.78
2023-03-29T13:25:32.580Z,54.07
2023-03-29T13:28:10.381Z,53.99
2023-03-29T13:30:45.669Z,54.88
2023-03-29T13:33:21.262Z,55.51
2023-03-29T13:36:13.984Z,55.39
2023-03-29T13:38:45.381Z,55.63
2023-03-29T13:41:31.627Z,54.93
2023-03-29T13:43:58.045Z,54.22
2023-03-29T13:46:37.325Z,53.74
2023-03-29T13:49:05.916Z,54.02
2023-03-29T13:51:32.282Z,53.56
2023-03-29T13:54:00.687Z,54.26
2023-03-29T13:56:31.015Z,53.90
2023-03-29T13:59:17.628Z,53.80
2023-03-29T14:01:53.377Z,54.39
2023-03-29T14:04:49.116Z,54.77
2023-03-29T14:07:18.956Z,54.64
2023-03-29T14:09:46.314Z,53.90
2023-03-29T14:12:14.118Z,53.92
2023-03-29T14:14:57.838Z,55.48
2023-03-29T14:24:56.843Z,52.32
2023-03-29T14:27:23.410Z,52.93
2023-03-29T14:29:51.231Z,53.65
2023-03-29T14:32:18.984Z,54.92
2023-03-29T14:34:49.318Z,56.24
2023-03-29T14:37:22.131Z,55.22
2023-03-29T14:39:49.344Z,54.76
2023-03-29T14:42:19.799Z,55.64
2023-03-29T14:44:48.304Z,56.12
2023-03-29T14:47:18.622Z,56.48
2023-03-29T14:49:45.653Z,55.01
2023-03-29T14:52:13.297Z,55.37
2023-03-29T14:54:43.544Z,55.73
2023-03-29T14:57:14.791Z,55.39
2023-03-29T14:59:49.759Z,54.80
2023-03-29T15:02:29.719Z,54.34
2023-03-29T15:05:03.547Z,52.61
2023-03-29T15:07:32.355Z,53.20
2023-03-29T15:09:59.544Z,51.39
2023-03-29T15:12:29.113Z,52.24
2023-03-29T15:14:55.590Z,52.40
2023-03-29T15:17:51.102Z,52.43
2023-03-29T15:20:21.539Z,52.34
2023-03-29T15:22:56.541Z,52.80
2023-03-29T15:25:23.124Z,52.63
2023-03-29T15:27:51.214Z,53.03
2023-03-29T15:30:18.333Z,54.08
2023-03-29T15:32:44.846Z,54.39
2023-03-29T15:35:22.440Z,54.47
2023-03-29T15:37:49.185Z,55.12
2023-03-29T15:40:16.516Z,54.23
2023-03-29T15:42:43.081Z,54.11
2023-03-29T15:45:19.013Z,54.34
2023-03-29T15:51:04.550Z,78.37
2023-03-29T15:53:32.273Z,68.75
2023-03-29T15:56:04.654Z,63.29
2023-03-29T15:58:32.642Z,59.69
2023-03-29T16:01:11.965Z,57.17
2023-03-29T16:03:39.866Z,55.22
2023-03-29T16:06:09.681Z,54.29
2023-03-29T16:08:36.096Z,53.17
2023-03-29T16:11:02.730Z,52.25
2023-03-29T16:13:32.681Z,51.88
2023-03-29T16:16:02.889Z,51.07
2023-03-29T16:18:33.116Z,50.67
2023-03-29T16:20:59.660Z,50.46
2023-03-29T16:23:26.548Z,50.40
2023-03-29T16:25:56.269Z,50.01
2023-03-29T16:28:22.724Z,50.00
2023-03-29T16:30:49.197Z,50.36
2023-03-29T16:33:16.044Z,50.31
2023-03-29T16:35:43.068Z,49.91
2023-03-29T16:38:10.436Z,50.06
2023-03-29T16:40:37.138Z,49.83
2023-03-29T16:43:04.606Z,50.01
2023-03-29T16:48:46.398Z,39.54
2023-03-29T16:51:12.871Z,42.19
2023-03-29T16:53:39.384Z,45.15
2023-03-29T16:56:07.796Z,47.57
2023-03-29T16:58:34.586Z,49.93
2023-03-29T17:01:13.233Z,52.71
2023-03-29T17:03:42.474Z,54.98
2023-03-29T17:06:10.735Z,58.22
2023-03-29T17:08:42.407Z,59.82
2023-03-29T17:11:13.096Z,60.57
2023-03-29T17:13:40.273Z,61.46
2023-03-29T17:16:10.556Z,61.71
2023-03-29T17:18:37.738Z,63.01
2023-03-29T17:21:04.656Z,63.27
2023-03-29T17:23:32.966Z,63.84
2023-03-29T17:25:59.603Z,64.39
2023-03-29T17:28:26.685Z,64.50
2023-03-29T17:30:53.293Z,64.65
2023-03-29T17:33:26.067Z,65.09
2023-03-29T17:35:56.100Z,65.68
2023-03-29T17:38:27.423Z,66.26
2023-03-29T17:40:54.770Z,66.25
2023-03-29T17:43:21.846Z,66.70
2023-03-29T17:45:52.898Z,66.37
2023-03-29T17:48:19.714Z,65.73
2023-03-29T17:50:49.660Z,65.40
2023-03-29T17:53:16.165Z,66.45
2023-03-29T17:55:42.759Z,67.16
2023-03-29T17:58:09.265Z,67.71
2023-03-29T18:00:42.556Z,68.31
2023-03-29T18:03:09.200Z,69.92
2023-03-29T18:05:39.793Z,70.38
2023-03-29T18:08:13.611Z,71.28
2023-03-29T18:10:40.164Z,72.83
2023-03-29T18:13:08.673Z,73.20
2023-03-29T18:15:35.430Z,75.51
2023-03-29T18:18:02.444Z,75.89
2023-03-29T18:20:30.711Z,76.63
2023-03-29T18:22:57.518Z,78.13
2023-03-29T18:25:24.570Z,78.46
2023-03-29T18:27:53.922Z,78.92
2023-03-29T18:30:24.566Z,81.93
2023-03-29T18:32:51.125Z,82.96
2023-03-29T18:35:19.843Z,84.13
2023-03-29T18:37:47.012Z,86.14
2023-03-29T18:40:15.523Z,87.54
2023-03-29T18:42:42.619Z,87.52
2023-03-29T18:45:09.737Z,90.08
2023-03-29T18:47:36.277Z,89.81
2023-03-29T18:50:02.944Z,91.33
2023-03-29T18:52:29.445Z,93.35
2023-03-29T18:54:56.211Z,93.51
2023-03-29T18:57:26.150Z,94.98
2023-03-29T18:59:54.500Z,95.40
2023-03-29T19:02:27.181Z,94.90
2023-03-29T19:04:53.788Z,96.71
2023-03-29T19:07:23.755Z,96.75
2023-03-29T19:09:50.269Z,97.29
2023-03-29T19:12:16.729Z,99.31
2023-03-29T19:14:43.226Z,99.93
2023-03-29T19:17:09.744Z,100.00
2023-03-29T19:19:37.779Z,100.00
2023-03-29T19:22:04.793Z,100.00
2023-03-29T19:24:31.518Z,100.00
2023-03-29T19:26:58.330Z,100.00
2023-03-29T19:29:27.663Z,100.00
2023-03-29T19:31:54.745Z,100.00
2023-03-29T19:34:23.239Z,100.00
2023-03-29T19:36:53.367Z,100.00
2023-03-29T19:39:23.199Z,100.00
2023-03-29T19:41:50.254Z,100.00
2023-03-29T19:44:20.096Z,100.00
2023-03-29T19:46:46.674Z,100.00
2023-03-29T19:49:13.904Z,100.00
2023-03-29T19:51:41.957Z,100.00
2023-03-29T19:54:09.559Z,100.00
2023-03-29T19:56:36.120Z,100.00
2023-03-29T19:59:02.706Z,100.00
2023-03-29T20:01:32.182Z,100.00
2023-03-29T20:03:58.804Z,100.00
2023-03-29T20:06:25.516Z,100.00
2023-03-29T20:08:52.964Z,100.00
2023-03-29T20:11:23.797Z,100.00
2023-03-29T20:13:50.429Z,100.00
2023-03-29T20:16:18.730Z,100.00
2023-03-29T20:18:45.647Z,100.00
2023-03-29T20:21:19.242Z,100.00
2023-03-29T20:23:46.015Z,100.00
2023-03-29T20:26:12.545Z,100.00
2023-03-29T20:28:39.078Z,100.00
2023-03-29T20:31:07.977Z,100.00
2023-03-29T20:33:34.653Z,100.00
2023-03-29T20:36:01.388Z,100.00
2023-03-29T20:38:27.985Z,100.00
2023-03-29T20:40:55.339Z,100.00
2023-03-29T20:43:22.086Z,100.00
2023-03-29T20:45:53.316Z,100.00
2023-03-29T20:48:23.278Z,100.00
2023-03-29T20:50:50.879Z,100.00
2023-03-29T20:53:18.329Z,100.00
2023-03-29T20:55:45.084Z,100.00
2023-03-29T20:58:11.764Z,100.00
2023-03-29T21:00:38.285Z,100.00
2023-03-29T21:03:05.065Z,100.00
2023-03-29T21:05:33.181Z,100.00
2023-03-29T21:08:00.171Z,100.00
2023-03-29T21:10:27.571Z,100.00
2023-03-29T21:12:54.930Z,100.00
2023-03-29T21:15:21.705Z,100.00
2023-03-29T21:17:48.286Z,100.00
2023-03-29T21:20:15.490Z,100.00
2023-03-29T21:22:45.202Z,100.00
2023-03-29T21:25:15.512Z,100.00
2023-03-29T21:27:42.120Z,100.00
2023-03-29T21:30:09.345Z,100.00
2023-03-29T21:32:36.169Z,100.00
2023-03-29T21:35:02.745Z,100.00
2023-03-29T21:37:29.280Z,100.00
2023-03-29T21:39:55.943Z,100.00
2023-03-29T21:42:22.455Z,100.00
2023-03-29T21:44:48.951Z,100.00
2023-03-29T21:47:15.761Z,100.00
2023-03-29T21:49:42.231Z,100.00
2023-03-29T21:52:08.760Z,100.00
2023-03-29T21:54:35.219Z,100.00
2023-03-29T21:57:01.763Z,100.00
2023-03-29T21:59:28.365Z,100.00
2023-03-29T22:01:55.036Z,100.00
2023-03-29T22:04:35.297Z,100.00
2023-03-29T22:07:03.116Z,100.00
2023-03-29T22:09:29.862Z,100.00
2023-03-29T22:11:56.924Z,100.00
2023-03-29T22:14:23.927Z,100.00
2023-03-29T22:16:50.529Z,100.00
2023-03-29T22:19:17.073Z,100.00
2023-03-29T22:21:44.073Z,100.00
2023-03-29T22:24:10.592Z,100.00
2023-03-29T22:26:37.237Z,100.00
2023-03-29T22:29:03.882Z,100.00
2023-03-29T22:31:31.510Z,100.00
2023-03-29T22:33:58.630Z,100.00
2023-03-29T22:36:28.284Z,100.00
2023-03-29T22:38:55.629Z,100.00
2023-03-29T22:41:23.838Z,100.00
2023-03-29T22:43:54.900Z,100.00
2023-03-29T22:46:22.819Z,100.00
2023-03-29T22:48:50.127Z,100.00
2023-03-29T22:51:16.873Z,100.00
2023-03-29T22:53:44.028Z,100.00
2023-03-29T22:56:10.530Z,100.00
2023-03-29T22:58:37.778Z,100.00
2023-03-29T23:01:05.699Z,100.00
2023-03-29T23:03:32.932Z,100.00
2023-03-29T23:06:03.558Z,100.00
2023-03-29T23:08:32.272Z,100.00
2023-03-29T23:10:59.362Z,100.00
2023-03-29T23:13:28.590Z,100.00
2023-03-29T23:16:00.344Z,100.00
2023-03-29T23:18:28.691Z,100.00
2023-03-29T23:20:57.232Z,100.00
2023-03-29T23:23:25.839Z,100.00
2023-03-29T23:25:53.724Z,100.00
2023-03-29T23:28:27.080Z,100.00
2023-03-29T23:30:55.603Z,100.00
2023-03-29T23:33:22.279Z,100.00
2023-03-29T23:35:48.931Z,100.00
2023-03-29T23:38:15.484Z,100.00
2023-03-29T23:40:42.060Z,100.00
2023-03-29T23:43:09.065Z,100.00
2023-03-29T23:45:36.207Z,100.00
2023-03-29T23:48:03.677Z,100.00
2023-03-29T23:50:30.321Z,100.00
2023-03-29T23:52:58.295Z,100.00
2023-03-29T23:55:24.995Z,100.00
2023-03-29T23:57:51.757Z,100.00
