createdAt,value
2023-01-25T00:01:07.277Z,18.10
2023-01-25T00:03:35.188Z,15.30
2023-01-25T00:06:03.262Z,15.70
2023-01-25T00:08:31.129Z,15.60
2023-01-25T00:10:58.987Z,17.10
2023-01-25T00:13:27.177Z,17.40
2023-01-25T00:16:01.636Z,16.90
2023-01-25T00:18:29.644Z,17.10
2023-01-25T00:20:57.611Z,16.60
2023-01-25T00:23:25.446Z,17.70
2023-01-25T00:26:00.544Z,15.80
2023-01-25T00:28:28.410Z,16.70
2023-01-25T00:31:08.313Z,16.50
2023-01-25T00:33:56.022Z,17.00
2023-01-25T00:36:27.802Z,17.70
2023-01-25T00:38:58.004Z,17.50
2023-01-25T00:41:26.586Z,17.20
2023-01-25T00:43:54.735Z,13.70
2023-01-25T00:46:23.493Z,13.70
2023-01-25T00:48:54.919Z,14.70
2023-01-25T00:51:24.076Z,15.30
2023-01-25T00:53:52.266Z,16.00
2023-01-25T00:56:20.438Z,14.00
2023-01-25T00:58:48.771Z,12.30
2023-01-25T01:01:18.205Z,9.90
2023-01-25T01:03:46.110Z,9.90
2023-01-25T01:06:14.822Z,10.50
2023-01-25T01:08:42.875Z,9.80
2023-01-25T01:11:13.160Z,9.80
2023-01-25T01:13:41.209Z,9.70
2023-01-25T01:16:12.189Z,9.30
2023-01-25T01:18:43.642Z,10.40
2023-01-25T01:21:13.496Z,8.80
2023-01-25T01:23:42.054Z,9.50
2023-01-25T01:26:14.880Z,10.00
2023-01-25T01:28:42.948Z,9.90
2023-01-25T01:31:23.294Z,9.30
2023-01-25T01:34:07.671Z,10.40
2023-01-25T01:36:35.511Z,11.80
2023-01-25T01:39:03.635Z,9.90
2023-01-25T01:41:31.444Z,8.90
2023-01-25T01:44:00.180Z,9.80
2023-01-25T01:46:30.187Z,8.90
2023-01-25T01:49:06.545Z,9.10
2023-01-25T01:52:00.267Z,8.70
2023-01-25T01:54:36.520Z,9.30
2023-01-25T01:57:12.295Z,8.20
2023-01-25T01:59:56.303Z,9.90
2023-01-25T02:02:26.212Z,9.20
2023-01-25T02:04:59.706Z,8.20
2023-01-25T02:07:34.997Z,7.50
2023-01-25T02:10:11.414Z,15.80
2023-01-25T02:12:41.435Z,8.10
2023-01-25T02:15:10.691Z,7.50
2023-01-25T02:17:41.536Z,7.40
2023-01-25T02:20:45.542Z,8.20
2023-01-25T02:23:22.088Z,6.70
2023-01-25T02:25:50.499Z,6.20
2023-01-25T02:28:20.680Z,6.90
2023-01-25T02:30:49.027Z,6.10
2023-01-25T02:33:17.315Z,6.10
2023-01-25T02:35:53.928Z,6.20
2023-01-25T02:38:22.286Z,6.20
2023-01-25T02:40:57.884Z,6.20
2023-01-25T02:43:31.080Z,5.80
2023-01-25T02:46:22.726Z,10.60
2023-01-25T02:48:50.662Z,5.80
2023-01-25T02:51:18.683Z,4.80
2023-01-25T02:53:47.731Z,4.50
2023-01-25T02:56:16.830Z,4.70
2023-01-25T02:58:45.541Z,4.30
2023-01-25T03:01:14.524Z,4.40
2023-01-25T03:03:43.464Z,3.40
2023-01-25T03:06:12.020Z,4.20
2023-01-25T03:08:40.706Z,4.60
2023-01-25T03:11:08.998Z,4.20
2023-01-25T03:13:37.857Z,3.70
2023-01-25T03:16:09.091Z,3.50
2023-01-25T03:18:38.237Z,3.90
2023-01-25T03:21:07.192Z,6.00
2023-01-25T03:23:35.839Z,6.40
2023-01-25T03:26:13.318Z,3.90
2023-01-25T03:28:51.529Z,9.30
2023-01-25T03:31:20.570Z,5.20
2023-01-25T03:33:49.883Z,4.20
2023-01-25T03:36:19.280Z,4.60
2023-01-25T03:38:47.250Z,3.80
2023-01-25T03:41:15.491Z,4.40
2023-01-25T03:43:43.525Z,4.30
2023-01-25T03:46:11.866Z,4.20
2023-01-25T03:48:40.013Z,4.40
2023-01-25T03:51:08.038Z,4.60
2023-01-25T03:53:37.211Z,5.50
2023-01-25T03:56:12.117Z,5.60
2023-01-25T03:58:40.956Z,4.60
2023-01-25T04:01:09.398Z,4.90
2023-01-25T04:03:37.551Z,5.30
2023-01-25T04:06:06.611Z,5.40
2023-01-25T04:08:36.007Z,5.60
2023-01-25T04:11:09.961Z,5.00
2023-01-25T04:13:40.028Z,5.90
2023-01-25T04:16:12.371Z,6.00
2023-01-25T04:19:09.813Z,6.10
2023-01-25T04:21:38.056Z,6.20
2023-01-25T04:24:06.875Z,7.20
2023-01-25T04:26:36.687Z,6.40
2023-01-25T04:29:04.627Z,5.70
2023-01-25T04:31:33.948Z,6.60
2023-01-25T04:34:02.336Z,6.50
2023-01-25T04:36:30.362Z,7.20
2023-01-25T04:38:59.158Z,6.60
2023-01-25T04:41:29.387Z,7.30
2023-01-25T04:43:58.816Z,7.70
2023-01-25T04:46:26.907Z,6.20
2023-01-25T04:48:54.959Z,6.80
2023-01-25T04:51:22.873Z,9.30
2023-01-25T04:53:50.899Z,7.50
2023-01-25T04:56:18.964Z,8.80
2023-01-25T04:58:53.971Z,8.80
2023-01-25T05:01:22.899Z,7.20
2023-01-25T05:03:51.373Z,6.50
2023-01-25T05:06:38.689Z,9.00
2023-01-25T05:09:07.163Z,16.90
2023-01-25T05:11:36.016Z,15.60
2023-01-25T05:14:08.465Z,9.90
2023-01-25T05:16:36.768Z,16.30
2023-01-25T05:19:04.931Z,16.10
2023-01-25T05:22:00.121Z,17.40
2023-01-25T05:24:36.198Z,8.60
2023-01-25T05:27:08.107Z,14.30
2023-01-25T05:30:02.101Z,15.70
2023-01-25T05:32:50.292Z,14.10
2023-01-25T05:35:18.716Z,18.00
2023-01-25T05:37:46.872Z,15.50
2023-01-25T05:40:19.222Z,9.50
2023-01-25T05:42:54.306Z,11.30
2023-01-25T05:45:22.360Z,10.30
2023-01-25T05:47:57.582Z,13.80
2023-01-25T05:50:27.104Z,16.60
2023-01-25T05:53:04.696Z,12.30
2023-01-25T05:55:35.713Z,15.20
2023-01-25T05:58:05.896Z,8.00
2023-01-25T06:00:33.754Z,8.50
2023-01-25T06:03:05.376Z,10.00
2023-01-25T06:05:36.836Z,8.50
2023-01-25T06:08:04.897Z,8.30
2023-01-25T06:10:42.072Z,9.60
2023-01-25T06:13:10.024Z,10.20
2023-01-25T06:15:37.906Z,10.50
2023-01-25T06:18:45.175Z,7.80
2023-01-25T06:21:22.692Z,8.30
2023-01-25T06:23:51.003Z,9.10
2023-01-25T06:26:18.963Z,8.70
2023-01-25T06:28:47.084Z,8.30
2023-01-25T06:31:17.334Z,8.70
2023-01-25T06:33:49.958Z,9.20
2023-01-25T06:36:20.940Z,8.90
2023-01-25T06:38:50.848Z,9.40
2023-01-25T06:41:19.903Z,8.40
2023-01-25T06:43:51.239Z,9.30
2023-01-25T06:46:20.530Z,8.80
2023-01-25T06:48:48.603Z,9.10
2023-01-25T06:51:18.273Z,8.90
2023-01-25T06:53:47.786Z,9.50
2023-01-25T06:56:21.947Z,9.80
2023-01-25T06:58:50.737Z,9.10
2023-01-25T07:01:21.507Z,10.10
2023-01-25T07:03:51.144Z,9.10
2023-01-25T07:06:19.750Z,8.70
2023-01-25T07:08:48.309Z,8.40
2023-01-25T07:11:19.062Z,9.20
2023-01-25T07:13:47.934Z,9.80
2023-01-25T07:16:20.530Z,9.90
2023-01-25T07:18:48.370Z,10.50
2023-01-25T07:21:20.529Z,10.30
2023-01-25T07:23:49.708Z,10.10
2023-01-25T07:26:25.485Z,11.70
2023-01-25T07:28:53.968Z,12.00
2023-01-25T07:31:21.886Z,13.10
2023-01-25T07:33:51.732Z,11.50
2023-01-25T07:36:20.400Z,12.30
2023-01-25T07:38:48.917Z,11.60
2023-01-25T07:41:16.741Z,14.00
2023-01-25T07:43:44.774Z,11.60
2023-01-25T07:46:14.360Z,12.70
2023-01-25T07:48:50.853Z,12.70
2023-01-25T07:51:27.200Z,12.30
2023-01-25T07:54:01.086Z,11.50
2023-01-25T07:56:31.937Z,11.40
2023-01-25T07:59:02.802Z,13.60
2023-01-25T08:01:34.554Z,15.70
2023-01-25T08:04:04.792Z,14.50
2023-01-25T08:06:36.327Z,15.70
2023-01-25T08:09:08.614Z,13.70
2023-01-25T08:11:36.447Z,14.30
2023-01-25T08:14:04.611Z,15.60
2023-01-25T08:16:33.605Z,15.20
2023-01-25T08:19:03.404Z,26.60
2023-01-25T08:21:34.154Z,39.40
2023-01-25T08:24:05.519Z,17.70
2023-01-25T08:26:35.016Z,16.30
2023-01-25T08:29:03.978Z,14.70
2023-01-25T08:31:34.179Z,15.30
2023-01-25T08:34:02.311Z,14.80
2023-01-25T08:36:30.573Z,15.90
2023-01-25T08:39:07.012Z,15.60
2023-01-25T08:41:35.627Z,16.10
2023-01-25T08:44:05.592Z,15.50
2023-01-25T08:46:34.659Z,16.10
2023-01-25T08:49:03.408Z,16.50
2023-01-25T08:51:33.478Z,16.00
2023-01-25T08:54:06.334Z,16.10
2023-01-25T08:56:37.872Z,15.50
2023-01-25T08:59:07.415Z,16.00
2023-01-25T09:01:35.676Z,15.80
2023-01-25T09:04:03.964Z,15.10
2023-01-25T09:06:33.092Z,19.10
2023-01-25T09:09:00.994Z,18.10
2023-01-25T09:11:29.111Z,16.60
2023-01-25T09:13:57.029Z,15.90
2023-01-25T09:16:29.442Z,17.90
2023-01-25T09:19:03.357Z,19.00
2023-01-25T09:21:32.925Z,17.50
2023-01-25T09:24:08.782Z,18.20
2023-01-25T09:26:40.873Z,18.60
2023-01-25T09:29:12.863Z,18.10
2023-01-25T09:31:43.724Z,17.20
2023-01-25T09:34:38.741Z,15.80
2023-01-25T09:37:06.614Z,17.30
2023-01-25T09:39:34.556Z,16.40
2023-01-25T09:42:21.545Z,16.90
2023-01-25T09:45:12.203Z,17.70
2023-01-25T09:47:44.355Z,17.30
2023-01-25T09:50:34.755Z,16.30
2023-01-25T09:53:21.880Z,16.70
2023-01-25T09:55:55.791Z,16.50
2023-01-25T09:58:33.388Z,15.80
2023-01-25T10:01:15.685Z,16.20
2023-01-25T10:03:53.344Z,16.60
2023-01-25T10:09:00.727Z,16.10
2023-01-25T10:11:31.732Z,16.40
2023-01-25T10:14:00.576Z,15.30
2023-01-25T10:16:36.982Z,16.00
2023-01-25T10:19:17.222Z,15.80
2023-01-25T10:22:19.819Z,14.40
2023-01-25T10:25:21.338Z,13.70
2023-01-25T10:28:14.640Z,13.80
2023-01-25T10:30:56.090Z,17.80
2023-01-25T10:33:24.459Z,17.10
2023-01-25T10:35:52.370Z,17.40
2023-01-25T10:38:28.267Z,17.70
2023-01-25T10:41:14.246Z,19.00
2023-01-25T10:43:42.066Z,21.40
2023-01-25T10:46:28.789Z,20.20
2023-01-25T10:48:57.858Z,20.20
2023-01-25T10:51:35.521Z,20.30
2023-01-25T10:54:06.325Z,22.30
2023-01-25T10:56:39.378Z,17.30
2023-01-25T10:59:28.512Z,16.80
2023-01-25T11:01:58.324Z,16.20
2023-01-25T11:04:36.965Z,15.30
2023-01-25T11:07:06.387Z,14.90
2023-01-25T11:09:39.201Z,14.90
2023-01-25T11:12:20.987Z,14.40
2023-01-25T11:14:50.348Z,13.70
2023-01-25T11:17:26.423Z,14.00
2023-01-25T11:20:23.500Z,13.60
2023-01-25T11:22:56.576Z,15.40
2023-01-25T11:25:28.372Z,15.60
2023-01-25T11:28:23.107Z,16.60
2023-01-25T11:30:53.277Z,17.80
2023-01-25T11:33:22.670Z,16.10
2023-01-25T11:36:33.325Z,17.80
2023-01-25T11:39:22.201Z,16.00
2023-01-25T11:42:14.883Z,16.50
2023-01-25T11:45:14.138Z,17.10
2023-01-25T11:47:46.366Z,15.90
2023-01-25T11:50:39.180Z,16.70
2023-01-25T11:53:33.501Z,16.10
2023-01-25T11:56:13.642Z,17.00
2023-01-25T11:58:50.753Z,16.10
2023-01-25T12:01:33.747Z,17.20
2023-01-25T12:04:27.651Z,16.30
2023-01-25T12:07:10.584Z,19.40
2023-01-25T12:09:47.164Z,23.80
2023-01-25T12:12:49.606Z,22.00
2023-01-25T12:15:46.121Z,20.20
2023-01-25T12:18:32.814Z,20.90
2023-01-25T12:23:31.346Z,20.60
2023-01-25T12:26:21.029Z,50.40
2023-01-25T12:29:38.106Z,26.50
2023-01-25T12:32:31.255Z,23.30
2023-01-25T12:35:22.540Z,21.90
2023-01-25T12:37:56.201Z,19.30
2023-01-25T12:40:57.087Z,19.60
2023-01-25T12:43:33.082Z,18.60
2023-01-25T12:46:11.056Z,20.40
2023-01-25T12:48:44.086Z,18.80
2023-01-25T12:51:12.454Z,17.40
2023-01-25T12:53:44.163Z,18.50
2023-01-25T12:56:29.146Z,17.80
2023-01-25T12:59:04.008Z,19.10
2023-01-25T13:01:54.510Z,22.90
2023-01-25T13:04:55.075Z,18.10
2023-01-25T13:07:27.636Z,19.20
2023-01-25T13:10:03.213Z,18.30
2023-01-25T13:12:54.823Z,25.00
2023-01-25T13:15:41.231Z,17.90
2023-01-25T13:18:27.842Z,18.20
2023-01-25T13:20:58.252Z,18.50
2023-01-25T13:23:33.988Z,20.30
2023-01-25T13:26:29.850Z,22.90
2023-01-25T13:29:01.506Z,18.70
2023-01-25T13:31:51.032Z,17.70
2023-01-25T13:34:39.550Z,15.70
2023-01-25T13:37:25.794Z,16.80
2023-01-25T13:40:13.684Z,23.30
2023-01-25T13:42:42.794Z,19.10
2023-01-25T13:45:21.462Z,22.80
2023-01-25T13:48:14.436Z,20.80
2023-01-25T13:50:51.616Z,22.40
2023-01-25T13:53:23.024Z,21.80
2023-01-25T13:55:56.931Z,21.90
2023-01-25T13:58:30.115Z,22.50
2023-01-25T14:01:06.662Z,21.80
2023-01-25T14:03:46.843Z,23.30
2023-01-25T14:06:19.094Z,22.20
2023-01-25T14:08:49.167Z,21.40
2023-01-25T14:11:26.963Z,21.40
2023-01-25T14:14:18.536Z,25.80
2023-01-25T14:16:46.902Z,22.10
2023-01-25T14:19:23.494Z,21.60
2023-01-25T14:22:17.810Z,22.50
2023-01-25T14:24:46.718Z,23.50
2023-01-25T14:27:16.842Z,22.30
2023-01-25T14:29:49.194Z,21.90
2023-01-25T14:32:21.531Z,21.20
2023-01-25T14:34:49.667Z,29.60
2023-01-25T14:37:22.346Z,27.60
2023-01-25T14:39:52.172Z,22.10
2023-01-25T14:42:22.883Z,22.60
2023-01-25T14:44:50.843Z,22.70
2023-01-25T14:47:32.661Z,23.50
2023-01-25T14:50:34.904Z,23.30
2023-01-25T14:53:19.911Z,25.80
2023-01-25T14:55:49.985Z,29.00
2023-01-25T14:58:21.393Z,28.50
2023-01-25T15:01:01.827Z,28.80
2023-01-25T15:03:31.491Z,24.20
2023-01-25T15:06:04.575Z,30.00
2023-01-25T15:08:39.242Z,29.80
2023-01-25T15:11:48.903Z,29.20
2023-01-25T15:14:22.345Z,29.30
2023-01-25T15:16:50.286Z,30.20
2023-01-25T15:19:30.656Z,29.70
2023-01-25T15:22:00.641Z,29.60
2023-01-25T15:24:28.871Z,30.10
2023-01-25T15:26:56.908Z,30.30
2023-01-25T15:29:28.937Z,26.60
2023-01-25T15:31:56.871Z,25.10
2023-01-25T15:34:32.618Z,24.70
2023-01-25T15:37:00.437Z,25.50
2023-01-25T15:39:28.996Z,28.10
2023-01-25T15:41:57.040Z,25.60
2023-01-25T15:44:24.955Z,25.90
2023-01-25T15:46:53.804Z,23.20
2023-01-25T15:49:32.413Z,22.00
2023-01-25T15:52:00.260Z,21.70
2023-01-25T15:54:28.183Z,20.60
2023-01-25T15:56:59.102Z,20.30
2023-01-25T15:59:27.661Z,19.40
2023-01-25T16:01:55.603Z,20.20
2023-01-25T16:04:25.315Z,18.10
2023-01-25T16:06:55.099Z,18.10
2023-01-25T16:09:31.156Z,17.30
2023-01-25T16:12:01.535Z,18.00
2023-01-25T16:14:31.546Z,17.70
2023-01-25T16:17:03.092Z,20.00
2023-01-25T16:19:31.807Z,22.00
2023-01-25T16:21:59.903Z,25.30
2023-01-25T16:24:28.063Z,31.30
2023-01-25T16:26:58.162Z,24.70
2023-01-25T16:29:27.000Z,21.70
2023-01-25T16:31:55.373Z,20.30
2023-01-25T16:34:23.497Z,19.50
2023-01-25T16:36:51.431Z,20.70
2023-01-25T16:39:22.338Z,18.90
2023-01-25T16:41:50.479Z,19.00
2023-01-25T16:44:18.323Z,19.60
2023-01-25T16:46:48.398Z,17.80
2023-01-25T16:49:20.670Z,19.50
2023-01-25T16:51:50.356Z,21.70
2023-01-25T16:54:22.898Z,23.10
2023-01-25T16:56:52.487Z,21.90
2023-01-25T16:59:23.011Z,21.80
2023-01-25T17:01:52.316Z,19.90
2023-01-25T17:04:20.756Z,20.20
2023-01-25T17:06:51.075Z,19.60
2023-01-25T17:09:25.417Z,20.40
2023-01-25T17:11:55.551Z,20.50
2023-01-25T17:14:23.619Z,20.60
2023-01-25T17:16:55.604Z,20.20
2023-01-25T17:19:23.793Z,20.40
2023-01-25T17:21:51.676Z,20.10
2023-01-25T17:24:21.929Z,18.90
2023-01-25T17:26:51.214Z,20.90
2023-01-25T17:29:19.095Z,24.90
2023-01-25T17:31:46.999Z,24.70
2023-01-25T17:34:20.035Z,25.00
2023-01-25T17:36:49.632Z,26.40
2023-01-25T17:39:19.842Z,31.80
2023-01-25T17:41:49.602Z,28.90
2023-01-25T17:44:22.732Z,25.20
2023-01-25T17:46:51.239Z,26.20
2023-01-25T17:49:19.489Z,25.00
2023-01-25T17:51:47.578Z,25.20
2023-01-25T17:54:15.561Z,25.80
2023-01-25T17:56:43.819Z,24.90
2023-01-25T17:59:19.167Z,25.50
2023-01-25T18:01:48.373Z,28.10
2023-01-25T18:04:17.750Z,33.80
2023-01-25T18:06:45.820Z,30.00
2023-01-25T18:09:13.768Z,29.60
2023-01-25T18:11:41.893Z,29.00
2023-01-25T18:14:17.063Z,28.00
2023-01-25T18:16:45.172Z,26.80
2023-01-25T18:19:13.537Z,26.80
2023-01-25T18:21:42.509Z,25.50
2023-01-25T18:24:34.159Z,24.00
2023-01-25T18:27:23.638Z,24.30
2023-01-25T18:30:16.721Z,24.20
2023-01-25T18:32:44.575Z,22.90
2023-01-25T18:35:12.673Z,23.20
2023-01-25T18:37:43.809Z,23.80
2023-01-25T18:40:14.117Z,24.80
2023-01-25T18:42:42.269Z,23.50
2023-01-25T18:45:10.808Z,23.70
2023-01-25T18:47:39.256Z,24.30
2023-01-25T18:50:13.968Z,24.60
2023-01-25T18:52:42.951Z,24.10
2023-01-25T18:55:15.173Z,24.40
2023-01-25T18:57:46.141Z,23.90
2023-01-25T19:00:16.717Z,23.40
2023-01-25T19:02:44.590Z,23.30
2023-01-25T19:05:14.468Z,22.90
2023-01-25T19:07:43.469Z,22.20
2023-01-25T19:10:11.780Z,22.60
2023-01-25T19:12:40.110Z,23.00
2023-01-25T19:15:08.939Z,22.10
2023-01-25T19:17:38.304Z,22.50
2023-01-25T19:20:06.807Z,22.50
2023-01-25T19:22:34.668Z,21.90
2023-01-25T19:25:02.515Z,23.20
2023-01-25T19:27:30.550Z,22.70
2023-01-25T19:29:58.390Z,22.70
2023-01-25T19:32:26.197Z,23.20
2023-01-25T19:34:54.092Z,23.60
2023-01-25T19:37:21.959Z,23.60
2023-01-25T19:39:51.093Z,23.30
2023-01-25T19:42:19.006Z,25.30
2023-01-25T19:44:48.915Z,25.90
2023-01-25T19:47:16.806Z,22.80
2023-01-25T19:49:44.700Z,25.00
2023-01-25T19:52:12.568Z,23.80
2023-01-25T19:54:40.698Z,25.40
2023-01-25T19:57:09.234Z,24.40
2023-01-25T19:59:37.157Z,25.40
2023-01-25T20:02:05.360Z,23.60
2023-01-25T20:04:33.191Z,22.70
2023-01-25T20:07:01.015Z,22.70
2023-01-25T20:09:28.926Z,25.50
2023-01-25T20:11:58.410Z,24.40
2023-01-25T20:14:27.015Z,25.40
2023-01-25T20:16:54.873Z,27.10
2023-01-25T20:19:22.838Z,30.20
2023-01-25T20:21:51.048Z,30.50
2023-01-25T20:24:19.005Z,32.40
2023-01-25T20:26:47.568Z,33.50
2023-01-25T20:29:15.653Z,33.80
2023-01-25T20:31:45.745Z,33.90
2023-01-25T20:34:22.336Z,32.00
2023-01-25T20:36:51.314Z,32.30
2023-01-25T20:39:20.991Z,31.40
2023-01-25T20:41:53.554Z,32.40
2023-01-25T20:44:21.780Z,31.50
2023-01-25T20:46:52.185Z,32.20
2023-01-25T20:49:22.530Z,31.40
2023-01-25T20:51:50.350Z,31.70
2023-01-25T20:54:18.364Z,31.00
2023-01-25T20:56:50.667Z,31.20
2023-01-25T20:59:19.518Z,33.10
2023-01-25T21:01:47.632Z,31.50
2023-01-25T21:04:15.715Z,32.20
2023-01-25T21:06:43.648Z,31.00
2023-01-25T21:09:12.109Z,31.60
2023-01-25T21:11:39.965Z,31.70
2023-01-25T21:14:07.953Z,31.80
2023-01-25T21:16:35.873Z,31.90
2023-01-25T21:19:06.494Z,31.00
2023-01-25T21:21:35.108Z,32.40
2023-01-25T21:24:05.361Z,32.00
2023-01-25T21:26:35.286Z,30.70
2023-01-25T21:29:04.532Z,30.50
2023-01-25T21:31:38.904Z,31.10
2023-01-25T21:34:06.956Z,30.00
2023-01-25T21:36:34.923Z,31.50
2023-01-25T21:39:04.107Z,29.60
2023-01-25T21:41:33.881Z,30.70
2023-01-25T21:44:21.755Z,31.90
2023-01-25T21:47:16.248Z,33.80
2023-01-25T21:49:56.435Z,32.10
2023-01-25T21:52:24.556Z,32.50
2023-01-25T21:54:52.810Z,33.60
2023-01-25T21:57:20.744Z,34.40
2023-01-25T21:59:49.027Z,33.10
2023-01-25T22:02:17.144Z,33.50
2023-01-25T22:04:45.353Z,32.60
2023-01-25T22:07:13.156Z,33.00
2023-01-25T22:09:41.066Z,34.60
2023-01-25T22:12:09.415Z,33.90
2023-01-25T22:14:37.272Z,33.60
2023-01-25T22:17:05.300Z,33.70
2023-01-25T22:19:33.579Z,33.50
2023-01-25T22:22:01.751Z,32.80
2023-01-25T22:24:29.614Z,34.00
2023-01-25T22:27:03.353Z,36.00
2023-01-25T22:29:33.148Z,34.90
2023-01-25T22:32:02.443Z,36.30
2023-01-25T22:34:30.453Z,39.20
2023-01-25T22:36:58.375Z,40.50
2023-01-25T22:39:27.307Z,43.50
2023-01-25T22:41:56.500Z,40.90
2023-01-25T22:44:24.428Z,41.20
2023-01-25T22:46:53.925Z,42.60
2023-01-25T22:49:21.848Z,42.40
2023-01-25T22:51:49.782Z,43.90
2023-01-25T22:54:17.922Z,42.20
2023-01-25T22:56:45.803Z,43.40
2023-01-25T22:59:20.033Z,42.20
2023-01-25T23:01:48.032Z,41.80
2023-01-25T23:04:15.965Z,41.70
2023-01-25T23:06:43.909Z,43.30
2023-01-25T23:09:11.911Z,40.70
2023-01-25T23:11:39.799Z,40.10
2023-01-25T23:14:30.609Z,40.10
2023-01-25T23:17:17.259Z,39.90
2023-01-25T23:19:45.676Z,40.60
2023-01-25T23:22:13.627Z,39.80
2023-01-25T23:24:41.580Z,37.70
2023-01-25T23:27:09.475Z,40.00
2023-01-25T23:29:37.621Z,39.50
2023-01-25T23:32:05.969Z,39.70
2023-01-25T23:34:37.169Z,37.70
2023-01-25T23:37:05.125Z,38.80
2023-01-25T23:39:33.234Z,38.00
2023-01-25T23:42:01.267Z,39.70
2023-01-25T23:44:29.425Z,38.40
2023-01-25T23:46:57.499Z,37.80
2023-01-25T23:49:25.382Z,36.70
2023-01-25T23:51:53.208Z,38.10
2023-01-25T23:54:21.111Z,38.10
2023-01-25T23:56:48.962Z,36.10
2023-01-25T23:59:16.785Z,37.30
