createdAt,value
2019-02-21T00:04:04.275Z,8.37
2019-02-21T00:08:14.823Z,7.23
2019-02-21T00:12:25.357Z,8.57
2019-02-21T00:16:34.916Z,8.00
2019-02-21T00:20:44.440Z,7.80
2019-02-21T00:24:53.949Z,8.33
2019-02-21T00:29:03.455Z,7.30
2019-02-21T00:33:12.965Z,9.20
2019-02-21T00:37:22.654Z,7.57
2019-02-21T00:41:33.524Z,8.00
2019-02-21T00:45:43.354Z,7.53
2019-02-21T00:49:52.817Z,7.80
2019-02-21T00:54:02.672Z,7.23
2019-02-21T00:58:12.338Z,8.10
2019-02-21T01:02:22.001Z,8.40
2019-02-21T01:06:31.200Z,7.73
2019-02-21T01:10:41.156Z,8.13
2019-02-21T01:14:50.630Z,7.60
2019-02-21T01:19:01.193Z,7.57
2019-02-21T01:23:10.539Z,8.30
2019-02-21T01:27:20.227Z,7.80
2019-02-21T01:31:29.563Z,7.73
2019-02-21T01:35:39.120Z,7.93
2019-02-21T01:39:48.784Z,8.00
2019-02-21T01:43:58.324Z,7.70
2019-02-21T01:48:07.853Z,8.00
2019-02-21T01:52:18.034Z,8.73
2019-02-21T01:56:27.468Z,9.10
2019-02-21T02:00:37.014Z,7.67
2019-02-21T02:04:46.799Z,8.37
2019-02-21T02:08:56.656Z,8.27
2019-02-21T02:13:06.257Z,7.80
2019-02-21T02:17:15.920Z,8.60
2019-02-21T02:21:25.335Z,7.77
2019-02-21T02:25:35.004Z,7.90
2019-02-21T02:29:44.545Z,8.30
2019-02-21T02:33:53.980Z,8.40
2019-02-21T02:38:03.399Z,8.80
2019-02-21T02:42:13.317Z,8.63
2019-02-21T02:46:22.702Z,9.23
2019-02-21T02:50:32.207Z,8.27
2019-02-21T02:54:41.644Z,8.60
2019-02-21T02:58:51.030Z,9.83
2019-02-21T03:03:00.395Z,8.80
2019-02-21T03:07:09.985Z,9.10
2019-02-21T03:11:19.461Z,9.50
2019-02-21T03:15:29.384Z,9.63
2019-02-21T03:19:38.836Z,8.53
2019-02-21T03:23:48.823Z,9.60
2019-02-21T03:27:58.523Z,9.07
2019-02-21T03:32:07.746Z,8.93
2019-02-21T03:36:18.118Z,9.00
2019-02-21T03:40:27.582Z,7.90
2019-02-21T03:44:37.074Z,7.90
2019-02-21T03:48:46.903Z,8.00
2019-02-21T03:52:56.370Z,7.70
2019-02-21T03:57:06.326Z,9.03
2019-02-21T04:01:15.803Z,8.10
2019-02-21T04:05:28.774Z,8.87
2019-02-21T04:09:38.221Z,8.20
2019-02-21T04:13:47.732Z,8.60
2019-02-21T04:17:57.311Z,8.27
2019-02-21T04:22:07.094Z,7.77
2019-02-21T04:26:16.478Z,8.87
2019-02-21T04:30:26.293Z,7.23
2019-02-21T04:34:35.764Z,8.67
2019-02-21T04:38:45.622Z,8.60
2019-02-21T04:42:55.005Z,7.23
2019-02-21T04:47:04.433Z,7.93
2019-02-21T04:51:18.110Z,8.87
2019-02-21T04:55:27.865Z,9.10
2019-02-21T04:59:37.084Z,9.13
2019-02-21T05:03:46.610Z,9.63
2019-02-21T05:07:56.146Z,9.23
2019-02-21T05:12:05.609Z,8.27
2019-02-21T05:16:14.863Z,8.73
2019-02-21T05:20:24.504Z,7.80
2019-02-21T05:24:34.031Z,8.80
2019-02-21T05:28:44.036Z,8.90
2019-02-21T05:33:00.781Z,9.60
2019-02-21T05:37:26.766Z,8.30
2019-02-21T05:41:54.533Z,8.10
2019-02-21T05:46:25.079Z,8.57
2019-02-21T05:50:59.612Z,7.87
2019-02-21T05:55:32.997Z,8.33
2019-02-21T05:59:58.580Z,8.20
2019-02-21T06:04:38.089Z,8.07
2019-02-21T06:09:02.514Z,8.23
2019-02-21T06:13:33.455Z,8.17
2019-02-21T06:17:54.919Z,7.30
2019-02-21T06:22:12.405Z,8.40
2019-02-21T06:26:42.064Z,7.50
2019-02-21T06:30:55.091Z,8.10
2019-02-21T06:35:04.606Z,8.30
2019-02-21T06:39:14.066Z,7.30
2019-02-21T06:43:23.475Z,7.67
2019-02-21T06:47:32.841Z,7.80
2019-02-21T06:51:42.618Z,7.33
2019-02-21T06:55:51.995Z,8.60
2019-02-21T07:00:01.415Z,8.30
2019-02-21T07:04:11.164Z,7.40
2019-02-21T07:08:20.799Z,7.63
2019-02-21T07:12:30.386Z,7.40
2019-02-21T07:16:39.987Z,7.00
2019-02-21T07:20:49.359Z,6.43
2019-02-21T07:25:04.125Z,7.03
2019-02-21T07:29:13.550Z,7.60
2019-02-21T07:33:28.310Z,8.17
2019-02-21T07:37:33.704Z,7.80
2019-02-21T07:41:42.986Z,7.50
2019-02-21T07:45:52.686Z,7.60
2019-02-21T07:50:02.011Z,7.87
2019-02-21T07:54:11.813Z,6.83
2019-02-21T07:58:21.092Z,7.80
2019-02-21T08:02:30.314Z,6.47
2019-02-21T08:06:39.674Z,7.80
2019-02-21T08:10:49.515Z,7.43
2019-02-21T08:14:58.830Z,7.30
2019-02-21T08:19:08.244Z,7.50
2019-02-21T08:23:17.334Z,7.30
2019-02-21T08:27:26.762Z,8.33
2019-02-21T08:31:36.049Z,7.50
2019-02-21T08:35:45.510Z,7.80
2019-02-21T08:39:54.948Z,7.63
2019-02-21T08:44:04.538Z,6.93
2019-02-21T08:48:14.092Z,6.80
2019-02-21T08:52:23.597Z,6.43
2019-02-21T08:56:33.259Z,6.83
2019-02-21T09:00:42.952Z,6.40
2019-02-21T09:04:52.424Z,7.07
2019-02-21T09:09:01.744Z,7.97
2019-02-21T09:13:12.434Z,7.37
2019-02-21T09:17:22.096Z,7.23
2019-02-21T09:21:31.453Z,7.53
2019-02-21T09:25:41.020Z,7.30
2019-02-21T09:29:50.641Z,7.57
2019-02-21T09:34:00.133Z,7.87
2019-02-21T09:38:09.580Z,7.60
2019-02-21T09:42:18.998Z,7.13
2019-02-21T09:46:28.857Z,8.80
2019-02-21T09:50:38.146Z,7.70
2019-02-21T09:54:47.711Z,7.63
2019-02-21T09:58:57.962Z,8.00
2019-02-21T10:03:07.572Z,7.50
2019-02-21T10:07:16.943Z,8.13
2019-02-21T10:11:26.434Z,6.30
2019-02-21T10:15:36.040Z,7.30
2019-02-21T10:19:46.318Z,7.33
2019-02-21T10:23:56.704Z,7.00
2019-02-21T10:28:06.654Z,7.47
2019-02-21T10:32:16.277Z,7.13
2019-02-21T10:36:25.877Z,7.50
2019-02-21T10:40:35.614Z,7.60
2019-02-21T10:44:44.983Z,7.93
2019-02-21T10:48:54.326Z,8.20
2019-02-21T10:53:03.863Z,7.47
2019-02-21T10:57:13.192Z,7.00
2019-02-21T11:01:22.956Z,8.23
2019-02-21T11:05:32.182Z,7.80
2019-02-21T11:09:41.726Z,7.33
2019-02-21T11:13:50.915Z,7.30
2019-02-21T11:18:00.473Z,7.03
2019-02-21T11:22:09.786Z,6.67
2019-02-21T11:26:19.727Z,7.30
2019-02-21T11:30:29.128Z,7.50
2019-02-21T11:34:38.561Z,7.77
2019-02-21T11:38:48.027Z,7.70
2019-02-21T11:42:58.445Z,7.97
2019-02-21T11:47:07.921Z,7.93
2019-02-21T11:51:17.352Z,7.20
2019-02-21T11:55:26.999Z,7.33
2019-02-21T11:59:36.664Z,8.13
2019-02-21T12:03:46.248Z,8.77
2019-02-21T12:07:55.749Z,8.67
2019-02-21T12:12:05.021Z,8.70
2019-02-21T12:16:14.445Z,7.37
2019-02-21T12:20:23.793Z,7.90
2019-02-21T12:24:33.431Z,8.43
2019-02-21T12:28:42.904Z,6.80
2019-02-21T12:32:52.563Z,7.67
2019-02-21T12:37:02.137Z,8.70
2019-02-21T12:41:12.173Z,8.33
2019-02-21T12:45:22.335Z,8.60
2019-02-21T12:49:32.766Z,8.70
2019-02-21T12:53:43.185Z,8.43
2019-02-21T12:57:53.081Z,9.73
2019-02-21T13:02:02.617Z,9.10
2019-02-21T13:06:12.475Z,8.53
2019-02-21T13:10:22.420Z,8.97
2019-02-21T13:14:33.001Z,9.87
2019-02-21T13:18:42.548Z,9.57
2019-02-21T13:22:51.974Z,10.00
2019-02-21T13:27:01.638Z,10.10
2019-02-21T13:31:12.232Z,10.10
2019-02-21T13:35:21.484Z,9.17
2019-02-21T13:39:30.985Z,9.90
2019-02-21T13:43:40.680Z,9.57
2019-02-21T13:47:50.272Z,10.10
2019-02-21T13:51:59.745Z,10.17
2019-02-21T13:56:09.299Z,10.27
2019-02-21T14:00:20.165Z,10.10
2019-02-21T14:04:29.942Z,11.13
2019-02-21T14:08:39.221Z,12.07
2019-02-21T14:12:48.700Z,12.03
2019-02-21T14:16:58.423Z,10.93
2019-02-21T14:21:07.928Z,10.80
2019-02-21T14:25:17.696Z,10.80
2019-02-21T14:29:38.427Z,11.60
2019-02-21T14:33:38.714Z,10.40
2019-02-21T14:37:48.099Z,9.53
2019-02-21T14:41:57.481Z,11.17
2019-02-21T14:46:07.487Z,10.40
2019-02-21T14:50:17.385Z,10.87
2019-02-21T14:54:26.711Z,11.13
2019-02-21T14:58:36.372Z,11.30
2019-02-21T15:02:46.155Z,10.90
2019-02-21T15:06:55.723Z,11.50
2019-02-21T15:11:05.142Z,11.33
2019-02-21T15:15:16.112Z,11.60
2019-02-21T15:19:26.485Z,11.40
2019-02-21T15:23:37.073Z,12.57
2019-02-21T15:27:46.756Z,12.23
2019-02-21T15:31:56.500Z,11.33
2019-02-21T15:36:14.743Z,11.83
2019-02-21T15:40:24.331Z,10.60
2019-02-21T15:44:33.747Z,12.10
2019-02-21T15:48:44.573Z,10.60
2019-02-21T15:52:57.475Z,11.30
2019-02-21T15:57:06.942Z,11.73
2019-02-21T16:01:17.519Z,12.57
2019-02-21T16:05:26.878Z,11.60
2019-02-21T16:09:36.236Z,11.00
2019-02-21T16:13:45.666Z,13.77
2019-02-21T16:17:55.137Z,12.83
2019-02-21T16:22:04.647Z,12.87
2019-02-21T16:26:14.576Z,12.60
2019-02-21T16:30:24.224Z,12.83
2019-02-21T16:34:33.627Z,12.90
2019-02-21T16:38:43.373Z,14.50
2019-02-21T16:42:52.667Z,13.80
2019-02-21T16:47:02.209Z,11.60
2019-02-21T16:51:11.486Z,13.73
2019-02-21T16:55:22.142Z,12.17
2019-02-21T16:59:31.637Z,13.63
2019-02-21T17:03:41.098Z,13.20
2019-02-21T17:07:50.482Z,13.80
2019-02-21T17:12:00.133Z,13.73
2019-02-21T17:16:09.477Z,14.77
2019-02-21T17:20:20.155Z,15.30
2019-02-21T17:24:29.648Z,14.50
2019-02-21T17:28:39.050Z,15.33
2019-02-21T17:32:48.659Z,14.83
2019-02-21T17:36:58.165Z,14.17
2019-02-21T17:41:07.571Z,14.17
2019-02-21T17:45:17.040Z,13.07
2019-02-21T17:49:26.649Z,13.90
2019-02-21T17:53:35.886Z,13.50
2019-02-21T17:57:45.667Z,14.60
2019-02-21T18:01:55.463Z,13.70
2019-02-21T18:06:05.472Z,13.73
2019-02-21T18:10:16.220Z,11.73
2019-02-21T18:14:26.834Z,13.57
2019-02-21T18:18:36.424Z,12.80
2019-02-21T18:22:45.999Z,14.10
2019-02-21T18:26:55.332Z,15.40
2019-02-21T18:31:04.834Z,14.70
2019-02-21T18:35:14.423Z,13.67
2019-02-21T18:39:25.118Z,14.80
2019-02-21T18:43:35.287Z,16.33
2019-02-21T18:47:44.890Z,13.70
2019-02-21T18:51:54.227Z,16.97
2019-02-21T18:56:03.732Z,15.70
2019-02-21T19:00:15.343Z,14.63
2019-02-21T19:04:24.743Z,15.20
2019-02-21T19:08:34.208Z,16.33
2019-02-21T19:12:43.712Z,15.60
2019-02-21T19:16:54.470Z,15.43
2019-02-21T19:21:04.135Z,15.63
2019-02-21T19:25:14.590Z,15.97
2019-02-21T19:29:24.025Z,15.23
2019-02-21T19:33:33.808Z,14.97
2019-02-21T19:37:43.313Z,13.53
2019-02-21T19:41:52.998Z,14.67
2019-02-21T19:46:03.465Z,13.97
2019-02-21T19:50:13.579Z,13.73
2019-02-21T19:54:23.408Z,17.80
2019-02-21T19:58:33.127Z,16.60
2019-02-21T20:02:42.949Z,16.27
2019-02-21T20:06:52.408Z,15.20
2019-02-21T20:11:02.241Z,14.80
2019-02-21T20:15:11.637Z,14.90
2019-02-21T20:19:20.979Z,14.70
2019-02-21T20:23:30.297Z,15.07
2019-02-21T20:27:39.788Z,16.10
2019-02-21T20:31:49.070Z,15.40
2019-02-21T20:35:58.786Z,16.93
2019-02-21T20:40:08.198Z,15.40
2019-02-21T20:44:18.288Z,15.27
2019-02-21T20:48:30.500Z,14.83
2019-02-21T20:52:38.812Z,15.07
2019-02-21T20:56:48.225Z,16.00
2019-02-21T21:00:57.997Z,14.00
2019-02-21T21:05:08.130Z,14.63
2019-02-21T21:09:17.870Z,15.27
2019-02-21T21:13:27.547Z,14.57
2019-02-21T21:17:37.041Z,14.60
2019-02-21T21:21:46.542Z,14.50
2019-02-21T21:25:55.811Z,14.70
2019-02-21T21:30:05.751Z,13.57
2019-02-21T21:34:16.580Z,14.00
2019-02-21T21:38:26.601Z,13.60
2019-02-21T21:42:35.983Z,13.97
2019-02-21T21:46:45.586Z,13.00
2019-02-21T21:50:54.837Z,12.37
2019-02-21T21:55:04.894Z,13.07
2019-02-21T21:59:14.121Z,13.17
2019-02-21T22:03:23.628Z,12.20
2019-02-21T22:07:33.264Z,13.93
2019-02-21T22:11:42.997Z,12.17
2019-02-21T22:15:52.571Z,11.23
2019-02-21T22:20:01.931Z,12.70
2019-02-21T22:24:11.441Z,11.90
2019-02-21T22:28:21.268Z,12.70
2019-02-21T22:32:30.746Z,11.00
2019-02-21T22:36:40.008Z,11.17
2019-02-21T22:40:50.433Z,10.80
2019-02-21T22:45:00.092Z,10.20
2019-02-21T22:49:10.947Z,11.27
2019-02-21T22:53:20.471Z,10.67
2019-02-21T22:57:30.391Z,11.07
2019-02-21T23:01:45.099Z,12.13
2019-02-21T23:06:29.401Z,11.53
2019-02-21T23:10:40.699Z,10.17
2019-02-21T23:14:50.567Z,9.80
2019-02-21T23:18:59.986Z,10.07
2019-02-21T23:23:09.448Z,10.57
2019-02-21T23:27:19.354Z,9.30
2019-02-21T23:31:29.260Z,10.60
2019-02-21T23:35:38.695Z,10.33
2019-02-21T23:39:48.284Z,9.57
2019-02-21T23:43:57.574Z,10.10
2019-02-21T23:48:07.354Z,10.37
2019-02-21T23:52:17.018Z,9.23
2019-02-21T23:56:26.466Z,9.07
