createdAt,value
2023-11-04T00:00:01.211Z,2.50
2023-11-04T00:00:46.446Z,2.70
2023-11-04T00:02:32.288Z,2.60
2023-11-04T00:03:06.214Z,2.40
2023-11-04T00:03:41.186Z,2.60
2023-11-04T00:04:15.321Z,2.50
2023-11-04T00:04:50.473Z,2.60
2023-11-04T00:06:15.469Z,2.30
2023-11-04T00:06:50.424Z,2.20
2023-11-04T00:07:27.725Z,2.40
2023-11-04T00:08:01.460Z,2.40
2023-11-04T00:08:35.228Z,2.70
2023-11-04T00:10:09.874Z,2.40
2023-11-04T00:10:44.404Z,2.40
2023-11-04T00:11:19.616Z,2.40
2023-11-04T00:11:53.584Z,2.70
2023-11-04T00:13:39.978Z,2.20
2023-11-04T00:14:15.635Z,2.30
2023-11-04T00:14:49.149Z,2.70
2023-11-04T00:15:25.133Z,2.50
2023-11-04T00:15:59.753Z,2.20
2023-11-04T00:17:22.700Z,2.30
2023-11-04T00:17:56.419Z,2.10
2023-11-04T00:18:32.888Z,2.20
2023-11-04T00:19:07.565Z,2.10
2023-11-04T00:19:41.384Z,2.50
2023-11-04T00:21:17.668Z,2.20
2023-11-04T00:21:51.897Z,2.30
2023-11-04T00:22:25.941Z,2.60
2023-11-04T00:22:59.765Z,2.40
2023-11-04T00:24:49.259Z,2.40
2023-11-04T00:25:23.011Z,2.20
2023-11-04T00:25:57.000Z,2.30
2023-11-04T00:26:30.846Z,2.10
2023-11-04T00:27:06.510Z,2.40
2023-11-04T00:28:23.418Z,2.20
2023-11-04T00:28:56.911Z,2.80
2023-11-04T00:29:31.177Z,2.30
2023-11-04T00:30:05.923Z,2.30
2023-11-04T00:30:39.837Z,2.30
2023-11-04T00:32:05.195Z,2.30
2023-11-04T00:32:39.107Z,2.20
2023-11-04T00:33:13.494Z,2.40
2023-11-04T00:33:47.537Z,2.40
2023-11-04T00:34:21.115Z,2.30
2023-11-04T00:35:46.409Z,2.40
2023-11-04T00:36:20.388Z,2.20
2023-11-04T00:36:54.148Z,2.10
2023-11-04T00:37:28.486Z,2.00
2023-11-04T00:38:02.534Z,2.30
2023-11-04T00:39:27.338Z,1.70
2023-11-04T00:40:07.753Z,1.90
2023-11-04T00:40:43.630Z,2.00
2023-11-04T00:41:21.477Z,2.20
2023-11-04T00:41:55.531Z,2.10
2023-11-04T00:43:13.785Z,2.00
2023-11-04T00:43:48.118Z,2.10
2023-11-04T00:44:22.291Z,1.90
2023-11-04T00:44:56.988Z,1.80
2023-11-04T00:45:30.623Z,2.00
2023-11-04T00:46:52.697Z,2.00
2023-11-04T00:47:26.469Z,2.20
2023-11-04T00:48:01.189Z,1.90
2023-11-04T00:48:36.816Z,2.20
2023-11-04T00:49:11.831Z,2.10
2023-11-04T00:50:38.806Z,2.10
2023-11-04T00:51:13.225Z,1.70
2023-11-04T00:51:47.840Z,1.80
2023-11-04T00:52:25.083Z,2.00
2023-11-04T00:54:09.069Z,1.90
2023-11-04T00:54:43.189Z,1.80
2023-11-04T00:55:18.881Z,2.00
2023-11-04T00:55:53.193Z,1.90
2023-11-04T00:56:26.965Z,2.00
2023-11-04T00:57:50.648Z,1.70
2023-11-04T00:58:24.527Z,2.10
2023-11-04T00:58:58.630Z,1.70
2023-11-04T00:59:32.419Z,1.90
2023-11-04T01:00:10.729Z,1.80
2023-11-04T01:01:31.552Z,1.80
2023-11-04T01:02:05.420Z,1.90
2023-11-04T01:02:38.973Z,2.00
2023-11-04T01:03:12.834Z,1.90
2023-11-04T01:03:46.976Z,1.60
2023-11-04T01:05:12.707Z,1.90
2023-11-04T01:05:49.065Z,2.00
2023-11-04T01:06:23.180Z,1.80
2023-11-04T01:06:57.492Z,1.90
2023-11-04T01:07:32.075Z,1.90
2023-11-04T01:08:53.569Z,2.10
2023-11-04T01:09:27.449Z,1.90
2023-11-04T01:10:01.406Z,1.90
2023-11-04T01:10:35.767Z,2.00
2023-11-04T01:11:09.878Z,2.00
2023-11-04T01:12:34.788Z,2.10
2023-11-04T01:13:09.359Z,2.20
2023-11-04T01:13:43.593Z,2.10
2023-11-04T01:14:20.646Z,1.90
2023-11-04T01:14:54.986Z,2.00
2023-11-04T01:16:16.589Z,1.90
2023-11-04T01:16:52.946Z,2.10
2023-11-04T01:17:26.819Z,2.00
2023-11-04T01:18:02.272Z,2.00
2023-11-04T01:18:35.979Z,2.00
2023-11-04T01:19:57.902Z,2.20
2023-11-04T01:20:31.721Z,2.00
2023-11-04T01:21:07.607Z,2.40
2023-11-04T01:21:41.528Z,2.40
2023-11-04T01:22:16.882Z,2.20
2023-11-04T01:23:39.358Z,2.10
2023-11-04T01:24:13.054Z,2.20
2023-11-04T01:24:47.532Z,2.30
2023-11-04T01:25:21.324Z,2.40
2023-11-04T01:25:55.434Z,2.40
2023-11-04T01:27:20.758Z,2.50
2023-11-04T01:27:55.219Z,2.30
2023-11-04T01:28:29.171Z,2.60
2023-11-04T01:29:02.944Z,2.20
2023-11-04T01:29:37.213Z,2.50
2023-11-04T01:31:03.126Z,2.40
2023-11-04T01:31:36.836Z,2.50
2023-11-04T01:32:12.632Z,2.70
2023-11-04T01:32:47.271Z,2.50
2023-11-04T01:33:21.382Z,2.70
2023-11-04T01:34:46.869Z,2.50
2023-11-04T01:35:20.843Z,2.80
2023-11-04T01:35:54.800Z,2.60
2023-11-04T01:36:28.835Z,2.20
2023-11-04T01:37:03.270Z,2.50
2023-11-04T01:38:23.704Z,2.70
2023-11-04T01:39:00.329Z,2.40
2023-11-04T01:39:35.231Z,2.50
2023-11-04T01:40:12.939Z,2.30
2023-11-04T01:40:53.427Z,2.30
2023-11-04T01:42:10.473Z,2.40
2023-11-04T01:42:48.239Z,2.50
2023-11-04T01:43:40.883Z,2.50
2023-11-04T01:44:15.044Z,2.20
2023-11-04T01:44:48.922Z,2.30
2023-11-04T01:46:10.766Z,2.40
2023-11-04T01:46:45.255Z,2.40
2023-11-04T01:47:19.257Z,2.50
2023-11-04T01:47:54.288Z,2.20
2023-11-04T01:48:29.550Z,2.30
2023-11-04T01:49:52.757Z,2.20
2023-11-04T01:50:26.800Z,2.50
2023-11-04T01:51:00.636Z,2.40
2023-11-04T01:51:34.373Z,2.20
2023-11-04T01:52:08.618Z,2.40
2023-11-04T01:53:30.253Z,2.60
2023-11-04T01:54:05.413Z,2.60
2023-11-04T01:54:39.826Z,2.70
2023-11-04T01:55:15.235Z,2.90
2023-11-04T01:55:49.296Z,2.60
2023-11-04T01:57:15.068Z,2.90
2023-11-04T01:57:50.389Z,2.80
2023-11-04T01:58:24.422Z,2.40
2023-11-04T01:58:59.611Z,2.90
2023-11-04T01:59:34.455Z,2.80
2023-11-04T02:00:57.255Z,2.70
2023-11-04T02:01:32.563Z,3.00
2023-11-04T02:02:08.925Z,2.90
2023-11-04T02:02:45.321Z,3.10
2023-11-04T02:03:19.799Z,2.80
2023-11-04T02:04:39.109Z,2.90
2023-11-04T02:05:13.953Z,2.80
2023-11-04T02:05:48.000Z,3.10
2023-11-04T02:06:22.453Z,2.60
2023-11-04T02:06:56.627Z,2.60
2023-11-04T02:08:16.424Z,2.70
2023-11-04T02:08:50.554Z,2.60
2023-11-04T02:09:26.689Z,2.80
2023-11-04T02:10:01.168Z,2.70
2023-11-04T02:10:35.903Z,2.40
2023-11-04T02:11:57.933Z,2.70
2023-11-04T02:12:32.748Z,2.90
2023-11-04T02:13:07.292Z,2.90
2023-11-04T02:13:42.263Z,2.80
2023-11-04T02:14:15.836Z,2.70
2023-11-04T02:15:39.943Z,2.70
2023-11-04T02:16:14.115Z,2.50
2023-11-04T02:16:49.662Z,2.70
2023-11-04T02:17:24.976Z,2.60
2023-11-04T02:17:58.932Z,2.50
2023-11-04T02:19:26.054Z,2.50
2023-11-04T02:20:06.224Z,2.50
2023-11-04T02:20:43.752Z,2.70
2023-11-04T02:21:18.353Z,2.40
2023-11-04T02:23:21.095Z,2.10
2023-11-04T02:23:54.947Z,2.20
2023-11-04T02:24:28.952Z,2.30
2023-11-04T02:25:03.158Z,2.20
2023-11-04T02:26:42.289Z,2.10
2023-11-04T02:27:16.487Z,2.20
2023-11-04T02:27:51.013Z,2.00
2023-11-04T02:28:25.436Z,2.10
2023-11-04T02:29:00.738Z,2.20
2023-11-04T02:30:24.707Z,2.10
2023-11-04T02:30:59.913Z,2.00
2023-11-04T02:31:35.433Z,2.10
2023-11-04T02:32:09.266Z,1.80
2023-11-04T02:33:58.498Z,1.80
2023-11-04T02:34:34.620Z,2.00
2023-11-04T02:35:08.619Z,2.00
2023-11-04T02:35:42.404Z,2.20
2023-11-04T02:36:16.116Z,2.00
2023-11-04T02:37:44.862Z,1.90
2023-11-04T02:38:19.946Z,2.10
2023-11-04T02:38:57.310Z,2.00
2023-11-04T02:39:31.288Z,1.80
2023-11-04T02:40:06.941Z,2.10
2023-11-04T02:41:24.769Z,1.90
2023-11-04T02:41:58.569Z,2.10
2023-11-04T02:42:32.268Z,2.10
2023-11-04T02:43:05.929Z,2.00
2023-11-04T02:43:40.130Z,1.90
2023-11-04T02:45:02.233Z,1.90
2023-11-04T02:45:36.607Z,1.90
2023-11-04T02:46:11.223Z,1.70
2023-11-04T02:46:45.266Z,2.00
2023-11-04T02:47:19.061Z,1.90
2023-11-04T02:48:43.936Z,2.30
2023-11-04T02:49:17.786Z,2.30
2023-11-04T02:49:52.612Z,2.10
2023-11-04T02:50:27.267Z,2.10
2023-11-04T02:51:05.265Z,2.20
2023-11-04T02:52:43.516Z,2.20
2023-11-04T02:53:17.580Z,2.10
2023-11-04T02:53:52.495Z,2.10
2023-11-04T02:54:26.809Z,2.30
2023-11-04T02:56:04.074Z,1.90
2023-11-04T02:56:38.299Z,2.00
2023-11-04T02:57:13.529Z,2.40
2023-11-04T02:57:49.119Z,2.30
2023-11-04T02:58:22.776Z,2.00
2023-11-04T02:59:42.987Z,2.10
2023-11-04T03:04:09.846Z,2.00
2023-11-04T03:04:44.344Z,2.00
2023-11-04T03:05:27.555Z,2.10
2023-11-04T03:06:07.251Z,2.10
2023-11-04T03:07:53.305Z,2.30
2023-11-04T03:08:30.863Z,2.40
2023-11-04T03:09:05.205Z,2.50
2023-11-04T03:09:40.256Z,2.30
2023-11-04T03:10:14.313Z,2.40
2023-11-04T03:11:30.614Z,2.40
2023-11-04T03:12:05.158Z,2.20
2023-11-04T03:12:39.303Z,2.20
2023-11-04T03:13:18.358Z,2.20
2023-11-04T03:13:52.998Z,2.80
2023-11-04T03:15:18.289Z,2.20
2023-11-04T03:15:52.433Z,2.40
2023-11-04T03:16:25.971Z,2.40
2023-11-04T03:17:02.807Z,2.30
2023-11-04T03:18:50.481Z,2.20
2023-11-04T03:19:25.113Z,2.30
2023-11-04T03:19:59.295Z,2.10
2023-11-04T03:20:38.345Z,2.20
2023-11-04T03:21:15.426Z,2.10
2023-11-04T03:22:34.414Z,2.30
2023-11-04T03:23:08.542Z,2.10
2023-11-04T03:23:43.421Z,2.20
2023-11-04T03:24:18.051Z,2.00
2023-11-04T03:24:52.266Z,2.30
2023-11-04T03:26:14.648Z,2.30
2023-11-04T03:26:50.152Z,2.40
2023-11-04T03:27:25.365Z,2.10
2023-11-04T03:27:59.834Z,2.50
2023-11-04T03:28:34.993Z,2.40
2023-11-04T03:29:56.468Z,2.30
2023-11-04T03:30:32.314Z,2.50
2023-11-04T03:31:06.464Z,2.40
2023-11-04T03:31:40.200Z,2.10
2023-11-04T03:32:14.064Z,2.60
2023-11-04T03:33:36.512Z,2.30
2023-11-04T03:34:10.919Z,2.40
2023-11-04T03:34:47.396Z,2.30
2023-11-04T03:35:23.625Z,2.40
2023-11-04T03:35:57.613Z,2.20
2023-11-04T03:37:21.231Z,2.30
2023-11-04T03:37:55.392Z,2.40
2023-11-04T03:38:29.674Z,2.40
2023-11-04T03:39:03.398Z,2.30
2023-11-04T03:39:38.053Z,2.30
2023-11-04T03:41:01.759Z,2.60
2023-11-04T03:41:37.691Z,2.60
2023-11-04T03:42:12.376Z,2.50
2023-11-04T03:42:46.760Z,2.40
2023-11-04T03:43:27.596Z,2.50
2023-11-04T03:44:53.303Z,2.10
2023-11-04T03:45:28.823Z,2.30
2023-11-04T03:46:04.534Z,2.30
2023-11-04T03:46:39.107Z,2.30
2023-11-04T03:47:12.949Z,2.20
2023-11-04T03:48:31.073Z,2.20
2023-11-04T03:49:06.649Z,2.70
2023-11-04T03:49:40.762Z,2.40
2023-11-04T03:50:15.388Z,2.20
2023-11-04T03:50:48.884Z,2.20
2023-11-04T03:52:11.807Z,2.00
2023-11-04T03:52:45.715Z,2.20
2023-11-04T03:53:19.252Z,2.10
2023-11-04T03:53:56.104Z,2.20
2023-11-04T03:54:32.981Z,2.80
2023-11-04T03:55:55.150Z,2.00
2023-11-04T03:56:29.533Z,2.10
2023-11-04T03:57:11.821Z,1.90
2023-11-04T03:57:45.976Z,2.30
2023-11-04T03:58:24.094Z,2.10
2023-11-04T03:59:46.317Z,1.90
2023-11-04T04:00:21.096Z,1.90
2023-11-04T04:00:55.046Z,1.90
2023-11-04T04:01:29.477Z,2.00
2023-11-04T04:02:04.898Z,2.10
2023-11-04T04:03:21.037Z,2.00
2023-11-04T04:03:55.349Z,1.80
2023-11-04T04:04:31.854Z,2.10
2023-11-04T04:05:07.025Z,1.80
2023-11-04T04:05:41.789Z,1.60
2023-11-04T04:07:06.738Z,1.80
2023-11-04T04:07:41.257Z,1.70
2023-11-04T04:08:19.846Z,1.80
2023-11-04T04:08:54.102Z,1.90
2023-11-04T04:10:42.960Z,2.00
2023-11-04T04:11:22.064Z,1.80
2023-11-04T04:11:58.892Z,2.00
2023-11-04T04:12:32.908Z,2.20
2023-11-04T04:14:16.419Z,2.10
2023-11-04T04:14:50.233Z,2.20
2023-11-04T04:15:24.121Z,2.10
2023-11-04T04:15:59.231Z,2.30
2023-11-04T04:16:33.369Z,2.30
2023-11-04T04:17:57.733Z,2.40
2023-11-04T04:18:31.521Z,2.20
2023-11-04T04:19:06.635Z,2.30
2023-11-04T04:19:43.566Z,2.30
2023-11-04T04:20:23.761Z,2.50
2023-11-04T04:21:45.118Z,2.40
2023-11-04T04:22:21.172Z,2.50
2023-11-04T04:22:55.474Z,2.50
2023-11-04T04:23:29.598Z,2.40
2023-11-04T04:24:03.117Z,2.50
2023-11-04T04:25:19.595Z,2.40
2023-11-04T04:25:59.065Z,2.90
2023-11-04T04:27:08.241Z,2.30
2023-11-04T04:27:42.746Z,2.60
2023-11-04T04:29:04.829Z,2.80
2023-11-04T04:29:39.379Z,3.10
2023-11-04T04:30:13.660Z,2.90
2023-11-04T04:30:47.501Z,2.80
2023-11-04T04:31:21.485Z,3.00
2023-11-04T04:32:43.424Z,2.90
2023-11-04T04:33:18.855Z,3.20
2023-11-04T04:33:52.880Z,2.90
2023-11-04T04:34:26.749Z,3.10
2023-11-04T04:35:01.772Z,3.00
2023-11-04T04:36:25.507Z,3.10
2023-11-04T04:37:00.283Z,2.90
2023-11-04T04:37:42.946Z,3.30
2023-11-04T04:38:16.707Z,2.90
2023-11-04T04:38:52.335Z,3.10
2023-11-04T04:40:15.666Z,2.90
2023-11-04T04:40:49.681Z,3.00
2023-11-04T04:41:25.504Z,2.80
2023-11-04T04:42:01.660Z,3.10
2023-11-04T04:42:38.428Z,2.90
2023-11-04T04:43:57.984Z,3.30
2023-11-04T04:44:34.894Z,3.20
2023-11-04T04:45:09.725Z,3.20
2023-11-04T04:45:46.609Z,3.00
2023-11-04T04:46:20.417Z,3.40
2023-11-04T04:47:41.596Z,3.10
2023-11-04T04:48:17.795Z,3.50
2023-11-04T04:48:54.406Z,3.10
2023-11-04T04:49:32.216Z,3.10
2023-11-04T04:50:06.673Z,3.20
2023-11-04T05:01:58.797Z,2.70
2023-11-04T05:02:38.410Z,2.60
2023-11-04T05:03:15.845Z,3.10
2023-11-04T05:04:37.352Z,3.10
2023-11-04T05:05:14.410Z,2.90
2023-11-04T05:05:48.418Z,3.10
2023-11-04T05:06:23.461Z,3.10
2023-11-04T05:06:59.598Z,3.10
2023-11-04T05:08:36.419Z,2.60
2023-11-04T05:09:12.651Z,2.70
2023-11-04T05:09:46.501Z,2.80
2023-11-04T05:10:20.543Z,2.50
2023-11-04T05:12:08.432Z,3.10
2023-11-04T05:12:42.719Z,2.60
2023-11-04T05:13:16.649Z,3.10
2023-11-04T05:13:51.468Z,3.20
2023-11-04T05:14:25.455Z,2.70
2023-11-04T05:15:47.692Z,2.70
2023-11-04T05:16:23.185Z,3.10
2023-11-04T05:16:56.894Z,2.80
2023-11-04T05:17:31.673Z,3.00
2023-11-04T05:18:06.006Z,2.70
2023-11-04T05:19:30.644Z,2.70
2023-11-04T05:20:08.515Z,3.10
2023-11-04T05:20:43.259Z,2.50
2023-11-04T05:21:19.960Z,2.70
2023-11-04T05:21:54.184Z,2.80
2023-11-04T05:23:12.369Z,2.50
2023-11-04T05:23:47.510Z,2.40
2023-11-04T05:24:22.235Z,2.50
2023-11-04T05:24:56.727Z,2.50
2023-11-04T05:25:38.281Z,2.80
2023-11-04T05:26:58.090Z,2.40
2023-11-04T05:27:35.429Z,2.70
2023-11-04T05:28:09.728Z,2.40
2023-11-04T05:28:43.678Z,2.50
2023-11-04T05:29:17.781Z,2.30
2023-11-04T05:30:37.640Z,2.30
2023-11-04T05:31:12.678Z,2.30
2023-11-04T05:31:48.167Z,2.50
2023-11-04T05:32:24.962Z,2.40
2023-11-04T05:33:00.803Z,2.70
2023-11-04T05:34:24.503Z,2.30
2023-11-04T05:34:58.447Z,2.60
2023-11-04T05:35:33.174Z,2.30
2023-11-04T05:36:12.713Z,2.50
2023-11-04T05:36:53.246Z,2.20
2023-11-04T05:38:11.441Z,2.40
2023-11-04T05:38:47.323Z,2.40
2023-11-04T05:39:21.115Z,2.20
2023-11-04T05:39:55.109Z,2.20
2023-11-04T05:40:30.281Z,2.50
2023-11-04T05:41:50.277Z,2.30
2023-11-04T05:42:26.668Z,2.40
2023-11-04T05:43:01.022Z,2.40
2023-11-04T05:43:37.105Z,2.50
2023-11-04T05:44:11.075Z,2.50
2023-11-04T05:45:48.458Z,2.60
2023-11-04T05:46:22.258Z,2.60
2023-11-04T05:46:58.822Z,2.80
2023-11-04T05:47:35.931Z,2.60
2023-11-04T05:49:19.347Z,2.60
2023-11-04T05:49:54.336Z,2.40
2023-11-04T05:50:29.100Z,2.70
2023-11-04T05:51:02.948Z,2.90
2023-11-04T05:51:37.997Z,2.40
2023-11-04T05:53:01.708Z,2.60
2023-11-04T05:53:35.789Z,2.70
2023-11-04T05:54:14.755Z,2.40
2023-11-04T05:54:49.392Z,2.80
2023-11-04T05:55:24.702Z,2.40
2023-11-04T05:56:43.156Z,2.20
2023-11-04T05:57:17.210Z,2.30
2023-11-04T05:57:51.555Z,2.10
2023-11-04T05:58:25.480Z,2.50
2023-11-04T05:58:59.969Z,2.40
2023-11-04T06:00:32.170Z,2.30
2023-11-04T06:01:08.245Z,2.60
2023-11-04T06:01:43.344Z,2.50
2023-11-04T06:02:17.370Z,2.60
2023-11-04T06:04:11.008Z,2.90
2023-11-04T06:04:46.525Z,2.40
2023-11-04T06:05:20.619Z,2.40
2023-11-04T06:05:54.623Z,2.20
2023-11-04T06:07:40.841Z,2.20
2023-11-04T06:08:17.759Z,2.30
2023-11-04T06:08:52.432Z,2.00
2023-11-04T06:09:29.757Z,2.70
2023-11-04T06:10:12.333Z,2.40
2023-11-04T06:11:40.385Z,2.20
2023-11-04T06:12:16.505Z,2.10
2023-11-04T06:12:50.359Z,2.40
2023-11-04T06:13:27.419Z,2.10
2023-11-04T06:15:13.060Z,2.20
2023-11-04T06:15:46.729Z,2.10
2023-11-04T06:16:20.409Z,2.40
2023-11-04T06:16:54.100Z,2.10
2023-11-04T06:17:29.172Z,2.50
2023-11-04T06:18:48.379Z,2.10
2023-11-04T06:19:22.729Z,2.10
2023-11-04T06:19:58.746Z,2.30
2023-11-04T06:20:32.748Z,2.00
2023-11-04T06:21:09.512Z,1.80
2023-11-04T06:22:34.491Z,2.10
2023-11-04T06:23:10.938Z,2.10
2023-11-04T06:23:45.531Z,2.40
2023-11-04T06:24:22.143Z,2.20
2023-11-04T06:26:24.223Z,2.30
2023-11-04T06:26:59.756Z,2.30
2023-11-04T06:27:33.749Z,2.30
2023-11-04T06:28:11.224Z,2.10
2023-11-04T06:29:45.458Z,2.60
2023-11-04T06:30:19.020Z,2.70
2023-11-04T06:30:54.538Z,2.50
2023-11-04T06:31:31.526Z,2.60
2023-11-04T06:32:11.726Z,2.70
2023-11-04T06:33:40.268Z,2.80
2023-11-04T06:34:14.231Z,2.50
2023-11-04T06:34:48.180Z,2.70
2023-11-04T06:35:25.060Z,2.90
2023-11-04T06:37:12.202Z,2.90
2023-11-04T06:37:45.987Z,3.00
2023-11-04T06:38:20.923Z,2.90
2023-11-04T06:38:54.996Z,3.10
2023-11-04T06:39:34.444Z,3.00
2023-11-04T06:40:57.665Z,3.00
2023-11-04T06:41:45.207Z,3.20
2023-11-04T06:42:28.381Z,3.00
2023-11-04T06:43:04.449Z,3.40
2023-11-04T06:43:40.472Z,3.00
2023-11-04T06:45:02.515Z,2.40
2023-11-04T06:45:36.769Z,2.70
2023-11-04T06:46:10.909Z,2.80
2023-11-04T06:46:50.522Z,2.50
2023-11-04T06:47:26.048Z,2.70
2023-11-04T06:48:50.003Z,2.80
2023-11-04T06:49:24.899Z,2.90
2023-11-04T06:50:01.660Z,3.00
2023-11-04T06:50:37.749Z,2.50
2023-11-04T06:52:27.825Z,2.60
2023-11-04T06:53:03.186Z,2.40
2023-11-04T06:53:40.617Z,2.90
2023-11-04T06:54:14.681Z,2.90
2023-11-04T06:56:02.011Z,2.40
2023-11-04T06:56:39.656Z,2.60
2023-11-04T06:57:16.948Z,2.60
2023-11-04T06:57:54.390Z,2.40
2023-11-04T06:59:42.077Z,2.90
2023-11-04T07:00:16.961Z,2.90
2023-11-04T07:00:52.090Z,2.50
2023-11-04T07:01:28.016Z,2.90
2023-11-04T07:03:35.105Z,2.60
2023-11-04T07:04:12.173Z,2.60
2023-11-04T07:04:48.248Z,2.70
2023-11-04T07:05:24.474Z,3.00
2023-11-04T07:06:52.599Z,2.60
2023-11-04T07:07:26.943Z,2.70
2023-11-04T07:08:06.565Z,2.30
2023-11-04T07:08:44.354Z,2.60
2023-11-04T07:09:19.643Z,2.70
2023-11-04T07:10:38.978Z,2.80
2023-11-04T07:11:16.428Z,2.50
2023-11-04T07:11:50.540Z,2.50
2023-11-04T07:12:25.138Z,2.40
2023-11-04T07:12:59.206Z,2.50
2023-11-04T07:14:21.258Z,2.40
2023-11-04T07:14:57.744Z,2.30
2023-11-04T07:15:36.522Z,2.50
2023-11-04T07:16:11.452Z,2.30
2023-11-04T07:16:49.947Z,2.30
2023-11-04T07:18:09.811Z,2.10
2023-11-04T07:18:47.741Z,2.50
2023-11-04T07:19:28.124Z,2.50
2023-11-04T07:20:02.186Z,2.50
2023-11-04T07:21:53.592Z,2.30
2023-11-04T07:22:27.768Z,2.50
2023-11-04T07:23:05.110Z,2.60
2023-11-04T07:23:40.135Z,2.70
2023-11-04T07:25:23.990Z,2.60
2023-11-04T07:25:58.464Z,2.80
2023-11-04T07:26:36.775Z,3.00
2023-11-04T07:27:14.509Z,2.90
2023-11-04T07:27:54.261Z,3.20
2023-11-04T07:29:20.057Z,3.10
2023-11-04T07:29:54.243Z,3.80
2023-11-04T07:30:28.042Z,4.50
2023-11-04T07:31:01.919Z,4.70
2023-11-04T07:31:36.891Z,4.70
2023-11-04T07:33:04.802Z,4.80
2023-11-04T07:33:42.120Z,5.60
2023-11-04T07:34:18.832Z,6.00
2023-11-04T07:34:53.910Z,6.00
2023-11-04T07:36:39.571Z,6.30
2023-11-04T07:37:15.687Z,5.90
2023-11-04T07:37:52.107Z,6.00
2023-11-04T07:38:26.988Z,6.20
2023-11-04T07:39:03.951Z,5.90
2023-11-04T07:40:19.957Z,6.90
2023-11-04T07:40:53.901Z,6.60
2023-11-04T07:41:31.061Z,6.70
2023-11-04T07:42:04.862Z,7.70
2023-11-04T07:42:39.085Z,7.40
2023-11-04T07:44:02.802Z,7.80
2023-11-04T07:44:39.929Z,7.40
2023-11-04T07:45:14.407Z,7.80
2023-11-04T07:45:48.360Z,7.80
2023-11-04T07:46:26.369Z,8.00
2023-11-04T07:47:42.590Z,6.70
2023-11-04T07:48:16.621Z,7.70
2023-11-04T07:48:55.339Z,7.80
2023-11-04T07:49:29.716Z,7.40
2023-11-04T07:50:04.271Z,8.20
2023-11-04T07:51:25.275Z,7.70
2023-11-04T07:52:01.225Z,7.90
2023-11-04T07:52:42.868Z,7.70
2023-11-04T07:53:23.914Z,7.50
2023-11-04T07:53:58.313Z,7.50
2023-11-04T07:55:18.352Z,7.50
2023-11-04T07:55:52.651Z,7.60
2023-11-04T07:56:29.041Z,6.80
2023-11-04T07:57:03.911Z,7.00
2023-11-04T07:57:40.452Z,6.70
2023-11-04T07:59:03.229Z,6.60
2023-11-04T07:59:38.354Z,6.40
2023-11-04T08:00:15.524Z,6.90
2023-11-04T08:00:50.775Z,6.20
2023-11-04T08:02:36.860Z,6.20
2023-11-04T08:03:11.019Z,6.10
2023-11-04T08:03:45.018Z,5.60
2023-11-04T08:04:18.744Z,5.50
2023-11-04T08:04:55.170Z,5.40
2023-11-04T08:06:18.794Z,5.00
2023-11-04T08:06:52.767Z,5.60
2023-11-04T08:07:28.269Z,5.90
2023-11-04T08:08:02.257Z,5.50
2023-11-04T08:08:36.079Z,5.70
2023-11-04T08:10:01.276Z,4.80
2023-11-04T08:10:37.074Z,5.40
2023-11-04T08:11:11.150Z,5.50
2023-11-04T08:11:45.196Z,5.40
2023-11-04T08:12:20.923Z,5.90
2023-11-04T08:13:41.837Z,4.80
2023-11-04T08:14:15.716Z,5.10
2023-11-04T08:14:49.670Z,5.60
2023-11-04T08:15:23.697Z,6.20
2023-11-04T08:15:58.202Z,5.80
2023-11-04T08:17:19.447Z,4.20
2023-11-04T08:17:53.372Z,4.60
2023-11-04T08:18:33.064Z,4.30
2023-11-04T08:19:12.528Z,6.20
2023-11-04T08:19:46.414Z,4.90
2023-11-04T08:21:06.207Z,4.10
2023-11-04T08:21:43.511Z,4.80
2023-11-04T08:22:19.434Z,4.40
2023-11-04T08:22:55.716Z,5.00
2023-11-04T08:24:46.298Z,4.90
2023-11-04T08:25:20.262Z,4.00
2023-11-04T08:25:55.222Z,4.10
2023-11-04T08:26:29.145Z,4.20
2023-11-04T08:27:03.933Z,4.70
2023-11-04T08:28:21.168Z,5.40
2023-11-04T08:28:55.023Z,5.10
2023-11-04T08:29:28.826Z,5.20
2023-11-04T08:30:05.642Z,5.00
2023-11-04T08:30:40.034Z,5.80
2023-11-04T08:32:03.687Z,5.30
2023-11-04T08:32:37.679Z,5.60
2023-11-04T08:33:11.717Z,6.20
2023-11-04T08:33:46.189Z,5.40
2023-11-04T08:34:22.417Z,4.80
2023-11-04T08:35:40.753Z,4.50
2023-11-04T08:36:14.678Z,3.90
2023-11-04T08:36:49.390Z,4.10
2023-11-04T08:37:25.551Z,4.10
2023-11-04T08:38:00.443Z,4.50
2023-11-04T08:39:22.109Z,5.00
2023-11-04T08:39:56.889Z,6.90
2023-11-04T08:40:31.805Z,6.00
2023-11-04T08:41:05.771Z,5.20
2023-11-04T08:41:39.350Z,4.80
2023-11-04T08:43:02.541Z,5.30
2023-11-04T08:43:36.712Z,4.50
2023-11-04T08:44:10.472Z,3.90
2023-11-04T08:44:44.002Z,3.70
2023-11-04T08:45:20.962Z,3.60
2023-11-04T08:46:44.125Z,5.40
2023-11-04T08:47:18.817Z,5.80
2023-11-04T08:47:54.640Z,5.60
2023-11-04T08:48:28.272Z,5.80
2023-11-04T08:49:02.151Z,5.40
2023-11-04T08:50:30.323Z,5.20
2023-11-04T08:51:05.308Z,5.10
2023-11-04T08:51:40.263Z,5.40
2023-11-04T08:52:14.255Z,6.00
2023-11-04T08:52:50.344Z,5.10
2023-11-04T08:54:11.312Z,4.80
2023-11-04T08:54:45.169Z,5.40
2023-11-04T08:55:18.863Z,5.30
2023-11-04T08:55:52.566Z,5.70
2023-11-04T08:56:26.284Z,5.50
2023-11-04T08:57:48.326Z,5.40
2023-11-04T08:58:23.180Z,5.50
2023-11-04T08:58:57.023Z,4.70
2023-11-04T08:59:30.907Z,4.90
2023-11-04T09:00:07.129Z,5.00
2023-11-04T09:01:27.101Z,5.10
2023-11-04T09:02:01.148Z,4.70
2023-11-04T09:02:34.588Z,4.10
2023-11-04T09:03:09.283Z,4.30
2023-11-04T09:03:48.567Z,4.30
2023-11-04T09:05:17.041Z,4.30
2023-11-04T09:05:55.021Z,5.10
2023-11-04T09:06:31.146Z,5.00
2023-11-04T09:07:05.500Z,4.80
2023-11-04T09:07:39.272Z,5.00
2023-11-04T09:09:07.725Z,4.50
2023-11-04T09:09:47.762Z,4.80
2023-11-04T09:10:22.365Z,5.10
2023-11-04T09:11:06.317Z,5.00
2023-11-04T09:12:43.542Z,5.00
2023-11-04T09:13:17.708Z,5.00
2023-11-04T09:13:52.182Z,4.70
2023-11-04T09:14:26.779Z,5.00
2023-11-04T09:15:00.485Z,4.70
2023-11-04T09:16:19.428Z,4.10
2023-11-04T09:16:53.133Z,4.30
2023-11-04T09:17:27.272Z,4.10
2023-11-04T09:18:00.808Z,4.40
2023-11-04T09:18:36.553Z,5.00
2023-11-04T09:19:59.732Z,4.30
2023-11-04T09:20:33.540Z,3.90
2023-11-04T09:21:07.806Z,4.80
2023-11-04T09:21:41.881Z,4.40
2023-11-04T09:22:15.753Z,3.70
2023-11-04T09:24:00.900Z,3.80
2023-11-04T09:24:44.849Z,4.10
2023-11-04T09:25:22.152Z,3.50
2023-11-04T09:26:21.177Z,3.90
2023-11-04T09:27:39.476Z,4.30
2023-11-04T09:28:14.225Z,4.00
2023-11-04T09:28:50.983Z,4.20
2023-11-04T09:29:26.866Z,4.30
2023-11-04T09:30:01.020Z,4.40
2023-11-04T09:31:24.154Z,4.00
2023-11-04T09:31:58.465Z,4.30
2023-11-04T09:32:35.066Z,4.60
2023-11-04T09:33:10.485Z,4.50
2023-11-04T09:33:44.533Z,4.00
2023-11-04T09:35:04.772Z,4.00
2023-11-04T09:35:38.597Z,3.70
2023-11-04T09:36:12.276Z,4.10
2023-11-04T09:36:46.286Z,3.90
2023-11-04T09:37:20.795Z,3.90
2023-11-04T09:38:43.239Z,3.70
2023-11-04T09:39:17.778Z,3.70
2023-11-04T09:39:52.922Z,3.70
2023-11-04T09:40:26.867Z,3.90
2023-11-04T09:41:00.838Z,3.60
2023-11-04T09:42:35.691Z,3.50
2023-11-04T09:43:12.703Z,3.40
2023-11-04T09:43:46.761Z,3.40
2023-11-04T09:44:20.738Z,3.50
2023-11-04T09:46:07.003Z,3.00
2023-11-04T09:46:41.459Z,2.90
2023-11-04T09:47:15.750Z,3.00
2023-11-04T09:47:50.764Z,2.90
2023-11-04T09:48:25.463Z,2.80
2023-11-04T09:49:47.910Z,2.80
2023-11-04T09:50:22.200Z,2.60
2023-11-04T09:51:01.118Z,2.50
2023-11-04T09:51:35.015Z,2.80
2023-11-04T09:52:11.979Z,2.60
2023-11-04T09:53:34.752Z,2.60
2023-11-04T09:54:12.691Z,2.40
2023-11-04T09:54:49.448Z,2.30
2023-11-04T09:55:25.487Z,2.20
2023-11-04T09:57:07.553Z,2.20
2023-11-04T09:57:42.908Z,1.90
2023-11-04T09:58:18.319Z,1.80
2023-11-04T09:58:53.144Z,1.80
2023-11-04T09:59:27.920Z,1.90
2023-11-04T10:00:50.011Z,2.00
2023-11-04T10:01:25.437Z,1.60
2023-11-04T10:01:59.717Z,1.60
2023-11-04T10:02:34.224Z,1.50
2023-11-04T10:03:08.378Z,1.70
2023-11-04T10:04:33.400Z,1.40
2023-11-04T10:05:07.992Z,1.50
2023-11-04T10:05:41.975Z,1.50
2023-11-04T10:06:19.913Z,1.60
2023-11-04T10:08:06.605Z,1.60
2023-11-04T10:08:41.784Z,1.40
2023-11-04T10:09:15.611Z,1.40
2023-11-04T10:09:50.547Z,1.50
2023-11-04T10:10:29.209Z,1.50
2023-11-04T10:11:49.255Z,1.50
2023-11-04T10:12:44.249Z,1.30
2023-11-04T10:13:21.680Z,1.40
2023-11-04T10:14:07.162Z,1.10
2023-11-04T10:15:39.880Z,1.30
2023-11-04T10:16:14.046Z,1.40
2023-11-04T10:16:48.878Z,1.40
2023-11-04T10:17:23.084Z,1.40
2023-11-04T10:17:58.123Z,1.10
2023-11-04T10:19:25.548Z,1.30
2023-11-04T10:20:00.194Z,1.10
2023-11-04T10:20:34.505Z,1.40
2023-11-04T10:21:08.701Z,1.30
2023-11-04T10:21:42.867Z,1.10
2023-11-04T10:23:00.386Z,1.20
2023-11-04T10:23:36.618Z,1.30
2023-11-04T10:24:12.643Z,1.10
2023-11-04T10:24:46.716Z,1.20
2023-11-04T10:25:21.533Z,1.00
2023-11-04T10:26:42.092Z,1.20
2023-11-04T10:27:17.748Z,1.00
2023-11-04T10:27:52.960Z,1.00
2023-11-04T10:28:28.054Z,1.00
2023-11-04T10:29:01.924Z,1.00
2023-11-04T10:30:24.765Z,0.90
2023-11-04T10:31:05.502Z,0.90
2023-11-04T10:31:43.231Z,1.10
2023-11-04T10:32:17.717Z,0.80