createdAt,value
2018-10-12T00:01:20.484Z,16.30
2018-10-12T00:03:49.614Z,16.30
2018-10-12T00:06:17.972Z,16.20
2018-10-12T00:08:46.352Z,16.30
2018-10-12T00:11:14.711Z,16.30
2018-10-12T00:13:43.842Z,16.30
2018-10-12T00:16:12.200Z,16.30
2018-10-12T00:18:40.572Z,16.30
2018-10-12T00:21:09.700Z,16.30
2018-10-12T00:23:38.080Z,16.20
2018-10-12T00:26:06.437Z,16.30
2018-10-12T00:28:35.558Z,16.30
2018-10-12T00:31:03.964Z,16.30
2018-10-12T00:33:32.317Z,16.30
2018-10-12T00:36:00.704Z,16.40
2018-10-12T00:38:29.076Z,16.40
2018-10-12T00:40:57.452Z,16.40
2018-10-12T00:43:25.807Z,16.40
2018-10-12T00:45:54.208Z,16.40
2018-10-12T00:48:22.590Z,16.40
2018-10-12T00:50:50.950Z,16.50
2018-10-12T00:53:19.330Z,16.50
2018-10-12T00:55:47.673Z,16.60
2018-10-12T00:58:16.092Z,16.60
2018-10-12T01:00:44.446Z,16.60
2018-10-12T01:03:12.796Z,16.70
2018-10-12T01:05:41.132Z,16.70
2018-10-12T01:08:09.510Z,16.70
2018-10-12T01:10:37.866Z,16.60
2018-10-12T01:13:06.206Z,16.60
2018-10-12T01:15:34.552Z,16.60
2018-10-12T01:18:02.922Z,16.60
2018-10-12T01:20:31.276Z,16.60
2018-10-12T01:22:59.658Z,16.60
2018-10-12T01:25:27.999Z,16.60
2018-10-12T01:27:56.341Z,16.70
2018-10-12T01:30:24.724Z,16.70
2018-10-12T01:32:53.063Z,16.70
2018-10-12T01:35:21.422Z,16.70
2018-10-12T01:37:49.754Z,16.80
2018-10-12T01:40:18.128Z,16.80
2018-10-12T01:42:46.458Z,16.80
2018-10-12T01:45:14.834Z,16.80
2018-10-12T01:47:43.168Z,16.80
2018-10-12T01:50:11.554Z,16.80
2018-10-12T01:52:39.898Z,16.80
2018-10-12T01:55:08.258Z,16.80
2018-10-12T01:57:36.618Z,16.80
2018-10-12T02:00:04.997Z,17.10
2018-10-12T02:02:33.351Z,16.80
2018-10-12T02:05:01.718Z,16.80
2018-10-12T02:07:30.069Z,16.70
2018-10-12T02:09:58.452Z,16.70
2018-10-12T02:12:26.790Z,16.70
2018-10-12T02:14:55.132Z,16.70
2018-10-12T02:17:23.478Z,16.60
2018-10-12T02:19:51.814Z,16.60
2018-10-12T02:22:20.205Z,16.60
2018-10-12T02:24:48.536Z,16.50
2018-10-12T02:27:17.735Z,16.50
2018-10-12T02:29:46.071Z,16.50
2018-10-12T02:32:14.441Z,16.50
2018-10-12T02:34:42.787Z,16.50
2018-10-12T02:37:11.181Z,16.50
2018-10-12T02:39:39.534Z,16.60
2018-10-12T02:42:07.872Z,16.60
2018-10-12T02:44:36.292Z,16.60
2018-10-12T02:47:05.430Z,16.70
2018-10-12T02:49:33.778Z,16.70
2018-10-12T02:52:02.113Z,16.80
2018-10-12T02:54:30.465Z,16.80
2018-10-12T02:56:58.811Z,16.80
2018-10-12T02:59:27.190Z,16.90
2018-10-12T03:02:01.484Z,16.90
2018-10-12T03:04:29.866Z,16.90
2018-10-12T03:06:58.218Z,16.90
2018-10-12T03:09:26.572Z,16.90
2018-10-12T03:11:54.918Z,16.90
2018-10-12T03:14:23.232Z,16.80
2018-10-12T03:16:51.612Z,16.80
2018-10-12T03:19:19.994Z,16.80
2018-10-12T03:21:48.375Z,16.80
2018-10-12T03:24:16.726Z,16.80
2018-10-12T03:26:45.070Z,16.80
2018-10-12T03:29:13.436Z,16.80
2018-10-12T03:31:41.787Z,16.90
2018-10-12T03:34:10.126Z,16.90
2018-10-12T03:36:39.268Z,17.00
2018-10-12T03:39:07.614Z,17.00
2018-10-12T03:41:35.984Z,17.10
2018-10-12T03:44:04.328Z,17.10
2018-10-12T03:46:32.696Z,17.20
2018-10-12T03:49:01.036Z,17.20
2018-10-12T03:51:29.500Z,17.20
2018-10-12T03:53:58.614Z,17.30
2018-10-12T03:56:27.042Z,17.20
2018-10-12T03:58:56.296Z,17.20
2018-10-12T04:01:24.660Z,17.20
2018-10-12T04:03:53.006Z,17.20
2018-10-12T04:06:21.357Z,17.20
2018-10-12T04:08:49.779Z,17.10
2018-10-12T04:11:18.116Z,17.10
2018-10-12T04:13:46.471Z,17.00
2018-10-12T04:16:14.848Z,16.90
2018-10-12T04:18:43.181Z,16.90
2018-10-12T04:21:11.595Z,16.80
2018-10-12T04:23:40.750Z,16.70
2018-10-12T04:26:09.091Z,16.70
2018-10-12T04:28:37.476Z,16.70
2018-10-12T04:31:05.811Z,16.60
2018-10-12T04:33:34.927Z,16.60
2018-10-12T04:36:04.061Z,16.50
2018-10-12T04:38:32.400Z,16.50
2018-10-12T04:41:01.564Z,16.50
2018-10-12T04:43:29.943Z,16.50
2018-10-12T04:45:58.303Z,16.40
2018-10-12T04:48:26.643Z,16.40
2018-10-12T04:50:55.024Z,16.40
2018-10-12T04:53:24.118Z,16.30
2018-10-12T04:55:52.497Z,16.20
2018-10-12T04:58:20.837Z,16.20
2018-10-12T05:00:49.271Z,16.20
2018-10-12T05:03:17.597Z,16.10
2018-10-12T05:05:45.972Z,16.00
2018-10-12T05:08:14.327Z,16.00
2018-10-12T05:10:42.679Z,15.90
2018-10-12T05:13:11.067Z,15.90
2018-10-12T05:15:39.411Z,15.80
2018-10-12T05:18:08.557Z,15.80
2018-10-12T05:20:36.907Z,15.80
2018-10-12T05:23:05.281Z,15.80
2018-10-12T05:25:34.437Z,15.90
2018-10-12T05:28:02.823Z,15.90
2018-10-12T05:30:31.171Z,15.90
2018-10-12T05:32:59.511Z,16.00
2018-10-12T05:35:28.646Z,16.10
2018-10-12T05:37:57.047Z,16.10
2018-10-12T05:40:25.467Z,16.10
2018-10-12T05:42:54.627Z,16.20
2018-10-12T05:45:22.967Z,16.20
2018-10-12T05:47:51.320Z,16.20
2018-10-12T05:50:20.440Z,16.20
2018-10-12T05:52:48.803Z,16.20
2018-10-12T05:55:17.909Z,16.20
2018-10-12T05:57:46.275Z,16.20
2018-10-12T06:00:15.389Z,16.20
2018-10-12T06:02:43.741Z,16.20
2018-10-12T06:05:12.868Z,16.20
2018-10-12T06:07:41.263Z,16.20
2018-10-12T06:10:09.752Z,16.30
2018-10-12T06:12:37.991Z,16.30
2018-10-12T06:15:06.335Z,16.30
2018-10-12T06:17:34.693Z,16.30
2018-10-12T06:20:03.053Z,16.20
2018-10-12T06:22:31.561Z,16.20
2018-10-12T06:25:00.619Z,16.20
2018-10-12T06:27:28.965Z,16.20
2018-10-12T06:29:57.304Z,16.30
2018-10-12T06:32:25.673Z,16.40
2018-10-12T06:34:54.021Z,16.40
2018-10-12T06:37:23.229Z,16.50
2018-10-12T06:39:51.573Z,16.50
2018-10-12T06:42:19.917Z,16.60
2018-10-12T06:44:48.269Z,16.60
2018-10-12T06:47:16.645Z,16.70
2018-10-12T06:49:45.731Z,16.80
2018-10-12T06:52:14.122Z,16.80
2018-10-12T06:54:42.462Z,16.80
2018-10-12T06:57:10.839Z,16.90
2018-10-12T06:59:39.186Z,17.00
2018-10-12T07:02:07.533Z,17.00
2018-10-12T07:04:35.875Z,17.00
2018-10-12T07:07:04.979Z,17.20
2018-10-12T07:09:34.142Z,17.30
2018-10-12T07:12:02.487Z,17.20
2018-10-12T07:14:30.892Z,17.30
2018-10-12T07:16:59.213Z,17.40
2018-10-12T07:19:28.383Z,17.50
2018-10-12T07:21:56.688Z,17.50
2018-10-12T07:24:25.813Z,17.60
2018-10-12T07:26:54.165Z,17.60
2018-10-12T07:29:22.554Z,17.70
2018-10-12T07:31:51.661Z,17.90
2018-10-12T07:34:20.066Z,17.80
2018-10-12T07:36:48.421Z,17.90
2018-10-12T07:39:16.823Z,18.00
2018-10-12T07:41:45.144Z,18.10
2018-10-12T07:44:13.498Z,18.20
2018-10-12T07:46:41.833Z,18.30
2018-10-12T07:49:10.174Z,18.40
2018-10-12T07:51:38.598Z,18.30
2018-10-12T07:54:06.991Z,18.40
2018-10-12T07:56:35.357Z,18.50
2018-10-12T07:59:03.721Z,18.50
2018-10-12T08:01:32.831Z,18.60
2018-10-12T08:04:01.183Z,18.60
2018-10-12T08:06:29.577Z,18.70
2018-10-12T08:08:57.857Z,18.80
2018-10-12T08:11:26.263Z,18.90
2018-10-12T08:13:54.701Z,19.00
2018-10-12T08:16:23.046Z,19.00
2018-10-12T08:18:51.419Z,19.10
2018-10-12T08:21:19.776Z,19.20
2018-10-12T08:23:48.162Z,19.30
2018-10-12T08:26:16.532Z,19.40
2018-10-12T08:28:44.919Z,19.40
2018-10-12T08:31:13.254Z,19.50
2018-10-12T08:33:42.393Z,19.60
2018-10-12T08:36:10.764Z,19.60
2018-10-12T08:38:39.147Z,19.60
2018-10-12T08:41:07.511Z,19.70
2018-10-12T08:43:35.886Z,19.70
2018-10-12T08:46:04.205Z,19.70
2018-10-12T08:48:32.560Z,19.70
2018-10-12T08:51:00.922Z,19.70
2018-10-12T08:53:30.035Z,19.80
2018-10-12T08:55:58.379Z,19.80
2018-10-12T08:58:27.493Z,19.90
2018-10-12T09:00:56.607Z,20.00
2018-10-12T09:03:24.982Z,20.00
2018-10-12T09:05:53.370Z,20.00
2018-10-12T09:08:21.711Z,20.10
2018-10-12T09:10:50.059Z,20.20
2018-10-12T09:13:18.409Z,20.20
2018-10-12T09:15:46.779Z,20.20
2018-10-12T09:18:15.161Z,20.30
2018-10-12T09:20:43.530Z,20.40
2018-10-12T09:23:12.654Z,20.50
2018-10-12T09:25:41.017Z,20.50
2018-10-12T09:28:09.397Z,20.60
2018-10-12T09:30:38.248Z,20.70
2018-10-12T09:33:07.354Z,20.80
2018-10-12T09:35:36.455Z,20.80
2018-10-12T09:38:05.590Z,20.90
2018-10-12T09:40:34.049Z,20.90
2018-10-12T09:43:03.056Z,21.00
2018-10-12T09:45:31.414Z,21.00
2018-10-12T09:48:00.515Z,21.10
2018-10-12T09:50:28.921Z,21.10
2018-10-12T09:52:57.275Z,21.20
2018-10-12T09:55:26.367Z,21.30
2018-10-12T09:57:54.711Z,21.30
2018-10-12T10:00:23.057Z,21.40
2018-10-12T10:02:51.418Z,21.40
2018-10-12T10:05:19.749Z,21.50
2018-10-12T10:07:48.283Z,21.50
2018-10-12T10:10:16.597Z,21.50
2018-10-12T10:12:44.973Z,21.60
2018-10-12T10:15:13.445Z,21.70
2018-10-12T10:17:41.813Z,21.80
2018-10-12T10:20:10.159Z,21.90
2018-10-12T10:22:38.541Z,21.90
2018-10-12T10:25:06.984Z,22.00
2018-10-12T10:27:35.239Z,22.10
2018-10-12T10:30:03.597Z,22.20
2018-10-12T10:32:31.973Z,22.30
2018-10-12T10:35:00.438Z,22.40
2018-10-12T10:37:28.812Z,22.50
2018-10-12T10:39:58.133Z,22.60
2018-10-12T10:42:26.510Z,22.60
2018-10-12T10:44:54.875Z,22.70
2018-10-12T10:47:23.405Z,22.80
2018-10-12T10:49:51.839Z,22.80
2018-10-12T10:52:20.233Z,22.90
2018-10-12T10:54:48.588Z,23.10
2018-10-12T10:57:16.975Z,23.50
2018-10-12T10:59:45.360Z,24.20
2018-10-12T11:02:13.739Z,25.10
2018-10-12T11:04:42.129Z,26.10
2018-10-12T11:07:10.490Z,27.10
2018-10-12T11:09:39.691Z,28.80
2018-10-12T11:12:08.887Z,29.60
2018-10-12T11:14:37.203Z,29.50
2018-10-12T11:17:05.539Z,30.40
2018-10-12T11:19:34.698Z,31.60
2018-10-12T11:22:03.007Z,31.50
2018-10-12T11:24:31.463Z,32.00
2018-10-12T11:26:59.819Z,32.50
2018-10-12T11:29:28.183Z,32.50
2018-10-12T11:31:56.525Z,32.80
2018-10-12T11:34:25.644Z,33.20
2018-10-12T11:36:54.001Z,33.20
2018-10-12T11:39:23.145Z,33.20
2018-10-12T11:41:51.489Z,33.20
2018-10-12T11:44:20.615Z,33.40
2018-10-12T11:46:48.950Z,33.40
2018-10-12T11:49:18.068Z,32.50
2018-10-12T11:51:46.395Z,32.50
2018-10-12T11:54:14.842Z,32.40
2018-10-12T11:56:43.166Z,32.10
2018-10-12T11:59:11.536Z,31.90
2018-10-12T12:01:39.877Z,32.00
2018-10-12T12:04:08.248Z,32.40
2018-10-12T12:06:36.595Z,32.50
2018-10-12T12:09:04.940Z,32.80
2018-10-12T12:11:33.293Z,32.70
2018-10-12T12:14:02.496Z,32.30
2018-10-12T12:16:30.772Z,32.30
2018-10-12T12:18:59.137Z,32.30
2018-10-12T12:21:27.528Z,32.60
2018-10-12T12:23:55.858Z,32.50
2018-10-12T12:26:24.287Z,31.90
2018-10-12T12:28:52.624Z,31.30
2018-10-12T12:31:21.062Z,31.10
2018-10-12T12:33:49.998Z,31.20
2018-10-12T12:36:19.178Z,32.10
2018-10-12T12:38:47.464Z,32.10
2018-10-12T12:41:15.909Z,32.70
2018-10-12T12:43:44.266Z,32.90
2018-10-12T12:46:12.599Z,32.80
2018-10-12T12:48:41.172Z,32.90
2018-10-12T12:51:09.391Z,33.10
2018-10-12T12:53:38.562Z,33.50
2018-10-12T12:56:06.840Z,33.50
2018-10-12T12:58:35.261Z,33.80
2018-10-12T13:01:03.625Z,33.80
2018-10-12T13:03:32.780Z,34.00
2018-10-12T13:06:01.123Z,33.90
2018-10-12T13:08:29.476Z,34.40
2018-10-12T13:10:57.892Z,34.50
2018-10-12T13:13:26.232Z,34.60
2018-10-12T13:15:54.644Z,34.30
2018-10-12T13:18:23.035Z,34.20
2018-10-12T13:20:51.361Z,34.50
2018-10-12T13:23:20.590Z,35.10
2018-10-12T13:25:49.028Z,35.10
2018-10-12T13:28:18.120Z,35.60
2018-10-12T13:30:46.526Z,35.50
2018-10-12T13:33:15.620Z,35.60
2018-10-12T13:35:44.051Z,35.60
2018-10-12T13:38:12.426Z,35.90
2018-10-12T13:40:40.879Z,35.80
2018-10-12T13:43:09.352Z,35.90
2018-10-12T13:45:37.728Z,35.50
2018-10-12T13:48:06.151Z,35.60
2018-10-12T13:50:34.505Z,35.50
2018-10-12T13:53:02.881Z,35.40
2018-10-12T13:55:31.979Z,35.50
2018-10-12T13:58:00.320Z,35.40
2018-10-12T14:00:29.004Z,35.70
2018-10-12T14:02:58.105Z,36.00
2018-10-12T14:05:26.392Z,36.00
2018-10-12T14:07:55.543Z,36.00
2018-10-12T14:10:24.055Z,35.90
2018-10-12T14:12:52.294Z,36.00
2018-10-12T14:15:20.621Z,35.80
2018-10-12T14:17:49.076Z,35.40
2018-10-12T14:20:17.513Z,35.10
2018-10-12T14:22:45.857Z,34.90
2018-10-12T14:25:14.360Z,35.00
2018-10-12T14:27:42.645Z,35.10
2018-10-12T14:30:11.026Z,34.80
2018-10-12T14:32:40.146Z,34.30
2018-10-12T14:35:08.516Z,34.30
2018-10-12T14:37:36.923Z,34.30
2018-10-12T14:40:05.281Z,34.50
2018-10-12T14:42:33.629Z,34.30
2018-10-12T14:45:02.144Z,34.40
2018-10-12T14:47:30.379Z,34.30
2018-10-12T14:50:00.315Z,33.70
2018-10-12T14:52:29.519Z,33.50
2018-10-12T14:54:57.859Z,33.40
2018-10-12T14:57:26.300Z,33.00
2018-10-12T14:59:54.630Z,32.20
2018-10-12T15:02:23.784Z,30.50
2018-10-12T15:04:52.143Z,30.40
2018-10-12T15:07:20.486Z,29.70
2018-10-12T15:09:49.632Z,29.20
2018-10-12T15:12:18.114Z,29.20
2018-10-12T15:14:46.927Z,29.00
2018-10-12T15:17:15.410Z,28.60
2018-10-12T15:19:43.885Z,28.30
2018-10-12T15:22:12.296Z,28.00
2018-10-12T15:24:40.752Z,27.60
2018-10-12T15:27:09.124Z,27.40
2018-10-12T15:29:37.553Z,27.20
2018-10-12T15:32:06.858Z,26.90
2018-10-12T15:34:35.154Z,26.90
2018-10-12T15:37:04.164Z,26.70
2018-10-12T15:39:32.485Z,26.40
2018-10-12T15:42:02.778Z,26.00
2018-10-12T15:44:31.187Z,26.00
2018-10-12T15:46:59.565Z,25.80
2018-10-12T15:49:28.721Z,25.50
2018-10-12T15:51:57.072Z,25.40
2018-10-12T15:54:25.457Z,25.30
2018-10-12T15:56:53.880Z,25.10
2018-10-12T15:59:22.164Z,25.00
2018-10-12T16:01:50.519Z,24.80
2018-10-12T16:04:18.909Z,24.60
2018-10-12T16:06:47.407Z,24.50
2018-10-12T16:09:15.905Z,24.30
2018-10-12T16:11:44.719Z,24.20
2018-10-12T16:14:13.221Z,24.00
2018-10-12T16:16:41.917Z,23.90
2018-10-12T16:19:10.295Z,23.70
2018-10-12T16:21:38.674Z,23.60
2018-10-12T16:24:07.051Z,23.50
2018-10-12T16:26:35.417Z,23.30
2018-10-12T16:29:04.699Z,23.10
2018-10-12T16:31:32.985Z,23.00
2018-10-12T16:34:01.365Z,22.90
2018-10-12T16:36:30.449Z,22.70
2018-10-12T16:38:59.675Z,22.70
2018-10-12T16:41:28.015Z,22.60
2018-10-12T16:43:57.345Z,22.40
2018-10-12T16:46:25.709Z,22.40
2018-10-12T16:48:54.876Z,22.30
2018-10-12T16:51:23.183Z,22.20
2018-10-12T16:53:52.395Z,22.10
2018-10-12T16:56:20.817Z,22.10
2018-10-12T16:58:49.259Z,22.10
2018-10-12T17:01:17.675Z,22.00
2018-10-12T17:03:46.013Z,22.00
2018-10-12T17:06:14.397Z,21.90
2018-10-12T17:08:42.854Z,21.80
2018-10-12T17:11:11.820Z,21.80
2018-10-12T17:13:40.196Z,21.70
2018-10-12T17:16:08.532Z,21.60
2018-10-12T17:18:36.906Z,21.50
2018-10-12T17:21:06.127Z,21.40
2018-10-12T17:23:34.479Z,21.30
2018-10-12T17:26:02.854Z,21.30
2018-10-12T17:28:32.010Z,21.10
2018-10-12T17:31:00.396Z,21.10
2018-10-12T17:33:28.766Z,21.10
2018-10-12T17:35:57.118Z,21.00
2018-10-12T17:38:25.491Z,20.90
2018-10-12T17:40:53.886Z,20.80
2018-10-12T17:43:22.270Z,20.80
2018-10-12T17:45:50.664Z,20.70
2018-10-12T17:48:19.026Z,20.60
2018-10-12T17:50:47.366Z,20.60
2018-10-12T17:53:15.736Z,20.50
2018-10-12T17:55:44.900Z,20.40
2018-10-12T17:58:13.272Z,20.40
2018-10-12T18:00:41.676Z,20.30
2018-10-12T18:03:10.817Z,20.30
2018-10-12T18:05:39.152Z,20.20
2018-10-12T18:08:07.528Z,20.20
2018-10-12T18:10:36.545Z,20.20
2018-10-12T18:13:04.905Z,20.10
2018-10-12T18:15:33.297Z,20.10
2018-10-12T18:18:01.696Z,20.10
2018-10-12T18:20:30.103Z,20.10
2018-10-12T18:22:58.513Z,20.00
2018-10-12T18:25:26.923Z,20.00
2018-10-12T18:27:55.344Z,20.00
2018-10-12T18:30:23.691Z,20.00
2018-10-12T18:32:52.077Z,19.90
2018-10-12T18:35:20.461Z,19.90
2018-10-12T18:37:48.809Z,19.90
2018-10-12T18:40:17.193Z,19.90
2018-10-12T18:42:46.320Z,19.90
2018-10-12T18:45:14.680Z,19.90
2018-10-12T18:47:43.917Z,19.90
2018-10-12T18:50:12.319Z,19.90
2018-10-12T18:52:40.683Z,19.90
2018-10-12T18:55:09.069Z,19.90
2018-10-12T18:57:37.590Z,20.00
2018-10-12T19:00:06.750Z,20.10
2018-10-12T19:02:35.882Z,20.00
2018-10-12T19:05:04.330Z,20.00
2018-10-12T19:07:32.748Z,20.10
2018-10-12T19:10:01.173Z,20.10
2018-10-12T19:12:29.593Z,20.20
2018-10-12T19:14:57.967Z,20.20
2018-10-12T19:17:26.441Z,20.20
2018-10-12T19:19:54.911Z,20.20
2018-10-12T19:22:23.260Z,20.20
2018-10-12T19:24:51.615Z,20.20
2018-10-12T19:27:20.787Z,20.20
2018-10-12T19:29:49.125Z,20.20
2018-10-12T19:32:17.557Z,20.20
2018-10-12T19:34:45.952Z,20.20
2018-10-12T19:37:15.086Z,20.20
2018-10-12T19:39:43.526Z,20.20
2018-10-12T19:42:11.965Z,20.10
2018-10-12T19:44:40.379Z,20.10
2018-10-12T19:47:09.372Z,20.10
2018-10-12T19:49:37.742Z,20.10
2018-10-12T19:52:06.133Z,20.10
2018-10-12T19:54:35.311Z,20.00
2018-10-12T19:57:03.734Z,20.00
2018-10-12T19:59:32.066Z,20.00
2018-10-12T20:02:00.624Z,20.00
2018-10-12T20:04:29.023Z,20.00
2018-10-12T20:06:57.834Z,19.90
2018-10-12T20:09:26.179Z,19.90
2018-10-12T20:11:55.243Z,19.80
2018-10-12T20:14:24.370Z,19.80
2018-10-12T20:16:52.762Z,19.80
2018-10-12T20:19:21.245Z,19.80
2018-10-12T20:21:49.572Z,19.70
2018-10-12T20:24:17.965Z,19.80
2018-10-12T20:26:46.297Z,19.80
2018-10-12T20:29:14.727Z,19.80
2018-10-12T20:31:43.213Z,19.80
2018-10-12T20:34:11.448Z,19.80
2018-10-12T20:36:40.743Z,19.80
2018-10-12T20:39:09.151Z,19.70
2018-10-12T20:41:37.468Z,19.70
2018-10-12T20:44:05.860Z,19.70
2018-10-12T20:46:34.197Z,19.60
2018-10-12T20:49:02.564Z,19.60
2018-10-12T20:51:31.052Z,19.50
2018-10-12T20:53:59.461Z,19.50
2018-10-12T20:56:27.789Z,19.50
2018-10-12T20:58:56.134Z,19.40
2018-10-12T21:01:25.246Z,19.40
2018-10-12T21:03:53.610Z,19.40
2018-10-12T21:06:21.946Z,19.30
2018-10-12T21:08:50.325Z,19.30
2018-10-12T21:11:18.732Z,19.20
2018-10-12T21:13:47.098Z,19.20
2018-10-12T21:16:15.435Z,19.10
2018-10-12T21:18:44.581Z,19.10
2018-10-12T21:21:12.915Z,19.10
2018-10-12T21:23:42.036Z,19.10
2018-10-12T21:26:10.380Z,19.10
2018-10-12T21:28:39.492Z,19.10
2018-10-12T21:31:07.849Z,19.10
2018-10-12T21:33:37.385Z,19.10
2018-10-12T21:36:06.636Z,19.00
2018-10-12T21:38:34.980Z,19.00
2018-10-12T21:41:03.355Z,19.00
2018-10-12T21:43:31.706Z,19.00
2018-10-12T21:46:00.826Z,18.90
2018-10-12T21:48:29.183Z,18.90
2018-10-12T21:50:58.350Z,18.90
2018-10-12T21:53:27.023Z,18.90
2018-10-12T21:55:55.398Z,18.90
2018-10-12T21:58:23.743Z,18.90
2018-10-12T22:00:52.086Z,18.80
2018-10-12T22:03:20.425Z,18.80
2018-10-12T22:05:48.806Z,18.70
2018-10-12T22:08:17.167Z,18.70
2018-10-12T22:10:46.408Z,18.60
2018-10-12T22:13:14.757Z,18.60
2018-10-12T22:15:43.096Z,18.60
2018-10-12T22:18:12.222Z,18.50
2018-10-12T22:20:40.565Z,18.60
2018-10-12T22:23:08.916Z,18.50
2018-10-12T22:25:37.278Z,18.50
2018-10-12T22:28:05.642Z,18.50
2018-10-12T22:30:34.000Z,18.50
2018-10-12T22:33:03.156Z,18.60
2018-10-12T22:35:31.460Z,18.50
2018-10-12T22:37:59.822Z,18.50
2018-10-12T22:40:28.170Z,18.50
2018-10-12T22:42:56.583Z,18.60
2018-10-12T22:45:24.880Z,18.60
2018-10-12T22:47:53.232Z,18.60
2018-10-12T22:50:21.592Z,18.60
2018-10-12T22:52:49.926Z,18.50
2018-10-12T22:55:18.286Z,18.50
2018-10-12T22:57:46.632Z,18.50
2018-10-12T23:00:14.981Z,18.50
2018-10-12T23:02:43.324Z,18.40
2018-10-12T23:05:12.476Z,18.50
2018-10-12T23:07:40.821Z,18.50
2018-10-12T23:10:09.204Z,18.50
2018-10-12T23:12:37.622Z,18.50
2018-10-12T23:15:05.949Z,18.50
2018-10-12T23:17:34.283Z,18.50
2018-10-12T23:20:02.611Z,18.50
2018-10-12T23:22:31.020Z,18.60
2018-10-12T23:24:59.354Z,18.60
2018-10-12T23:27:27.715Z,18.60
2018-10-12T23:29:56.062Z,18.60
2018-10-12T23:32:24.419Z,18.60
2018-10-12T23:34:52.761Z,18.50
2018-10-12T23:37:21.116Z,18.50
2018-10-12T23:39:49.777Z,18.50
2018-10-12T23:42:18.119Z,18.50
2018-10-12T23:44:46.455Z,18.40
2018-10-12T23:47:14.841Z,18.40
2018-10-12T23:49:44.132Z,18.40
2018-10-12T23:52:12.498Z,18.40
2018-10-12T23:54:40.851Z,18.40
2018-10-12T23:57:09.211Z,18.40
2018-10-12T23:59:38.321Z,18.40
