createdAt,value
2019-05-23T00:00:37.973Z,89.31
2019-05-23T00:03:08.688Z,89.78
2019-05-23T00:05:43.999Z,89.64
2019-05-23T00:08:15.750Z,89.96
2019-05-23T00:10:53.414Z,90.46
2019-05-23T00:13:43.450Z,89.77
2019-05-23T00:16:13.018Z,88.83
2019-05-23T00:18:42.699Z,89.08
2019-05-23T00:21:12.200Z,90.04
2019-05-23T00:23:42.523Z,89.07
2019-05-23T00:26:14.556Z,88.81
2019-05-23T00:28:44.506Z,93.45
2019-05-23T00:31:21.224Z,92.54
2019-05-23T00:33:51.693Z,94.00
2019-05-23T00:36:23.191Z,94.08
2019-05-23T00:38:54.468Z,94.94
2019-05-23T00:41:25.136Z,95.99
2019-05-23T00:43:55.208Z,96.94
2019-05-23T00:46:24.663Z,97.15
2019-05-23T00:48:54.625Z,97.63
2019-05-23T00:51:25.845Z,98.18
2019-05-23T00:53:56.408Z,98.33
2019-05-23T00:56:26.530Z,98.52
2019-05-23T00:58:56.229Z,98.89
2019-05-23T01:01:27.159Z,98.81
2019-05-23T01:03:57.475Z,99.03
2019-05-23T01:06:28.204Z,99.75
2019-05-23T01:08:58.622Z,99.91
2019-05-23T01:11:28.498Z,99.65
2019-05-23T01:13:59.345Z,99.82
2019-05-23T01:16:30.612Z,100.00
2019-05-23T01:19:00.084Z,99.92
2019-05-23T01:21:55.180Z,99.67
2019-05-23T01:24:44.274Z,99.64
2019-05-23T01:27:14.303Z,99.55
2019-05-23T01:29:50.069Z,99.60
2019-05-23T01:32:26.579Z,99.60
2019-05-23T01:34:56.699Z,99.53
2019-05-23T01:37:26.133Z,99.71
2019-05-23T01:39:55.941Z,99.49
2019-05-23T01:42:25.981Z,99.74
2019-05-23T01:44:55.806Z,99.80
2019-05-23T01:47:25.886Z,100.00
2019-05-23T01:49:57.422Z,100.00
2019-05-23T01:52:27.694Z,100.00
2019-05-23T01:54:57.336Z,100.00
2019-05-23T01:57:26.877Z,100.00
2019-05-23T02:00:09.000Z,100.00
2019-05-23T02:02:29.567Z,100.00
2019-05-23T02:04:59.750Z,99.47
2019-05-23T02:07:30.221Z,99.16
2019-05-23T02:09:59.601Z,99.23
2019-05-23T02:12:29.094Z,99.22
2019-05-23T02:14:59.784Z,99.26
2019-05-23T02:17:30.349Z,99.05
2019-05-23T02:20:01.678Z,98.70
2019-05-23T02:22:31.345Z,98.90
2019-05-23T02:25:02.945Z,99.45
2019-05-23T02:27:33.152Z,99.32
2019-05-23T02:30:02.901Z,98.91
2019-05-23T02:32:33.998Z,98.40
2019-05-23T02:35:04.339Z,98.54
2019-05-23T02:37:52.499Z,99.26
2019-05-23T02:40:44.029Z,99.43
2019-05-23T02:43:14.819Z,100.00
2019-05-23T02:45:49.189Z,100.00
2019-05-23T02:48:21.847Z,100.00
2019-05-23T02:50:58.688Z,100.00
2019-05-23T02:53:31.404Z,100.00
2019-05-23T02:56:07.879Z,100.00
2019-05-23T02:58:53.220Z,100.00
2019-05-23T03:02:08.413Z,100.00
2019-05-23T03:04:38.755Z,100.00
2019-05-23T03:07:09.867Z,100.00
2019-05-23T03:09:40.004Z,100.00
2019-05-23T03:12:11.961Z,100.00
2019-05-23T03:14:42.809Z,100.00
2019-05-23T03:17:16.327Z,100.00
2019-05-23T03:19:55.922Z,100.00
2019-05-23T03:22:28.535Z,100.00
2019-05-23T03:25:03.227Z,100.00
2019-05-23T03:27:38.187Z,100.00
2019-05-23T03:30:10.553Z,100.00
2019-05-23T03:32:49.102Z,100.00
2019-05-23T03:35:36.514Z,100.00
2019-05-23T03:38:06.449Z,100.00
2019-05-23T03:40:36.444Z,100.00
2019-05-23T03:43:08.514Z,100.00
2019-05-23T03:45:40.531Z,100.00
2019-05-23T03:48:11.698Z,100.00
2019-05-23T03:50:41.039Z,100.00
2019-05-23T03:53:10.840Z,100.00
2019-05-23T03:55:42.579Z,100.00
2019-05-23T03:58:12.963Z,100.00
2019-05-23T04:00:49.894Z,100.00
2019-05-23T04:03:20.760Z,100.00
2019-05-23T04:05:50.384Z,100.00
2019-05-23T04:08:23.471Z,99.81
2019-05-23T04:10:53.202Z,99.70
2019-05-23T04:13:23.777Z,98.97
2019-05-23T04:15:53.506Z,98.57
2019-05-23T04:18:22.938Z,99.11
2019-05-23T04:20:52.365Z,99.42
2019-05-23T04:23:22.084Z,99.74
2019-05-23T04:25:51.855Z,99.51
2019-05-23T04:28:22.977Z,98.88
2019-05-23T04:30:52.429Z,98.01
2019-05-23T04:33:21.852Z,95.85
2019-05-23T04:35:51.220Z,94.29
2019-05-23T04:38:20.839Z,93.47
2019-05-23T04:40:50.460Z,93.85
2019-05-23T04:43:20.238Z,94.80
2019-05-23T04:45:50.278Z,94.48
2019-05-23T04:48:21.075Z,94.86
2019-05-23T04:50:50.394Z,94.37
2019-05-23T04:53:20.184Z,93.47
2019-05-23T04:55:49.638Z,93.67
2019-05-23T04:58:19.341Z,93.60
2019-05-23T05:00:49.123Z,93.08
2019-05-23T05:03:20.168Z,93.10
2019-05-23T05:05:49.511Z,92.28
2019-05-23T05:08:21.036Z,90.81
2019-05-23T05:10:51.113Z,86.84
2019-05-23T05:13:20.869Z,84.92
2019-05-23T05:15:50.758Z,86.08
2019-05-23T05:18:20.364Z,84.64
2019-05-23T05:20:49.753Z,84.90
2019-05-23T05:23:19.144Z,85.33
2019-05-23T05:25:48.491Z,85.50
2019-05-23T05:28:20.279Z,85.91
2019-05-23T05:30:49.789Z,84.95
2019-05-23T05:33:19.332Z,83.58
2019-05-23T05:35:49.163Z,83.58
2019-05-23T05:38:19.635Z,83.46
2019-05-23T05:40:49.075Z,84.32
2019-05-23T05:43:18.742Z,84.50
2019-05-23T05:45:48.143Z,84.52
2019-05-23T05:48:18.395Z,82.75
2019-05-23T05:50:48.861Z,82.48
2019-05-23T05:53:18.894Z,83.07
2019-05-23T05:55:48.300Z,83.53
2019-05-23T05:58:17.699Z,83.90
2019-05-23T06:00:56.563Z,84.06
2019-05-23T06:03:25.989Z,83.39
2019-05-23T06:06:20.525Z,83.68
2019-05-23T06:08:54.461Z,84.05
2019-05-23T06:11:24.053Z,84.79
2019-05-23T06:13:54.100Z,84.62
2019-05-23T06:16:23.657Z,85.48
2019-05-23T06:18:53.122Z,85.05
2019-05-23T06:21:28.930Z,84.01
2019-05-23T06:23:58.347Z,83.37
2019-05-23T06:26:27.730Z,84.71
2019-05-23T06:28:57.166Z,84.12
2019-05-23T06:31:26.976Z,83.82
2019-05-23T06:33:56.661Z,84.32
2019-05-23T06:36:27.468Z,83.07
2019-05-23T06:38:57.056Z,82.90
2019-05-23T06:41:26.958Z,82.59
2019-05-23T06:43:56.488Z,82.52
2019-05-23T06:46:27.173Z,80.75
2019-05-23T06:48:56.766Z,79.91
2019-05-23T06:51:27.243Z,79.81
2019-05-23T06:53:56.724Z,80.13
2019-05-23T06:56:26.336Z,80.12
2019-05-23T06:58:55.625Z,80.98
2019-05-23T07:01:25.267Z,80.53
2019-05-23T07:03:54.749Z,78.96
2019-05-23T07:06:25.305Z,78.42
2019-05-23T07:08:54.980Z,79.13
2019-05-23T07:11:25.377Z,78.25
2019-05-23T07:13:55.333Z,77.29
2019-05-23T07:16:24.779Z,76.50
2019-05-23T07:18:54.176Z,77.16
2019-05-23T07:21:24.009Z,77.95
2019-05-23T07:23:53.457Z,75.80
2019-05-23T07:26:23.077Z,75.50
2019-05-23T07:28:53.238Z,76.45
2019-05-23T07:31:22.690Z,76.86
2019-05-23T07:34:01.981Z,74.18
2019-05-23T07:36:23.216Z,74.04
2019-05-23T07:38:52.599Z,75.17
2019-05-23T07:41:21.951Z,75.04
2019-05-23T07:43:52.191Z,73.44
2019-05-23T07:46:21.670Z,73.40
2019-05-23T07:48:51.490Z,72.40
2019-05-23T07:51:20.860Z,72.66
2019-05-23T07:54:03.723Z,69.71
2019-05-23T07:56:34.135Z,70.48
2019-05-23T07:59:03.829Z,71.19
2019-05-23T08:01:37.052Z,70.80
2019-05-23T08:04:20.493Z,72.39
2019-05-23T08:06:38.408Z,73.76
2019-05-23T08:09:09.701Z,73.75
2019-05-23T08:11:39.088Z,72.25
2019-05-23T08:14:11.809Z,73.19
2019-05-23T08:16:39.739Z,73.25
2019-05-23T08:19:09.208Z,72.98
2019-05-23T08:21:38.565Z,70.99
2019-05-23T08:24:08.274Z,70.90
2019-05-23T08:26:37.640Z,70.33
2019-05-23T08:29:26.012Z,70.48
2019-05-23T08:31:38.799Z,70.64
2019-05-23T08:34:08.987Z,68.85
2019-05-23T08:36:38.669Z,69.44
2019-05-23T08:39:10.577Z,69.19
2019-05-23T08:41:40.788Z,68.33
2019-05-23T08:44:11.551Z,70.09
2019-05-23T08:46:42.801Z,69.18
2019-05-23T08:49:12.549Z,69.18
2019-05-23T08:51:41.884Z,70.37
2019-05-23T08:54:12.311Z,69.69
2019-05-23T08:56:41.753Z,69.34
2019-05-23T08:59:12.894Z,69.60
2019-05-23T09:01:42.339Z,70.30
2019-05-23T09:04:11.768Z,70.07
2019-05-23T09:06:42.444Z,68.58
2019-05-23T09:09:28.332Z,68.27
2019-05-23T09:11:49.036Z,68.69
2019-05-23T09:14:18.384Z,68.93
2019-05-23T09:16:48.061Z,67.84
2019-05-23T09:19:17.374Z,67.49
2019-05-23T09:21:46.827Z,66.32
2019-05-23T09:24:16.384Z,64.35
2019-05-23T09:26:46.242Z,63.92
2019-05-23T09:29:16.578Z,67.15
2019-05-23T09:31:46.608Z,66.63
2019-05-23T09:34:16.125Z,65.53
2019-05-23T09:36:45.488Z,63.95
2019-05-23T09:39:17.596Z,65.66
2019-05-23T09:41:47.614Z,65.18
2019-05-23T09:44:16.993Z,64.31
2019-05-23T09:46:46.457Z,62.38
2019-05-23T09:49:16.091Z,61.17
2019-05-23T09:51:46.832Z,63.43
2019-05-23T09:54:16.977Z,61.70
2019-05-23T09:56:46.320Z,59.94
2019-05-23T09:59:15.682Z,59.53
2019-05-23T10:01:45.237Z,61.96
2019-05-23T10:04:14.728Z,59.92
2019-05-23T10:06:46.348Z,58.82
2019-05-23T10:09:15.225Z,60.69
2019-05-23T10:11:44.693Z,60.99
2019-05-23T10:14:19.415Z,60.12
2019-05-23T10:16:48.772Z,59.94
2019-05-23T10:19:18.119Z,59.23
2019-05-23T10:21:47.586Z,58.00
2019-05-23T10:24:16.931Z,55.92
2019-05-23T10:26:46.264Z,57.20
2019-05-23T10:29:15.660Z,55.42
2019-05-23T10:31:45.089Z,57.67
2019-05-23T10:34:14.443Z,57.94
2019-05-23T10:36:44.220Z,56.36
2019-05-23T10:39:15.917Z,56.32
2019-05-23T10:41:45.664Z,56.43
2019-05-23T10:44:15.012Z,56.42
2019-05-23T10:46:44.492Z,55.44
2019-05-23T10:49:13.858Z,52.75
2019-05-23T10:51:43.395Z,51.71
2019-05-23T10:54:13.612Z,50.92
2019-05-23T10:56:42.949Z,49.96
2019-05-23T10:59:12.326Z,51.00
2019-05-23T11:01:41.689Z,49.44
2019-05-23T11:04:11.075Z,49.08
2019-05-23T11:06:40.718Z,49.80
2019-05-23T11:09:11.557Z,48.99
2019-05-23T11:11:41.277Z,49.69
2019-05-23T11:14:11.179Z,46.48
2019-05-23T11:16:40.559Z,46.44
2019-05-23T11:19:10.122Z,47.04
2019-05-23T11:21:39.587Z,46.77
2019-05-23T11:24:10.022Z,43.56
2019-05-23T11:26:39.472Z,44.40
2019-05-23T11:29:09.106Z,44.29
2019-05-23T11:31:38.732Z,43.82
2019-05-23T11:34:08.055Z,44.51
2019-05-23T11:36:37.463Z,42.95
2019-05-23T11:39:08.877Z,42.05
2019-05-23T11:41:41.412Z,40.70
2019-05-23T11:44:10.880Z,39.74
2019-05-23T11:46:40.696Z,41.28
2019-05-23T11:49:10.065Z,41.21
2019-05-23T11:51:39.439Z,39.32
2019-05-23T11:54:10.108Z,39.59
2019-05-23T11:56:39.970Z,39.89
2019-05-23T11:59:10.132Z,41.75
2019-05-23T12:02:02.007Z,39.63
2019-05-23T12:04:38.314Z,40.41
2019-05-23T12:07:12.530Z,42.48
2019-05-23T12:09:42.015Z,43.64
2019-05-23T12:12:11.552Z,42.92
2019-05-23T12:14:42.175Z,43.45
2019-05-23T12:17:12.856Z,43.52
2019-05-23T12:19:42.471Z,42.60
2019-05-23T12:22:12.389Z,43.36
2019-05-23T12:24:41.708Z,43.10
2019-05-23T12:27:11.139Z,43.05
2019-05-23T12:29:40.611Z,42.09
2019-05-23T12:32:11.675Z,42.26
2019-05-23T12:34:41.050Z,40.99
2019-05-23T12:37:20.023Z,39.29
2019-05-23T12:39:41.876Z,39.75
2019-05-23T12:42:11.398Z,38.46
2019-05-23T12:44:40.937Z,37.20
2019-05-23T12:47:19.831Z,38.36
2019-05-23T12:49:56.742Z,39.05
2019-05-23T12:52:27.092Z,39.85
2019-05-23T12:54:56.555Z,40.95
2019-05-23T12:57:26.132Z,38.28
2019-05-23T12:59:56.143Z,38.40
2019-05-23T13:02:27.369Z,38.54
2019-05-23T13:04:57.112Z,38.29
2019-05-23T13:07:35.635Z,38.87
2019-05-23T13:09:57.910Z,38.06
2019-05-23T13:12:27.898Z,39.18
2019-05-23T13:14:58.823Z,39.98
2019-05-23T13:17:28.539Z,41.07
2019-05-23T13:19:58.030Z,42.52
2019-05-23T13:22:27.870Z,44.86
2019-05-23T13:24:57.287Z,46.69
2019-05-23T13:27:26.744Z,48.52
2019-05-23T13:29:56.210Z,49.42
2019-05-23T13:32:25.897Z,49.49
2019-05-23T13:34:55.356Z,49.71
2019-05-23T13:37:24.906Z,47.01
2019-05-23T13:39:54.469Z,47.52
2019-05-23T13:42:23.816Z,49.14
2019-05-23T13:44:53.333Z,50.80
2019-05-23T13:47:22.823Z,51.39
2019-05-23T13:49:52.322Z,51.57
2019-05-23T13:52:21.689Z,51.26
2019-05-23T13:54:51.150Z,51.57
2019-05-23T13:57:20.518Z,51.65
2019-05-23T13:59:49.884Z,51.79
2019-05-23T14:02:19.793Z,51.01
2019-05-23T14:04:49.463Z,50.18
2019-05-23T14:07:18.943Z,49.64
2019-05-23T14:09:48.360Z,50.13
2019-05-23T14:12:21.799Z,48.92
2019-05-23T14:14:48.854Z,49.10
2019-05-23T14:17:30.008Z,48.34
2019-05-23T14:19:59.389Z,48.58
2019-05-23T14:22:30.494Z,48.86
2019-05-23T14:25:00.100Z,49.71
2019-05-23T14:27:51.558Z,50.52
2019-05-23T14:30:38.288Z,50.29
2019-05-23T14:33:12.580Z,49.38
2019-05-23T14:35:42.507Z,48.18
2019-05-23T14:38:29.033Z,47.82
2019-05-23T14:40:45.936Z,47.88
2019-05-23T14:43:24.571Z,48.20
2019-05-23T14:46:14.641Z,47.49
2019-05-23T14:49:09.197Z,47.58
2019-05-23T14:51:57.590Z,47.06
2019-05-23T14:54:32.896Z,45.74
2019-05-23T14:57:02.525Z,42.55
2019-05-23T14:59:32.052Z,42.76
2019-05-23T15:02:01.670Z,44.38
2019-05-23T15:04:31.034Z,43.97
2019-05-23T15:07:00.433Z,42.67
2019-05-23T15:09:30.307Z,42.12
2019-05-23T15:11:59.772Z,42.51
2019-05-23T15:14:29.348Z,41.82
2019-05-23T15:16:58.682Z,41.67
2019-05-23T15:19:41.750Z,42.69
2019-05-23T15:21:59.265Z,43.78
2019-05-23T15:24:29.018Z,43.63
2019-05-23T15:26:58.375Z,42.72
2019-05-23T15:29:29.261Z,42.73
2019-05-23T15:32:02.648Z,42.63
2019-05-23T15:34:30.346Z,43.49
2019-05-23T15:36:59.761Z,43.94
2019-05-23T15:39:29.551Z,43.28
2019-05-23T15:41:58.965Z,41.84
2019-05-23T15:44:30.227Z,42.89
2019-05-23T15:46:59.509Z,43.31
2019-05-23T15:49:29.383Z,43.33
2019-05-23T15:52:16.242Z,43.54
2019-05-23T15:54:59.071Z,44.16
2019-05-23T15:57:41.550Z,44.19
2019-05-23T16:00:27.852Z,43.48
2019-05-23T16:03:31.387Z,42.56
2019-05-23T16:06:00.785Z,42.13
2019-05-23T16:08:30.695Z,43.17
2019-05-23T16:11:00.524Z,42.84
2019-05-23T16:13:30.011Z,43.53
2019-05-23T16:15:59.570Z,43.33
2019-05-23T16:18:29.969Z,43.15
2019-05-23T16:20:59.682Z,43.23
2019-05-23T16:23:30.389Z,43.82
2019-05-23T16:26:00.215Z,44.18
2019-05-23T16:28:29.964Z,44.39
2019-05-23T16:30:59.390Z,44.87
2019-05-23T16:33:28.949Z,45.72
2019-05-23T16:35:58.420Z,46.16
2019-05-23T16:38:27.747Z,46.28
2019-05-23T16:40:57.233Z,45.83
2019-05-23T16:43:26.684Z,45.54
2019-05-23T16:45:57.273Z,45.45
2019-05-23T16:48:26.756Z,45.88
2019-05-23T16:50:56.184Z,46.98
2019-05-23T16:53:25.694Z,47.31
2019-05-23T16:56:01.554Z,46.95
2019-05-23T16:58:48.497Z,46.78
2019-05-23T17:01:36.845Z,47.33
2019-05-23T17:04:28.585Z,48.35
2019-05-23T17:07:04.238Z,48.27
2019-05-23T17:09:40.656Z,49.04
2019-05-23T17:12:35.275Z,49.69
2019-05-23T17:15:36.994Z,50.49
2019-05-23T17:18:26.919Z,51.07
2019-05-23T17:21:09.542Z,51.61
2019-05-23T17:23:51.222Z,52.23
2019-05-23T17:26:51.040Z,53.35
2019-05-23T17:29:29.591Z,53.93
2019-05-23T17:32:00.028Z,53.89
2019-05-23T17:34:29.578Z,54.12
2019-05-23T17:36:59.129Z,54.32
2019-05-23T17:39:29.694Z,55.13
2019-05-23T17:41:59.155Z,55.52
2019-05-23T17:44:28.951Z,56.50
2019-05-23T17:46:58.471Z,57.32
2019-05-23T17:49:27.855Z,57.99
2019-05-23T17:51:57.227Z,58.77
2019-05-23T17:54:26.789Z,59.32
2019-05-23T17:56:56.181Z,60.08
2019-05-23T17:59:25.668Z,61.04
2019-05-23T18:01:55.571Z,61.56
2019-05-23T18:04:25.327Z,62.40
2019-05-23T18:06:56.892Z,63.41
2019-05-23T18:09:26.949Z,64.11
2019-05-23T18:11:56.662Z,64.93
2019-05-23T18:14:26.262Z,65.46
2019-05-23T18:16:55.846Z,65.90
2019-05-23T18:19:25.690Z,66.08
2019-05-23T18:21:55.727Z,66.67
2019-05-23T18:24:25.817Z,66.90
2019-05-23T18:26:55.194Z,66.99
2019-05-23T18:29:24.867Z,66.72
2019-05-23T18:31:54.310Z,66.26
2019-05-23T18:34:23.855Z,65.58
2019-05-23T18:36:53.993Z,65.07
2019-05-23T18:39:24.646Z,64.51
2019-05-23T18:41:53.963Z,64.34
2019-05-23T18:44:23.371Z,65.37
2019-05-23T18:46:54.905Z,65.97
2019-05-23T18:49:25.765Z,66.26
2019-05-23T18:51:55.237Z,67.30
2019-05-23T18:54:24.867Z,68.03
2019-05-23T18:56:54.958Z,68.40
2019-05-23T18:59:24.828Z,68.81
2019-05-23T19:01:54.226Z,69.26
2019-05-23T19:04:24.018Z,69.46
2019-05-23T19:06:53.746Z,69.69
2019-05-23T19:09:24.171Z,69.74
2019-05-23T19:11:53.603Z,70.09
2019-05-23T19:14:23.498Z,70.59
2019-05-23T19:16:53.574Z,70.55
2019-05-23T19:19:23.060Z,70.78
2019-05-23T19:21:52.698Z,71.14
2019-05-23T19:24:22.348Z,70.82
2019-05-23T19:26:51.742Z,70.83
2019-05-23T19:29:22.527Z,70.79
2019-05-23T19:31:51.944Z,70.79
2019-05-23T19:34:21.990Z,70.74
2019-05-23T19:36:51.403Z,70.63
2019-05-23T19:39:22.369Z,70.63
2019-05-23T19:41:51.914Z,70.82
2019-05-23T19:44:21.452Z,71.32
2019-05-23T19:46:52.515Z,71.54
2019-05-23T19:49:22.560Z,71.54
2019-05-23T19:51:52.040Z,71.61
2019-05-23T19:54:21.501Z,71.73
2019-05-23T19:56:50.925Z,72.23
2019-05-23T19:59:20.988Z,72.50
2019-05-23T20:02:15.625Z,72.84
2019-05-23T20:04:53.229Z,72.67
2019-05-23T20:07:22.830Z,73.04
2019-05-23T20:09:52.546Z,73.24
2019-05-23T20:12:22.458Z,73.24
2019-05-23T20:14:51.877Z,73.38
2019-05-23T20:17:21.644Z,73.50
2019-05-23T20:19:51.077Z,73.30
2019-05-23T20:22:20.549Z,73.92
2019-05-23T20:24:49.947Z,74.05
2019-05-23T20:27:19.345Z,74.35
2019-05-23T20:29:48.706Z,74.32
2019-05-23T20:32:18.205Z,74.42
2019-05-23T20:34:47.591Z,74.76
2019-05-23T20:37:17.004Z,75.16
2019-05-23T20:39:46.572Z,75.43
2019-05-23T20:42:16.063Z,75.26
2019-05-23T20:44:45.696Z,75.17
2019-05-23T20:47:15.925Z,75.38
2019-05-23T20:49:45.383Z,75.33
2019-05-23T20:52:14.749Z,75.71
2019-05-23T20:54:44.136Z,76.14
2019-05-23T20:57:13.557Z,76.47
2019-05-23T20:59:43.189Z,76.53
2019-05-23T21:02:12.615Z,76.58
2019-05-23T21:04:42.239Z,76.49
2019-05-23T21:07:11.734Z,76.80
2019-05-23T21:09:41.100Z,77.35
2019-05-23T21:12:10.582Z,77.62
2019-05-23T21:14:40.266Z,77.69
2019-05-23T21:17:09.626Z,77.89
2019-05-23T21:19:39.029Z,77.85
2019-05-23T21:22:08.676Z,78.46
2019-05-23T21:24:38.005Z,78.19
2019-05-23T21:27:07.370Z,78.25
2019-05-23T21:29:36.833Z,78.38
2019-05-23T21:32:06.310Z,78.82
2019-05-23T21:34:35.726Z,78.82
2019-05-23T21:37:05.091Z,79.11
2019-05-23T21:39:34.635Z,79.46
2019-05-23T21:42:04.824Z,79.79
2019-05-23T21:44:34.225Z,80.02
2019-05-23T21:47:03.578Z,80.68
2019-05-23T21:49:32.982Z,80.93
2019-05-23T21:52:02.382Z,81.47
2019-05-23T21:54:31.726Z,81.79
2019-05-23T21:57:01.156Z,81.97
2019-05-23T21:59:30.562Z,82.12
2019-05-23T22:02:07.482Z,82.25
2019-05-23T22:05:05.245Z,82.35
2019-05-23T22:07:34.634Z,82.22
2019-05-23T22:10:04.685Z,82.14
2019-05-23T22:12:34.156Z,82.23
2019-05-23T22:15:05.039Z,81.90
2019-05-23T22:17:34.510Z,81.93
2019-05-23T22:20:04.314Z,81.43
2019-05-23T22:22:33.720Z,81.29
2019-05-23T22:25:03.106Z,81.44
2019-05-23T22:27:32.498Z,81.89
2019-05-23T22:30:02.275Z,81.57
2019-05-23T22:32:32.616Z,81.59
2019-05-23T22:35:17.459Z,81.80
2019-05-23T22:37:47.192Z,81.82
2019-05-23T22:40:16.910Z,82.03
2019-05-23T22:42:46.953Z,82.04
2019-05-23T22:45:18.676Z,82.15
2019-05-23T22:47:48.168Z,81.99
2019-05-23T22:50:17.637Z,82.05
2019-05-23T22:52:47.036Z,81.82
2019-05-23T22:55:16.395Z,81.97
2019-05-23T22:57:45.792Z,81.93
2019-05-23T23:00:17.148Z,82.04
2019-05-23T23:02:46.553Z,82.04
2019-05-23T23:05:16.089Z,82.02
2019-05-23T23:07:45.550Z,82.16
2019-05-23T23:10:14.904Z,82.36
2019-05-23T23:12:44.339Z,82.41
2019-05-23T23:15:13.839Z,82.59
2019-05-23T23:17:43.304Z,82.78
2019-05-23T23:20:13.004Z,82.87
2019-05-23T23:22:42.431Z,82.88
2019-05-23T23:25:12.330Z,82.98
2019-05-23T23:27:41.737Z,83.02
2019-05-23T23:30:12.851Z,82.87
2019-05-23T23:32:42.370Z,83.12
2019-05-23T23:35:11.776Z,83.51
2019-05-23T23:37:41.184Z,83.35
2019-05-23T23:40:11.553Z,83.12
2019-05-23T23:42:41.165Z,83.54
2019-05-23T23:45:28.827Z,83.24
2019-05-23T23:48:16.194Z,83.46
2019-05-23T23:51:03.401Z,83.59
2019-05-23T23:53:50.531Z,83.73
2019-05-23T23:56:37.726Z,83.06
2019-05-23T23:59:06.130Z,83.30
