createdAt,value
2023-03-17T00:01:20.789Z,2.14
2023-03-17T00:03:49.994Z,2.14
2023-03-17T00:06:19.260Z,2.14
2023-03-17T00:08:46.557Z,2.14
2023-03-17T00:11:14.951Z,2.14
2023-03-17T00:13:42.282Z,2.13
2023-03-17T00:16:23.114Z,2.13
2023-03-17T00:18:50.589Z,2.13
2023-03-17T00:21:19.943Z,2.13
2023-03-17T00:23:50.043Z,2.12
2023-03-17T00:26:16.894Z,2.08
2023-03-17T00:28:43.908Z,2.06
2023-03-17T00:31:15.511Z,2.05
2023-03-17T00:33:43.507Z,2.06
2023-03-17T00:36:13.684Z,2.04
2023-03-17T00:38:40.537Z,2.04
2023-03-17T00:41:09.428Z,2.06
2023-03-17T00:43:36.928Z,2.07
2023-03-17T00:46:11.059Z,2.08
2023-03-17T00:48:39.212Z,2.12
2023-03-17T00:51:06.159Z,2.10
2023-03-17T00:53:33.493Z,2.10
2023-03-17T00:56:00.681Z,2.07
2023-03-17T00:58:29.309Z,2.04
2023-03-17T01:00:56.707Z,2.00
2023-03-17T01:03:24.021Z,1.98
2023-03-17T01:05:52.876Z,1.96
2023-03-17T01:08:20.180Z,1.96
2023-03-17T01:10:48.078Z,1.95
2023-03-17T01:13:15.612Z,1.95
2023-03-17T01:15:44.198Z,1.96
2023-03-17T01:18:12.152Z,1.94
2023-03-17T01:20:39.027Z,1.93
2023-03-17T01:23:05.907Z,1.89
2023-03-17T01:25:33.842Z,1.85
2023-03-17T01:28:00.751Z,1.82
2023-03-17T01:30:29.559Z,1.81
2023-03-17T01:32:57.198Z,1.77
2023-03-17T01:35:24.604Z,1.74
2023-03-17T01:37:51.891Z,1.73
2023-03-17T01:40:28.987Z,1.70
2023-03-17T01:43:02.302Z,1.67
2023-03-17T01:45:47.535Z,1.65
2023-03-17T01:48:15.359Z,1.64
2023-03-17T01:50:42.701Z,1.61
2023-03-17T01:53:09.733Z,1.58
2023-03-17T01:55:37.059Z,1.53
2023-03-17T01:58:03.887Z,1.54
2023-03-17T02:00:31.231Z,1.54
2023-03-17T02:02:58.395Z,1.54
2023-03-17T02:05:26.676Z,1.55
2023-03-17T02:07:53.812Z,1.55
2023-03-17T02:10:28.915Z,1.56
2023-03-17T02:12:58.839Z,1.58
2023-03-17T02:15:35.736Z,1.60
2023-03-17T02:18:03.851Z,1.61
2023-03-17T02:20:31.068Z,1.59
2023-03-17T02:22:58.974Z,1.60
2023-03-17T02:25:28.691Z,1.58
2023-03-17T02:27:57.874Z,1.55
2023-03-17T02:30:24.942Z,1.54
2023-03-17T02:32:51.943Z,1.54
2023-03-17T02:35:21.961Z,1.53
2023-03-17T02:37:48.728Z,1.52
2023-03-17T02:40:15.791Z,1.52
2023-03-17T02:42:42.752Z,1.51
2023-03-17T02:45:11.717Z,1.51
2023-03-17T02:47:38.625Z,1.49
2023-03-17T02:50:05.715Z,1.47
2023-03-17T02:52:32.582Z,1.43
2023-03-17T02:54:59.356Z,1.42
2023-03-17T02:57:26.764Z,1.41
2023-03-17T02:59:53.975Z,1.41
2023-03-17T03:02:20.777Z,1.42
2023-03-17T03:04:47.894Z,1.42
2023-03-17T03:07:14.707Z,1.42
2023-03-17T03:09:42.203Z,1.43
2023-03-17T03:12:10.185Z,1.46
2023-03-17T03:14:37.655Z,1.46
2023-03-17T03:17:04.573Z,1.46
2023-03-17T03:19:31.402Z,1.48
2023-03-17T03:21:58.221Z,1.51
2023-03-17T03:24:25.049Z,1.52
2023-03-17T03:26:52.166Z,1.52
2023-03-17T03:29:18.971Z,1.52
2023-03-17T03:31:46.149Z,1.50
2023-03-17T03:34:13.241Z,1.52
2023-03-17T03:36:39.990Z,1.52
2023-03-17T03:39:08.177Z,1.52
2023-03-17T03:41:35.323Z,1.52
2023-03-17T03:44:02.096Z,1.52
2023-03-17T03:46:29.127Z,1.53
2023-03-17T03:48:55.903Z,1.55
2023-03-17T03:51:22.790Z,1.55
2023-03-17T03:53:49.524Z,1.58
2023-03-17T03:56:34.996Z,1.57
2023-03-17T03:59:01.793Z,1.59
2023-03-17T04:01:28.877Z,1.57
2023-03-17T04:03:55.829Z,1.57
2023-03-17T04:06:22.866Z,1.57
2023-03-17T04:08:49.792Z,1.58
2023-03-17T04:11:16.809Z,1.59
2023-03-17T04:13:43.758Z,1.60
2023-03-17T04:16:13.383Z,1.59
2023-03-17T04:18:40.382Z,1.59
2023-03-17T04:21:08.447Z,1.60
2023-03-17T04:23:35.249Z,1.62
2023-03-17T04:26:02.549Z,1.61
2023-03-17T04:28:29.354Z,1.62
2023-03-17T04:30:56.605Z,1.63
2023-03-17T04:33:25.754Z,1.66
2023-03-17T04:35:57.148Z,1.69
2023-03-17T04:38:24.049Z,1.70
2023-03-17T04:40:51.233Z,1.72
2023-03-17T04:43:18.384Z,1.72
2023-03-17T04:45:45.400Z,1.73
2023-03-17T04:48:12.216Z,1.74
2023-03-17T04:50:39.219Z,1.73
2023-03-17T04:53:06.920Z,1.74
2023-03-17T04:55:33.804Z,1.74
2023-03-17T04:58:01.177Z,1.78
2023-03-17T05:00:32.008Z,1.81
2023-03-17T05:02:58.797Z,1.86
2023-03-17T05:05:25.594Z,1.92
2023-03-17T05:07:52.538Z,1.94
2023-03-17T05:10:19.412Z,1.93
2023-03-17T05:12:46.368Z,1.95
2023-03-17T05:15:13.340Z,1.96
2023-03-17T05:17:42.343Z,1.99
2023-03-17T05:20:09.461Z,2.04
2023-03-17T05:22:36.665Z,2.08
2023-03-17T05:25:04.026Z,2.14
2023-03-17T05:27:31.564Z,2.14
2023-03-17T05:29:58.382Z,2.16
2023-03-17T05:32:25.802Z,2.21
2023-03-17T05:34:52.775Z,2.23
2023-03-17T05:37:19.495Z,2.25
2023-03-17T05:39:47.042Z,2.29
2023-03-17T05:42:14.030Z,2.32
2023-03-17T05:44:41.933Z,2.34
2023-03-17T05:47:08.816Z,2.36
2023-03-17T05:49:35.902Z,2.38
2023-03-17T05:52:03.190Z,2.38
2023-03-17T05:54:30.036Z,2.41
2023-03-17T05:56:56.781Z,2.42
2023-03-17T05:59:23.561Z,2.40
2023-03-17T06:01:50.455Z,2.41
2023-03-17T06:04:17.360Z,2.44
2023-03-17T06:06:44.253Z,2.49
2023-03-17T06:09:11.007Z,2.57
2023-03-17T06:11:38.307Z,2.62
2023-03-17T06:14:05.068Z,2.64
2023-03-17T06:16:33.391Z,2.69
2023-03-17T06:19:00.440Z,2.73
2023-03-17T06:21:27.300Z,2.75
2023-03-17T06:23:54.663Z,2.79
2023-03-17T06:26:21.522Z,2.78
2023-03-17T06:28:48.262Z,2.78
2023-03-17T06:31:15.653Z,2.75
2023-03-17T06:33:42.478Z,2.77
2023-03-17T06:36:09.693Z,2.82
2023-03-17T06:38:36.643Z,2.87
2023-03-17T06:41:03.568Z,2.90
2023-03-17T06:43:31.500Z,2.93
2023-03-17T06:45:58.813Z,2.97
2023-03-17T06:48:25.667Z,3.02
2023-03-17T06:50:52.673Z,3.05
2023-03-17T06:53:19.539Z,3.06
2023-03-17T06:55:46.805Z,3.06
2023-03-17T06:58:16.111Z,3.06
2023-03-17T07:00:45.624Z,3.05
2023-03-17T07:03:12.475Z,3.09
2023-03-17T07:05:39.540Z,3.14
2023-03-17T07:08:06.521Z,3.16
2023-03-17T07:10:33.413Z,3.18
2023-03-17T07:13:00.434Z,3.22
2023-03-17T07:15:27.581Z,3.29
2023-03-17T07:17:54.596Z,3.35
2023-03-17T07:20:21.753Z,3.42
2023-03-17T07:22:48.673Z,3.54
2023-03-17T07:25:15.859Z,3.70
2023-03-17T07:27:42.748Z,3.87
2023-03-17T07:30:10.925Z,4.01
2023-03-17T07:32:37.861Z,4.11
2023-03-17T07:35:05.228Z,4.12
2023-03-17T07:37:32.145Z,4.11
2023-03-17T07:39:58.996Z,4.12
2023-03-17T07:42:25.785Z,4.16
2023-03-17T07:44:52.687Z,4.18
2023-03-17T07:47:19.525Z,4.24
2023-03-17T07:49:47.005Z,4.34
2023-03-17T07:52:13.864Z,4.38
2023-03-17T07:54:42.981Z,4.36
2023-03-17T07:57:10.500Z,4.32
2023-03-17T07:59:38.376Z,4.29
2023-03-17T08:02:05.289Z,4.26
2023-03-17T08:04:32.229Z,4.22
2023-03-17T08:06:59.093Z,4.17
2023-03-17T08:09:26.432Z,4.17
2023-03-17T08:11:53.233Z,4.22
2023-03-17T08:14:20.605Z,4.35
2023-03-17T08:16:47.627Z,4.47
2023-03-17T08:19:14.507Z,4.50
2023-03-17T08:21:41.453Z,4.44
2023-03-17T08:24:08.313Z,4.40
2023-03-17T08:26:38.359Z,4.38
2023-03-17T08:29:05.265Z,4.27
2023-03-17T08:31:34.137Z,4.16
2023-03-17T08:34:01.196Z,4.09
2023-03-17T08:36:28.686Z,4.13
2023-03-17T08:38:55.474Z,4.21
2023-03-17T08:41:23.905Z,4.42
2023-03-17T08:43:51.781Z,4.71
2023-03-17T08:46:20.580Z,4.92
2023-03-17T08:48:48.507Z,5.09
2023-03-17T08:51:18.398Z,5.21
2023-03-17T08:53:46.544Z,5.32
2023-03-17T08:56:14.227Z,5.39
2023-03-17T08:58:42.747Z,5.34
2023-03-17T09:01:10.987Z,5.16
2023-03-17T09:03:39.535Z,4.97
2023-03-17T09:06:07.788Z,4.85
2023-03-17T09:08:34.767Z,4.80
2023-03-17T09:11:02.492Z,4.68
2023-03-17T09:13:29.465Z,4.59
2023-03-17T09:15:57.389Z,4.57
2023-03-17T09:18:24.366Z,4.53
2023-03-17T09:20:51.316Z,4.51
2023-03-17T09:23:18.138Z,4.46
2023-03-17T09:25:44.974Z,4.41
2023-03-17T09:28:12.399Z,4.36
2023-03-17T09:30:45.407Z,4.33
2023-03-17T09:33:13.374Z,4.25
2023-03-17T09:35:41.284Z,4.24
2023-03-17T09:38:08.792Z,4.23
2023-03-17T09:40:49.767Z,4.21
2023-03-17T09:43:37.202Z,4.28
2023-03-17T09:46:27.304Z,4.37
2023-03-17T09:49:00.393Z,4.43
2023-03-17T09:51:28.646Z,4.47
2023-03-17T09:54:00.341Z,4.52
2023-03-17T09:56:28.710Z,4.56
2023-03-17T09:58:58.347Z,4.54
2023-03-17T10:01:25.604Z,4.56
2023-03-17T10:03:52.593Z,4.55
2023-03-17T10:06:28.525Z,4.54
2023-03-17T10:08:58.922Z,4.56
2023-03-17T10:11:46.112Z,4.55
2023-03-17T10:14:16.116Z,4.60
2023-03-17T10:16:48.496Z,4.64
2023-03-17T10:19:24.341Z,4.68
2023-03-17T10:21:54.161Z,4.83
2023-03-17T10:24:22.137Z,4.91
2023-03-17T10:26:53.471Z,4.97
2023-03-17T10:29:24.105Z,5.00
2023-03-17T10:31:52.432Z,5.03
2023-03-17T10:34:21.492Z,5.07
2023-03-17T10:36:51.145Z,5.13
2023-03-17T10:39:19.992Z,5.19
2023-03-17T10:41:52.768Z,5.15
2023-03-17T10:44:43.172Z,5.08
2023-03-17T10:47:28.774Z,5.01
2023-03-17T10:49:57.171Z,5.01
2023-03-17T10:52:28.694Z,5.06
2023-03-17T10:54:56.171Z,5.13
2023-03-17T10:57:23.161Z,5.21
2023-03-17T10:59:53.798Z,5.28
2023-03-17T11:02:24.414Z,5.38
2023-03-17T11:04:54.227Z,5.46
2023-03-17T11:07:27.208Z,5.49
2023-03-17T11:09:57.760Z,5.55
2023-03-17T11:12:40.675Z,5.64
2023-03-17T11:15:12.169Z,5.74
2023-03-17T11:17:39.905Z,5.77
2023-03-17T11:20:06.667Z,5.77
2023-03-17T11:22:38.012Z,5.75
2023-03-17T11:25:14.022Z,5.72
2023-03-17T11:27:43.972Z,5.75
2023-03-17T11:30:30.635Z,5.81
2023-03-17T11:33:03.616Z,5.89
2023-03-17T11:35:34.488Z,5.93
2023-03-17T11:38:19.437Z,6.01
2023-03-17T11:40:51.977Z,6.12
2023-03-17T11:43:27.913Z,6.17
2023-03-17T11:46:04.920Z,6.19
2023-03-17T11:48:38.344Z,6.20
2023-03-17T11:51:14.072Z,6.20
2023-03-17T11:53:47.005Z,6.17
2023-03-17T11:56:21.542Z,6.09
2023-03-17T11:58:53.503Z,5.95
2023-03-17T12:01:23.888Z,5.88
2023-03-17T12:03:54.490Z,5.85
2023-03-17T12:06:32.789Z,5.84
2023-03-17T12:09:03.934Z,5.83
2023-03-17T12:11:35.119Z,5.79
2023-03-17T12:14:17.698Z,5.77
2023-03-17T12:16:48.187Z,5.80
2023-03-17T12:19:22.305Z,5.84
2023-03-17T12:21:59.371Z,5.88
2023-03-17T12:24:31.632Z,5.92
2023-03-17T12:27:11.883Z,6.08
2023-03-17T12:29:43.163Z,6.32
2023-03-17T12:32:25.035Z,6.64
2023-03-17T12:34:55.434Z,6.97
2023-03-17T12:37:25.086Z,7.34
2023-03-17T12:40:00.886Z,7.80
2023-03-17T12:42:43.578Z,8.40
2023-03-17T12:45:10.458Z,9.04
2023-03-17T12:47:43.100Z,9.67
2023-03-17T12:50:10.775Z,10.13
2023-03-17T12:52:56.031Z,10.58
2023-03-17T12:55:24.521Z,10.96
2023-03-17T12:58:02.251Z,11.20
2023-03-17T13:00:33.460Z,11.47
2023-03-17T13:03:26.926Z,11.85
2023-03-17T13:05:58.663Z,12.32
2023-03-17T13:08:28.598Z,12.79
2023-03-17T13:11:22.201Z,13.11
2023-03-17T13:13:59.583Z,13.28
2023-03-17T13:16:41.044Z,13.50
2023-03-17T13:19:19.447Z,13.80
2023-03-17T13:22:09.774Z,13.86
2023-03-17T13:24:39.397Z,13.79
2023-03-17T13:27:10.296Z,13.73
2023-03-17T13:29:37.075Z,13.74
2023-03-17T13:32:16.015Z,13.64
2023-03-17T13:34:49.897Z,13.55
2023-03-17T13:37:30.896Z,13.43
2023-03-17T13:40:11.013Z,13.45
2023-03-17T13:42:37.993Z,13.55
2023-03-17T13:45:17.118Z,13.71
2023-03-17T13:47:44.634Z,13.82
2023-03-17T13:50:17.019Z,13.78
2023-03-17T13:52:55.089Z,13.82
2023-03-17T13:55:24.979Z,13.94
2023-03-17T13:58:10.482Z,13.88
2023-03-17T14:00:45.368Z,13.86
2023-03-17T14:03:16.058Z,13.77
2023-03-17T14:05:46.749Z,13.64
2023-03-17T14:08:22.003Z,13.68
2023-03-17T14:10:56.172Z,13.88
2023-03-17T14:13:23.036Z,14.19
2023-03-17T14:15:56.961Z,14.36
2023-03-17T14:18:30.888Z,14.52
2023-03-17T14:20:59.029Z,14.75
2023-03-17T14:23:26.227Z,14.86
2023-03-17T14:25:56.093Z,14.80
2023-03-17T14:28:27.350Z,14.72
2023-03-17T14:30:55.808Z,14.58
2023-03-17T14:33:24.799Z,14.47
2023-03-17T14:35:52.863Z,14.37
2023-03-17T14:38:20.000Z,14.11
2023-03-17T14:40:47.096Z,13.94
2023-03-17T14:43:14.486Z,13.88
2023-03-17T14:45:44.165Z,13.78
2023-03-17T14:48:15.000Z,13.52
2023-03-17T14:51:08.434Z,13.09
2023-03-17T14:53:36.287Z,12.80
2023-03-17T14:56:04.549Z,12.57
2023-03-17T14:58:35.717Z,12.18
2023-03-17T15:01:05.591Z,11.98
2023-03-17T15:03:34.331Z,12.07
2023-03-17T15:06:06.638Z,12.00
2023-03-17T15:08:36.078Z,11.94
2023-03-17T15:11:04.641Z,11.78
2023-03-17T15:13:33.750Z,11.45
2023-03-17T15:16:05.792Z,11.10
2023-03-17T15:18:32.570Z,10.53
2023-03-17T15:21:00.772Z,9.69
2023-03-17T15:23:29.055Z,8.89
2023-03-17T15:25:56.841Z,8.54
2023-03-17T15:28:25.448Z,8.37
2023-03-17T15:30:56.783Z,7.96
2023-03-17T15:33:35.733Z,7.37
2023-03-17T15:36:02.710Z,6.73
2023-03-17T15:38:30.441Z,6.20
2023-03-17T15:40:57.444Z,5.75
2023-03-17T15:43:24.398Z,5.35
2023-03-17T15:45:54.200Z,5.03
2023-03-17T15:48:25.115Z,4.73
2023-03-17T15:50:53.166Z,4.49
2023-03-17T15:53:21.257Z,4.27
2023-03-17T15:55:49.308Z,4.10
2023-03-17T15:58:16.382Z,3.93
2023-03-17T16:00:44.573Z,3.77
2023-03-17T16:03:31.593Z,3.64
2023-03-17T16:05:59.275Z,3.51
2023-03-17T16:08:26.474Z,3.40
2023-03-17T16:10:53.659Z,3.32
2023-03-17T16:13:20.623Z,3.23
2023-03-17T16:15:52.896Z,3.14
2023-03-17T16:18:23.077Z,3.05
2023-03-17T16:20:51.026Z,2.98
2023-03-17T16:23:19.775Z,2.92
2023-03-17T16:25:46.940Z,2.85
2023-03-17T16:28:13.697Z,2.77
2023-03-17T16:30:41.010Z,2.72
2023-03-17T16:33:19.280Z,2.66
2023-03-17T16:35:46.423Z,2.60
2023-03-17T16:38:14.415Z,2.55
2023-03-17T16:40:41.589Z,2.49
2023-03-17T16:43:25.557Z,2.45
2023-03-17T16:45:54.515Z,2.40
2023-03-17T16:48:24.616Z,2.35
2023-03-17T16:50:53.967Z,2.31
2023-03-17T16:53:21.138Z,2.26
2023-03-17T16:55:48.249Z,2.22
2023-03-17T16:58:18.024Z,2.17
2023-03-17T17:00:46.520Z,2.14
2023-03-17T17:03:13.968Z,2.09
2023-03-17T17:05:41.515Z,2.05
2023-03-17T17:08:08.632Z,2.03
2023-03-17T17:10:36.358Z,1.98
2023-03-17T17:13:05.855Z,1.96
2023-03-17T17:15:35.460Z,1.95
2023-03-17T17:18:04.870Z,1.93
2023-03-17T17:20:33.962Z,1.91
2023-03-17T17:23:02.019Z,1.89
2023-03-17T17:25:29.830Z,1.86
2023-03-17T17:27:57.767Z,1.82
2023-03-17T17:30:28.083Z,1.79
2023-03-17T17:32:57.257Z,1.74
2023-03-17T17:35:25.711Z,1.71
2023-03-17T17:37:55.090Z,1.67
2023-03-17T17:40:24.641Z,1.66
2023-03-17T17:42:52.228Z,1.62
2023-03-17T17:45:20.384Z,1.59
2023-03-17T17:47:47.548Z,1.55
2023-03-17T17:50:18.616Z,1.53
2023-03-17T17:52:47.588Z,1.52
2023-03-17T17:55:14.598Z,1.49
2023-03-17T17:57:42.182Z,1.47
2023-03-17T18:00:10.580Z,1.44
2023-03-17T18:02:37.565Z,1.40
2023-03-17T18:05:06.196Z,1.38
2023-03-17T18:07:33.427Z,1.34
2023-03-17T18:10:00.750Z,1.31
2023-03-17T18:12:28.157Z,1.29
2023-03-17T18:14:55.041Z,1.27
2023-03-17T18:17:22.231Z,1.26
2023-03-17T18:19:49.721Z,1.22
2023-03-17T18:22:17.142Z,1.19
2023-03-17T18:24:44.292Z,1.17
2023-03-17T18:27:11.984Z,1.16
2023-03-17T18:29:39.124Z,1.15
2023-03-17T18:32:07.118Z,1.12
2023-03-17T18:34:38.455Z,1.11
2023-03-17T18:37:07.773Z,1.10
2023-03-17T18:39:34.693Z,1.09
2023-03-17T18:42:01.728Z,1.06
2023-03-17T18:44:29.222Z,1.07
2023-03-17T18:46:56.036Z,1.05
2023-03-17T18:49:25.410Z,1.03
2023-03-17T18:51:52.997Z,1.03
2023-03-17T18:54:20.068Z,1.02
2023-03-17T18:56:47.756Z,0.99
2023-03-17T18:59:14.831Z,0.97
2023-03-17T19:01:41.893Z,0.95
2023-03-17T19:04:09.090Z,0.95
2023-03-17T19:06:39.619Z,0.91
2023-03-17T19:09:07.875Z,0.88
2023-03-17T19:11:34.780Z,0.85
2023-03-17T19:14:02.157Z,0.82
2023-03-17T19:16:29.259Z,0.79
2023-03-17T19:18:56.696Z,0.77
2023-03-17T19:21:23.931Z,0.73
2023-03-17T19:23:51.137Z,0.69
2023-03-17T19:26:18.988Z,0.66
2023-03-17T19:28:46.107Z,0.63
2023-03-17T19:31:13.124Z,0.61
2023-03-17T19:33:40.138Z,0.60
2023-03-17T19:36:08.573Z,0.57
2023-03-17T19:38:36.418Z,0.54
2023-03-17T19:41:03.668Z,0.53
2023-03-17T19:43:40.332Z,0.51
2023-03-17T19:46:08.927Z,0.51
2023-03-17T19:48:36.705Z,0.49
2023-03-17T19:51:03.655Z,0.46
2023-03-17T19:53:30.556Z,0.44
2023-03-17T19:55:57.664Z,0.39
2023-03-17T19:58:24.524Z,0.36
2023-03-17T20:00:51.749Z,0.34
2023-03-17T20:03:18.802Z,0.32
2023-03-17T20:05:46.377Z,0.32
2023-03-17T20:08:14.671Z,0.30
2023-03-17T20:10:41.585Z,0.28
2023-03-17T20:13:08.473Z,0.26
2023-03-17T20:15:35.566Z,0.25
2023-03-17T20:18:02.384Z,0.24
2023-03-17T20:20:29.914Z,0.21
2023-03-17T20:22:57.404Z,0.21
2023-03-17T20:25:24.230Z,0.21
2023-03-17T20:27:51.204Z,0.20
2023-03-17T20:30:18.173Z,0.18
2023-03-17T20:32:45.345Z,0.14
2023-03-17T20:35:12.504Z,0.13
2023-03-17T20:37:39.629Z,0.13
2023-03-17T20:40:09.055Z,0.13
2023-03-17T20:42:36.535Z,0.12
2023-03-17T20:45:03.860Z,0.09
2023-03-17T20:47:31.069Z,0.08
2023-03-17T20:49:59.018Z,0.04
2023-03-17T20:52:29.624Z,-0.01
2023-03-17T20:54:56.987Z,-0.02
2023-03-17T20:57:23.845Z,-0.06
2023-03-17T20:59:52.028Z,-0.09
2023-03-17T21:02:19.188Z,-0.10
2023-03-17T21:04:49.588Z,-0.13
2023-03-17T21:07:17.980Z,-0.14
2023-03-17T21:09:45.459Z,-0.18
2023-03-17T21:12:16.155Z,-0.21
2023-03-17T21:14:43.203Z,-0.24
2023-03-17T21:17:10.737Z,-0.26
2023-03-17T21:19:38.167Z,-0.28
2023-03-17T21:22:05.678Z,-0.31
2023-03-17T21:24:33.781Z,-0.33
2023-03-17T21:27:01.499Z,-0.36
2023-03-17T21:29:28.824Z,-0.39
2023-03-17T21:32:00.651Z,-0.43
2023-03-17T21:34:28.374Z,-0.43
2023-03-17T21:36:55.788Z,-0.44
2023-03-17T21:39:22.843Z,-0.44
2023-03-17T21:41:51.034Z,-0.44
2023-03-17T21:44:18.804Z,-0.44
2023-03-17T21:46:46.726Z,-0.48
2023-03-17T21:49:16.223Z,-0.47
2023-03-17T21:51:44.400Z,-0.48
2023-03-17T21:54:11.295Z,-0.51
2023-03-17T21:56:38.776Z,-0.52
2023-03-17T21:59:06.126Z,-0.52
2023-03-17T22:01:33.379Z,-0.53
2023-03-17T22:04:02.451Z,-0.53
2023-03-17T22:06:29.648Z,-0.55
2023-03-17T22:08:56.526Z,-0.58
2023-03-17T22:11:23.312Z,-0.58
2023-03-17T22:13:50.214Z,-0.60
2023-03-17T22:16:17.452Z,-0.63
2023-03-17T22:18:44.341Z,-0.66
2023-03-17T22:21:11.205Z,-0.68
2023-03-17T22:23:42.407Z,-0.72
2023-03-17T22:26:12.510Z,-0.74
2023-03-17T22:28:40.775Z,-0.75
2023-03-17T22:31:14.764Z,-0.77
2023-03-17T22:33:42.051Z,-0.76
2023-03-17T22:36:09.360Z,-0.74
2023-03-17T22:38:36.279Z,-0.74
2023-03-17T22:41:04.570Z,-0.75
2023-03-17T22:43:32.382Z,-0.77
2023-03-17T22:45:59.259Z,-0.81
2023-03-17T22:48:26.477Z,-0.83
2023-03-17T22:50:53.339Z,-0.86
2023-03-17T22:53:20.531Z,-0.86
2023-03-17T22:55:47.296Z,-0.87
2023-03-17T22:58:14.180Z,-0.89
2023-03-17T23:00:40.965Z,-0.90
2023-03-17T23:03:08.552Z,-0.90
2023-03-17T23:05:35.519Z,-0.90
2023-03-17T23:08:02.387Z,-0.90
2023-03-17T23:10:29.829Z,-0.93
2023-03-17T23:12:56.869Z,-0.94
2023-03-17T23:15:23.883Z,-0.96
2023-03-17T23:17:50.887Z,-0.98
2023-03-17T23:20:17.863Z,-0.99
2023-03-17T23:22:44.746Z,-0.99
2023-03-17T23:25:13.728Z,-1.00
2023-03-17T23:27:40.985Z,-1.02
2023-03-17T23:30:09.008Z,-1.05
2023-03-17T23:32:36.826Z,-1.05
2023-03-17T23:35:03.845Z,-1.06
2023-03-17T23:37:30.960Z,-1.09
2023-03-17T23:39:57.758Z,-1.11
2023-03-17T23:42:24.900Z,-1.13
2023-03-17T23:44:51.843Z,-1.14
2023-03-17T23:47:20.628Z,-1.14
2023-03-17T23:49:47.675Z,-1.14
2023-03-17T23:52:15.504Z,-1.14
2023-03-17T23:54:42.302Z,-1.17
2023-03-17T23:57:09.331Z,-1.19
2023-03-17T23:59:36.391Z,-1.20
