createdAt,value
2017-11-29T00:00:01.148Z,0
2017-11-29T00:01:00.768Z,0
2017-11-29T00:02:00.857Z,0
2017-11-29T00:03:00.491Z,0
2017-11-29T00:04:00.482Z,0
2017-11-29T00:05:00.729Z,0
2017-11-29T00:06:00.461Z,0
2017-11-29T00:07:01.077Z,0
2017-11-29T00:08:00.694Z,0
2017-11-29T00:09:01.049Z,0
2017-11-29T00:10:00.937Z,0
2017-11-29T00:11:00.926Z,0
2017-11-29T00:12:00.665Z,0
2017-11-29T00:13:00.652Z,0
2017-11-29T00:14:00.483Z,0
2017-11-29T00:15:00.631Z,0
2017-11-29T00:16:00.615Z,0
2017-11-29T00:17:00.865Z,0
2017-11-29T00:18:00.598Z,0
2017-11-29T00:19:00.868Z,0
2017-11-29T00:20:00.930Z,0
2017-11-29T00:21:00.582Z,0
2017-11-29T00:22:00.817Z,0
2017-11-29T00:23:00.829Z,0
2017-11-29T00:24:00.791Z,0
2017-11-29T00:25:00.877Z,0
2017-11-29T00:26:00.508Z,0
2017-11-29T00:27:00.532Z,0
2017-11-29T00:28:00.500Z,0
2017-11-29T00:29:00.736Z,0
2017-11-29T00:30:00.468Z,0
2017-11-29T00:31:00.195Z,0
2017-11-29T00:32:00.445Z,0
2017-11-29T00:33:00.537Z,0
2017-11-29T00:34:00.529Z,0
2017-11-29T00:35:00.512Z,0
2017-11-29T00:36:00.408Z,0
2017-11-29T00:37:00.652Z,0
2017-11-29T00:38:00.641Z,0
2017-11-29T00:39:00.215Z,0
2017-11-29T00:40:00.621Z,0
2017-11-29T00:41:00.460Z,0
2017-11-29T00:42:00.348Z,0
2017-11-29T00:43:00.073Z,0
2017-11-29T00:44:00.687Z,0
2017-11-29T00:45:00.351Z,0
2017-11-29T00:46:00.569Z,0
2017-11-29T00:47:00.287Z,0
2017-11-29T00:48:00.281Z,0
2017-11-29T00:49:00.375Z,0
2017-11-29T00:50:00.532Z,0
2017-11-29T00:50:59.989Z,0
2017-11-29T00:52:00.237Z,0
2017-11-29T00:53:00.493Z,0
2017-11-29T00:54:00.221Z,0
2017-11-29T00:54:59.948Z,0
2017-11-29T00:56:00.464Z,0
2017-11-29T00:57:00.444Z,0
2017-11-29T00:58:00.444Z,0
2017-11-29T00:59:00.164Z,0
2017-11-29T01:00:00.158Z,0
2017-11-29T01:00:59.885Z,0
2017-11-29T01:02:00.233Z,0
2017-11-29T01:02:59.867Z,0
2017-11-29T01:04:00.118Z,0
2017-11-29T01:05:00.410Z,0
2017-11-29T01:06:00.096Z,0
2017-11-29T01:07:00.177Z,0
2017-11-29T01:08:00.339Z,0
2017-11-29T01:09:00.322Z,0
2017-11-29T01:10:00.321Z,0
2017-11-29T01:11:00.303Z,0
2017-11-29T01:12:00.037Z,0
2017-11-29T01:13:00.056Z,0
2017-11-29T01:14:00.277Z,0
2017-11-29T01:15:00.265Z,0
2017-11-29T01:16:00.249Z,0
2017-11-29T01:16:59.994Z,0
2017-11-29T01:18:00.070Z,0
2017-11-29T01:19:00.227Z,0
2017-11-29T01:20:00.052Z,0
2017-11-29T01:20:59.679Z,0
2017-11-29T01:21:59.934Z,0
2017-11-29T01:22:59.930Z,0
2017-11-29T01:23:59.912Z,0
2017-11-29T01:24:59.382Z,0
2017-11-29T01:25:59.633Z,0
2017-11-29T01:26:59.884Z,0
2017-11-29T01:28:00.229Z,0
2017-11-29T01:29:00.120Z,0
2017-11-29T01:30:00.106Z,0
2017-11-29T01:30:59.843Z,0
2017-11-29T01:32:00.188Z,0
2017-11-29T01:33:00.229Z,0
2017-11-29T01:33:59.563Z,0
2017-11-29T01:34:59.536Z,0
2017-11-29T01:35:59.788Z,0
2017-11-29T01:37:00.042Z,0
2017-11-29T01:37:59.767Z,0
2017-11-29T01:39:00.021Z,0
2017-11-29T01:40:00.007Z,0
2017-11-29T01:40:59.997Z,0
2017-11-29T01:41:59.725Z,0
2017-11-29T01:42:59.716Z,0
2017-11-29T01:43:59.446Z,0
2017-11-29T01:44:59.432Z,0
2017-11-29T01:45:59.425Z,0
2017-11-29T01:46:59.417Z,0
2017-11-29T01:47:59.665Z,0
2017-11-29T01:48:59.658Z,0
2017-11-29T01:49:59.900Z,0
2017-11-29T01:50:59.637Z,0
2017-11-29T01:51:59.878Z,0
2017-11-29T01:52:59.620Z,0
2017-11-29T01:53:59.603Z,0
2017-11-29T01:54:59.793Z,0
2017-11-29T01:55:59.838Z,0
2017-11-29T01:56:59.572Z,0
2017-11-29T01:57:59.567Z,0
2017-11-29T01:58:59.592Z,0
2017-11-29T01:59:59.841Z,0
2017-11-29T02:00:59.910Z,0
2017-11-29T02:01:59.261Z,0
2017-11-29T02:02:59.516Z,0
2017-11-29T02:03:59.789Z,0
2017-11-29T02:04:59.492Z,0
2017-11-29T02:05:59.744Z,0
2017-11-29T02:06:59.726Z,0
2017-11-29T02:07:59.718Z,0
2017-11-29T02:08:59.552Z,0
2017-11-29T02:09:59.180Z,0
2017-11-29T02:10:59.530Z,0
2017-11-29T02:11:59.158Z,0
2017-11-29T02:12:59.417Z,0
2017-11-29T02:13:59.404Z,0
2017-11-29T02:14:59.232Z,0
2017-11-29T02:15:59.668Z,0
2017-11-29T02:16:59.213Z,0
2017-11-29T02:17:59.619Z,0
2017-11-29T02:18:59.350Z,0
2017-11-29T02:19:59.340Z,0
2017-11-29T02:20:59.589Z,0
2017-11-29T02:21:59.582Z,0
2017-11-29T02:22:59.317Z,0
2017-11-29T02:23:59.561Z,0
2017-11-29T02:24:59.027Z,0
2017-11-29T02:25:59.633Z,0
2017-11-29T02:26:59.627Z,0
2017-11-29T02:27:59.615Z,0
2017-11-29T02:28:59.249Z,0
2017-11-29T02:29:59.544Z,0
2017-11-29T02:30:59.490Z,0
2017-11-29T02:31:58.960Z,0
2017-11-29T02:32:59.497Z,0
2017-11-29T02:33:59.463Z,0
2017-11-29T02:34:59.183Z,0
2017-11-29T02:35:59.178Z,0
2017-11-29T02:36:58.905Z,0
2017-11-29T02:37:59.155Z,0
2017-11-29T02:38:59.517Z,0
2017-11-29T02:39:59.133Z,0
2017-11-29T02:40:59.384Z,0
2017-11-29T02:41:59.123Z,0
2017-11-29T02:42:58.850Z,0
2017-11-29T02:43:59.098Z,0
2017-11-29T02:44:59.349Z,0
2017-11-29T02:45:59.121Z,0
2017-11-29T02:46:59.075Z,0
2017-11-29T02:47:59.061Z,0
2017-11-29T02:48:59.148Z,0
2017-11-29T02:49:59.306Z,0
2017-11-29T02:50:59.389Z,0
2017-11-29T02:51:58.765Z,0
2017-11-29T02:52:59.274Z,0
2017-11-29T02:53:58.747Z,0
2017-11-29T02:54:59.243Z,0
2017-11-29T02:55:58.977Z,0
2017-11-29T02:56:59.323Z,0
2017-11-29T02:57:58.959Z,0
2017-11-29T02:58:58.942Z,0
2017-11-29T02:59:59.198Z,0
2017-11-29T03:00:58.663Z,0
2017-11-29T03:01:59.275Z,0
2017-11-29T03:02:58.904Z,0
2017-11-29T03:03:58.905Z,0
2017-11-29T03:04:58.885Z,0
2017-11-29T03:05:59.145Z,0
2017-11-29T03:06:59.125Z,0
2017-11-29T03:07:58.856Z,0
2017-11-29T03:08:59.205Z,0
2017-11-29T03:09:58.834Z,0
2017-11-29T03:10:58.565Z,0
2017-11-29T03:11:58.910Z,0
2017-11-29T03:12:58.805Z,0
2017-11-29T03:13:59.074Z,0
2017-11-29T03:14:59.045Z,0
2017-11-29T03:15:59.033Z,0
2017-11-29T03:16:59.128Z,0
2017-11-29T03:17:58.756Z,0
2017-11-29T03:18:58.743Z,0
2017-11-29T03:19:59.021Z,0
2017-11-29T03:20:58.723Z,0
2017-11-29T03:21:58.453Z,0
2017-11-29T03:22:58.961Z,0
2017-11-29T03:23:58.950Z,0
2017-11-29T03:24:58.945Z,0
2017-11-29T03:25:58.928Z,0
2017-11-29T03:26:58.680Z,0
2017-11-29T03:27:58.659Z,0
2017-11-29T03:28:59.008Z,0
2017-11-29T03:29:58.891Z,0
2017-11-29T03:30:58.742Z,0
2017-11-29T03:31:58.615Z,0
2017-11-29T03:32:58.604Z,0
2017-11-29T03:33:58.862Z,0
2017-11-29T03:34:58.582Z,0
2017-11-29T03:35:58.567Z,0
2017-11-29T03:36:58.827Z,0
2017-11-29T03:37:58.555Z,0
2017-11-29T03:38:59.057Z,0
2017-11-29T03:39:58.793Z,0
2017-11-29T03:40:58.789Z,0
2017-11-29T03:41:58.254Z,0
2017-11-29T03:42:58.769Z,0
2017-11-29T03:43:58.751Z,0
2017-11-29T03:44:58.747Z,0
2017-11-29T03:45:58.477Z,0
2017-11-29T03:46:58.466Z,0
2017-11-29T03:47:58.464Z,0
2017-11-29T03:48:58.709Z,0
2017-11-29T03:49:58.437Z,0
2017-11-29T03:50:58.426Z,0
2017-11-29T03:51:58.415Z,0
2017-11-29T03:52:58.148Z,0
2017-11-29T03:53:58.643Z,0
2017-11-29T03:54:58.741Z,0
2017-11-29T03:55:58.377Z,0
2017-11-29T03:56:58.723Z,0
2017-11-29T03:57:58.609Z,0
2017-11-29T03:58:58.340Z,0
2017-11-29T03:59:58.591Z,0
2017-11-29T04:00:58.061Z,0
2017-11-29T04:01:58.578Z,0
2017-11-29T04:02:58.304Z,0
2017-11-29T04:03:58.595Z,0
2017-11-29T04:04:58.535Z,0
2017-11-29T04:05:58.278Z,0
2017-11-29T04:06:58.527Z,0
2017-11-29T04:07:58.505Z,0
2017-11-29T04:08:58.601Z,0
2017-11-29T04:09:57.973Z,0
2017-11-29T04:10:58.490Z,0
2017-11-29T04:11:57.954Z,0
2017-11-29T04:12:58.459Z,0
2017-11-29T04:13:58.191Z,0
2017-11-29T04:14:58.183Z,0
2017-11-29T04:15:58.176Z,0
2017-11-29T04:16:58.419Z,0
2017-11-29T04:17:58.505Z,0
2017-11-29T04:18:58.152Z,0
2017-11-29T04:19:58.135Z,0
2017-11-29T04:20:58.224Z,0
2017-11-29T04:21:58.375Z,0
2017-11-29T04:22:58.112Z,0
2017-11-29T04:23:58.345Z,0
2017-11-29T04:24:58.080Z,0
2017-11-29T04:25:58.113Z,0
2017-11-29T04:26:58.070Z,0
2017-11-29T04:27:58.412Z,0
2017-11-29T04:28:58.311Z,0
2017-11-29T04:29:58.293Z,0
2017-11-29T04:30:58.024Z,0
2017-11-29T04:31:57.495Z,0
2017-11-29T04:32:58.263Z,0
2017-11-29T04:33:57.991Z,0
2017-11-29T04:34:58.243Z,0
2017-11-29T04:35:57.721Z,0
2017-11-29T04:36:58.223Z,0
2017-11-29T04:37:58.054Z,0
2017-11-29T04:38:57.948Z,0
2017-11-29T04:39:57.932Z,0
2017-11-29T04:40:58.195Z,0
2017-11-29T04:41:58.172Z,0
2017-11-29T04:42:58.182Z,0
2017-11-29T04:43:58.153Z,0
2017-11-29T04:44:58.145Z,0
2017-11-29T04:45:57.871Z,0
2017-11-29T04:46:58.124Z,0
2017-11-29T04:47:58.150Z,0
2017-11-29T04:48:58.105Z,0
2017-11-29T04:49:58.090Z,0
2017-11-29T04:50:57.564Z,0
2017-11-29T04:51:58.077Z,0
2017-11-29T04:52:58.058Z,0
2017-11-29T04:53:57.531Z,0
2017-11-29T04:54:57.887Z,0
2017-11-29T04:55:58.033Z,0
2017-11-29T04:56:58.022Z,0
2017-11-29T04:57:58.023Z,0
2017-11-29T04:58:57.737Z,0
2017-11-29T04:59:57.742Z,0
2017-11-29T05:00:57.984Z,0
2017-11-29T05:01:57.972Z,0
2017-11-29T05:02:57.962Z,0
2017-11-29T05:03:57.700Z,0
2017-11-29T05:04:57.942Z,0
2017-11-29T05:05:57.416Z,0
2017-11-29T05:06:58.027Z,0
2017-11-29T05:07:57.391Z,0
2017-11-29T05:08:57.915Z,0
2017-11-29T05:09:57.651Z,0
2017-11-29T05:10:57.366Z,0
2017-11-29T05:11:57.869Z,0
2017-11-29T05:12:57.721Z,0
2017-11-29T05:13:57.601Z,0
2017-11-29T05:14:57.426Z,0
2017-11-29T05:15:57.831Z,0
2017-11-29T05:16:57.558Z,0
2017-11-29T05:17:57.551Z,0
2017-11-29T05:18:57.540Z,0
2017-11-29T05:19:57.630Z,0
2017-11-29T05:20:57.524Z,0
2017-11-29T05:21:57.512Z,0
2017-11-29T05:22:57.600Z,0
2017-11-29T05:23:57.235Z,0
2017-11-29T05:24:57.219Z,0
2017-11-29T05:25:57.571Z,0
2017-11-29T05:26:57.560Z,0
2017-11-29T05:27:56.938Z,0
2017-11-29T05:28:57.185Z,0
2017-11-29T05:29:57.438Z,0
2017-11-29T05:30:57.797Z,0
2017-11-29T05:31:57.512Z,0
2017-11-29T05:32:57.762Z,0
2017-11-29T05:33:57.391Z,0
2017-11-29T05:34:57.382Z,0
2017-11-29T05:35:57.379Z,0
2017-11-29T05:36:57.366Z,0
2017-11-29T05:37:57.351Z,0
2017-11-29T05:38:57.080Z,0
2017-11-29T05:39:57.074Z,0
2017-11-29T05:40:57.585Z,0
2017-11-29T05:41:57.312Z,0
2017-11-29T05:42:57.571Z,0
2017-11-29T05:43:57.591Z,0
2017-11-29T05:44:57.299Z,0
2017-11-29T05:45:57.273Z,0
2017-11-29T05:46:57.517Z,0
2017-11-29T05:47:57.626Z,0
2017-11-29T05:48:57.602Z,0
2017-11-29T05:49:57.493Z,0
2017-11-29T05:50:57.222Z,0
2017-11-29T05:51:57.475Z,0
2017-11-29T05:52:57.460Z,0
2017-11-29T05:53:57.203Z,0
2017-11-29T05:54:57.185Z,0
2017-11-29T05:55:57.172Z,0
2017-11-29T05:56:57.426Z,0
2017-11-29T05:57:57.419Z,0
2017-11-29T05:58:56.890Z,0
2017-11-29T05:59:57.407Z,0
2017-11-29T06:00:57.387Z,0
2017-11-29T06:01:57.108Z,0
2017-11-29T06:02:57.372Z,0
2017-11-29T06:03:57.109Z,0
2017-11-29T06:04:57.090Z,0
2017-11-29T06:05:56.817Z,0
2017-11-29T06:06:57.324Z,0
2017-11-29T06:07:57.313Z,0
2017-11-29T06:08:57.065Z,0
2017-11-29T06:09:57.136Z,0
2017-11-29T06:10:57.287Z,0
2017-11-29T06:11:56.758Z,0
2017-11-29T06:12:56.748Z,0
2017-11-29T06:13:57.251Z,0
2017-11-29T06:14:57.101Z,0
2017-11-29T06:15:56.971Z,0
2017-11-29T06:16:57.225Z,0
2017-11-29T06:17:57.217Z,0
2017-11-29T06:18:57.207Z,0
2017-11-29T06:19:56.936Z,0
2017-11-29T06:20:56.406Z,0
2017-11-29T06:21:56.911Z,0
2017-11-29T06:22:56.910Z,0
2017-11-29T06:23:57.153Z,0
2017-11-29T06:24:57.242Z,0
2017-11-29T06:25:56.880Z,0
2017-11-29T06:26:57.227Z,0
2017-11-29T06:27:57.134Z,0
2017-11-29T06:28:56.880Z,0
2017-11-29T06:29:56.836Z,0
2017-11-29T06:30:56.318Z,0
2017-11-29T06:31:56.815Z,4
2017-11-29T06:32:57.175Z,0
2017-11-29T06:33:56.538Z,0
2017-11-29T06:34:56.787Z,4
2017-11-29T06:35:56.512Z,4
2017-11-29T06:36:56.781Z,4
2017-11-29T06:37:56.866Z,4
2017-11-29T06:38:56.750Z,4
2017-11-29T06:39:57.000Z,4
2017-11-29T06:40:56.728Z,8
2017-11-29T06:41:56.978Z,4
2017-11-29T06:42:56.447Z,8
2017-11-29T06:43:56.699Z,8
2017-11-29T06:44:56.698Z,8
2017-11-29T06:45:57.034Z,12
2017-11-29T06:46:56.923Z,12
2017-11-29T06:47:56.931Z,16
2017-11-29T06:48:56.649Z,16
2017-11-29T06:49:56.636Z,16
2017-11-29T06:50:56.635Z,16
2017-11-29T06:51:56.616Z,24
2017-11-29T06:52:56.354Z,28
2017-11-29T06:53:56.869Z,32
2017-11-29T06:54:56.857Z,32
2017-11-29T06:55:56.838Z,28
2017-11-29T06:56:56.411Z,32
2017-11-29T06:57:56.555Z,36
2017-11-29T06:58:56.555Z,40
2017-11-29T06:59:56.812Z,40
2017-11-29T07:00:56.794Z,40
2017-11-29T07:01:56.786Z,44
2017-11-29T07:02:56.513Z,48
2017-11-29T07:03:56.506Z,52
2017-11-29T07:04:56.766Z,56
2017-11-29T07:05:56.483Z,60
2017-11-29T07:06:56.577Z,68
2017-11-29T07:07:56.727Z,72
2017-11-29T07:08:56.709Z,72
2017-11-29T07:09:56.706Z,80
2017-11-29T07:10:56.696Z,84
2017-11-29T07:11:56.676Z,88
2017-11-29T07:12:56.671Z,88
2017-11-29T07:13:56.660Z,92
2017-11-29T07:14:56.683Z,92
2017-11-29T07:15:56.659Z,96
2017-11-29T07:16:56.370Z,96
2017-11-29T07:17:56.370Z,100
2017-11-29T07:18:56.628Z,96
2017-11-29T07:19:56.085Z,92
2017-11-29T07:20:56.335Z,92
2017-11-29T07:21:56.683Z,96
2017-11-29T07:22:56.318Z,96
2017-11-29T07:23:56.040Z,100
2017-11-29T07:24:56.399Z,92
2017-11-29T07:25:56.546Z,96
2017-11-29T07:26:56.277Z,100
2017-11-29T07:27:56.629Z,116
2017-11-29T07:28:55.994Z,120
2017-11-29T07:29:56.510Z,120
2017-11-29T07:30:56.494Z,128
2017-11-29T07:31:55.967Z,140
2017-11-29T07:32:56.217Z,144
2017-11-29T07:33:56.460Z,152
2017-11-29T07:34:56.469Z,168
2017-11-29T07:35:56.293Z,184
2017-11-29T07:36:56.174Z,200
2017-11-29T07:37:56.164Z,204
2017-11-29T07:38:56.252Z,212
2017-11-29T07:39:56.403Z,216
2017-11-29T07:40:55.613Z,220
2017-11-29T07:41:56.131Z,224
2017-11-29T07:42:56.394Z,228
2017-11-29T07:43:56.106Z,236
2017-11-29T07:44:56.357Z,236
2017-11-29T07:45:56.377Z,236
2017-11-29T07:46:56.081Z,240
2017-11-29T07:47:56.071Z,248
2017-11-29T07:48:56.315Z,260
2017-11-29T07:49:56.047Z,264
2017-11-29T07:50:56.142Z,260
2017-11-29T07:51:56.036Z,248
2017-11-29T07:52:56.045Z,252
2017-11-29T07:53:56.014Z,260
2017-11-29T07:54:55.994Z,280
2017-11-29T07:55:55.991Z,304
2017-11-29T07:56:56.078Z,304
2017-11-29T07:57:55.978Z,316
2017-11-29T07:58:56.227Z,324
2017-11-29T07:59:56.203Z,332
2017-11-29T08:00:56.195Z,344
2017-11-29T08:01:56.023Z,372
2017-11-29T08:02:55.932Z,376
2017-11-29T08:03:55.909Z,380
2017-11-29T08:04:56.161Z,384
2017-11-29T08:05:55.890Z,392
2017-11-29T08:06:55.617Z,404
2017-11-29T08:07:55.881Z,404
2017-11-29T08:08:55.865Z,388
2017-11-29T08:09:55.862Z,404
2017-11-29T08:10:55.581Z,368
2017-11-29T08:11:55.847Z,368
2017-11-29T08:12:55.558Z,372
2017-11-29T08:13:56.074Z,420
2017-11-29T08:14:56.063Z,452
2017-11-29T08:15:56.219Z,416
2017-11-29T08:16:56.039Z,420
2017-11-29T08:17:56.029Z,428
2017-11-29T08:18:55.777Z,456
2017-11-29T08:19:55.753Z,488
2017-11-29T08:20:56.102Z,468
2017-11-29T08:21:55.212Z,520
2017-11-29T08:22:55.462Z,532
2017-11-29T08:23:55.711Z,536
2017-11-29T08:24:55.959Z,496
2017-11-29T08:25:55.434Z,508
2017-11-29T08:26:55.687Z,536
2017-11-29T08:27:55.773Z,564
2017-11-29T08:28:55.670Z,592
2017-11-29T08:29:56.017Z,596
2017-11-29T08:30:55.648Z,576
2017-11-29T08:31:55.374Z,536
2017-11-29T08:32:55.621Z,520
2017-11-29T08:33:55.895Z,508
2017-11-29T08:34:55.959Z,504
2017-11-29T08:35:55.605Z,504
2017-11-29T08:36:55.842Z,504
2017-11-29T08:37:55.576Z,524
2017-11-29T08:38:55.825Z,512
2017-11-29T08:39:55.393Z,488
2017-11-29T08:40:55.811Z,460
2017-11-29T08:41:55.789Z,460
2017-11-29T08:42:55.798Z,464
2017-11-29T08:43:55.788Z,480
2017-11-29T08:44:55.247Z,500
2017-11-29T08:45:55.594Z,476
2017-11-29T08:46:55.497Z,524
2017-11-29T08:47:55.476Z,568
2017-11-29T08:48:55.733Z,596
2017-11-29T08:49:55.715Z,568
2017-11-29T08:50:55.182Z,676
2017-11-29T08:51:55.175Z,736
2017-11-29T08:52:55.682Z,792
2017-11-29T08:53:55.689Z,636
2017-11-29T08:54:55.677Z,504
2017-11-29T08:55:55.670Z,420
2017-11-29T08:56:55.648Z,372
2017-11-29T08:57:55.641Z,316
2017-11-29T08:58:55.630Z,284
2017-11-29T08:59:55.632Z,264
2017-11-29T09:00:55.352Z,264
2017-11-29T09:01:55.362Z,260
2017-11-29T09:02:55.592Z,268
2017-11-29T09:03:55.316Z,288
2017-11-29T09:04:55.569Z,304
2017-11-29T09:05:55.576Z,324
2017-11-29T09:06:55.298Z,344
2017-11-29T09:07:55.534Z,392
2017-11-29T09:08:55.533Z,476
2017-11-29T09:09:55.265Z,624
2017-11-29T09:10:55.257Z,688
2017-11-29T09:11:55.505Z,740
2017-11-29T09:12:55.229Z,780
2017-11-29T09:13:55.323Z,792
2017-11-29T09:14:55.229Z,780
2017-11-29T09:15:54.951Z,764
2017-11-29T09:16:55.199Z,756
2017-11-29T09:17:55.444Z,748
2017-11-29T09:18:55.437Z,732
2017-11-29T09:19:55.164Z,736
2017-11-29T09:20:55.408Z,744
2017-11-29T09:21:55.407Z,756
2017-11-29T09:22:55.131Z,776
2017-11-29T09:23:55.145Z,784
2017-11-29T09:24:55.116Z,772
2017-11-29T09:25:54.843Z,764
2017-11-29T09:26:55.454Z,768
2017-11-29T09:27:54.569Z,760
2017-11-29T09:28:55.077Z,744
2017-11-29T09:29:55.165Z,736
2017-11-29T09:30:55.316Z,732
2017-11-29T09:31:54.794Z,728
2017-11-29T09:32:55.306Z,720
2017-11-29T09:33:55.135Z,720
2017-11-29T09:34:55.014Z,716
2017-11-29T09:35:55.273Z,720
2017-11-29T09:36:54.742Z,720
2017-11-29T09:37:55.245Z,716
2017-11-29T09:38:55.259Z,704
2017-11-29T09:39:54.981Z,704
2017-11-29T09:40:54.962Z,708
2017-11-29T09:41:55.213Z,708
2017-11-29T09:42:54.945Z,712
2017-11-29T09:43:54.930Z,720
2017-11-29T09:44:55.181Z,720
2017-11-29T09:45:55.172Z,720
2017-11-29T09:46:54.754Z,708
2017-11-29T09:47:54.989Z,704
2017-11-29T09:48:54.882Z,700
2017-11-29T09:49:54.870Z,696
2017-11-29T09:50:54.711Z,700
2017-11-29T09:51:55.129Z,712
2017-11-29T09:52:54.586Z,728
2017-11-29T09:53:55.092Z,744
2017-11-29T09:54:55.087Z,760
2017-11-29T09:55:54.808Z,776
2017-11-29T09:56:54.903Z,788
2017-11-29T09:57:54.787Z,800
2017-11-29T09:58:54.794Z,816
2017-11-29T09:59:55.058Z,828
2017-11-29T10:00:54.761Z,828
2017-11-29T10:01:55.024Z,828
2017-11-29T10:02:54.743Z,828
2017-11-29T10:03:54.748Z,860
2017-11-29T10:04:55.086Z,864
2017-11-29T10:05:54.741Z,828
2017-11-29T10:06:54.907Z,800
2017-11-29T10:07:54.964Z,800
2017-11-29T10:08:54.427Z,776
2017-11-29T10:09:54.676Z,768
2017-11-29T10:10:54.665Z,788
2017-11-29T10:11:54.690Z,792
2017-11-29T10:12:54.654Z,748
2017-11-29T10:13:54.645Z,704
2017-11-29T10:14:54.886Z,660
2017-11-29T10:15:54.981Z,648
2017-11-29T10:16:54.620Z,660
2017-11-29T10:17:54.347Z,664
2017-11-29T10:18:54.858Z,636
2017-11-29T10:19:54.841Z,612
2017-11-29T10:20:54.565Z,580
2017-11-29T10:21:54.826Z,588
2017-11-29T10:22:54.818Z,604
2017-11-29T10:23:54.909Z,616
2017-11-29T10:24:54.272Z,596
2017-11-29T10:25:54.792Z,596
2017-11-29T10:26:54.507Z,640
2017-11-29T10:27:54.762Z,672
2017-11-29T10:28:54.773Z,676
2017-11-29T10:29:54.486Z,652
2017-11-29T10:30:54.213Z,644
2017-11-29T10:31:54.746Z,632
2017-11-29T10:32:54.713Z,616
2017-11-29T10:33:54.706Z,632
2017-11-29T10:34:54.701Z,692
2017-11-29T10:35:54.419Z,732
2017-11-29T10:36:54.411Z,740
2017-11-29T10:37:54.676Z,744
2017-11-29T10:38:54.422Z,744
2017-11-29T10:39:54.748Z,724
2017-11-29T10:40:54.387Z,724
2017-11-29T10:41:54.628Z,720
2017-11-29T10:42:54.465Z,724
2017-11-29T10:43:54.620Z,728
2017-11-29T10:44:54.605Z,732
2017-11-29T10:45:54.328Z,732
2017-11-29T10:46:53.798Z,732
2017-11-29T10:47:54.577Z,752
2017-11-29T10:48:54.565Z,768
2017-11-29T10:49:54.030Z,780
2017-11-29T10:50:54.648Z,796
2017-11-29T10:51:54.529Z,804
2017-11-29T10:52:54.258Z,800
2017-11-29T10:53:54.612Z,796
2017-11-29T10:54:53.979Z,788
2017-11-29T10:55:54.491Z,788
2017-11-29T10:56:54.219Z,800
2017-11-29T10:57:54.470Z,824
2017-11-29T10:58:54.561Z,836
2017-11-29T10:59:54.455Z,844
2017-11-29T11:00:54.538Z,856
2017-11-29T11:01:54.168Z,868
2017-11-29T11:02:54.431Z,884
2017-11-29T11:03:54.429Z,900
2017-11-29T11:04:54.411Z,932
2017-11-29T11:05:54.148Z,940
2017-11-29T11:06:54.390Z,948
2017-11-29T11:07:54.114Z,956
2017-11-29T11:08:54.383Z,968
2017-11-29T11:09:53.832Z,972
2017-11-29T11:10:54.360Z,972
2017-11-29T11:11:54.471Z,976
2017-11-29T11:12:54.331Z,980
2017-11-29T11:13:54.054Z,1008
2017-11-29T11:14:54.046Z,1024
2017-11-29T11:15:54.292Z,1040
2017-11-29T11:16:53.773Z,1048
2017-11-29T11:17:54.038Z,1064
2017-11-29T11:18:54.276Z,1084
2017-11-29T11:19:54.267Z,1104
2017-11-29T11:20:53.727Z,1124
2017-11-29T11:21:54.074Z,1140
2017-11-29T11:22:54.226Z,1156
2017-11-29T11:23:53.702Z,1164
2017-11-29T11:24:53.947Z,1168
2017-11-29T11:25:53.938Z,1164
2017-11-29T11:26:53.930Z,1168
2017-11-29T11:27:54.183Z,1156
2017-11-29T11:28:54.173Z,1148
2017-11-29T11:29:54.173Z,1140
2017-11-29T11:30:53.640Z,1140
2017-11-29T11:31:54.247Z,1148
2017-11-29T11:32:54.135Z,1156
2017-11-29T11:33:54.127Z,1160
2017-11-29T11:34:53.853Z,1160
2017-11-29T11:35:53.843Z,1148
2017-11-29T11:36:53.580Z,1104
2017-11-29T11:37:53.825Z,1028
2017-11-29T11:38:54.081Z,968
2017-11-29T11:39:54.070Z,928
2017-11-29T11:40:54.052Z,888
2017-11-29T11:41:53.788Z,824
2017-11-29T11:42:53.771Z,736
2017-11-29T11:43:53.901Z,676
2017-11-29T11:44:54.017Z,648
2017-11-29T11:45:53.750Z,668
2017-11-29T11:46:54.011Z,716
2017-11-29T11:47:54.086Z,764
2017-11-29T11:48:53.461Z,852
2017-11-29T11:49:53.709Z,908
2017-11-29T11:50:53.701Z,880
2017-11-29T11:51:54.012Z,884
2017-11-29T11:52:54.048Z,928
2017-11-29T11:53:53.412Z,988
2017-11-29T11:54:53.919Z,1076
2017-11-29T11:55:53.910Z,1120
2017-11-29T11:56:53.743Z,1124
2017-11-29T11:57:53.365Z,1112
2017-11-29T11:58:53.876Z,1112
2017-11-29T11:59:53.883Z,1108
2017-11-29T12:00:53.870Z,1132
2017-11-29T12:01:53.325Z,1156
2017-11-29T12:02:53.935Z,1160
2017-11-29T12:03:53.565Z,1168
2017-11-29T12:04:53.560Z,1172
2017-11-29T12:05:53.550Z,1172
2017-11-29T12:06:53.281Z,1164
2017-11-29T12:07:53.533Z,1160
2017-11-29T12:08:53.362Z,1148
2017-11-29T12:09:53.768Z,1112
2017-11-29T12:10:53.499Z,1088
2017-11-29T12:11:53.596Z,1076
2017-11-29T12:12:53.484Z,1080
2017-11-29T12:13:53.210Z,1080
2017-11-29T12:14:53.466Z,1088
2017-11-29T12:15:53.724Z,1096
2017-11-29T12:16:53.812Z,1096
2017-11-29T12:17:53.433Z,1096
2017-11-29T12:18:53.689Z,1084
2017-11-29T12:19:53.677Z,1064
2017-11-29T12:20:53.405Z,1048
2017-11-29T12:21:53.655Z,1036
2017-11-29T12:22:53.673Z,1032
2017-11-29T12:23:53.120Z,1036
2017-11-29T12:24:53.631Z,1036
2017-11-29T12:25:53.612Z,1036
2017-11-29T12:26:53.355Z,1032
2017-11-29T12:27:53.082Z,1016
2017-11-29T12:28:53.596Z,988
2017-11-29T12:29:53.416Z,972
2017-11-29T12:30:53.411Z,952
2017-11-29T12:31:53.556Z,924
2017-11-29T12:32:53.394Z,920
2017-11-29T12:33:53.556Z,924
2017-11-29T12:34:53.270Z,940
2017-11-29T12:35:53.260Z,940
2017-11-29T12:36:53.255Z,928
2017-11-29T12:37:53.238Z,924
2017-11-29T12:38:53.591Z,916
2017-11-29T12:39:53.484Z,892
2017-11-29T12:40:53.482Z,868
2017-11-29T12:41:53.206Z,844
2017-11-29T12:42:53.471Z,840
2017-11-29T12:43:53.033Z,852
2017-11-29T12:44:53.444Z,876
2017-11-29T12:45:53.017Z,888
2017-11-29T12:46:53.173Z,900
2017-11-29T12:47:53.148Z,884
2017-11-29T12:48:53.400Z,844
2017-11-29T12:49:53.387Z,792
2017-11-29T12:50:53.378Z,744
2017-11-29T12:51:53.423Z,704
2017-11-29T12:52:52.842Z,716
2017-11-29T12:53:53.089Z,740
2017-11-29T12:54:53.343Z,760
2017-11-29T12:55:53.334Z,768
2017-11-29T12:56:53.169Z,784
2017-11-29T12:57:53.057Z,804
2017-11-29T12:58:53.407Z,820
2017-11-29T12:59:53.036Z,836
2017-11-29T13:00:52.767Z,836
2017-11-29T13:01:53.013Z,832
2017-11-29T13:02:52.746Z,816
2017-11-29T13:03:53.097Z,792
2017-11-29T13:04:52.728Z,772
2017-11-29T13:05:52.984Z,748
2017-11-29T13:06:52.980Z,724
2017-11-29T13:07:52.963Z,708
2017-11-29T13:08:53.213Z,688
2017-11-29T13:09:52.675Z,664
2017-11-29T13:10:53.185Z,632
2017-11-29T13:11:52.760Z,600
2017-11-29T13:12:53.170Z,540
2017-11-29T13:13:53.156Z,476
2017-11-29T13:14:52.895Z,428
2017-11-29T13:15:52.994Z,396
2017-11-29T13:16:52.984Z,368
2017-11-29T13:17:52.867Z,336
2017-11-29T13:18:52.857Z,324
2017-11-29T13:19:53.103Z,316
2017-11-29T13:20:52.935Z,312
2017-11-29T13:21:53.089Z,316
2017-11-29T13:22:53.173Z,312
2017-11-29T13:23:52.545Z,308
2017-11-29T13:24:53.050Z,304
2017-11-29T13:25:53.091Z,296
2017-11-29T13:26:53.136Z,284
2017-11-29T13:27:52.769Z,280
2017-11-29T13:28:52.857Z,288
2017-11-29T13:29:53.006Z,304
2017-11-29T13:30:52.840Z,316
2017-11-29T13:31:52.989Z,332
2017-11-29T13:32:52.978Z,348
2017-11-29T13:33:52.720Z,368
2017-11-29T13:34:52.700Z,396
2017-11-29T13:35:53.053Z,416
2017-11-29T13:36:52.952Z,448
2017-11-29T13:37:52.971Z,472
2017-11-29T13:38:52.664Z,488
2017-11-29T13:39:52.651Z,504
2017-11-29T13:40:52.647Z,520
2017-11-29T13:41:52.754Z,536
2017-11-29T13:42:52.623Z,544
2017-11-29T13:43:52.726Z,552
2017-11-29T13:44:52.341Z,548
2017-11-29T13:45:52.337Z,548
2017-11-29T13:46:52.322Z,536
2017-11-29T13:47:52.574Z,508
2017-11-29T13:48:52.669Z,452
2017-11-29T13:49:52.819Z,376
2017-11-29T13:50:52.818Z,328
2017-11-29T13:51:52.646Z,304
2017-11-29T13:52:52.784Z,272
2017-11-29T13:53:52.775Z,228
2017-11-29T13:54:52.510Z,192
2017-11-29T13:55:52.239Z,168
2017-11-29T13:56:52.489Z,148
2017-11-29T13:57:52.487Z,136
2017-11-29T13:58:52.466Z,136
2017-11-29T13:59:52.462Z,136
2017-11-29T14:00:52.204Z,136
2017-11-29T14:01:52.446Z,136
2017-11-29T14:02:52.703Z,136
2017-11-29T14:03:52.680Z,140
2017-11-29T14:04:52.405Z,156
2017-11-29T14:05:52.682Z,184
2017-11-29T14:06:52.648Z,224
2017-11-29T14:07:52.389Z,244
2017-11-29T14:08:52.112Z,260
2017-11-29T14:09:52.104Z,276
2017-11-29T14:10:52.615Z,296
2017-11-29T14:11:52.352Z,296
2017-11-29T14:12:52.602Z,308