createdAt,value
2022-12-23T05:02:00.986Z,8.16
2022-12-23T05:06:04.253Z,8.15
2022-12-23T05:10:07.788Z,8.13
2022-12-23T05:14:10.601Z,8.12
2022-12-23T05:18:17.553Z,8.16
2022-12-23T05:22:20.070Z,8.21
2022-12-23T05:26:22.626Z,8.37
2022-12-23T05:30:25.213Z,8.52
2022-12-23T05:34:29.348Z,8.55
2022-12-23T05:38:32.328Z,8.64
2022-12-23T05:42:34.806Z,8.72
2022-12-23T05:46:37.685Z,8.83
2022-12-23T05:50:42.058Z,8.89
2022-12-23T05:54:44.705Z,8.93
2022-12-23T05:58:47.236Z,8.85
2022-12-23T06:02:53.993Z,8.86
2022-12-23T06:06:58.327Z,8.72
2022-12-23T06:11:00.818Z,8.78
2022-12-23T06:15:04.201Z,8.77
2022-12-23T06:19:06.911Z,8.89
2022-12-23T06:23:10.718Z,8.81
2022-12-23T06:27:13.269Z,8.92
2022-12-23T06:31:16.133Z,9.04
2022-12-23T06:35:18.882Z,9.21
2022-12-23T06:39:22.708Z,9.39
2022-12-23T06:43:25.275Z,9.42
2022-12-23T06:47:27.819Z,9.39
2022-12-23T06:51:30.435Z,9.40
2022-12-23T06:55:34.399Z,9.53
2022-12-23T06:59:36.892Z,9.44
2022-12-23T07:03:39.867Z,9.26
2022-12-23T07:07:42.414Z,9.26
2022-12-23T07:11:46.248Z,9.34
2022-12-23T07:15:48.735Z,9.35
2022-12-23T07:19:51.215Z,9.39
2022-12-23T07:23:53.758Z,9.49
2022-12-23T07:27:57.793Z,9.58
2022-12-23T07:32:02.561Z,9.60
2022-12-23T07:36:05.754Z,9.50
2022-12-23T07:40:09.412Z,9.50
2022-12-23T07:44:13.577Z,9.50
2022-12-23T07:48:16.901Z,9.47
2022-12-23T07:52:19.752Z,9.50
2022-12-23T07:56:22.475Z,9.63
2022-12-23T08:00:26.391Z,9.55
2022-12-23T08:04:28.960Z,9.53
2022-12-23T08:08:32.140Z,9.60
2022-12-23T08:12:35.136Z,9.74
2022-12-23T08:16:43.583Z,9.69
2022-12-23T08:20:54.806Z,9.68
2022-12-23T08:24:57.318Z,9.54
2022-12-23T08:29:00.979Z,9.67
2022-12-23T08:33:05.002Z,9.75
2022-12-23T08:37:07.880Z,9.78
2022-12-23T08:41:11.173Z,9.73
2022-12-23T08:45:13.755Z,9.80
2022-12-23T08:49:17.651Z,9.91
2022-12-23T08:53:20.211Z,9.94
2022-12-23T08:57:22.749Z,9.94
2022-12-23T09:01:27.208Z,9.95
2022-12-23T09:05:31.667Z,9.99
2022-12-23T09:09:34.216Z,10.01
2022-12-23T09:13:36.895Z,10.04
2022-12-23T09:17:39.467Z,10.07
2022-12-23T09:21:43.344Z,10.09
2022-12-23T09:25:45.892Z,10.04
2022-12-23T09:29:48.391Z,9.93
2022-12-23T09:33:52.774Z,9.95
2022-12-23T09:37:57.251Z,10.09
2022-12-23T09:42:07.280Z,10.23
2022-12-23T09:46:17.555Z,10.37
2022-12-23T09:50:25.192Z,10.65
2022-12-23T09:54:34.315Z,10.68
2022-12-23T09:58:44.850Z,10.62
2022-12-23T10:03:03.909Z,10.86
2022-12-23T10:07:22.791Z,10.85
2022-12-23T10:11:30.716Z,10.79
2022-12-23T10:15:39.666Z,10.71
2022-12-23T10:19:44.939Z,10.47
2022-12-23T10:23:52.370Z,10.34
2022-12-23T10:27:56.678Z,10.50
2022-12-23T10:32:15.640Z,10.67
2022-12-23T10:36:24.406Z,10.91
2022-12-23T10:40:30.933Z,10.86
2022-12-23T10:45:01.541Z,10.78
2022-12-23T10:49:14.048Z,10.72
2022-12-23T10:53:28.370Z,10.65
2022-12-23T10:57:31.194Z,10.50
2022-12-23T11:01:35.447Z,10.43
2022-12-23T11:05:39.465Z,10.20
2022-12-23T11:09:44.983Z,10.22
2022-12-23T11:13:47.593Z,10.50
2022-12-23T11:17:59.629Z,10.45
2022-12-23T11:22:03.298Z,10.37
2022-12-23T11:26:08.631Z,10.29
2022-12-23T11:30:19.605Z,10.35
2022-12-23T11:34:27.088Z,10.34
2022-12-23T11:38:30.220Z,10.12
2022-12-23T11:42:35.429Z,10.12
2022-12-23T11:46:38.072Z,10.13
2022-12-23T11:50:42.022Z,10.28
2022-12-23T11:54:54.606Z,10.45
2022-12-23T11:59:03.678Z,10.88
2022-12-23T12:03:08.034Z,11.21
2022-12-23T12:07:15.430Z,10.98
2022-12-23T12:11:19.879Z,10.83
2022-12-23T12:15:30.299Z,10.67
2022-12-23T12:19:36.666Z,10.64
2022-12-23T12:23:47.586Z,10.33
2022-12-23T12:27:58.110Z,9.88
2022-12-23T12:32:02.493Z,9.86
2022-12-23T12:36:13.547Z,10.03
2022-12-23T12:40:27.117Z,10.27
2022-12-23T12:44:35.375Z,10.45
2022-12-23T12:48:46.904Z,10.17
2022-12-23T12:52:53.613Z,9.81
2022-12-23T12:56:58.363Z,9.90
2022-12-23T13:01:18.378Z,10.09
2022-12-23T13:05:33.358Z,10.16
2022-12-23T13:09:48.159Z,10.41
2022-12-23T13:13:59.986Z,10.53
2022-12-23T13:18:17.659Z,10.41
2022-12-23T13:22:28.741Z,10.19
2022-12-23T13:26:39.395Z,10.18
2022-12-23T13:30:48.728Z,10.45
2022-12-23T13:35:02.281Z,10.41
2022-12-23T13:39:19.018Z,10.51
2022-12-23T13:43:26.083Z,10.55
2022-12-23T13:47:43.668Z,10.57
2022-12-23T13:51:54.213Z,10.61
2022-12-23T13:56:10.013Z,10.53
2022-12-23T14:01:10.268Z,10.48
2022-12-23T14:05:36.357Z,10.35
2022-12-23T14:09:40.737Z,10.39
2022-12-23T14:13:46.915Z,10.31
2022-12-23T14:18:04.772Z,10.28
2022-12-23T14:22:29.084Z,10.20
2022-12-23T14:26:47.600Z,10.07
2022-12-23T14:30:59.522Z,9.92
2022-12-23T14:36:04.621Z,9.60
2022-12-23T14:40:44.689Z,9.47
2022-12-23T14:44:51.573Z,9.59
2022-12-23T14:49:38.134Z,9.64
2022-12-23T14:53:58.483Z,9.62
2022-12-23T14:58:09.911Z,9.59
2022-12-23T15:02:19.755Z,9.57
2022-12-23T15:06:30.291Z,9.38
2022-12-23T15:10:33.967Z,9.25
2022-12-23T15:14:43.925Z,9.28
2022-12-23T15:18:54.421Z,9.41
2022-12-23T15:23:01.540Z,9.45
2022-12-23T15:31:36.728Z,9.32
2022-12-23T15:35:40.813Z,9.18
2022-12-23T15:39:46.881Z,9.03
2022-12-23T15:43:49.685Z,9.12
2022-12-23T15:47:53.499Z,9.30
2022-12-23T15:52:08.088Z,9.46
2022-12-23T15:56:22.234Z,9.41
2022-12-23T16:00:28.035Z,9.40
2022-12-23T16:04:32.026Z,9.44
2022-12-23T16:08:35.689Z,9.51
2022-12-23T16:12:39.672Z,9.51
2022-12-23T16:16:43.455Z,9.50
2022-12-23T16:20:50.182Z,9.40
2022-12-23T16:24:59.602Z,9.40
2022-12-23T16:29:02.358Z,9.39
2022-12-23T16:33:07.221Z,9.49
2022-12-23T16:37:11.020Z,9.54
2022-12-23T16:41:13.579Z,9.47
2022-12-23T16:45:16.159Z,9.52
2022-12-23T16:49:20.859Z,9.49
2022-12-23T16:53:24.734Z,9.54
2022-12-23T16:57:27.342Z,9.59
2022-12-23T17:01:33.576Z,9.60
2022-12-23T17:05:36.325Z,9.59
2022-12-23T17:09:40.948Z,9.61
2022-12-23T17:13:44.994Z,9.67
2022-12-23T17:17:48.880Z,9.64
2022-12-23T17:21:56.793Z,9.79
2022-12-23T17:26:00.724Z,9.75
2022-12-23T17:30:03.243Z,9.90
2022-12-23T17:34:11.526Z,9.86
2022-12-23T17:38:15.911Z,9.89
2022-12-23T17:42:25.790Z,9.86
2022-12-23T17:46:30.072Z,9.78
2022-12-23T17:50:35.303Z,9.77
2022-12-23T17:54:37.854Z,9.67
2022-12-23T17:58:41.871Z,9.60
2022-12-23T18:02:45.360Z,9.34
2022-12-23T18:06:47.863Z,9.44
2022-12-23T18:10:50.618Z,9.45
2022-12-23T18:14:54.605Z,9.39
2022-12-23T18:18:57.568Z,9.28
2022-12-23T18:23:01.599Z,9.23
2022-12-23T18:27:09.950Z,9.22
2022-12-23T18:31:17.247Z,9.21
2022-12-23T18:35:26.959Z,9.17
2022-12-23T18:39:29.514Z,9.15
2022-12-23T18:43:32.168Z,9.21
2022-12-23T18:47:36.029Z,9.21
2022-12-23T18:51:39.680Z,9.35
2022-12-23T18:55:42.156Z,9.37
2022-12-23T18:59:44.663Z,9.44
2022-12-23T19:03:48.653Z,9.59
2022-12-23T19:07:52.074Z,9.58
2022-12-23T19:11:55.307Z,9.57
2022-12-23T19:15:57.856Z,9.66
2022-12-23T19:20:01.851Z,9.58
2022-12-23T19:24:04.842Z,9.58
2022-12-23T19:28:07.606Z,9.53
2022-12-23T19:32:10.299Z,9.53
2022-12-23T19:36:15.922Z,9.46
2022-12-23T19:40:18.839Z,9.40
2022-12-23T19:44:21.607Z,9.42
2022-12-23T19:48:24.400Z,9.53
2022-12-23T19:52:28.263Z,9.55
2022-12-23T19:56:32.372Z,9.62
2022-12-23T20:00:34.889Z,9.64
2022-12-23T20:04:37.728Z,9.59
2022-12-23T20:08:43.517Z,9.64
2022-12-23T20:12:46.224Z,9.69
2022-12-23T20:16:49.325Z,9.69
2022-12-23T20:20:51.845Z,9.67
2022-12-23T20:24:55.714Z,9.66
2022-12-23T20:28:58.719Z,9.72
2022-12-23T20:33:01.301Z,9.73
2022-12-23T20:37:04.659Z,9.63
2022-12-23T20:41:09.235Z,9.58
2022-12-23T20:45:13.406Z,9.56
2022-12-23T20:49:15.915Z,9.59
2022-12-23T20:53:18.418Z,9.52
2022-12-23T20:57:22.311Z,9.56
2022-12-23T21:01:27.112Z,9.56
2022-12-23T21:05:29.723Z,9.66
2022-12-23T21:09:32.431Z,9.70
2022-12-23T21:13:36.971Z,9.86
2022-12-23T21:17:39.543Z,10.10
2022-12-23T21:21:42.061Z,10.46
2022-12-23T21:25:44.618Z,10.67
2022-12-23T21:29:48.638Z,10.77
2022-12-23T21:33:52.936Z,10.82
2022-12-23T21:37:55.486Z,11.00
2022-12-23T21:41:58.043Z,10.96
2022-12-23T21:46:03.681Z,11.03
2022-12-23T21:50:07.611Z,10.94
2022-12-23T21:54:11.513Z,10.96
2022-12-23T21:58:14.098Z,11.01
