createdAt,value
2019-02-20T00:00:42.866Z,0.70
2019-02-20T00:03:14.651Z,0.50
2019-02-20T00:05:46.490Z,0.40
2019-02-20T00:08:17.858Z,0.30
2019-02-20T00:10:49.775Z,0.30
2019-02-20T00:13:21.718Z,0.20
2019-02-20T00:15:53.228Z,0.10
2019-02-20T00:18:25.106Z,0.00
2019-02-20T00:20:56.566Z,0.00
2019-02-20T00:23:27.931Z,0.00
2019-02-20T00:25:59.569Z,-0.10
2019-02-20T00:28:31.002Z,-0.10
2019-02-20T00:31:02.413Z,-0.20
2019-02-20T00:33:33.691Z,-0.20
2019-02-20T00:36:05.206Z,-0.20
2019-02-20T00:38:36.602Z,-0.20
2019-02-20T00:41:07.975Z,-0.20
2019-02-20T00:43:41.412Z,-0.20
2019-02-20T00:46:21.135Z,-0.20
2019-02-20T00:49:11.518Z,-0.30
2019-02-20T00:51:56.263Z,-0.40
2019-02-20T00:54:27.704Z,-0.20
2019-02-20T00:56:59.061Z,-0.30
2019-02-20T00:59:30.542Z,-0.20
2019-02-20T01:02:01.866Z,-0.20
2019-02-20T01:04:33.575Z,-0.20
2019-02-20T01:07:05.173Z,-0.20
2019-02-20T01:09:36.597Z,-0.20
2019-02-20T01:12:08.021Z,-0.30
2019-02-20T01:14:39.613Z,-0.40
2019-02-20T01:17:10.991Z,-0.40
2019-02-20T01:19:42.613Z,-0.40
2019-02-20T01:22:14.386Z,-0.40
2019-02-20T01:24:45.621Z,-0.40
2019-02-20T01:27:17.090Z,-0.50
2019-02-20T01:29:48.554Z,-0.60
2019-02-20T01:32:19.960Z,-0.70
2019-02-20T01:34:51.932Z,-0.60
2019-02-20T01:37:23.341Z,-0.70
2019-02-20T01:39:54.866Z,-0.60
2019-02-20T01:42:26.245Z,-0.60
2019-02-20T01:44:58.167Z,-0.50
2019-02-20T01:47:29.513Z,-0.60
2019-02-20T01:50:00.883Z,-0.50
2019-02-20T01:52:32.496Z,-0.50
2019-02-20T01:55:04.151Z,-0.50
2019-02-20T01:57:35.539Z,-0.40
2019-02-20T02:00:09.189Z,-0.40
2019-02-20T02:02:40.723Z,-0.20
2019-02-20T02:05:15.199Z,-0.10
2019-02-20T02:07:45.687Z,-0.30
2019-02-20T02:10:17.573Z,-0.30
2019-02-20T02:12:48.993Z,-0.40
2019-02-20T02:15:20.906Z,-0.50
2019-02-20T02:17:52.368Z,-0.60
2019-02-20T02:20:23.810Z,-0.60
2019-02-20T02:22:55.305Z,-0.60
2019-02-20T02:25:26.814Z,-0.70
2019-02-20T02:27:58.590Z,-0.70
2019-02-20T02:30:30.087Z,-0.70
2019-02-20T02:33:02.319Z,-0.70
2019-02-20T02:35:33.919Z,-0.80
2019-02-20T02:38:05.288Z,-0.90
2019-02-20T02:40:37.051Z,-0.90
2019-02-20T02:43:08.551Z,-1.00
2019-02-20T02:45:40.028Z,-0.90
2019-02-20T02:48:11.716Z,-1.00
2019-02-20T02:50:43.349Z,-1.00
2019-02-20T02:53:15.049Z,-1.00
2019-02-20T02:55:46.878Z,-1.10
2019-02-20T02:58:18.462Z,-1.10
2019-02-20T03:00:50.074Z,-1.10
2019-02-20T03:03:21.813Z,-1.00
2019-02-20T03:05:53.247Z,-1.10
2019-02-20T03:08:25.101Z,-1.20
2019-02-20T03:10:56.914Z,-1.20
2019-02-20T03:13:28.241Z,-1.20
2019-02-20T03:16:00.006Z,-1.10
2019-02-20T03:18:31.446Z,-1.10
2019-02-20T03:21:03.015Z,-1.10
2019-02-20T03:23:40.260Z,-1.20
2019-02-20T03:26:07.394Z,-1.30
2019-02-20T03:28:40.211Z,-1.30
2019-02-20T03:31:11.846Z,-1.30
2019-02-20T03:33:43.154Z,-1.30
2019-02-20T03:36:15.201Z,-1.40
2019-02-20T03:38:46.664Z,-1.40
2019-02-20T03:41:18.181Z,-1.40
2019-02-20T03:43:49.518Z,-1.50
2019-02-20T03:46:20.879Z,-1.60
2019-02-20T03:48:52.272Z,-1.60
2019-02-20T03:51:24.144Z,-1.60
2019-02-20T03:53:56.090Z,-1.60
2019-02-20T03:56:28.278Z,-1.60
2019-02-20T03:59:00.565Z,-1.60
2019-02-20T04:01:32.194Z,-1.40
2019-02-20T04:04:03.910Z,-1.30
2019-02-20T04:06:35.651Z,-1.30
2019-02-20T04:09:07.828Z,-1.30
2019-02-20T04:11:39.312Z,-1.40
2019-02-20T04:14:11.010Z,-1.40
2019-02-20T04:16:42.497Z,-1.40
2019-02-20T04:19:13.983Z,-1.50
2019-02-20T04:21:45.534Z,-1.50
2019-02-20T04:24:16.938Z,-1.50
2019-02-20T04:26:48.491Z,-1.60
2019-02-20T04:29:20.585Z,-1.50
2019-02-20T04:31:51.960Z,-1.60
2019-02-20T04:34:23.359Z,-1.60
2019-02-20T04:36:54.799Z,-1.70
2019-02-20T04:39:26.294Z,-1.70
2019-02-20T04:41:57.741Z,-1.70
2019-02-20T04:44:29.217Z,-1.70
2019-02-20T04:47:01.009Z,-1.70
2019-02-20T04:49:32.716Z,-1.70
2019-02-20T04:52:04.271Z,-1.70
2019-02-20T04:54:35.484Z,-1.70
2019-02-20T04:57:07.041Z,-1.60
2019-02-20T04:59:38.536Z,-1.60
2019-02-20T05:02:10.296Z,-1.70
2019-02-20T05:04:41.586Z,-1.70
2019-02-20T05:07:13.348Z,-1.70
2019-02-20T05:09:44.838Z,-1.80
2019-02-20T05:12:17.988Z,-1.70
2019-02-20T05:14:49.329Z,-1.80
2019-02-20T05:17:20.759Z,-1.70
2019-02-20T05:19:52.201Z,-1.70
2019-02-20T05:22:23.668Z,-1.70
2019-02-20T05:24:54.935Z,-1.70
2019-02-20T05:27:26.359Z,-1.70
2019-02-20T05:29:57.824Z,-1.60
2019-02-20T05:32:29.179Z,-1.60
2019-02-20T05:35:00.710Z,-1.60
2019-02-20T05:37:33.299Z,-1.60
2019-02-20T05:40:05.302Z,-1.60
2019-02-20T05:42:36.758Z,-1.70
2019-02-20T05:45:08.242Z,-1.70
2019-02-20T05:47:39.664Z,-1.70
2019-02-20T05:50:11.666Z,-1.70
2019-02-20T05:52:43.111Z,-1.70
2019-02-20T05:55:14.560Z,-1.50
2019-02-20T05:57:46.337Z,-1.40
2019-02-20T06:00:17.803Z,-1.40
2019-02-20T06:02:50.045Z,-1.40
2019-02-20T06:05:21.527Z,-1.40
2019-02-20T06:07:53.052Z,-1.40
2019-02-20T06:10:24.426Z,-1.50
2019-02-20T06:12:55.933Z,-1.40
2019-02-20T06:15:27.391Z,-1.40
2019-02-20T06:17:59.043Z,-1.40
2019-02-20T06:20:30.757Z,-1.40
2019-02-20T06:23:02.072Z,-1.40
2019-02-20T06:25:33.587Z,-1.40
2019-02-20T06:28:05.143Z,-1.40
2019-02-20T06:30:36.409Z,-1.30
2019-02-20T06:33:07.819Z,-1.30
2019-02-20T06:35:39.243Z,-1.20
2019-02-20T06:38:11.460Z,-1.20
2019-02-20T06:40:43.173Z,-1.20
2019-02-20T06:43:15.170Z,-1.20
2019-02-20T06:45:46.617Z,-1.10
2019-02-20T06:48:18.400Z,-1.10
2019-02-20T06:50:49.863Z,-1.00
2019-02-20T06:53:22.104Z,-1.00
2019-02-20T06:55:53.619Z,-0.90
2019-02-20T06:58:25.031Z,-0.70
2019-02-20T07:00:56.977Z,-0.70
2019-02-20T07:03:29.454Z,-0.60
2019-02-20T07:06:48.475Z,-0.50
2019-02-20T07:10:17.500Z,-0.50
2019-02-20T07:13:27.988Z,-0.40
2019-02-20T07:17:00.178Z,-0.20
2019-02-20T07:19:52.037Z,0.00
2019-02-20T07:23:09.668Z,0.20
2019-02-20T07:26:04.568Z,0.30
2019-02-20T07:29:43.869Z,0.60
2019-02-20T07:32:19.025Z,0.90
2019-02-20T07:34:50.568Z,1.30
2019-02-20T07:37:22.086Z,1.50
2019-02-20T07:39:53.466Z,1.60
2019-02-20T07:42:24.957Z,1.70
2019-02-20T07:44:56.621Z,1.80
2019-02-20T07:47:28.200Z,2.00
2019-02-20T07:49:59.547Z,2.10
2019-02-20T07:52:30.941Z,2.30
2019-02-20T07:55:02.335Z,2.50
2019-02-20T07:57:34.852Z,2.60
2019-02-20T08:00:08.588Z,2.80
2019-02-20T08:02:40.227Z,3.10
2019-02-20T08:05:11.821Z,3.30
2019-02-20T08:07:43.469Z,3.60
2019-02-20T08:10:15.117Z,3.80
2019-02-20T08:12:46.565Z,3.90
2019-02-20T08:15:17.980Z,4.00
2019-02-20T08:17:49.760Z,4.20
2019-02-20T08:20:21.212Z,4.40
2019-02-20T08:22:52.530Z,4.70
2019-02-20T08:25:23.769Z,4.90
2019-02-20T08:27:55.210Z,5.00
2019-02-20T08:30:26.784Z,5.20
2019-02-20T08:32:58.253Z,5.30
2019-02-20T08:35:29.591Z,5.50
2019-02-20T08:38:01.010Z,6.00
2019-02-20T08:40:32.265Z,6.50
2019-02-20T08:43:03.875Z,7.00
2019-02-20T08:45:36.236Z,7.60
2019-02-20T08:48:07.632Z,7.80
2019-02-20T08:50:39.052Z,8.10
2019-02-20T08:53:10.483Z,8.10
2019-02-20T08:55:41.957Z,8.20
2019-02-20T08:58:13.488Z,8.40
2019-02-20T09:00:45.112Z,8.60
2019-02-20T09:03:17.962Z,8.90
2019-02-20T09:05:49.708Z,9.10
2019-02-20T09:08:21.278Z,9.30
2019-02-20T09:10:53.327Z,9.30
2019-02-20T09:13:25.015Z,9.80
2019-02-20T09:15:56.773Z,10.30
2019-02-20T09:18:28.733Z,10.60
2019-02-20T09:21:00.290Z,10.90
2019-02-20T09:23:33.271Z,11.00
2019-02-20T09:26:05.114Z,10.80
2019-02-20T09:28:38.019Z,11.10
2019-02-20T09:31:09.660Z,11.20
2019-02-20T09:33:41.315Z,11.00
2019-02-20T09:36:13.005Z,11.00
2019-02-20T09:38:44.831Z,11.20
2019-02-20T09:41:16.362Z,11.30
2019-02-20T09:43:49.371Z,11.50
2019-02-20T09:46:21.033Z,12.00
2019-02-20T09:48:52.550Z,12.50
2019-02-20T09:51:24.278Z,12.90
2019-02-20T09:53:55.891Z,13.20
2019-02-20T09:56:27.715Z,13.40
2019-02-20T09:58:59.429Z,13.50
2019-02-20T10:01:32.192Z,13.50
2019-02-20T10:04:03.833Z,13.30
2019-02-20T10:06:35.601Z,13.10
2019-02-20T10:09:07.465Z,13.20
2019-02-20T10:11:40.016Z,13.40
2019-02-20T10:14:11.635Z,13.10
2019-02-20T10:16:43.233Z,13.10
2019-02-20T10:19:15.528Z,13.50
2019-02-20T10:21:47.365Z,13.70
2019-02-20T10:24:19.146Z,13.90
2019-02-20T10:26:50.887Z,14.10
2019-02-20T10:29:22.745Z,13.80
2019-02-20T10:31:54.391Z,13.30
2019-02-20T10:34:26.239Z,13.40
2019-02-20T10:36:58.258Z,13.70
2019-02-20T10:39:30.190Z,13.50
2019-02-20T10:42:01.964Z,13.00
2019-02-20T10:44:33.731Z,12.80
2019-02-20T10:47:05.657Z,12.70
2019-02-20T10:49:37.199Z,12.60
2019-02-20T10:52:08.839Z,12.30
2019-02-20T10:54:40.487Z,12.00
2019-02-20T10:57:12.103Z,11.90
2019-02-20T10:59:44.054Z,11.60
2019-02-20T11:02:16.203Z,11.60
2019-02-20T11:04:50.164Z,11.60
2019-02-20T11:07:22.088Z,11.60
2019-02-20T11:09:53.919Z,11.60
2019-02-20T11:12:25.648Z,11.90
2019-02-20T11:14:57.877Z,12.10
2019-02-20T11:17:29.730Z,12.20
2019-02-20T11:20:01.780Z,12.50
2019-02-20T11:22:34.424Z,12.60
2019-02-20T11:25:06.944Z,12.40
2019-02-20T11:27:39.721Z,12.40
2019-02-20T11:30:15.455Z,13.00
2019-02-20T11:32:47.008Z,13.40
2019-02-20T11:35:18.849Z,13.30
2019-02-20T11:37:50.895Z,13.00
2019-02-20T11:40:22.692Z,12.60
2019-02-20T11:42:54.334Z,12.40
2019-02-20T11:45:26.542Z,12.70
2019-02-20T11:47:58.073Z,13.10
2019-02-20T11:50:30.155Z,13.40
2019-02-20T11:53:01.857Z,13.20
2019-02-20T11:55:33.628Z,12.90
2019-02-20T11:58:05.394Z,12.60
2019-02-20T12:00:37.045Z,12.60
2019-02-20T12:03:08.814Z,12.60
2019-02-20T12:05:40.870Z,12.10
2019-02-20T12:08:12.716Z,12.00
2019-02-20T12:10:44.694Z,12.00
2019-02-20T12:13:16.797Z,11.90
2019-02-20T12:15:48.620Z,11.70
2019-02-20T12:18:20.504Z,11.60
2019-02-20T12:20:52.279Z,11.40
2019-02-20T12:23:24.334Z,11.50
2019-02-20T12:25:56.097Z,11.50
2019-02-20T12:28:27.803Z,11.60
2019-02-20T12:30:59.457Z,11.70
2019-02-20T12:33:31.039Z,11.90
2019-02-20T12:36:02.895Z,12.30
2019-02-20T12:38:34.505Z,12.70
2019-02-20T12:41:06.327Z,12.80
2019-02-20T12:43:37.865Z,12.60
2019-02-20T12:46:09.575Z,12.00
2019-02-20T12:48:41.415Z,11.70
2019-02-20T12:51:13.074Z,11.70
2019-02-20T12:53:46.120Z,11.70
2019-02-20T12:56:17.769Z,11.60
2019-02-20T12:58:49.360Z,11.50
2019-02-20T13:01:21.084Z,11.70
2019-02-20T13:03:52.727Z,11.90
2019-02-20T13:06:24.488Z,12.40
2019-02-20T13:08:56.264Z,13.00
2019-02-20T13:11:27.917Z,13.20
2019-02-20T13:13:59.674Z,13.10
2019-02-20T13:16:31.267Z,12.90
2019-02-20T13:19:02.874Z,12.70
2019-02-20T13:21:34.844Z,12.90
2019-02-20T13:24:07.447Z,12.80
2019-02-20T13:26:39.101Z,12.80
2019-02-20T13:29:11.018Z,12.90
