createdAt,value
2023-02-24T06:24:44.157Z,7.00
2023-02-24T06:27:18.759Z,7.00
2023-02-24T06:29:49.948Z,6.90
2023-02-24T06:32:23.621Z,6.90
2023-02-24T06:34:51.802Z,6.90
2023-02-24T06:37:22.792Z,7.00
2023-02-24T06:39:49.591Z,6.90
2023-02-24T06:42:16.491Z,6.90
2023-02-24T06:44:45.653Z,7.00
2023-02-24T06:47:13.916Z,7.00
2023-02-24T06:49:42.825Z,7.10
2023-02-24T06:52:18.246Z,7.00
2023-02-24T06:54:47.462Z,7.00
2023-02-24T06:57:16.462Z,7.00
2023-02-24T06:59:43.322Z,7.00
2023-02-24T07:02:10.642Z,7.10
2023-02-24T07:04:43.754Z,7.00
2023-02-24T07:07:14.394Z,7.10
2023-02-24T07:09:45.357Z,7.10
2023-02-24T07:12:20.817Z,7.10
2023-02-24T07:14:50.369Z,7.10
2023-02-24T07:17:23.341Z,7.20
2023-02-24T07:19:54.525Z,7.20
2023-02-24T07:22:25.252Z,7.20
2023-02-24T07:25:00.186Z,7.20
2023-02-24T07:27:27.643Z,7.20
2023-02-24T07:29:54.432Z,7.20
2023-02-24T07:32:25.619Z,7.20
2023-02-24T07:34:52.914Z,7.20
2023-02-24T07:37:20.613Z,7.30
2023-02-24T07:39:47.435Z,7.30
2023-02-24T07:42:14.487Z,7.30
2023-02-24T07:44:42.563Z,7.40
2023-02-24T07:47:09.241Z,7.30
2023-02-24T07:49:36.937Z,7.40
2023-02-24T07:52:03.921Z,7.40
2023-02-24T07:54:30.678Z,7.30
2023-02-24T07:56:59.360Z,7.30
2023-02-24T07:59:38.077Z,7.30
2023-02-24T15:51:35.829Z,7.20
2023-02-24T15:54:04.820Z,7.00
2023-02-24T15:56:33.672Z,6.90
2023-02-24T15:59:02.503Z,6.70
2023-02-24T16:01:31.111Z,6.60
2023-02-24T16:03:58.348Z,6.60
2023-02-24T16:06:26.383Z,6.60
2023-02-24T16:08:55.189Z,6.60
2023-02-24T16:11:26.351Z,6.50
