createdAt,value
2018-05-26T00:01:17.607Z,2.90
2018-05-26T00:03:48.147Z,3.10
2018-05-26T00:06:18.656Z,3.10
2018-05-26T00:08:48.658Z,3.07
2018-05-26T00:11:18.863Z,2.97
2018-05-26T00:13:48.622Z,3.30
2018-05-26T00:16:19.134Z,2.93
2018-05-26T00:18:48.866Z,2.63
2018-05-26T00:21:19.356Z,2.87
2018-05-26T00:23:49.161Z,3.10
2018-05-26T00:26:18.866Z,3.07
2018-05-26T00:28:48.652Z,2.83
2018-05-26T00:31:18.382Z,3.37
2018-05-26T00:33:48.575Z,2.80
2018-05-26T00:36:18.333Z,2.93
2018-05-26T00:38:48.090Z,2.77
2018-05-26T00:41:17.801Z,3.00
2018-05-26T00:43:47.810Z,3.13
2018-05-26T00:46:19.492Z,3.27
2018-05-26T00:48:49.264Z,3.87
2018-05-26T00:51:23.133Z,3.60
2018-05-26T00:53:52.845Z,3.43
2018-05-26T00:56:22.580Z,3.63
2018-05-26T00:58:52.675Z,4.70
2018-05-26T01:01:22.428Z,4.50
2018-05-26T01:03:52.171Z,4.10
2018-05-26T01:06:21.922Z,4.70
2018-05-26T01:08:51.668Z,4.70
2018-05-26T01:11:22.204Z,4.60
2018-05-26T01:13:51.936Z,4.50
2018-05-26T01:16:22.548Z,4.57
2018-05-26T01:18:52.304Z,4.80
2018-05-26T01:21:22.577Z,4.73
2018-05-26T01:23:52.360Z,4.43
2018-05-26T01:26:22.128Z,4.50
2018-05-26T01:28:51.851Z,5.03
2018-05-26T01:31:21.596Z,4.50
2018-05-26T01:33:52.136Z,4.53
2018-05-26T01:36:22.654Z,4.57
2018-05-26T01:38:53.156Z,3.90
2018-05-26T01:41:22.908Z,4.47
2018-05-26T01:43:53.450Z,4.77
2018-05-26T01:46:24.073Z,4.93
2018-05-26T01:48:53.869Z,5.40
2018-05-26T01:51:25.556Z,5.73
2018-05-26T01:53:55.289Z,5.97
2018-05-26T01:56:24.999Z,7.53
2018-05-26T01:58:54.702Z,6.20
2018-05-26T02:01:24.447Z,7.17
2018-05-26T02:03:54.628Z,6.53
2018-05-26T02:06:24.374Z,7.20
2018-05-26T02:08:54.461Z,6.87
2018-05-26T02:11:24.204Z,6.90
2018-05-26T02:13:53.913Z,6.67
2018-05-26T02:16:23.668Z,6.77
2018-05-26T02:18:53.445Z,6.27
2018-05-26T02:21:23.188Z,6.27
2018-05-26T02:23:52.930Z,6.67
2018-05-26T02:26:22.655Z,6.70
2018-05-26T02:28:52.588Z,7.80
2018-05-26T02:31:22.326Z,6.97
2018-05-26T02:33:52.830Z,7.80
2018-05-26T02:36:22.587Z,7.53
2018-05-26T02:38:52.366Z,7.00
2018-05-26T02:41:22.879Z,6.63
2018-05-26T02:43:52.641Z,7.00
2018-05-26T02:46:22.381Z,6.73
2018-05-26T02:48:52.136Z,6.60
2018-05-26T02:51:22.624Z,6.80
2018-05-26T02:53:52.385Z,6.33
2018-05-26T02:56:22.140Z,6.43
2018-05-26T02:58:53.297Z,5.73
2018-05-26T03:01:23.018Z,6.13
2018-05-26T03:03:52.769Z,6.30
2018-05-26T03:06:27.649Z,5.20
2018-05-26T03:09:02.845Z,5.77
2018-05-26T03:11:37.745Z,5.40
2018-05-26T03:14:13.464Z,5.50
2018-05-26T03:16:52.320Z,5.43
2018-05-26T03:19:22.883Z,5.30
2018-05-26T03:21:52.608Z,5.33
2018-05-26T03:24:22.362Z,5.67
2018-05-26T03:26:53.901Z,5.33
2018-05-26T03:29:23.617Z,5.00
2018-05-26T03:31:53.377Z,5.27
2018-05-26T03:34:23.128Z,4.40
2018-05-26T03:36:52.872Z,4.73
2018-05-26T03:39:22.857Z,4.30
2018-05-26T03:41:52.612Z,4.13
2018-05-26T03:44:22.729Z,3.80
2018-05-26T03:46:52.506Z,4.20
2018-05-26T03:49:23.081Z,3.93
2018-05-26T03:51:52.888Z,4.00
2018-05-26T03:54:22.997Z,4.20
2018-05-26T03:57:04.361Z,3.97
2018-05-26T03:59:45.993Z,3.90
2018-05-26T04:02:15.710Z,3.60
2018-05-26T04:04:45.428Z,3.70
2018-05-26T04:07:15.159Z,3.80
2018-05-26T04:09:44.901Z,3.60
2018-05-26T04:12:15.404Z,3.00
2018-05-26T04:14:45.156Z,3.00
2018-05-26T04:17:14.884Z,3.30
2018-05-26T04:19:44.632Z,3.50
2018-05-26T04:22:14.674Z,3.13
2018-05-26T04:24:45.240Z,3.03
2018-05-26T04:27:15.519Z,2.67
2018-05-26T04:29:46.033Z,2.97
2018-05-26T04:32:15.765Z,2.77
2018-05-26T04:34:45.548Z,2.57
2018-05-26T04:37:15.289Z,2.77
2018-05-26T04:39:46.148Z,2.50
2018-05-26T04:42:15.909Z,3.37
2018-05-26T04:44:46.095Z,3.00
2018-05-26T04:47:16.638Z,2.90
2018-05-26T04:49:46.461Z,2.90
2018-05-26T04:52:16.989Z,2.50
2018-05-26T04:54:46.760Z,2.60
2018-05-26T04:57:16.566Z,2.53
2018-05-26T04:59:46.300Z,2.63
2018-05-26T05:02:16.046Z,3.10
2018-05-26T05:04:45.814Z,2.60
2018-05-26T05:07:15.546Z,2.50
2018-05-26T05:09:45.340Z,2.37
2018-05-26T05:12:15.056Z,2.60
2018-05-26T05:14:45.430Z,2.60
2018-05-26T05:17:16.926Z,2.70
2018-05-26T05:19:46.681Z,2.93
2018-05-26T05:22:17.188Z,2.87
2018-05-26T05:24:46.919Z,4.00
2018-05-26T05:27:17.827Z,3.90
2018-05-26T05:29:47.565Z,3.33
2018-05-26T05:32:17.713Z,3.93
2018-05-26T05:34:47.441Z,4.13
2018-05-26T05:37:17.188Z,3.80
2018-05-26T05:39:46.929Z,5.20
2018-05-26T05:42:17.436Z,3.90
2018-05-26T05:44:47.694Z,3.93
2018-05-26T05:47:17.417Z,3.63
2018-05-26T05:49:52.664Z,4.30
2018-05-26T05:52:22.506Z,4.33
2018-05-26T05:54:52.229Z,3.97
2018-05-26T05:57:22.066Z,4.40
2018-05-26T05:59:52.613Z,3.97
2018-05-26T06:02:22.462Z,3.93
2018-05-26T06:04:52.219Z,3.80
2018-05-26T06:07:22.712Z,4.03
2018-05-26T06:09:53.274Z,3.63
2018-05-26T06:12:23.796Z,3.30
2018-05-26T06:14:54.341Z,3.30
2018-05-26T06:17:24.071Z,3.30
2018-05-26T06:19:54.404Z,3.80
2018-05-26T06:22:24.125Z,3.20
2018-05-26T06:24:53.868Z,3.33
2018-05-26T06:27:23.576Z,3.43
2018-05-26T06:29:53.336Z,3.10
2018-05-26T06:32:23.353Z,3.40
2018-05-26T06:34:53.220Z,3.13
2018-05-26T06:37:22.928Z,2.70
2018-05-26T06:39:52.664Z,2.83
2018-05-26T06:42:23.243Z,2.60
2018-05-26T06:44:52.963Z,2.77
2018-05-26T06:47:22.692Z,2.30
2018-05-26T06:49:52.771Z,2.23
2018-05-26T06:52:23.303Z,2.50
2018-05-26T06:54:53.055Z,2.87
2018-05-26T06:57:23.548Z,2.80
2018-05-26T06:59:53.299Z,2.27
2018-05-26T07:02:24.348Z,2.17
2018-05-26T07:04:54.845Z,1.90
2018-05-26T07:07:25.233Z,2.73
2018-05-26T07:09:54.971Z,2.77
2018-05-26T07:12:24.683Z,2.23
2018-05-26T07:14:54.407Z,2.53
2018-05-26T07:17:24.136Z,2.30
2018-05-26T07:19:55.216Z,2.47
2018-05-26T07:22:24.952Z,2.27
2018-05-26T07:24:54.661Z,2.27
2018-05-26T07:27:24.373Z,2.63
2018-05-26T07:29:54.128Z,2.43
2018-05-26T07:32:24.802Z,1.90
2018-05-26T07:34:54.810Z,1.90
2018-05-26T07:37:24.925Z,2.40
2018-05-26T07:39:55.641Z,2.10
2018-05-26T07:42:25.369Z,2.27
2018-05-26T07:44:55.120Z,1.97
2018-05-26T07:47:24.836Z,1.93
2018-05-26T07:49:54.918Z,2.10
2018-05-26T07:52:24.642Z,2.03
2018-05-26T07:54:54.816Z,2.30
2018-05-26T07:57:24.571Z,1.83
2018-05-26T07:59:54.339Z,2.03
2018-05-26T08:02:24.063Z,1.90
2018-05-26T08:04:53.823Z,2.13
2018-05-26T08:07:23.995Z,1.97
2018-05-26T08:09:54.604Z,2.03
2018-05-26T08:12:25.748Z,2.00
2018-05-26T08:14:56.254Z,2.17
2018-05-26T08:17:26.778Z,2.13
2018-05-26T08:19:57.285Z,2.50
2018-05-26T08:22:27.025Z,1.90
2018-05-26T08:24:58.005Z,1.80
2018-05-26T08:27:27.732Z,2.03
2018-05-26T08:29:57.473Z,2.00
2018-05-26T08:32:27.244Z,1.90
2018-05-26T08:34:56.965Z,1.80
2018-05-26T08:37:26.697Z,2.00
2018-05-26T08:39:56.399Z,1.93
2018-05-26T08:42:26.564Z,1.70
2018-05-26T08:44:57.126Z,1.90
2018-05-26T08:47:26.879Z,1.93
2018-05-26T08:49:56.609Z,1.90
2018-05-26T08:52:27.093Z,1.67
2018-05-26T08:54:57.281Z,2.23
2018-05-26T08:57:27.037Z,1.67
2018-05-26T08:59:57.217Z,1.90
2018-05-26T09:02:26.964Z,1.97
2018-05-26T09:04:56.689Z,1.53
2018-05-26T09:07:26.433Z,2.10
2018-05-26T09:09:56.195Z,1.50
2018-05-26T09:12:26.482Z,1.80
2018-05-26T09:14:56.210Z,1.90
2018-05-26T09:17:26.773Z,1.67
2018-05-26T09:19:56.523Z,1.70
2018-05-26T09:22:26.257Z,1.70
2018-05-26T09:24:55.993Z,1.90
2018-05-26T09:27:25.752Z,1.57
2018-05-26T09:29:55.673Z,1.67
2018-05-26T09:32:25.427Z,1.47
2018-05-26T09:34:55.222Z,1.70
2018-05-26T09:37:24.944Z,1.53
2018-05-26T09:39:54.675Z,1.97
2018-05-26T09:42:24.740Z,1.93
2018-05-26T09:44:54.481Z,2.13
2018-05-26T09:47:24.588Z,2.13
2018-05-26T09:49:55.146Z,1.77
2018-05-26T09:52:24.880Z,2.00
2018-05-26T09:57:32.221Z,2.10
2018-05-26T10:00:02.341Z,2.23
2018-05-26T10:02:32.077Z,2.03
2018-05-26T10:05:03.028Z,1.93
2018-05-26T10:07:32.804Z,1.93
2018-05-26T10:10:02.559Z,2.70
2018-05-26T10:12:32.261Z,2.80
2018-05-26T10:15:01.994Z,2.27
2018-05-26T10:17:32.468Z,2.43
2018-05-26T10:20:03.001Z,2.07
2018-05-26T10:22:32.830Z,2.10
2018-05-26T10:25:02.590Z,1.90
2018-05-26T10:27:33.134Z,2.10
2018-05-26T10:30:03.525Z,2.10
2018-05-26T10:32:35.040Z,2.03
2018-05-26T10:35:04.833Z,2.10
2018-05-26T10:37:34.573Z,2.80
2018-05-26T10:40:04.298Z,3.10
2018-05-26T10:42:34.043Z,4.10
2018-05-26T10:45:03.767Z,3.87
2018-05-26T10:47:33.503Z,3.60
2018-05-26T10:50:03.270Z,3.67
2018-05-26T10:52:33.171Z,3.73
2018-05-26T10:55:03.681Z,3.70
2018-05-26T10:57:33.449Z,3.60
2018-05-26T11:00:03.266Z,2.80
2018-05-26T11:02:33.017Z,2.40
2018-05-26T11:05:03.087Z,2.50
2018-05-26T11:07:32.833Z,2.97
2018-05-26T11:10:02.579Z,2.67
2018-05-26T11:12:32.552Z,2.00
2018-05-26T11:15:02.459Z,1.97
2018-05-26T11:17:32.330Z,1.80
2018-05-26T11:20:02.097Z,2.13
2018-05-26T11:22:31.820Z,2.00
2018-05-26T11:25:01.621Z,2.00
2018-05-26T11:27:31.380Z,1.53
2018-05-26T11:30:01.146Z,1.70
2018-05-26T11:32:31.659Z,1.50
2018-05-26T11:35:01.411Z,1.80
2018-05-26T11:37:31.950Z,1.43
2018-05-26T11:40:01.693Z,1.50
2018-05-26T11:42:31.435Z,1.90
2018-05-26T11:45:01.222Z,1.43
2018-05-26T11:47:30.995Z,1.80
2018-05-26T11:50:00.717Z,1.70
2018-05-26T11:52:30.472Z,1.70
2018-05-26T11:55:00.246Z,1.23
2018-05-26T11:57:29.980Z,1.63
2018-05-26T11:59:59.680Z,1.57
2018-05-26T12:02:29.442Z,1.30
2018-05-26T12:04:59.950Z,1.40
2018-05-26T12:07:29.661Z,1.77
2018-05-26T12:10:00.301Z,1.47
2018-05-26T12:12:30.817Z,1.20
2018-05-26T12:15:00.557Z,1.60
2018-05-26T12:17:31.126Z,1.70
2018-05-26T12:20:00.897Z,1.40
2018-05-26T12:22:31.403Z,2.27
2018-05-26T12:25:01.136Z,1.30
2018-05-26T12:27:31.624Z,1.10
2018-05-26T12:30:01.407Z,1.03
2018-05-26T12:32:31.159Z,1.20
2018-05-26T12:35:00.916Z,1.17
2018-05-26T12:37:30.676Z,1.23
2018-05-26T12:40:00.524Z,1.20
2018-05-26T12:42:30.263Z,1.50
2018-05-26T12:45:00.013Z,1.50
2018-05-26T12:47:29.790Z,1.40
2018-05-26T12:49:59.538Z,1.30
2018-05-26T12:52:29.299Z,1.60
2018-05-26T12:54:59.037Z,1.30
2018-05-26T12:57:28.848Z,2.30
2018-05-26T12:59:58.621Z,1.47
2018-05-26T13:02:28.401Z,1.50
2018-05-26T13:04:58.901Z,1.70
2018-05-26T13:07:28.618Z,1.50
2018-05-26T13:09:58.370Z,2.00
2018-05-26T13:12:28.113Z,1.93
2018-05-26T13:14:57.851Z,2.00
2018-05-26T13:17:27.639Z,1.73
2018-05-26T13:19:57.360Z,1.87
2018-05-26T13:22:27.113Z,2.00
2018-05-26T13:24:57.613Z,2.10
2018-05-26T13:27:27.338Z,1.70
2018-05-26T13:29:57.893Z,1.60
2018-05-26T13:32:27.601Z,2.00
2018-05-26T13:34:58.098Z,2.40
2018-05-26T13:37:28.625Z,1.77
2018-05-26T13:39:58.381Z,2.17
2018-05-26T13:42:28.127Z,2.23
2018-05-26T13:44:57.980Z,2.43
2018-05-26T13:47:28.516Z,2.23
2018-05-26T13:49:59.812Z,2.10
2018-05-26T13:52:29.548Z,2.20
2018-05-26T13:55:00.166Z,2.23
2018-05-26T13:57:29.917Z,2.23
2018-05-26T14:00:02.157Z,2.30
2018-05-26T14:02:32.430Z,2.00
2018-05-26T14:05:02.272Z,2.67
2018-05-26T14:07:32.032Z,2.27
2018-05-26T14:10:01.769Z,2.57
2018-05-26T14:12:31.494Z,2.40
2018-05-26T14:15:01.194Z,2.30
2018-05-26T14:17:30.969Z,2.70
2018-05-26T14:20:01.511Z,2.23
2018-05-26T14:22:31.240Z,2.60
2018-05-26T14:25:01.010Z,2.07
2018-05-26T14:27:31.569Z,2.57
2018-05-26T14:30:01.311Z,2.63
2018-05-26T14:32:31.556Z,2.00
2018-05-26T14:35:01.296Z,2.40
2018-05-26T14:37:31.068Z,2.43
2018-05-26T14:40:00.836Z,2.23
2018-05-26T14:42:30.558Z,2.60
2018-05-26T14:45:00.295Z,3.03
2018-05-26T14:47:30.045Z,2.30
2018-05-26T14:50:00.639Z,2.87
2018-05-26T14:52:30.465Z,3.00
2018-05-26T14:55:00.262Z,2.73
2018-05-26T14:57:30.001Z,2.10
2018-05-26T15:00:00.512Z,2.53
2018-05-26T15:02:30.227Z,2.50
2018-05-26T15:05:00.011Z,2.57
2018-05-26T15:07:30.564Z,2.83
2018-05-26T15:10:00.330Z,3.63
2018-05-26T15:12:30.088Z,2.80
2018-05-26T15:15:00.591Z,2.70
2018-05-26T15:17:31.107Z,2.40
2018-05-26T15:20:00.852Z,3.00
2018-05-26T15:22:30.605Z,2.67
2018-05-26T15:25:00.340Z,2.70
2018-05-26T15:27:30.086Z,3.00
2018-05-26T15:30:00.014Z,2.77
2018-05-26T15:32:30.524Z,2.80
2018-05-26T15:35:00.296Z,2.90
2018-05-26T15:37:30.025Z,2.57
2018-05-26T15:39:59.804Z,2.67
2018-05-26T15:42:30.963Z,2.70
2018-05-26T15:45:00.689Z,2.50
2018-05-26T15:47:30.422Z,2.00
2018-05-26T15:50:00.192Z,2.10
2018-05-26T15:52:29.943Z,2.20
2018-05-26T15:55:00.543Z,1.67
2018-05-26T15:57:30.266Z,1.70
2018-05-26T16:00:00.050Z,1.80
2018-05-26T16:02:30.594Z,1.47
2018-05-26T16:05:00.356Z,1.90
2018-05-26T16:07:30.922Z,1.57
2018-05-26T16:10:00.712Z,1.40
2018-05-26T16:12:31.570Z,1.67
2018-05-26T16:15:01.325Z,1.20
2018-05-26T16:17:31.132Z,1.30
2018-05-26T16:20:00.883Z,1.70
2018-05-26T16:22:30.589Z,1.60
2018-05-26T16:25:02.388Z,1.50
2018-05-26T16:27:32.141Z,1.43
2018-05-26T16:30:03.372Z,1.60
2018-05-26T16:32:33.108Z,1.60
2018-05-26T16:35:03.613Z,1.50
2018-05-26T16:37:33.367Z,1.50
2018-05-26T16:40:03.301Z,1.63
2018-05-26T16:42:34.330Z,1.27
2018-05-26T16:45:04.071Z,1.53
2018-05-26T16:47:34.048Z,1.27
2018-05-26T16:50:03.808Z,1.53
2018-05-26T16:52:33.526Z,1.67
2018-05-26T16:55:03.284Z,1.40
2018-05-26T16:57:33.013Z,1.50
2018-05-26T17:00:02.811Z,1.07
2018-05-26T17:02:32.567Z,1.20
2018-05-26T17:05:02.294Z,1.20
2018-05-26T17:07:32.857Z,1.30
2018-05-26T17:10:03.821Z,1.20
2018-05-26T17:12:34.715Z,1.60
2018-05-26T17:15:04.494Z,1.00
2018-05-26T17:17:34.360Z,1.20
2018-05-26T17:20:04.113Z,1.00
2018-05-26T17:22:33.856Z,1.00
2018-05-26T17:25:03.601Z,1.20
2018-05-26T17:27:33.950Z,1.40
2018-05-26T17:30:04.155Z,1.03
2018-05-26T17:32:33.898Z,1.13
2018-05-26T17:35:04.146Z,1.30
2018-05-26T17:37:33.897Z,0.90
2018-05-26T17:40:03.635Z,1.00
2018-05-26T17:42:33.386Z,1.00
2018-05-26T17:45:03.103Z,1.40
2018-05-26T17:47:33.017Z,1.20
2018-05-26T17:50:02.758Z,1.30
2018-05-26T17:52:32.517Z,1.37
2018-05-26T17:55:03.045Z,1.30
2018-05-26T17:57:33.572Z,1.37
2018-05-26T18:00:04.071Z,1.27
2018-05-26T18:02:33.838Z,1.33
2018-05-26T18:05:04.043Z,1.30
2018-05-26T18:07:33.825Z,1.10
2018-05-26T18:10:03.650Z,1.30
2018-05-26T18:12:34.159Z,1.23
2018-05-26T18:15:04.007Z,1.20
2018-05-26T18:17:34.225Z,1.30
2018-05-26T18:20:03.965Z,1.10
2018-05-26T18:22:34.484Z,1.33
2018-05-26T18:25:04.218Z,1.50
2018-05-26T18:27:33.943Z,1.47
2018-05-26T18:30:03.685Z,1.37
2018-05-26T18:32:34.191Z,1.70
2018-05-26T18:35:04.261Z,1.50
2018-05-26T18:37:34.004Z,1.37
2018-05-26T18:40:04.224Z,1.40
2018-05-26T18:42:33.957Z,1.60
2018-05-26T18:45:03.731Z,1.40
2018-05-26T18:47:33.493Z,1.57
2018-05-26T18:50:04.026Z,1.50
2018-05-26T18:52:35.499Z,1.43
2018-05-26T18:55:05.236Z,1.47
2018-05-26T18:57:34.972Z,1.73
2018-05-26T19:00:04.766Z,1.30
2018-05-26T19:02:34.864Z,1.90
2018-05-26T19:05:05.877Z,1.50
2018-05-26T19:07:35.596Z,1.10
2018-05-26T19:10:05.530Z,1.30
2018-05-26T19:12:35.245Z,1.30
2018-05-26T19:15:04.989Z,1.43
2018-05-26T19:17:34.763Z,1.30
2018-05-26T19:20:04.513Z,1.30
2018-05-26T19:22:37.036Z,1.43
2018-05-26T19:25:06.772Z,1.43
2018-05-26T19:27:37.665Z,1.70
2018-05-26T19:30:08.186Z,1.30
2018-05-26T19:32:38.656Z,1.50
2018-05-26T19:35:08.400Z,1.37
2018-05-26T19:37:38.165Z,1.40
2018-05-26T19:40:08.393Z,1.97
2018-05-26T19:42:38.109Z,1.50
2018-05-26T19:45:07.853Z,1.10
2018-05-26T19:47:37.575Z,1.40
2018-05-26T19:50:08.139Z,1.40
2018-05-26T19:52:38.879Z,1.40
2018-05-26T19:55:08.758Z,1.80
2018-05-26T19:57:39.727Z,1.40
2018-05-26T20:00:10.521Z,1.90
2018-05-26T20:02:40.317Z,1.67
2018-05-26T20:05:10.053Z,1.40
2018-05-26T20:07:40.521Z,1.40
2018-05-26T20:10:10.720Z,1.50
2018-05-26T20:12:40.450Z,1.60
2018-05-26T20:15:10.682Z,1.60
2018-05-26T20:17:40.408Z,1.73
2018-05-26T20:20:10.140Z,1.37
2018-05-26T20:22:39.864Z,1.33
2018-05-26T20:25:10.377Z,1.50
2018-05-26T20:27:40.158Z,1.20
2018-05-26T20:30:09.920Z,1.27
2018-05-26T20:32:40.385Z,1.40
2018-05-26T20:35:10.129Z,1.73
2018-05-26T20:37:40.704Z,1.80
2018-05-26T20:40:10.445Z,1.30
2018-05-26T20:42:40.144Z,1.30
2018-05-26T20:45:10.981Z,1.50
2018-05-26T20:47:40.735Z,1.47
2018-05-26T20:50:10.473Z,1.40
2018-05-26T20:52:40.226Z,1.50
2018-05-26T20:55:09.945Z,1.47
2018-05-26T20:57:39.856Z,1.57
2018-05-26T21:00:09.592Z,1.30
2018-05-26T21:02:39.942Z,1.37
2018-05-26T21:05:11.269Z,1.20
2018-05-26T21:07:41.789Z,1.50
2018-05-26T21:10:11.498Z,1.67
2018-05-26T21:12:41.257Z,1.50
2018-05-26T21:15:12.383Z,1.47
2018-05-26T21:17:42.132Z,1.40
2018-05-26T21:20:11.860Z,1.67
2018-05-26T21:22:41.626Z,1.47
2018-05-26T21:25:11.377Z,1.40
2018-05-26T21:27:41.167Z,1.47
2018-05-26T21:30:11.739Z,1.37
2018-05-26T21:32:41.504Z,1.40
2018-05-26T21:35:11.250Z,1.40
2018-05-26T21:37:41.222Z,1.50
2018-05-26T21:40:10.967Z,1.43
2018-05-26T21:42:40.679Z,1.73
2018-05-26T21:45:11.091Z,1.70
2018-05-26T21:47:40.827Z,1.20
2018-05-26T21:50:10.580Z,1.40
2018-05-26T21:52:40.448Z,1.40
2018-05-26T21:55:10.196Z,1.70
2018-05-26T21:57:39.974Z,1.40
2018-05-26T22:00:10.493Z,1.37
2018-05-26T22:02:41.289Z,1.80
2018-05-26T22:05:11.029Z,1.60
2018-05-26T22:07:41.006Z,1.40
2018-05-26T22:10:11.588Z,1.40
2018-05-26T22:12:41.369Z,1.20
2018-05-26T22:15:11.075Z,1.73
2018-05-26T22:17:40.829Z,1.30
2018-05-26T22:20:10.805Z,1.20
2018-05-26T22:22:40.553Z,1.77
2018-05-26T22:25:10.313Z,1.40
2018-05-26T22:27:40.073Z,1.30
2018-05-26T22:30:09.817Z,1.50
2018-05-26T22:32:40.434Z,1.60
2018-05-26T22:35:10.928Z,1.30
2018-05-26T22:37:40.650Z,1.27
2018-05-26T22:40:10.362Z,1.30
2018-05-26T22:42:40.151Z,1.37
2018-05-26T22:45:09.895Z,1.30
2018-05-26T22:47:40.413Z,1.50
2018-05-26T22:50:10.676Z,1.50
2018-05-26T22:52:40.417Z,1.27
2018-05-26T22:55:10.366Z,1.20
2018-05-26T22:57:40.071Z,1.70
2018-05-26T23:00:09.866Z,1.80
2018-05-26T23:02:39.601Z,1.30
2018-05-26T23:05:10.108Z,1.73
2018-05-26T23:07:40.271Z,1.50
2018-05-26T23:10:10.757Z,1.30
2018-05-26T23:12:40.532Z,1.30
2018-05-26T23:15:10.247Z,1.23
2018-05-26T23:17:39.989Z,1.33
2018-05-26T23:20:09.756Z,1.60
2018-05-26T23:22:39.493Z,1.73
2018-05-26T23:25:09.660Z,1.30
2018-05-26T23:27:40.176Z,1.33
2018-05-26T23:30:10.690Z,1.43
2018-05-26T23:32:40.456Z,1.63
2018-05-26T23:35:10.209Z,1.50
2018-05-26T23:37:40.496Z,1.40
2018-05-26T23:40:10.257Z,1.30
2018-05-26T23:42:40.427Z,1.53
2018-05-26T23:45:10.176Z,1.20
2018-05-26T23:47:39.890Z,1.53
2018-05-26T23:50:09.603Z,1.43
2018-05-26T23:52:39.365Z,1.87
2018-05-26T23:55:09.265Z,1.40
2018-05-26T23:57:39.012Z,1.90
