createdAt,value
2023-02-13T00:01:31.583Z,45.76
2023-02-13T00:03:58.545Z,45.67
2023-02-13T00:06:26.233Z,45.76
2023-02-13T00:08:52.893Z,45.72
2023-02-13T00:11:20.227Z,45.79
2023-02-13T00:13:46.885Z,45.70
2023-02-13T00:16:13.851Z,45.85
2023-02-13T00:18:40.538Z,45.65
2023-02-13T00:21:09.602Z,45.87
2023-02-13T00:23:36.578Z,45.73
2023-02-13T00:26:03.255Z,45.90
2023-02-13T00:28:29.951Z,45.71
2023-02-13T00:30:56.870Z,45.84
2023-02-13T00:33:23.733Z,45.74
2023-02-13T00:35:50.593Z,45.67
2023-02-13T00:38:17.261Z,45.82
2023-02-13T00:40:43.939Z,45.75
2023-02-13T00:43:10.595Z,45.82
2023-02-13T00:45:37.472Z,45.73
2023-02-13T00:48:04.127Z,45.88
2023-02-13T00:50:30.789Z,45.72
2023-02-13T00:52:57.466Z,45.77
2023-02-13T00:55:24.343Z,45.46
2023-02-13T00:57:51.021Z,45.70
2023-02-13T01:00:17.907Z,45.74
2023-02-13T01:02:44.793Z,45.81
2023-02-13T01:05:11.465Z,45.65
2023-02-13T01:07:38.359Z,45.84
2023-02-13T01:10:05.052Z,45.66
2023-02-13T01:12:31.783Z,45.83
2023-02-13T01:14:58.666Z,45.72
2023-02-13T01:17:25.341Z,45.79
2023-02-13T01:19:52.040Z,45.76
2023-02-13T01:22:18.694Z,45.76
2023-02-13T01:24:45.572Z,45.76
2023-02-13T01:27:12.225Z,45.74
2023-02-13T01:29:39.098Z,45.88
2023-02-13T01:32:05.823Z,45.69
2023-02-13T01:34:32.714Z,45.86
2023-02-13T01:36:59.389Z,45.71
2023-02-13T01:39:26.281Z,45.74
2023-02-13T01:41:52.971Z,45.79
2023-02-13T01:44:19.646Z,45.68
2023-02-13T01:46:46.363Z,45.76
2023-02-13T01:49:13.082Z,45.72
2023-02-13T01:51:39.743Z,45.81
2023-02-13T01:54:06.408Z,45.75
2023-02-13T01:56:33.063Z,45.81
2023-02-13T01:58:59.729Z,45.78
2023-02-13T02:01:26.420Z,45.76
2023-02-13T02:03:53.098Z,45.76
2023-02-13T02:06:19.781Z,45.70
2023-02-13T02:08:46.450Z,45.80
2023-02-13T02:11:13.333Z,45.76
2023-02-13T02:13:40.221Z,45.82
2023-02-13T02:16:06.922Z,45.72
2023-02-13T02:18:33.805Z,45.84
2023-02-13T02:21:00.457Z,45.67
2023-02-13T02:23:27.127Z,45.73
2023-02-13T02:25:53.835Z,45.75
2023-02-13T02:28:20.774Z,45.67
2023-02-13T02:30:47.590Z,45.77
2023-02-13T02:33:14.312Z,45.76
2023-02-13T02:35:41.027Z,45.78
2023-02-13T02:38:07.712Z,45.71
2023-02-13T02:40:34.418Z,45.74
2023-02-13T02:43:01.088Z,45.67
2023-02-13T02:45:27.785Z,45.85
2023-02-13T02:47:54.477Z,45.60
2023-02-13T02:50:21.169Z,45.80
2023-02-13T02:52:47.858Z,45.71
2023-02-13T02:55:14.745Z,45.91
2023-02-13T02:57:41.438Z,45.72
2023-02-13T03:00:08.422Z,45.84
2023-02-13T03:02:35.114Z,45.78
2023-02-13T03:05:02.035Z,45.75
2023-02-13T03:07:28.921Z,45.77
2023-02-13T03:09:55.583Z,45.52
2023-02-13T03:12:22.255Z,45.66
2023-02-13T03:14:48.932Z,45.71
2023-02-13T03:17:15.639Z,45.74
2023-02-13T03:19:42.555Z,45.76
2023-02-13T03:22:09.250Z,45.75
2023-02-13T03:24:35.954Z,45.71
2023-02-13T03:27:02.851Z,45.81
2023-02-13T03:29:29.539Z,45.70
2023-02-13T03:31:56.299Z,45.82
2023-02-13T03:34:23.015Z,45.70
2023-02-13T03:36:49.903Z,45.79
2023-02-13T03:39:16.690Z,45.61
2023-02-13T03:41:43.572Z,45.83
2023-02-13T03:44:10.241Z,45.69
2023-02-13T03:46:36.949Z,45.90
2023-02-13T03:49:03.627Z,45.72
2023-02-13T03:51:30.320Z,45.76
2023-02-13T03:53:57.249Z,45.67
2023-02-13T03:56:24.152Z,45.67
2023-02-13T03:58:50.833Z,45.79
2023-02-13T04:01:17.512Z,45.69
2023-02-13T04:03:44.202Z,45.79
2023-02-13T04:06:11.118Z,45.68
2023-02-13T04:08:38.047Z,45.90
2023-02-13T04:11:04.741Z,45.71
2023-02-13T04:13:31.436Z,45.88
2023-02-13T04:15:58.102Z,45.74
2023-02-13T04:18:25.027Z,45.65
2023-02-13T04:20:51.719Z,45.77
2023-02-13T04:23:18.419Z,45.69
2023-02-13T04:25:45.116Z,45.75
2023-02-13T04:28:11.833Z,45.68
2023-02-13T04:30:38.822Z,45.79
2023-02-13T04:33:05.733Z,45.72
2023-02-13T04:35:32.426Z,45.74
2023-02-13T04:37:59.121Z,45.70
2023-02-13T04:40:26.020Z,45.71
2023-02-13T04:42:52.967Z,45.66
2023-02-13T04:45:19.646Z,45.64
2023-02-13T04:47:46.317Z,45.77
2023-02-13T04:50:13.008Z,45.70
2023-02-13T04:52:39.701Z,45.81
2023-02-13T04:55:06.434Z,45.64
2023-02-13T04:57:33.116Z,45.90
2023-02-13T04:59:59.787Z,45.70
2023-02-13T05:02:26.472Z,45.79
2023-02-13T05:04:53.161Z,45.67
2023-02-13T05:07:19.865Z,45.69
2023-02-13T05:09:46.568Z,45.74
2023-02-13T05:12:13.259Z,45.66
2023-02-13T05:14:40.140Z,45.76
2023-02-13T05:17:07.038Z,45.61
2023-02-13T05:19:33.736Z,45.78
2023-02-13T05:22:00.456Z,45.63
2023-02-13T05:24:27.129Z,45.84
2023-02-13T05:26:53.810Z,45.70
2023-02-13T05:29:20.567Z,45.63
2023-02-13T05:31:47.342Z,45.70
2023-02-13T05:34:14.101Z,45.72
2023-02-13T05:36:40.819Z,45.77
2023-02-13T05:39:07.529Z,45.72
2023-02-13T05:41:34.222Z,45.80
2023-02-13T05:44:00.963Z,45.65
2023-02-13T05:46:27.701Z,45.79
2023-02-13T05:48:54.623Z,45.67
2023-02-13T05:51:21.305Z,45.79
2023-02-13T05:53:48.025Z,45.73
2023-02-13T05:56:14.720Z,45.75
2023-02-13T05:58:41.628Z,45.76
2023-02-13T06:01:08.304Z,45.70
2023-02-13T06:03:34.990Z,45.82
2023-02-13T06:06:02.151Z,45.69
2023-02-13T06:08:28.824Z,45.87
2023-02-13T06:10:55.539Z,45.67
2023-02-13T06:13:22.220Z,45.86
2023-02-13T06:15:48.912Z,45.67
2023-02-13T06:18:15.877Z,45.78
2023-02-13T06:20:42.596Z,45.69
2023-02-13T06:23:09.282Z,45.74
2023-02-13T06:25:35.974Z,45.76
2023-02-13T06:28:02.728Z,45.70
2023-02-13T06:30:29.493Z,45.74
2023-02-13T06:32:56.427Z,45.72
2023-02-13T06:35:23.144Z,45.86
2023-02-13T06:37:49.835Z,45.64
2023-02-13T06:40:16.730Z,45.79
2023-02-13T06:42:43.409Z,45.69
2023-02-13T06:45:10.315Z,45.73
2023-02-13T06:47:37.008Z,45.68
2023-02-13T06:50:04.646Z,45.83
2023-02-13T06:52:31.323Z,45.75
2023-02-13T06:54:58.010Z,45.71
2023-02-13T06:57:25.208Z,45.83
2023-02-13T06:59:52.399Z,45.68
2023-02-13T07:02:19.721Z,45.87
2023-02-13T07:04:46.436Z,45.73
2023-02-13T07:07:13.120Z,45.72
2023-02-13T07:09:39.787Z,45.71
2023-02-13T07:12:06.470Z,45.77
2023-02-13T07:14:33.191Z,45.86
2023-02-13T07:16:59.900Z,45.61
2023-02-13T07:19:26.592Z,45.76
2023-02-13T07:21:53.287Z,45.70
2023-02-13T07:24:20.017Z,45.77
2023-02-13T07:26:46.703Z,45.68
2023-02-13T07:29:13.398Z,45.80
2023-02-13T07:31:40.224Z,45.71
2023-02-13T07:34:06.977Z,45.68
2023-02-13T07:36:33.649Z,45.77
2023-02-13T07:39:00.316Z,45.57
2023-02-13T07:41:27.181Z,45.73
2023-02-13T07:43:53.901Z,45.70
2023-02-13T07:46:20.640Z,45.61
2023-02-13T07:48:47.353Z,45.60
2023-02-13T07:51:14.774Z,45.77
2023-02-13T07:53:41.461Z,45.64
2023-02-13T07:56:08.878Z,45.70
2023-02-13T07:58:35.589Z,45.73
2023-02-13T08:01:02.287Z,45.53
2023-02-13T08:03:28.994Z,45.76
2023-02-13T08:05:55.877Z,45.58
2023-02-13T08:08:22.680Z,45.76
2023-02-13T08:10:49.378Z,45.60
2023-02-13T08:13:16.048Z,45.61
2023-02-13T08:15:42.717Z,45.58
2023-02-13T08:18:09.402Z,45.52
2023-02-13T08:20:36.331Z,45.66
2023-02-13T08:23:03.033Z,45.56
2023-02-13T08:25:31.237Z,45.63
2023-02-13T08:27:57.916Z,45.57
2023-02-13T08:30:24.621Z,45.73
2023-02-13T08:32:54.154Z,45.65
2023-02-13T08:35:21.204Z,45.62
2023-02-13T08:37:47.895Z,45.55
2023-02-13T08:40:15.598Z,45.45
2023-02-13T08:42:42.808Z,45.55
2023-02-13T08:45:09.484Z,45.46
2023-02-13T08:47:36.164Z,45.63
2023-02-13T08:50:02.860Z,45.44
2023-02-13T08:52:30.023Z,45.48
2023-02-13T08:54:56.709Z,45.45
2023-02-13T08:57:23.649Z,45.53
2023-02-13T08:59:50.410Z,45.53
2023-02-13T09:02:17.562Z,45.62
2023-02-13T09:04:44.258Z,45.55
2023-02-13T09:07:10.974Z,45.51
2023-02-13T09:09:37.679Z,45.66
2023-02-13T09:12:04.378Z,45.57
2023-02-13T09:14:31.489Z,45.64
2023-02-13T09:16:58.210Z,45.52
2023-02-13T09:19:24.938Z,45.70
2023-02-13T09:21:51.654Z,45.59
2023-02-13T09:24:18.359Z,45.67
2023-02-13T09:26:45.064Z,45.53
2023-02-13T09:29:11.795Z,45.70
2023-02-13T09:31:38.605Z,45.58
2023-02-13T09:34:05.405Z,45.66
2023-02-13T09:36:32.576Z,45.55
2023-02-13T09:38:59.259Z,45.60
2023-02-13T09:41:26.973Z,45.66
2023-02-13T09:43:53.672Z,45.67
2023-02-13T09:46:20.838Z,45.47
2023-02-13T09:48:47.540Z,45.40
2023-02-13T09:51:14.228Z,45.41
2023-02-13T09:53:41.167Z,45.32
2023-02-13T09:56:07.878Z,45.27
2023-02-13T09:58:34.829Z,45.16
2023-02-13T10:01:01.565Z,45.24
2023-02-13T10:03:28.282Z,45.33
2023-02-13T10:05:55.433Z,45.18
2023-02-13T10:08:22.439Z,45.28
2023-02-13T10:10:49.752Z,45.16
2023-02-13T10:13:16.679Z,45.21
2023-02-13T10:15:43.415Z,45.12
2023-02-13T10:18:10.370Z,45.09
2023-02-13T10:20:37.309Z,45.04
2023-02-13T10:23:04.470Z,45.00
2023-02-13T10:25:31.142Z,45.05
2023-02-13T10:27:57.818Z,45.00
2023-02-13T10:30:24.510Z,45.17
2023-02-13T10:32:51.210Z,45.05
2023-02-13T10:35:17.897Z,45.15
2023-02-13T10:37:44.611Z,45.03
2023-02-13T10:40:11.281Z,45.20
2023-02-13T10:42:37.967Z,45.13
2023-02-13T10:45:04.875Z,45.17
2023-02-13T10:47:31.602Z,45.29
2023-02-13T10:49:58.309Z,45.19
2023-02-13T10:52:25.000Z,45.31
2023-02-13T10:54:51.676Z,45.19
2023-02-13T10:57:18.370Z,45.26
2023-02-13T10:59:45.083Z,45.17
2023-02-13T11:02:11.776Z,45.30
2023-02-13T11:04:38.553Z,45.29
2023-02-13T11:07:05.251Z,45.22
2023-02-13T11:09:31.923Z,45.35
2023-02-13T11:11:58.834Z,45.26
2023-02-13T11:14:25.584Z,45.35
2023-02-13T11:16:52.397Z,45.18
2023-02-13T11:19:19.090Z,45.31
2023-02-13T11:21:45.783Z,45.28
2023-02-13T11:24:13.624Z,45.24
2023-02-13T11:26:40.331Z,45.42
2023-02-13T11:29:07.029Z,45.33
2023-02-13T11:31:33.826Z,45.50
2023-02-13T11:34:00.604Z,45.45
2023-02-13T11:36:27.297Z,45.55
2023-02-13T11:38:54.195Z,45.43
2023-02-13T11:41:20.869Z,45.51
2023-02-13T11:43:47.555Z,45.51
2023-02-13T11:46:16.438Z,45.40
2023-02-13T11:48:43.773Z,45.60
2023-02-13T11:51:10.455Z,45.41
2023-02-13T11:53:37.156Z,45.51
2023-02-13T11:56:03.860Z,45.49
2023-02-13T11:58:30.638Z,45.44
2023-02-13T12:00:57.381Z,45.47
2023-02-13T12:03:24.402Z,45.38
2023-02-13T12:05:51.190Z,45.47
2023-02-13T12:08:17.875Z,45.24
2023-02-13T12:10:44.545Z,45.40
2023-02-13T12:13:11.219Z,45.42
2023-02-13T12:15:37.921Z,45.27
2023-02-13T12:18:04.617Z,45.35
2023-02-13T12:20:31.327Z,45.28
2023-02-13T12:22:58.012Z,45.44
2023-02-13T12:25:24.737Z,45.23
2023-02-13T12:27:51.452Z,45.27
2023-02-13T12:30:18.162Z,45.33
2023-02-13T12:32:44.865Z,45.22
2023-02-13T12:35:11.763Z,45.32
2023-02-13T12:37:38.461Z,45.17
2023-02-13T12:40:07.261Z,45.24
2023-02-13T12:42:34.059Z,45.06
2023-02-13T12:45:00.754Z,45.03
2023-02-13T12:47:27.444Z,45.16
2023-02-13T12:49:54.162Z,45.04
2023-02-13T12:52:21.072Z,44.96
2023-02-13T12:54:47.759Z,45.01
2023-02-13T12:57:14.435Z,44.89
2023-02-13T12:59:41.111Z,44.84
2023-02-13T13:02:07.817Z,44.68
2023-02-13T13:04:34.614Z,44.93
2023-02-13T13:07:01.306Z,44.77
2023-02-13T13:09:28.231Z,44.82
2023-02-13T13:11:54.926Z,44.76
2023-02-13T13:14:21.618Z,44.57
2023-02-13T13:16:48.352Z,44.52
2023-02-13T13:19:15.065Z,44.70
2023-02-13T13:21:41.774Z,44.52
2023-02-13T13:24:08.466Z,44.54
2023-02-13T13:26:35.173Z,44.51
2023-02-13T13:29:01.880Z,44.46
2023-02-13T13:31:28.670Z,44.60
2023-02-13T13:33:55.465Z,44.41
2023-02-13T13:36:22.189Z,44.41
2023-02-13T13:38:48.885Z,44.53
2023-02-13T13:41:15.579Z,44.52
2023-02-13T13:43:42.265Z,44.43
2023-02-13T13:46:09.129Z,44.32
2023-02-13T13:48:35.871Z,44.28
2023-02-13T13:51:02.555Z,44.04
2023-02-13T13:53:29.261Z,43.57
2023-02-13T13:55:55.955Z,42.75
2023-02-13T13:58:22.908Z,41.59
2023-02-13T14:00:49.602Z,40.65
2023-02-13T14:03:16.312Z,41.06
2023-02-13T14:05:43.002Z,41.49
2023-02-13T14:08:09.695Z,40.18
2023-02-13T14:10:36.382Z,38.00
2023-02-13T14:13:03.056Z,37.56
2023-02-13T14:15:30.007Z,38.21
2023-02-13T14:17:56.774Z,38.61
2023-02-13T14:20:23.452Z,38.51
2023-02-13T14:22:50.138Z,38.43
2023-02-13T14:25:16.817Z,37.84
2023-02-13T14:27:43.526Z,37.24
2023-02-13T14:30:10.272Z,37.09
2023-02-13T14:32:36.985Z,36.43
2023-02-13T14:35:03.661Z,36.98
2023-02-13T14:37:30.838Z,36.92
2023-02-13T14:39:57.559Z,37.40
2023-02-13T14:42:24.252Z,37.09
2023-02-13T14:44:50.975Z,37.05
2023-02-13T14:47:17.827Z,35.26
2023-02-13T14:49:44.522Z,34.04
2023-02-13T14:52:11.217Z,34.11
2023-02-13T14:54:37.905Z,34.23
2023-02-13T14:57:04.649Z,35.26
2023-02-13T14:59:31.415Z,37.10
2023-02-13T15:01:58.197Z,38.70
2023-02-13T15:04:24.954Z,40.33
2023-02-13T15:06:51.706Z,40.65
2023-02-13T15:09:18.390Z,41.10
2023-02-13T15:11:45.105Z,41.22
2023-02-13T15:14:11.828Z,41.72
2023-02-13T15:16:38.559Z,42.02
2023-02-13T15:19:05.272Z,42.19
2023-02-13T15:21:31.971Z,42.41
2023-02-13T15:23:58.652Z,42.80
2023-02-13T15:26:25.335Z,42.86
2023-02-13T15:28:52.015Z,42.86
2023-02-13T15:31:18.759Z,43.16
2023-02-13T15:33:45.490Z,43.02
2023-02-13T15:36:12.217Z,43.18
2023-02-13T15:38:38.921Z,43.32
2023-02-13T15:41:05.604Z,43.18
2023-02-13T15:43:32.268Z,43.35
2023-02-13T15:45:59.189Z,43.58
2023-02-13T15:48:25.879Z,43.44
2023-02-13T15:50:52.567Z,43.55
2023-02-13T15:53:19.287Z,43.71
2023-02-13T15:55:46.009Z,43.66
2023-02-13T15:58:12.711Z,43.82
2023-02-13T16:00:39.388Z,43.76
2023-02-13T16:03:06.186Z,43.67
2023-02-13T16:05:39.906Z,43.79
2023-02-13T16:08:07.384Z,43.82
2023-02-13T16:10:34.104Z,43.93
2023-02-13T16:13:00.806Z,44.12
2023-02-13T16:15:27.501Z,44.06
2023-02-13T16:17:54.169Z,44.60
2023-02-13T16:20:20.847Z,44.90
2023-02-13T16:22:47.546Z,44.66
2023-02-13T16:25:14.260Z,44.89
2023-02-13T16:27:40.942Z,44.83
2023-02-13T16:30:07.730Z,44.99
2023-02-13T16:32:34.495Z,45.20
2023-02-13T16:35:01.182Z,44.99
2023-02-13T16:37:27.880Z,45.18
2023-02-13T16:39:54.548Z,45.02
2023-02-13T16:42:21.210Z,45.22
2023-02-13T16:44:48.243Z,45.40
2023-02-13T16:47:14.923Z,45.27
2023-02-13T16:49:41.605Z,45.36
2023-02-13T16:52:08.316Z,45.32
2023-02-13T16:54:35.004Z,45.42
2023-02-13T16:57:01.721Z,45.37
2023-02-13T16:59:28.429Z,45.41
2023-02-13T17:01:55.329Z,45.73
2023-02-13T17:04:22.152Z,45.41
2023-02-13T17:06:48.891Z,45.71
2023-02-13T17:09:15.567Z,45.48
2023-02-13T17:11:42.256Z,45.62
2023-02-13T17:14:08.948Z,45.44
2023-02-13T17:16:35.674Z,45.63
2023-02-13T17:19:02.378Z,45.67
2023-02-13T17:21:29.076Z,45.56
2023-02-13T17:23:55.766Z,45.77
2023-02-13T17:26:22.456Z,45.49
2023-02-13T17:28:49.137Z,45.82
2023-02-13T17:31:15.879Z,45.56
2023-02-13T17:33:42.641Z,45.79
2023-02-13T17:36:09.372Z,45.74
2023-02-13T17:38:36.345Z,45.82
2023-02-13T17:41:03.056Z,45.72
2023-02-13T17:43:29.735Z,45.72
2023-02-13T17:45:56.432Z,45.97
2023-02-13T17:48:23.110Z,45.74
2023-02-13T17:50:49.781Z,45.90
2023-02-13T17:53:16.460Z,45.61
2023-02-13T17:55:43.160Z,45.94
2023-02-13T17:58:09.838Z,45.65
2023-02-13T18:00:36.725Z,45.94
2023-02-13T18:03:03.395Z,45.89
2023-02-13T18:05:30.058Z,45.81
2023-02-13T18:07:56.794Z,46.02
2023-02-13T18:10:23.549Z,45.67
2023-02-13T18:12:50.253Z,46.01
2023-02-13T18:15:16.931Z,45.75
2023-02-13T18:17:43.823Z,45.99
2023-02-13T18:20:10.515Z,45.79
2023-02-13T18:22:37.197Z,45.95
2023-02-13T18:25:03.898Z,45.92
2023-02-13T18:27:30.759Z,45.94
2023-02-13T18:29:57.743Z,46.08
2023-02-13T18:32:24.475Z,46.00
2023-02-13T18:34:51.168Z,46.15
2023-02-13T18:37:17.869Z,45.93
2023-02-13T18:39:44.554Z,46.18
2023-02-13T18:42:11.252Z,45.86
2023-02-13T18:44:37.950Z,46.12
2023-02-13T18:47:04.683Z,45.87
2023-02-13T18:49:31.359Z,46.08
2023-02-13T18:51:58.265Z,46.02
2023-02-13T18:54:24.954Z,46.08
2023-02-13T18:56:51.653Z,46.06
2023-02-13T18:59:18.351Z,46.12
2023-02-13T19:01:45.835Z,46.16
2023-02-13T19:04:12.786Z,46.07
2023-02-13T19:06:39.460Z,46.20
2023-02-13T19:09:06.156Z,46.04
2023-02-13T19:11:32.883Z,46.27
2023-02-13T19:13:59.579Z,45.98
2023-02-13T19:19:13.718Z,45.96
2023-02-13T19:21:40.639Z,46.23
2023-02-13T19:24:07.325Z,45.91
2023-02-13T19:26:34.055Z,46.23
2023-02-13T19:29:00.764Z,45.96
2023-02-13T19:31:27.585Z,46.29
2023-02-13T19:33:54.859Z,45.97
2023-02-13T19:36:21.592Z,46.24
2023-02-13T19:38:48.465Z,46.04
2023-02-13T19:41:15.361Z,46.15
2023-02-13T19:43:42.036Z,46.08
2023-02-13T19:46:08.736Z,46.15
2023-02-13T19:48:35.424Z,46.10
2023-02-13T19:51:02.119Z,46.22
2023-02-13T19:53:28.811Z,46.11
2023-02-13T19:55:55.706Z,46.18
2023-02-13T19:58:22.419Z,46.11
2023-02-13T20:00:49.135Z,46.22
2023-02-13T20:03:15.866Z,46.02
2023-02-13T20:05:42.577Z,46.17
2023-02-13T20:08:09.279Z,46.10
2023-02-13T20:10:35.970Z,46.19
2023-02-13T20:13:02.676Z,46.14
2023-02-13T20:15:31.443Z,46.18
2023-02-13T20:17:58.953Z,46.25
2023-02-13T20:20:25.858Z,45.95
2023-02-13T20:22:52.576Z,46.20
2023-02-13T20:25:19.489Z,46.14
2023-02-13T20:27:46.165Z,46.21
2023-02-13T20:30:12.877Z,46.17
2023-02-13T20:32:39.562Z,46.12
2023-02-13T20:35:06.262Z,46.31
2023-02-13T20:37:32.961Z,46.09
2023-02-13T20:39:59.677Z,46.22
2023-02-13T20:42:26.389Z,46.08
2023-02-13T20:44:53.295Z,46.22
2023-02-13T20:47:19.977Z,46.20
2023-02-13T20:49:46.655Z,46.14
2023-02-13T20:52:13.341Z,46.18
2023-02-13T20:54:40.045Z,46.04
2023-02-13T20:57:06.744Z,46.18
2023-02-13T20:59:33.414Z,46.19
2023-02-13T21:02:00.124Z,46.21
2023-02-13T21:04:26.847Z,46.15
2023-02-13T21:06:53.519Z,46.27
2023-02-13T21:09:20.190Z,46.11
2023-02-13T21:11:46.890Z,46.23
2023-02-13T21:14:13.573Z,46.13
2023-02-13T21:16:40.335Z,46.29
2023-02-13T21:19:07.103Z,46.13
2023-02-13T21:21:34.112Z,46.27
2023-02-13T21:24:00.806Z,46.10
2023-02-13T21:26:27.501Z,46.25
2023-02-13T21:28:54.204Z,46.14
2023-02-13T21:31:21.028Z,46.34
2023-02-13T21:33:48.003Z,46.09
2023-02-13T21:36:14.694Z,46.29
2023-02-13T21:38:41.425Z,46.11
2023-02-13T21:41:08.122Z,46.17
2023-02-13T21:43:34.795Z,46.20
2023-02-13T21:46:01.752Z,46.25
2023-02-13T21:48:28.479Z,46.07
2023-02-13T21:50:55.142Z,46.24
2023-02-13T21:53:21.807Z,46.12
2023-02-13T21:55:48.470Z,46.35
2023-02-13T21:58:15.150Z,46.10
2023-02-13T22:00:42.059Z,46.24
2023-02-13T22:03:08.842Z,46.15
2023-02-13T22:05:35.587Z,46.22
2023-02-13T22:08:02.481Z,46.13
2023-02-13T22:10:29.388Z,46.17
2023-02-13T22:12:56.097Z,46.24
2023-02-13T22:15:22.793Z,46.18
2023-02-13T22:17:49.474Z,46.29
2023-02-13T22:20:16.195Z,46.11
2023-02-13T22:22:43.064Z,46.20
2023-02-13T22:25:09.734Z,46.04
2023-02-13T22:27:36.446Z,46.27
2023-02-13T22:30:03.219Z,46.15
2023-02-13T22:32:29.945Z,46.28
2023-02-13T22:34:56.622Z,46.16
2023-02-13T22:37:23.532Z,46.33
2023-02-13T22:39:50.208Z,46.20
2023-02-13T22:42:16.997Z,46.26
2023-02-13T22:44:43.690Z,46.12
2023-02-13T22:47:10.346Z,46.21
2023-02-13T22:49:37.031Z,46.03
2023-02-13T22:52:03.704Z,46.24
2023-02-13T22:54:30.377Z,46.08
2023-02-13T22:56:57.053Z,46.13
2023-02-13T22:59:23.739Z,46.16
2023-02-13T23:01:50.406Z,46.19
2023-02-13T23:04:17.155Z,46.27
2023-02-13T23:06:43.876Z,46.24
2023-02-13T23:09:10.762Z,46.20
2023-02-13T23:11:37.463Z,46.18
2023-02-13T23:14:04.395Z,46.23
2023-02-13T23:16:31.085Z,46.06
2023-02-13T23:18:58.000Z,46.21
2023-02-13T23:21:24.692Z,46.07
2023-02-13T23:23:51.376Z,46.21
2023-02-13T23:26:18.291Z,46.08
2023-02-13T23:28:44.982Z,46.22
2023-02-13T23:31:11.767Z,46.11
2023-02-13T23:33:38.569Z,46.24
2023-02-13T23:36:05.458Z,46.09
2023-02-13T23:38:32.159Z,46.21
2023-02-13T23:40:59.057Z,46.09
2023-02-13T23:43:25.931Z,46.22
2023-02-13T23:45:52.839Z,46.07
2023-02-13T23:48:19.519Z,46.18
2023-02-13T23:50:46.190Z,46.17
2023-02-13T23:53:12.862Z,46.15
2023-02-13T23:55:39.531Z,46.13
2023-02-13T23:58:06.215Z,46.18
