createdAt,value
2023-01-02T00:01:04.947Z,18.53
2023-01-02T00:03:33.014Z,16.63
2023-01-02T00:06:03.778Z,17.30
2023-01-02T00:08:31.803Z,15.00
2023-01-02T00:11:00.174Z,17.80
2023-01-02T00:13:28.388Z,15.90
2023-01-02T00:15:57.619Z,17.30
2023-01-02T00:18:25.492Z,14.33
2023-01-02T00:20:53.351Z,16.33
2023-01-02T00:23:21.201Z,15.93
2023-01-02T00:25:49.062Z,16.73
2023-01-02T00:28:17.223Z,14.97
2023-01-02T00:30:45.205Z,17.90
2023-01-02T00:33:14.433Z,14.03
2023-01-02T00:35:42.574Z,16.87
2023-01-02T00:38:10.394Z,16.37
2023-01-02T00:40:38.558Z,15.20
2023-01-02T00:43:06.426Z,18.97
2023-01-02T00:45:34.295Z,14.53
2023-01-02T00:48:02.087Z,16.40
2023-01-02T00:50:31.249Z,14.53
2023-01-02T00:52:59.527Z,18.50
2023-01-02T00:55:27.331Z,18.63
2023-01-02T00:57:55.211Z,15.77
2023-01-02T01:00:24.321Z,15.67
2023-01-02T01:02:56.473Z,16.37
2023-01-02T01:05:24.624Z,15.40
2023-01-02T01:07:54.833Z,16.37
2023-01-02T01:10:23.164Z,16.57
2023-01-02T01:12:52.152Z,14.80
2023-01-02T01:15:20.150Z,15.73
2023-01-02T01:17:48.149Z,14.33
2023-01-02T01:20:16.009Z,15.67
2023-01-02T01:22:44.025Z,15.87
2023-01-02T01:25:13.360Z,16.50
2023-01-02T01:27:41.294Z,23.70
2023-01-02T01:30:09.982Z,18.37
2023-01-02T01:32:37.846Z,17.60
2023-01-02T01:35:08.018Z,17.53
2023-01-02T01:37:35.935Z,15.40
2023-01-02T01:40:03.774Z,16.23
2023-01-02T01:42:34.673Z,16.70
2023-01-02T01:45:02.650Z,15.53
2023-01-02T01:47:38.791Z,15.77
2023-01-02T01:50:10.297Z,15.60
2023-01-02T01:52:42.891Z,14.83
2023-01-02T01:55:15.461Z,12.90
2023-01-02T01:57:50.410Z,13.50
2023-01-02T02:00:18.890Z,14.30
2023-01-02T02:02:51.642Z,15.80
2023-01-02T02:05:24.963Z,13.70
2023-01-02T02:08:03.053Z,18.10
2023-01-02T02:10:31.463Z,15.40
2023-01-02T02:13:00.809Z,14.10
2023-01-02T02:15:37.485Z,13.40
2023-01-02T02:18:17.753Z,17.03
2023-01-02T02:20:52.650Z,14.60
2023-01-02T02:23:46.925Z,15.10
2023-01-02T02:26:54.549Z,16.93
2023-01-02T02:30:04.370Z,12.43
2023-01-02T02:33:01.745Z,16.63
2023-01-02T02:35:38.768Z,15.50
2023-01-02T02:38:12.993Z,14.23
2023-01-02T02:40:54.593Z,14.20
2023-01-02T02:43:30.376Z,14.93
2023-01-02T02:46:06.389Z,13.00
2023-01-02T02:48:46.846Z,16.30
2023-01-02T02:51:19.749Z,14.17
2023-01-02T02:53:55.219Z,15.03
2023-01-02T02:56:25.729Z,15.23
2023-01-02T02:58:56.305Z,17.30
2023-01-02T03:01:30.519Z,15.40
2023-01-02T03:04:00.441Z,14.27
2023-01-02T03:06:46.480Z,14.37
2023-01-02T03:09:20.138Z,16.33
2023-01-02T03:11:56.072Z,17.37
2023-01-02T03:14:34.537Z,12.50
2023-01-02T03:17:07.386Z,15.23
2023-01-02T03:19:42.907Z,15.93
2023-01-02T03:22:16.303Z,15.03
2023-01-02T03:24:46.323Z,13.97
2023-01-02T03:27:23.096Z,15.13
2023-01-02T03:29:55.283Z,12.83
2023-01-02T03:32:28.901Z,14.43
2023-01-02T03:35:02.302Z,18.90
2023-01-02T03:37:34.014Z,16.20
2023-01-02T03:40:08.079Z,13.00
2023-01-02T03:42:41.519Z,14.67
2023-01-02T03:45:17.129Z,14.43
2023-01-02T03:47:53.562Z,14.10
2023-01-02T03:50:26.318Z,14.73
2023-01-02T03:52:54.681Z,14.90
2023-01-02T03:55:24.765Z,16.10
2023-01-02T03:57:59.042Z,15.60
2023-01-02T04:00:34.398Z,17.13
2023-01-02T04:03:07.415Z,15.50
2023-01-02T04:05:41.876Z,15.60
2023-01-02T04:08:14.651Z,14.00
2023-01-02T04:10:45.151Z,14.03
2023-01-02T04:13:17.516Z,14.57
2023-01-02T04:15:48.269Z,14.63
2023-01-02T04:18:21.736Z,14.00
2023-01-02T04:20:54.681Z,16.00
2023-01-02T04:23:26.434Z,15.80
2023-01-02T04:26:00.313Z,15.43
2023-01-02T04:28:31.064Z,18.13
2023-01-02T04:31:06.754Z,13.43
2023-01-02T04:33:39.095Z,18.93
2023-01-02T04:36:13.457Z,20.17
2023-01-02T04:38:42.627Z,21.90
2023-01-02T04:41:13.534Z,17.13
2023-01-02T04:43:41.649Z,18.30
2023-01-02T04:46:09.487Z,19.57
2023-01-02T04:48:37.968Z,20.37
2023-01-02T04:51:06.258Z,20.43
2023-01-02T04:53:35.491Z,18.70
2023-01-02T04:56:03.437Z,14.60
2023-01-02T04:58:31.437Z,19.90
2023-01-02T05:01:00.039Z,17.37
2023-01-02T05:03:28.017Z,18.23
2023-01-02T05:06:00.797Z,14.33
2023-01-02T05:08:29.858Z,16.43
2023-01-02T05:11:06.371Z,17.33
2023-01-02T05:13:34.348Z,19.13
2023-01-02T05:16:03.900Z,17.93
2023-01-02T05:18:32.777Z,24.00
2023-01-02T05:21:02.696Z,21.87
2023-01-02T05:23:57.047Z,19.40
2023-01-02T05:26:26.466Z,20.70
2023-01-02T05:28:54.975Z,21.23
2023-01-02T05:31:23.329Z,18.30
2023-01-02T05:33:53.492Z,18.77
2023-01-02T05:36:22.451Z,20.23
2023-01-02T05:38:50.499Z,29.30
2023-01-02T05:41:18.435Z,32.17
2023-01-02T05:43:47.751Z,25.70
2023-01-02T05:46:16.921Z,25.30
2023-01-02T05:48:45.936Z,19.00
2023-01-02T05:51:15.879Z,23.13
2023-01-02T05:53:44.301Z,23.03
2023-01-02T05:56:13.816Z,20.80
2023-01-02T05:58:44.713Z,20.33
2023-01-02T06:01:15.404Z,17.67
2023-01-02T06:03:46.274Z,21.80
2023-01-02T06:06:14.490Z,24.40
2023-01-02T06:08:42.476Z,22.53
2023-01-02T06:11:10.891Z,21.70
2023-01-02T06:13:39.595Z,23.47
2023-01-02T06:16:09.556Z,22.00
2023-01-02T06:18:40.385Z,21.60
2023-01-02T06:21:09.915Z,20.80
2023-01-02T06:23:38.337Z,18.73
2023-01-02T06:26:07.868Z,16.93
2023-01-02T06:28:35.762Z,16.67
2023-01-02T06:31:05.205Z,18.43
2023-01-02T06:33:33.573Z,24.03
2023-01-02T06:36:04.440Z,20.00
2023-01-02T06:38:32.567Z,18.80
2023-01-02T06:41:02.478Z,17.93
2023-01-02T06:43:31.203Z,16.43
2023-01-02T06:45:59.897Z,16.40
2023-01-02T06:48:28.393Z,15.43
2023-01-02T06:50:56.354Z,14.00
2023-01-02T06:53:25.567Z,16.47
2023-01-02T06:55:54.097Z,16.33
2023-01-02T06:58:22.748Z,23.67
2023-01-02T07:00:51.168Z,21.80
2023-01-02T07:03:19.387Z,20.40
2023-01-02T07:05:47.551Z,17.10
2023-01-02T07:08:16.452Z,15.60
2023-01-02T07:10:52.536Z,19.10
2023-01-02T07:13:21.080Z,18.90
2023-01-02T07:15:48.891Z,15.37
2023-01-02T07:18:16.702Z,14.93
2023-01-02T07:20:44.911Z,19.80
2023-01-02T07:23:12.790Z,15.43
2023-01-02T07:25:44.348Z,16.90
2023-01-02T07:28:13.981Z,14.33
2023-01-02T07:30:41.854Z,15.33
2023-01-02T07:33:09.732Z,16.97
2023-01-02T07:35:38.457Z,14.27
2023-01-02T07:38:06.274Z,11.27
2023-01-02T07:40:34.662Z,13.20
2023-01-02T07:43:02.487Z,12.40
2023-01-02T07:45:33.071Z,11.27
2023-01-02T07:48:01.128Z,13.80
2023-01-02T07:50:29.150Z,12.20
2023-01-02T07:52:57.012Z,14.97
2023-01-02T07:55:24.822Z,12.40
2023-01-02T07:57:52.874Z,14.70
2023-01-02T08:00:21.639Z,14.00
2023-01-02T08:02:55.129Z,12.37
2023-01-02T08:05:23.857Z,13.93
2023-01-02T08:07:51.819Z,16.80
2023-01-02T08:10:19.659Z,13.03
2023-01-02T08:12:47.479Z,14.17
2023-01-02T08:15:15.515Z,13.80
2023-01-02T08:17:43.318Z,18.57
2023-01-02T08:20:12.898Z,19.73
2023-01-02T08:22:40.941Z,16.60
2023-01-02T08:25:10.687Z,13.57
2023-01-02T08:27:39.171Z,18.53
2023-01-02T08:30:08.033Z,18.97
2023-01-02T08:32:37.434Z,18.60
2023-01-02T08:35:06.316Z,19.50
2023-01-02T08:37:35.835Z,18.87
2023-01-02T08:40:06.574Z,18.13
2023-01-02T08:42:34.416Z,16.13
2023-01-02T08:45:02.228Z,14.83
2023-01-02T08:47:30.146Z,15.97
2023-01-02T08:49:57.977Z,13.10
2023-01-02T08:52:25.876Z,13.57
2023-01-02T08:54:55.214Z,16.30
2023-01-02T08:57:23.148Z,14.07
2023-01-02T08:59:51.094Z,13.97
2023-01-02T09:02:19.510Z,14.00
2023-01-02T09:04:47.442Z,13.83
2023-01-02T09:07:15.430Z,12.67
2023-01-02T09:09:43.333Z,17.73
2023-01-02T09:12:12.467Z,18.33
2023-01-02T09:14:40.398Z,37.80
2023-01-02T09:17:08.545Z,46.87
2023-01-02T09:19:37.034Z,41.47
2023-01-02T09:22:05.746Z,34.00
2023-01-02T09:24:33.677Z,30.73
2023-01-02T09:27:01.527Z,31.57
2023-01-02T09:29:30.758Z,36.23
2023-01-02T09:31:58.627Z,28.07
2023-01-02T09:34:27.863Z,29.27
2023-01-02T09:36:55.757Z,31.73
2023-01-02T09:39:28.541Z,26.47
2023-01-02T09:42:01.773Z,25.00
2023-01-02T09:44:38.088Z,25.97
2023-01-02T09:47:09.222Z,21.97
2023-01-02T09:49:44.846Z,17.80
2023-01-02T09:52:16.913Z,23.70
2023-01-02T09:54:44.868Z,25.40
2023-01-02T09:57:28.368Z,20.87
2023-01-02T10:00:03.711Z,23.13
2023-01-02T10:02:46.119Z,25.87
2023-01-02T10:05:28.681Z,27.23
2023-01-02T10:08:04.687Z,26.90
2023-01-02T10:10:36.343Z,29.93
2023-01-02T10:13:14.507Z,30.83
2023-01-02T10:15:48.258Z,31.07
2023-01-02T10:18:23.366Z,30.70
2023-01-02T10:20:56.461Z,27.50
2023-01-02T10:23:29.614Z,33.63
2023-01-02T10:26:02.538Z,28.20
2023-01-02T10:28:40.847Z,61.10
2023-01-02T10:31:16.575Z,37.70
2023-01-02T10:33:48.637Z,27.03
2023-01-02T10:36:26.533Z,30.53
2023-01-02T10:38:59.199Z,29.00
2023-01-02T10:41:27.975Z,33.50
2023-01-02T10:43:59.217Z,28.37
2023-01-02T10:46:34.632Z,29.20
2023-01-02T10:49:03.656Z,30.27
2023-01-02T10:51:31.977Z,32.43
2023-01-02T10:54:01.823Z,31.00
2023-01-02T10:56:32.385Z,31.40
2023-01-02T10:59:01.267Z,31.47
2023-01-02T11:01:31.325Z,29.00
2023-01-02T11:04:13.510Z,25.53
2023-01-02T11:06:56.729Z,32.00
2023-01-02T11:09:27.024Z,30.57
2023-01-02T11:11:56.479Z,28.70
2023-01-02T11:14:28.894Z,28.73
2023-01-02T11:17:05.401Z,27.93
2023-01-02T11:19:41.004Z,29.23
2023-01-02T11:22:09.529Z,28.87
2023-01-02T11:24:53.010Z,26.63
2023-01-02T11:27:31.704Z,29.40
2023-01-02T11:30:00.567Z,24.83
2023-01-02T11:32:38.586Z,25.87
2023-01-02T11:35:27.632Z,25.53
2023-01-02T11:37:56.148Z,24.13
2023-01-02T11:40:27.912Z,28.77
2023-01-02T11:43:16.473Z,23.50
2023-01-02T11:45:45.036Z,28.70
2023-01-02T11:48:21.654Z,27.13
2023-01-02T11:50:50.899Z,22.70
2023-01-02T11:53:22.378Z,25.20
2023-01-02T11:55:55.487Z,23.03
2023-01-02T11:58:29.141Z,29.20
2023-01-02T12:01:03.596Z,27.23
2023-01-02T12:03:34.807Z,30.13
2023-01-02T12:06:16.262Z,31.93
2023-01-02T12:08:59.474Z,30.10
2023-01-02T12:11:40.830Z,28.73
2023-01-02T12:14:14.892Z,33.00
2023-01-02T12:16:51.911Z,32.07
2023-01-02T12:20:10.625Z,29.93
2023-01-02T12:22:56.134Z,30.10
2023-01-02T12:25:42.933Z,30.13
2023-01-02T12:28:26.946Z,29.63
2023-01-02T12:31:10.054Z,29.87
2023-01-02T12:33:46.672Z,31.10
2023-01-02T12:36:35.372Z,29.40
2023-01-02T12:39:43.239Z,59.63
2023-01-02T12:42:21.677Z,88.20
2023-01-02T12:44:53.664Z,80.83
2023-01-02T12:47:42.970Z,61.37
2023-01-02T12:50:31.461Z,50.40
2023-01-02T12:53:15.331Z,31.10
2023-01-02T12:55:53.713Z,37.47
2023-01-02T12:58:36.396Z,29.57
2023-01-02T13:01:16.647Z,42.97
2023-01-02T13:04:00.032Z,34.50
2023-01-02T13:06:45.205Z,31.87
2023-01-02T13:09:23.186Z,24.17
2023-01-02T13:12:02.038Z,31.07
2023-01-02T13:14:36.729Z,25.50
2023-01-02T13:17:27.156Z,36.43
2023-01-02T13:20:00.855Z,27.77
2023-01-02T13:22:37.143Z,31.37
2023-01-02T13:25:06.245Z,34.40
2023-01-02T13:27:35.598Z,30.57
2023-01-02T13:30:03.809Z,27.70
2023-01-02T13:32:32.922Z,21.73
2023-01-02T13:35:03.571Z,25.53
2023-01-02T13:37:32.173Z,24.80
2023-01-02T13:40:03.234Z,22.10
2023-01-02T13:42:52.218Z,22.77
2023-01-02T13:45:25.207Z,24.40
2023-01-02T13:47:56.244Z,23.53
2023-01-02T13:50:27.880Z,26.23
2023-01-02T13:53:17.847Z,24.00
2023-01-02T13:56:05.782Z,22.00
2023-01-02T13:58:48.777Z,21.97
2023-01-02T14:01:52.395Z,21.53
2023-01-02T14:04:48.935Z,24.53
2023-01-02T14:07:55.013Z,19.90
2023-01-02T14:10:49.847Z,24.77
2023-01-02T14:13:30.710Z,20.93
2023-01-02T14:16:48.918Z,19.87
2023-01-02T14:19:19.948Z,22.90
2023-01-02T14:21:53.756Z,23.07
2023-01-02T14:24:30.539Z,22.40
2023-01-02T14:27:03.547Z,21.00
2023-01-02T14:29:32.786Z,20.20
2023-01-02T14:32:05.661Z,21.40
2023-01-02T14:34:35.038Z,20.37
2023-01-02T14:37:04.419Z,20.93
2023-01-02T14:39:36.816Z,22.30
2023-01-02T14:42:39.945Z,21.00
2023-01-02T14:45:13.850Z,22.97
2023-01-02T14:47:46.094Z,28.10
2023-01-02T14:50:16.756Z,19.70
2023-01-02T14:52:52.095Z,21.47
2023-01-02T14:55:23.515Z,17.30
2023-01-02T14:57:54.237Z,18.00
2023-01-02T15:00:27.932Z,16.23
2023-01-02T15:03:00.790Z,19.73
2023-01-02T15:05:36.190Z,15.73
2023-01-02T15:08:11.832Z,21.50
2023-01-02T15:10:56.336Z,18.40
2023-01-02T15:13:26.954Z,18.10
2023-01-02T15:16:00.922Z,20.87
2023-01-02T15:18:32.633Z,17.83
2023-01-02T15:21:08.190Z,19.30
2023-01-02T15:23:42.988Z,19.40
2023-01-02T15:26:31.837Z,17.90
2023-01-02T15:29:03.617Z,17.17
2023-01-02T15:31:32.286Z,16.20
2023-01-02T15:34:01.890Z,43.30
2023-01-02T15:36:36.152Z,21.43
2023-01-02T15:39:12.291Z,23.87
2023-01-02T15:41:46.046Z,22.20
2023-01-02T15:44:33.005Z,24.97
2023-01-02T15:47:01.430Z,31.23
2023-01-02T15:49:29.527Z,29.10
2023-01-02T15:51:58.896Z,22.87
2023-01-02T15:54:29.113Z,27.60
2023-01-02T15:57:06.174Z,24.37
2023-01-02T15:59:37.060Z,22.83
2023-01-02T16:02:05.133Z,24.30
2023-01-02T16:04:35.088Z,21.73
2023-01-02T16:07:15.756Z,26.23
2023-01-02T16:09:54.878Z,37.27
2023-01-02T16:12:24.306Z,35.03
2023-01-02T16:14:55.650Z,30.40
2023-01-02T16:17:27.189Z,31.73
2023-01-02T16:19:59.694Z,27.87
2023-01-02T16:22:30.966Z,28.67
2023-01-02T16:25:05.634Z,29.57
2023-01-02T16:27:37.721Z,26.37
2023-01-02T16:30:16.836Z,23.77
2023-01-02T16:32:48.919Z,31.10
2023-01-02T16:35:22.245Z,36.73
2023-01-02T16:37:53.567Z,34.53
2023-01-02T16:41:01.612Z,32.10
2023-01-02T16:43:30.323Z,27.23
2023-01-02T16:45:59.471Z,26.93
2023-01-02T16:48:30.087Z,26.33
2023-01-02T16:50:59.701Z,26.63
2023-01-02T16:53:29.915Z,27.70
2023-01-02T16:56:01.031Z,26.57
2023-01-02T16:58:29.864Z,23.83
2023-01-02T17:00:58.062Z,24.30
2023-01-02T17:03:28.327Z,23.83
2023-01-02T17:06:01.354Z,22.30
2023-01-02T17:08:31.616Z,46.27
2023-01-02T17:11:01.610Z,33.77
2023-01-02T17:13:30.651Z,25.93
2023-01-02T17:15:59.312Z,25.40
2023-01-02T17:18:27.510Z,27.90
2023-01-02T17:20:55.369Z,25.77
2023-01-02T17:23:23.217Z,24.87
2023-01-02T17:25:51.160Z,26.57
2023-01-02T17:28:20.652Z,31.90
2023-01-02T17:30:50.146Z,29.10
2023-01-02T17:33:18.794Z,27.30
2023-01-02T17:35:47.535Z,27.00
2023-01-02T17:38:15.450Z,24.67
2023-01-02T17:40:43.579Z,27.17
2023-01-02T17:43:11.540Z,30.83
2023-01-02T17:45:42.264Z,23.70
2023-01-02T17:48:12.927Z,26.77
2023-01-02T17:50:43.087Z,24.80
2023-01-02T17:53:10.946Z,25.73
2023-01-02T17:55:38.767Z,26.87
2023-01-02T17:58:06.619Z,27.60
2023-01-02T18:00:34.586Z,29.80
2023-01-02T18:03:03.805Z,29.33
2023-01-02T18:05:32.745Z,28.90
2023-01-02T18:08:00.542Z,33.37
2023-01-02T18:10:32.880Z,27.50
2023-01-02T18:13:01.421Z,23.70
2023-01-02T18:15:29.619Z,26.93
2023-01-02T18:18:00.441Z,24.70
2023-01-02T18:20:29.710Z,31.77
2023-01-02T18:22:57.977Z,26.50
2023-01-02T18:25:28.068Z,29.23
2023-01-02T18:27:59.155Z,25.60
2023-01-02T18:30:27.728Z,62.53
2023-01-02T18:33:02.538Z,86.17
2023-01-02T18:38:30.556Z,41.27
2023-01-02T18:40:58.532Z,22.93
2023-01-02T18:43:29.469Z,23.23
2023-01-02T18:46:00.025Z,19.67
2023-01-02T18:48:28.541Z,20.57
2023-01-02T18:51:03.212Z,25.53
2023-01-02T18:53:35.720Z,25.40
2023-01-02T18:56:12.322Z,24.37
2023-01-02T18:58:43.286Z,25.47
2023-01-02T19:01:24.702Z,26.57
2023-01-02T19:03:56.741Z,33.97
2023-01-02T19:06:27.962Z,53.30
2023-01-02T19:09:02.880Z,40.67
2023-01-02T19:11:52.139Z,35.53
2023-01-02T19:14:24.163Z,43.07
2023-01-02T19:16:58.607Z,35.50
2023-01-02T19:19:27.002Z,32.80
2023-01-02T19:21:56.757Z,32.20
2023-01-02T19:24:28.858Z,35.50
2023-01-02T19:26:58.920Z,36.10
2023-01-02T19:29:30.815Z,34.47
2023-01-02T19:32:03.465Z,32.87
2023-01-02T19:34:43.297Z,32.87
2023-01-02T19:37:39.097Z,35.70
2023-01-02T19:40:18.566Z,36.40
2023-01-02T19:42:47.925Z,37.50
2023-01-02T19:45:17.577Z,38.23
2023-01-02T19:47:46.641Z,41.33
2023-01-02T19:50:16.719Z,42.67
2023-01-02T19:52:46.128Z,50.90
2023-01-02T19:55:14.348Z,47.93
2023-01-02T19:57:42.223Z,64.63
2023-01-02T20:00:13.121Z,59.07
2023-01-02T20:02:41.715Z,43.20
2023-01-02T20:05:11.936Z,48.50
2023-01-02T20:07:43.058Z,34.47
2023-01-02T20:10:12.682Z,33.30
2023-01-02T20:12:41.502Z,31.90
2023-01-02T20:15:12.187Z,32.10
2023-01-02T20:17:40.624Z,29.50
2023-01-02T20:20:11.165Z,29.60
2023-01-02T20:22:39.073Z,28.20
2023-01-02T20:25:07.942Z,28.37
2023-01-02T20:27:37.440Z,29.93
2023-01-02T20:30:07.045Z,37.30
2023-01-02T20:32:35.354Z,32.90
2023-01-02T20:35:03.599Z,41.07
2023-01-02T20:37:31.431Z,44.50
2023-01-02T20:39:59.485Z,40.93
2023-01-02T20:42:27.397Z,37.87
2023-01-02T20:44:56.778Z,30.73
2023-01-02T20:47:24.562Z,37.93
2023-01-02T20:49:52.481Z,30.27
2023-01-02T20:52:21.326Z,35.03
2023-01-02T20:57:18.121Z,39.10
2023-01-02T20:59:45.998Z,36.27
2023-01-02T21:02:15.368Z,37.87
2023-01-02T21:04:43.431Z,45.03
2023-01-02T21:07:11.376Z,46.00
2023-01-02T21:09:39.280Z,45.53
2023-01-02T21:12:27.890Z,52.07
2023-01-02T21:14:55.938Z,54.10
2023-01-02T21:17:25.201Z,50.50
2023-01-02T21:19:53.167Z,51.07
2023-01-02T21:22:21.299Z,61.07
2023-01-02T21:24:49.150Z,58.47
2023-01-02T21:27:17.164Z,70.63
2023-01-02T21:29:45.963Z,61.93
2023-01-02T21:32:14.154Z,54.20
2023-01-02T21:34:43.307Z,67.33
2023-01-02T21:37:11.121Z,46.70
2023-01-02T21:39:38.914Z,54.07
2023-01-02T21:42:19.006Z,71.13
2023-01-02T21:44:48.346Z,90.93
2023-01-02T21:47:17.008Z,83.57
2023-01-02T21:49:46.378Z,74.43
2023-01-02T21:52:14.711Z,64.67
2023-01-02T21:54:42.708Z,63.23
2023-01-02T21:57:10.784Z,54.27
2023-01-02T21:59:38.888Z,50.53
2023-01-02T22:02:06.992Z,58.67
2023-01-02T22:04:35.985Z,71.07
2023-01-02T22:09:53.273Z,99.43
2023-01-02T22:12:21.128Z,95.17
2023-01-02T22:14:49.097Z,104.27
2023-01-02T22:17:16.966Z,141.53
2023-01-02T22:19:44.911Z,215.97
2023-01-02T22:22:14.513Z,215.33
2023-01-02T22:24:44.763Z,129.27
2023-01-02T22:27:14.901Z,51.87
2023-01-02T22:30:18.999Z,39.47
2023-01-02T22:32:33.815Z,30.47
2023-01-02T22:35:03.550Z,38.83
2023-01-02T22:37:32.943Z,58.77
2023-01-02T22:40:02.058Z,30.47
2023-01-02T22:43:00.503Z,42.80
2023-01-02T22:45:34.172Z,44.70
2023-01-02T22:48:07.180Z,36.03
2023-01-02T22:50:43.514Z,28.47
2023-01-02T22:53:20.111Z,34.50
2023-01-02T22:55:48.309Z,29.63
2023-01-02T22:58:16.259Z,27.67
2023-01-02T23:00:44.271Z,27.73
2023-01-02T23:03:14.175Z,26.63
2023-01-02T23:05:42.486Z,23.03
2023-01-02T23:08:10.661Z,28.87
2023-01-02T23:10:40.271Z,24.87
2023-01-02T23:13:08.132Z,25.60
2023-01-02T23:15:35.945Z,24.40
2023-01-02T23:18:21.309Z,25.07
2023-01-02T23:20:49.521Z,25.37
2023-01-02T23:23:17.380Z,23.00
2023-01-02T23:25:46.635Z,23.17
2023-01-02T23:28:39.236Z,21.57
2023-01-02T23:31:04.132Z,24.37
2023-01-02T23:33:32.041Z,23.70
2023-01-02T23:36:00.455Z,20.40
2023-01-02T23:38:28.485Z,22.87
2023-01-02T23:40:57.745Z,21.37
2023-01-02T23:43:25.635Z,23.43
2023-01-02T23:45:53.646Z,20.23
2023-01-02T23:48:21.882Z,22.00
2023-01-02T23:50:57.496Z,22.87
2023-01-02T23:53:25.775Z,27.83
2023-01-02T23:55:53.719Z,27.67
2023-01-02T23:58:23.777Z,28.23
