createdAt,value
2017-12-15T00:00:02.765Z,983
2017-12-15T00:01:03.469Z,983
2017-12-15T00:02:04.175Z,983
2017-12-15T00:03:04.879Z,983
2017-12-15T00:04:05.584Z,983
2017-12-15T00:05:06.288Z,983
2017-12-15T00:06:06.993Z,983
2017-12-15T00:07:07.696Z,983
2017-12-15T00:08:08.400Z,983
2017-12-15T00:09:09.106Z,983
2017-12-15T00:10:09.809Z,983
2017-12-15T00:11:10.515Z,983
2017-12-15T00:12:11.232Z,983
2017-12-15T00:13:11.937Z,983
2017-12-15T00:14:12.644Z,983
2017-12-15T00:15:13.348Z,983
2017-12-15T00:16:14.054Z,983
2017-12-15T00:17:14.759Z,983
2017-12-15T00:18:15.464Z,983
2017-12-15T00:19:16.168Z,983
2017-12-15T00:20:16.872Z,983
2017-12-15T00:21:17.578Z,983
2017-12-15T00:22:18.282Z,983
2017-12-15T00:23:19.001Z,983
2017-12-15T00:24:19.725Z,983
2017-12-15T00:25:20.423Z,983
2017-12-15T00:26:21.143Z,983
2017-12-15T00:27:21.851Z,983
2017-12-15T00:28:22.552Z,983
2017-12-15T00:29:23.257Z,983
2017-12-15T00:30:23.963Z,983
2017-12-15T00:31:24.668Z,983
2017-12-15T00:32:25.373Z,983
2017-12-15T00:33:26.076Z,983
2017-12-15T00:34:26.781Z,983
2017-12-15T00:35:27.485Z,983
2017-12-15T00:36:28.191Z,983
2017-12-15T00:37:28.908Z,983
2017-12-15T00:38:29.616Z,983
2017-12-15T00:39:30.334Z,983
2017-12-15T00:40:31.039Z,983
2017-12-15T00:41:31.743Z,983
2017-12-15T00:42:32.446Z,983
2017-12-15T00:43:33.165Z,983
2017-12-15T00:44:33.886Z,983
2017-12-15T00:45:34.591Z,983
2017-12-15T00:46:35.298Z,983
2017-12-15T00:47:36.004Z,983
2017-12-15T00:48:36.711Z,983
2017-12-15T00:49:37.417Z,983
2017-12-15T00:50:38.121Z,983
2017-12-15T00:51:38.827Z,983
2017-12-15T00:52:39.544Z,983
2017-12-15T00:53:40.262Z,983
2017-12-15T00:54:40.969Z,983
2017-12-15T00:55:41.673Z,983
2017-12-15T00:56:42.378Z,983
2017-12-15T00:57:43.082Z,983
2017-12-15T00:58:43.787Z,983
2017-12-15T00:59:44.506Z,983
2017-12-15T01:00:45.215Z,983
2017-12-15T01:01:45.916Z,983
2017-12-15T01:02:46.636Z,983
2017-12-15T01:03:47.341Z,983
2017-12-15T01:04:48.047Z,983
2017-12-15T01:05:48.754Z,983
2017-12-15T01:06:49.458Z,983
2017-12-15T01:07:50.164Z,983
2017-12-15T01:08:50.870Z,983
2017-12-15T01:09:51.575Z,983
2017-12-15T01:10:52.281Z,983
2017-12-15T01:11:52.986Z,983
2017-12-15T01:12:53.705Z,983
2017-12-15T01:13:54.424Z,983
2017-12-15T01:14:55.132Z,983
2017-12-15T01:15:55.833Z,983
2017-12-15T01:16:56.538Z,983
2017-12-15T01:17:57.242Z,983
2017-12-15T01:18:57.960Z,983
2017-12-15T01:19:58.676Z,983
2017-12-15T01:20:59.381Z,983
2017-12-15T01:22:00.085Z,983
2017-12-15T01:23:00.805Z,983
2017-12-15T01:24:01.512Z,983
2017-12-15T01:25:02.216Z,983
2017-12-15T01:26:02.921Z,983
2017-12-15T01:27:03.627Z,983
2017-12-15T01:28:04.332Z,983
2017-12-15T01:29:05.049Z,983
2017-12-15T01:30:05.767Z,983
2017-12-15T01:31:06.471Z,983
2017-12-15T01:32:07.178Z,983
2017-12-15T01:33:07.881Z,983
2017-12-15T01:34:08.585Z,983
2017-12-15T01:35:09.305Z,983
2017-12-15T01:36:10.010Z,983
2017-12-15T01:37:10.714Z,983
2017-12-15T01:38:11.427Z,983
2017-12-15T01:39:12.138Z,983
2017-12-15T01:40:12.845Z,983
2017-12-15T01:41:13.550Z,983
2017-12-15T01:42:14.256Z,983
2017-12-15T01:43:14.960Z,983
2017-12-15T01:44:15.666Z,983
2017-12-15T01:45:16.372Z,983
2017-12-15T01:46:17.078Z,984
2017-12-15T01:47:17.782Z,984
2017-12-15T01:48:18.490Z,984
2017-12-15T01:49:19.194Z,984
2017-12-15T01:50:19.898Z,984
2017-12-15T01:51:20.603Z,984
2017-12-15T01:52:21.307Z,984
2017-12-15T01:53:22.014Z,984
2017-12-15T01:54:22.733Z,984
2017-12-15T01:55:23.454Z,984
2017-12-15T01:56:24.160Z,984
2017-12-15T01:57:24.865Z,984
2017-12-15T01:58:25.591Z,984
2017-12-15T01:59:26.289Z,984
2017-12-15T02:00:27.007Z,984
2017-12-15T02:01:27.712Z,984
2017-12-15T02:02:28.419Z,984
2017-12-15T02:03:29.123Z,984
2017-12-15T02:04:29.829Z,984
2017-12-15T02:05:30.534Z,984
2017-12-15T02:06:31.238Z,984
2017-12-15T02:07:31.955Z,984
2017-12-15T02:08:32.674Z,984
2017-12-15T02:09:33.379Z,984
2017-12-15T02:10:34.083Z,984
2017-12-15T02:11:34.787Z,984
2017-12-15T02:12:35.491Z,984
2017-12-15T02:13:36.194Z,984
2017-12-15T02:14:36.913Z,984
2017-12-15T02:15:37.630Z,984
2017-12-15T02:16:38.337Z,984
2017-12-15T02:17:39.041Z,984
2017-12-15T02:18:39.745Z,984
2017-12-15T02:19:40.451Z,984
2017-12-15T02:20:41.157Z,984
2017-12-15T02:21:41.861Z,984
2017-12-15T02:22:42.566Z,984
2017-12-15T02:23:43.273Z,984
2017-12-15T02:24:43.994Z,984
2017-12-15T02:25:44.700Z,984
2017-12-15T02:26:45.407Z,984
2017-12-15T02:27:46.114Z,984
2017-12-15T02:28:46.832Z,984
2017-12-15T02:29:47.538Z,984
2017-12-15T02:30:48.505Z,984
2017-12-15T02:31:49.211Z,984
2017-12-15T02:32:49.917Z,984
2017-12-15T02:33:50.621Z,984
2017-12-15T02:34:51.327Z,984
2017-12-15T02:35:52.299Z,984
2017-12-15T02:36:53.008Z,984
2017-12-15T02:37:53.728Z,984
2017-12-15T02:38:54.433Z,984
2017-12-15T02:39:55.139Z,984
2017-12-15T02:40:55.847Z,984
2017-12-15T02:41:56.551Z,984
2017-12-15T02:42:57.259Z,984
2017-12-15T02:43:57.964Z,984
2017-12-15T02:44:58.687Z,984
2017-12-15T02:45:59.407Z,984
2017-12-15T02:47:00.113Z,984
2017-12-15T02:48:00.820Z,984
2017-12-15T02:49:01.529Z,984
2017-12-15T02:50:02.232Z,984
2017-12-15T02:51:02.952Z,984
2017-12-15T02:52:03.660Z,984
2017-12-15T02:53:04.367Z,984
2017-12-15T02:54:05.074Z,984
2017-12-15T02:55:05.792Z,984
2017-12-15T02:56:06.497Z,984
2017-12-15T02:57:07.203Z,984
2017-12-15T02:58:07.910Z,984
2017-12-15T02:59:08.616Z,984
2017-12-15T03:00:09.324Z,984
2017-12-15T03:01:10.029Z,984
2017-12-15T03:02:10.736Z,984
2017-12-15T03:03:11.440Z,984
2017-12-15T03:04:12.146Z,984
2017-12-15T03:05:12.857Z,984
2017-12-15T03:06:13.573Z,984
2017-12-15T03:07:14.293Z,984
2017-12-15T03:08:15.000Z,984
2017-12-15T03:09:15.706Z,985
2017-12-15T03:10:16.428Z,985
2017-12-15T03:11:17.134Z,985
2017-12-15T03:12:17.853Z,985
2017-12-15T03:13:18.560Z,985
2017-12-15T03:14:19.264Z,985
2017-12-15T03:15:19.987Z,985
2017-12-15T03:16:20.708Z,985
2017-12-15T03:17:21.412Z,985
2017-12-15T03:18:22.131Z,985
2017-12-15T03:19:22.837Z,985
2017-12-15T03:20:23.543Z,985
2017-12-15T03:21:24.247Z,985
2017-12-15T03:22:24.953Z,985
2017-12-15T03:23:25.660Z,985
2017-12-15T03:24:26.380Z,985
2017-12-15T03:25:27.087Z,985
2017-12-15T03:26:27.805Z,985
2017-12-15T03:27:28.517Z,985
2017-12-15T03:28:29.218Z,985
2017-12-15T03:29:29.939Z,985
2017-12-15T03:30:30.647Z,985
2017-12-15T03:31:31.353Z,985
2017-12-15T03:32:32.073Z,985
2017-12-15T03:33:32.778Z,985
2017-12-15T03:34:33.490Z,985
2017-12-15T03:35:34.190Z,985
2017-12-15T03:36:34.896Z,985
2017-12-15T03:37:35.602Z,985
2017-12-15T03:38:36.309Z,985
2017-12-15T03:39:37.014Z,985
2017-12-15T03:40:37.718Z,985
2017-12-15T03:41:38.423Z,985
2017-12-15T03:42:39.128Z,985
2017-12-15T03:43:39.890Z,985
2017-12-15T03:44:40.555Z,985
2017-12-15T03:45:41.262Z,985
2017-12-15T03:46:41.985Z,985
2017-12-15T03:47:42.689Z,985
2017-12-15T03:48:43.394Z,985
2017-12-15T03:49:44.100Z,985
2017-12-15T03:50:44.821Z,985
2017-12-15T03:51:45.527Z,985
2017-12-15T03:52:46.233Z,985
2017-12-15T03:53:46.939Z,985
2017-12-15T03:54:47.644Z,985
2017-12-15T03:55:48.351Z,985
2017-12-15T03:56:49.057Z,985
2017-12-15T03:57:49.761Z,985
2017-12-15T03:58:50.464Z,985
2017-12-15T03:59:51.171Z,985
2017-12-15T04:00:51.875Z,985
2017-12-15T04:01:52.581Z,985
2017-12-15T04:02:53.285Z,985
2017-12-15T04:03:53.992Z,985
2017-12-15T04:04:54.698Z,985
2017-12-15T04:05:55.419Z,985
2017-12-15T04:06:56.125Z,985
2017-12-15T04:07:56.833Z,985
2017-12-15T04:08:57.540Z,985
2017-12-15T04:09:58.246Z,985
2017-12-15T04:10:58.950Z,985
2017-12-15T04:11:59.657Z,985
2017-12-15T04:13:00.361Z,985
2017-12-15T04:14:01.066Z,985
2017-12-15T04:15:01.771Z,985
2017-12-15T04:16:02.490Z,985
2017-12-15T04:17:03.197Z,985
2017-12-15T04:18:03.917Z,985
2017-12-15T04:19:04.638Z,985
2017-12-15T04:20:05.341Z,985
2017-12-15T04:21:06.047Z,985
2017-12-15T04:22:06.753Z,985
2017-12-15T04:23:07.460Z,985
2017-12-15T04:24:08.166Z,985
2017-12-15T04:25:08.872Z,985
2017-12-15T04:26:09.595Z,985
2017-12-15T04:27:10.313Z,985
2017-12-15T04:28:11.020Z,985
2017-12-15T04:29:11.726Z,985
2017-12-15T04:30:12.432Z,985
2017-12-15T04:31:13.137Z,985
2017-12-15T04:32:13.842Z,985
2017-12-15T04:33:14.549Z,985
2017-12-15T04:34:15.255Z,985
2017-12-15T04:35:15.959Z,985
2017-12-15T04:36:16.664Z,985
2017-12-15T04:37:17.371Z,985
2017-12-15T04:38:18.077Z,985
2017-12-15T04:39:18.802Z,985
2017-12-15T04:40:19.519Z,985
2017-12-15T04:41:20.224Z,985
2017-12-15T04:42:20.928Z,986
2017-12-15T04:43:21.632Z,986
2017-12-15T04:44:22.336Z,986
2017-12-15T04:45:23.042Z,986
2017-12-15T04:46:23.746Z,986
2017-12-15T04:47:24.452Z,986
2017-12-15T04:48:25.158Z,986
2017-12-15T04:49:25.863Z,986
2017-12-15T04:50:26.585Z,986
2017-12-15T04:51:27.304Z,986
2017-12-15T04:52:28.025Z,986
2017-12-15T04:53:28.745Z,986
2017-12-15T04:54:29.449Z,986
2017-12-15T04:55:30.168Z,986
2017-12-15T04:56:30.870Z,986
2017-12-15T04:57:31.576Z,986
2017-12-15T04:58:32.281Z,986
2017-12-15T04:59:33.001Z,986
2017-12-15T05:00:33.708Z,986
2017-12-15T05:01:34.412Z,986
2017-12-15T05:02:35.136Z,986
2017-12-15T05:03:35.841Z,986
2017-12-15T05:04:36.560Z,986
2017-12-15T05:05:37.267Z,986
2017-12-15T05:06:37.985Z,986
2017-12-15T05:07:38.710Z,986
2017-12-15T05:08:39.409Z,986
2017-12-15T05:09:40.114Z,986
2017-12-15T05:10:40.822Z,986
2017-12-15T05:11:41.527Z,986
2017-12-15T05:12:42.234Z,986
2017-12-15T05:13:42.942Z,986
2017-12-15T05:14:43.661Z,986
2017-12-15T05:15:44.367Z,986
2017-12-15T05:16:45.073Z,986
2017-12-15T05:17:45.794Z,986
2017-12-15T05:18:46.501Z,986
2017-12-15T05:19:47.210Z,986
2017-12-15T05:20:47.933Z,986
2017-12-15T05:21:48.636Z,986
2017-12-15T05:22:49.344Z,986
2017-12-15T05:23:50.050Z,986
2017-12-15T05:24:50.760Z,986
2017-12-15T05:25:51.459Z,986
2017-12-15T05:26:52.163Z,986
2017-12-15T05:27:52.872Z,986
2017-12-15T05:28:53.592Z,986
2017-12-15T05:29:54.299Z,986
2017-12-15T05:30:55.004Z,986
2017-12-15T05:31:55.709Z,986
2017-12-15T05:32:56.414Z,986
2017-12-15T05:33:57.134Z,986
2017-12-15T05:34:57.839Z,986
2017-12-15T05:35:58.544Z,986
2017-12-15T05:36:59.249Z,986
2017-12-15T05:37:59.957Z,986
2017-12-15T05:39:00.663Z,986
2017-12-15T05:40:01.367Z,986
2017-12-15T05:41:02.071Z,986
2017-12-15T05:42:02.779Z,986
2017-12-15T05:43:03.496Z,986
2017-12-15T05:44:04.201Z,986
2017-12-15T05:45:04.906Z,986
2017-12-15T05:46:05.611Z,986
2017-12-15T05:47:06.331Z,986
2017-12-15T05:48:07.053Z,986
2017-12-15T05:49:07.760Z,986
2017-12-15T05:50:08.478Z,986
2017-12-15T05:51:09.183Z,986
2017-12-15T05:52:09.889Z,986
2017-12-15T05:53:10.595Z,986
2017-12-15T05:54:11.302Z,986
2017-12-15T05:55:12.008Z,986
2017-12-15T05:56:12.714Z,986
2017-12-15T05:57:13.441Z,986
2017-12-15T05:58:14.143Z,986
2017-12-15T05:59:14.847Z,986
2017-12-15T06:00:15.568Z,986
2017-12-15T06:01:16.275Z,986
2017-12-15T06:02:16.998Z,986
2017-12-15T06:03:17.719Z,986
2017-12-15T06:04:18.426Z,986
2017-12-15T06:05:19.131Z,986
2017-12-15T06:06:19.837Z,986
2017-12-15T06:07:20.544Z,986
2017-12-15T06:08:21.250Z,986
2017-12-15T06:09:21.956Z,986
2017-12-15T06:10:22.661Z,986
2017-12-15T06:11:23.367Z,986
2017-12-15T06:12:24.073Z,986
2017-12-15T06:13:24.778Z,986
2017-12-15T06:14:25.484Z,986
2017-12-15T06:15:26.189Z,986
2017-12-15T06:16:26.932Z,986
2017-12-15T06:17:27.618Z,986
2017-12-15T06:18:28.324Z,986
2017-12-15T06:19:29.029Z,986
2017-12-15T06:20:29.733Z,986
2017-12-15T06:21:30.455Z,986
2017-12-15T06:22:31.160Z,986
2017-12-15T06:23:31.865Z,986
2017-12-15T06:24:32.570Z,986
2017-12-15T06:25:33.276Z,986
2017-12-15T06:26:33.982Z,986
2017-12-15T06:27:34.708Z,986
2017-12-15T06:28:35.408Z,986
2017-12-15T06:29:36.127Z,986
2017-12-15T06:30:36.832Z,986
2017-12-15T06:31:37.536Z,986
2017-12-15T06:32:38.258Z,986
2017-12-15T06:33:38.978Z,986
2017-12-15T06:34:39.683Z,986
2017-12-15T06:35:40.390Z,986
2017-12-15T06:36:41.096Z,986
2017-12-15T06:37:41.802Z,986
2017-12-15T06:38:42.508Z,986
2017-12-15T06:39:43.215Z,986
2017-12-15T06:40:43.923Z,986
2017-12-15T06:41:44.624Z,987
2017-12-15T06:42:45.344Z,987
2017-12-15T06:43:46.067Z,987
2017-12-15T06:44:46.791Z,987
2017-12-15T06:45:47.493Z,987
2017-12-15T06:46:48.198Z,987
2017-12-15T06:47:48.903Z,987
2017-12-15T06:48:49.612Z,987
2017-12-15T06:49:50.318Z,987
2017-12-15T06:50:51.027Z,987
2017-12-15T06:51:51.734Z,987
2017-12-15T06:52:52.439Z,987
2017-12-15T06:53:53.159Z,987
2017-12-15T06:54:53.865Z,987
2017-12-15T06:55:54.569Z,987
2017-12-15T06:56:55.274Z,987
2017-12-15T06:57:55.984Z,987
2017-12-15T06:58:56.687Z,987
2017-12-15T06:59:57.393Z,987
2017-12-15T07:00:58.115Z,987
2017-12-15T07:01:58.837Z,987
2017-12-15T07:02:59.543Z,987
2017-12-15T07:04:00.248Z,987
2017-12-15T07:05:00.954Z,987
2017-12-15T07:06:01.660Z,987
2017-12-15T07:07:02.372Z,987
2017-12-15T07:08:03.073Z,987
2017-12-15T07:09:03.779Z,987
2017-12-15T07:10:04.487Z,987
2017-12-15T07:11:05.209Z,987
2017-12-15T07:12:05.917Z,987
2017-12-15T07:13:06.624Z,987
2017-12-15T07:14:07.331Z,987
2017-12-15T07:15:08.039Z,987
2017-12-15T07:16:08.762Z,987
2017-12-15T07:17:09.482Z,987
2017-12-15T07:18:10.203Z,987
2017-12-15T07:19:10.914Z,987
2017-12-15T07:20:11.632Z,987
2017-12-15T07:21:12.338Z,987
2017-12-15T07:22:13.043Z,987
2017-12-15T07:23:13.751Z,987
2017-12-15T07:24:14.465Z,987
2017-12-15T07:25:15.166Z,987
2017-12-15T07:26:15.873Z,987
2017-12-15T07:27:16.588Z,987
2017-12-15T07:28:17.303Z,987
2017-12-15T07:29:18.025Z,987
2017-12-15T07:30:18.748Z,987
2017-12-15T07:31:19.468Z,987
2017-12-15T07:32:20.176Z,987
2017-12-15T07:33:20.882Z,987
2017-12-15T07:34:21.603Z,987
2017-12-15T07:35:22.315Z,987
2017-12-15T07:36:23.024Z,987
2017-12-15T07:37:23.732Z,987
2017-12-15T07:38:24.440Z,987
2017-12-15T07:39:25.147Z,987
2017-12-15T07:40:25.854Z,987
2017-12-15T07:41:26.564Z,987
2017-12-15T07:42:27.286Z,987
2017-12-15T07:43:27.997Z,987
2017-12-15T07:44:28.705Z,987
2017-12-15T07:45:29.417Z,987
2017-12-15T07:46:30.134Z,987
2017-12-15T07:47:30.842Z,987
2017-12-15T07:48:31.549Z,987
2017-12-15T07:49:32.258Z,987
2017-12-15T07:50:32.979Z,987
2017-12-15T07:51:33.688Z,987
2017-12-15T07:52:34.396Z,987
2017-12-15T07:53:35.104Z,987
2017-12-15T07:54:35.812Z,987
2017-12-15T07:55:36.520Z,987
2017-12-15T07:56:37.242Z,987
2017-12-15T07:57:37.965Z,987
2017-12-15T07:58:38.674Z,987
2017-12-15T07:59:39.383Z,987
2017-12-15T08:00:40.092Z,987
2017-12-15T08:01:40.802Z,987
2017-12-15T08:02:41.525Z,987
2017-12-15T08:03:42.237Z,987
2017-12-15T08:04:42.959Z,987
2017-12-15T08:05:43.669Z,987
2017-12-15T08:06:44.378Z,987
2017-12-15T08:07:45.085Z,987
2017-12-15T08:08:45.807Z,987
2017-12-15T08:09:46.517Z,987
2017-12-15T08:10:47.226Z,987
2017-12-15T08:11:47.938Z,987
2017-12-15T08:12:48.647Z,987
2017-12-15T08:13:49.371Z,987
2017-12-15T08:14:50.082Z,987
2017-12-15T08:15:50.791Z,987
2017-12-15T08:16:51.503Z,987
2017-12-15T08:17:52.227Z,987
2017-12-15T08:18:52.936Z,987
2017-12-15T08:19:53.653Z,987
2017-12-15T08:20:54.353Z,987
2017-12-15T08:21:55.065Z,987
2017-12-15T08:22:55.773Z,987
2017-12-15T08:23:56.481Z,987
2017-12-15T08:24:57.190Z,987
2017-12-15T08:25:57.900Z,987
2017-12-15T08:26:58.612Z,987
2017-12-15T08:27:59.320Z,987
2017-12-15T08:29:00.029Z,987
2017-12-15T08:30:00.738Z,987
2017-12-15T08:31:01.449Z,987
2017-12-15T08:32:02.166Z,987
2017-12-15T08:33:02.866Z,987
2017-12-15T08:34:03.574Z,987
2017-12-15T08:35:04.285Z,987
2017-12-15T08:36:04.996Z,987
2017-12-15T08:37:05.704Z,987
2017-12-15T08:38:06.412Z,987
2017-12-15T08:39:07.120Z,987
2017-12-15T08:40:07.831Z,987
2017-12-15T08:41:08.554Z,987
2017-12-15T08:42:09.266Z,987
2017-12-15T08:43:09.973Z,987
2017-12-15T08:44:10.681Z,987
2017-12-15T08:45:11.405Z,987
2017-12-15T08:46:12.128Z,987
2017-12-15T08:47:12.852Z,987
2017-12-15T08:48:13.561Z,987
2017-12-15T08:49:14.270Z,987
2017-12-15T08:50:14.978Z,988
2017-12-15T08:51:15.687Z,988
2017-12-15T08:54:17.654Z,988
2017-12-15T08:55:18.364Z,988
2017-12-15T08:56:19.073Z,988
2017-12-15T08:57:19.783Z,988
2017-12-15T08:58:20.492Z,988
2017-12-15T08:59:21.219Z,988
2017-12-15T09:00:21.930Z,988
2017-12-15T09:01:22.647Z,988
2017-12-15T09:02:23.353Z,988
2017-12-15T09:03:24.062Z,988
2017-12-15T09:04:24.789Z,988
2017-12-15T09:05:25.500Z,988
2017-12-15T09:06:26.210Z,988
2017-12-15T09:07:26.920Z,988
2017-12-15T09:08:27.629Z,988
2017-12-15T09:09:28.339Z,988
2017-12-15T09:10:29.053Z,988
2017-12-15T09:11:29.761Z,988
2017-12-15T09:12:30.474Z,988
2017-12-15T09:13:31.183Z,988
2017-12-15T09:14:31.894Z,988
2017-12-15T09:15:32.604Z,988
2017-12-15T09:16:33.314Z,988
2017-12-15T09:17:34.041Z,988
2017-12-15T09:18:34.752Z,988
2017-12-15T09:19:35.462Z,988
2017-12-15T09:20:36.173Z,988
2017-12-15T09:21:36.885Z,988
2017-12-15T09:22:37.619Z,988
2017-12-15T09:23:38.329Z,988
2017-12-15T09:24:39.038Z,988
2017-12-15T09:25:39.765Z,988
2017-12-15T09:26:40.489Z,988
2017-12-15T09:27:41.200Z,988
2017-12-15T09:28:41.912Z,988
2017-12-15T09:29:42.623Z,988
2017-12-15T09:30:43.345Z,988
2017-12-15T09:31:44.058Z,988
2017-12-15T09:32:44.768Z,988
2017-12-15T09:33:45.495Z,988
2017-12-15T09:34:46.221Z,988
2017-12-15T09:35:46.947Z,988
2017-12-15T09:36:47.658Z,988
2017-12-15T09:37:48.373Z,988
2017-12-15T09:38:49.098Z,988
2017-12-15T09:39:49.810Z,988
2017-12-15T09:40:50.532Z,988
2017-12-15T09:41:51.242Z,988
2017-12-15T09:42:51.955Z,988
2017-12-15T09:43:52.677Z,988
2017-12-15T09:44:53.395Z,988
2017-12-15T09:45:54.105Z,988
2017-12-15T09:46:54.831Z,988
2017-12-15T09:47:55.542Z,988
2017-12-15T09:48:56.256Z,988
2017-12-15T09:49:56.982Z,988
2017-12-15T09:50:57.691Z,988
2017-12-15T09:51:58.402Z,988
2017-12-15T09:52:59.129Z,988
2017-12-15T09:53:59.842Z,988
2017-12-15T09:55:00.569Z,988
2017-12-15T09:56:01.283Z,988
2017-12-15T09:57:02.006Z,988
2017-12-15T09:58:02.715Z,988
2017-12-15T09:59:03.426Z,988
2017-12-15T10:00:04.151Z,988
2017-12-15T10:01:04.863Z,988
2017-12-15T10:02:05.628Z,988
2017-12-15T10:03:06.288Z,988
2017-12-15T10:04:07.011Z,988
2017-12-15T10:05:07.757Z,988
2017-12-15T10:06:08.469Z,988
2017-12-15T10:07:09.180Z,988
2017-12-15T10:08:09.892Z,988
2017-12-15T10:09:10.603Z,988
2017-12-15T10:10:11.327Z,989
2017-12-15T10:11:12.038Z,988
2017-12-15T10:12:12.749Z,988
2017-12-15T10:13:13.465Z,988
2017-12-15T10:14:14.176Z,989
2017-12-15T10:15:14.889Z,989
2017-12-15T10:16:15.600Z,989
2017-12-15T10:17:16.345Z,989
2017-12-15T10:18:17.078Z,989
2017-12-15T10:19:17.792Z,989
2017-12-15T10:20:18.505Z,988
2017-12-15T10:21:19.217Z,989
2017-12-15T10:22:19.930Z,989
2017-12-15T10:23:20.643Z,988
2017-12-15T10:24:21.356Z,989
2017-12-15T10:25:22.070Z,988
2017-12-15T10:26:22.800Z,989
2017-12-15T10:27:23.513Z,988
2017-12-15T10:28:24.239Z,989
2017-12-15T10:29:24.953Z,988
2017-12-15T10:30:25.668Z,988
2017-12-15T10:31:26.379Z,988
2017-12-15T10:32:27.091Z,988
2017-12-15T10:33:27.806Z,988
2017-12-15T10:34:28.535Z,988
2017-12-15T10:35:29.263Z,989
2017-12-15T10:36:29.976Z,988
2017-12-15T10:37:30.706Z,988
2017-12-15T10:38:31.421Z,989
2017-12-15T10:39:32.136Z,989
2017-12-15T10:40:32.850Z,989
2017-12-15T10:41:33.565Z,989
2017-12-15T10:42:34.280Z,989
2017-12-15T10:43:34.996Z,989
2017-12-15T10:44:35.706Z,989
2017-12-15T10:45:36.419Z,989
2017-12-15T10:46:37.133Z,989
2017-12-15T10:47:37.849Z,989
2017-12-15T10:48:38.565Z,989
2017-12-15T10:49:39.278Z,989
2017-12-15T10:50:39.991Z,989
2017-12-15T10:51:40.704Z,989
2017-12-15T10:52:41.419Z,989
2017-12-15T10:53:42.136Z,989
2017-12-15T10:54:42.850Z,989
2017-12-15T10:55:43.563Z,989
2017-12-15T10:56:44.278Z,989
2017-12-15T10:57:44.992Z,989
2017-12-15T10:58:45.705Z,989
2017-12-15T10:59:46.421Z,989
2017-12-15T11:00:47.134Z,989
2017-12-15T11:01:47.848Z,989
2017-12-15T11:02:48.562Z,989
2017-12-15T11:03:49.284Z,989
2017-12-15T11:04:49.999Z,989
2017-12-15T11:05:50.713Z,989
2017-12-15T11:06:51.444Z,989
2017-12-15T11:07:52.154Z,989
2017-12-15T11:08:52.870Z,989
2017-12-15T11:09:53.627Z,989
2017-12-15T11:10:54.300Z,989
2017-12-15T11:11:55.015Z,989
2017-12-15T11:12:55.728Z,989
2017-12-15T11:13:56.443Z,989
2017-12-15T11:14:57.159Z,989
2017-12-15T11:15:57.874Z,989
2017-12-15T11:16:58.632Z,989
2017-12-15T11:17:59.310Z,989
2017-12-15T11:19:00.025Z,989
2017-12-15T11:20:00.741Z,989
2017-12-15T11:21:01.456Z,989
2017-12-15T11:22:02.171Z,989
2017-12-15T11:23:02.885Z,989
2017-12-15T11:24:03.600Z,989
2017-12-15T11:25:04.315Z,989
2017-12-15T11:26:05.032Z,989
2017-12-15T11:27:05.746Z,989
2017-12-15T11:28:06.461Z,989
2017-12-15T11:29:07.176Z,989
2017-12-15T11:30:07.891Z,989
2017-12-15T11:31:08.610Z,989
2017-12-15T11:32:09.343Z,989
2017-12-15T11:33:10.058Z,989
2017-12-15T11:34:10.771Z,989
2017-12-15T11:35:11.500Z,989
2017-12-15T11:36:12.213Z,989
2017-12-15T11:37:12.927Z,989
2017-12-15T11:38:13.642Z,989
2017-12-15T11:39:14.355Z,989
2017-12-15T11:40:15.069Z,989
2017-12-15T11:41:15.793Z,989
2017-12-15T11:42:16.521Z,989
2017-12-15T11:43:17.261Z,989
2017-12-15T11:44:17.977Z,989
2017-12-15T11:45:18.705Z,989
2017-12-15T11:46:19.434Z,989
2017-12-15T11:47:20.146Z,989
2017-12-15T11:48:20.859Z,989
2017-12-15T11:49:21.588Z,989
2017-12-15T11:50:22.318Z,989
2017-12-15T11:51:23.032Z,989
2017-12-15T11:52:23.744Z,989
2017-12-15T11:53:24.474Z,989
2017-12-15T11:54:25.187Z,989
2017-12-15T11:55:25.902Z,989
2017-12-15T11:56:26.616Z,989
2017-12-15T11:57:27.343Z,989
2017-12-15T11:58:28.055Z,989
2017-12-15T11:59:28.769Z,989
2017-12-15T12:00:29.483Z,989
2017-12-15T12:01:30.197Z,989
2017-12-15T12:02:30.911Z,989
2017-12-15T12:03:31.625Z,989
2017-12-15T12:04:32.344Z,989
2017-12-15T12:05:33.063Z,989
2017-12-15T12:06:33.774Z,989
2017-12-15T12:07:34.490Z,989
2017-12-15T12:08:35.201Z,989
2017-12-15T12:09:35.913Z,989
2017-12-15T12:10:36.625Z,989
2017-12-15T12:11:37.338Z,989
2017-12-15T12:12:38.054Z,989
2017-12-15T12:13:38.763Z,989
2017-12-15T12:14:39.477Z,989
2017-12-15T12:15:40.191Z,989
2017-12-15T12:16:40.903Z,989
2017-12-15T12:17:41.629Z,989
2017-12-15T12:18:42.362Z,989
2017-12-15T12:19:43.081Z,989
2017-12-15T12:20:43.808Z,989
2017-12-15T12:21:44.533Z,989
2017-12-15T12:22:45.243Z,989
2017-12-15T12:23:45.956Z,989
2017-12-15T12:24:46.668Z,989
2017-12-15T12:25:47.380Z,989
2017-12-15T12:26:48.105Z,989
2017-12-15T12:27:48.821Z,989
2017-12-15T12:28:49.529Z,989
2017-12-15T12:29:50.258Z,989
2017-12-15T12:30:50.978Z,989
2017-12-15T12:31:51.705Z,989
2017-12-15T12:32:52.416Z,989
2017-12-15T12:33:53.125Z,989
2017-12-15T12:34:53.837Z,989
2017-12-15T12:35:54.551Z,989
2017-12-15T12:36:55.259Z,989
2017-12-15T12:37:55.970Z,989
2017-12-15T12:38:56.697Z,989
2017-12-15T12:39:57.423Z,989
2017-12-15T12:40:58.136Z,989
2017-12-15T12:41:58.848Z,989
2017-12-15T12:42:59.563Z,989
2017-12-15T12:44:00.269Z,989
2017-12-15T12:45:00.980Z,989
2017-12-15T12:46:01.692Z,989
2017-12-15T12:47:02.416Z,989
2017-12-15T12:48:03.126Z,989
2017-12-15T12:49:03.850Z,989
2017-12-15T12:50:04.562Z,989
2017-12-15T12:51:05.273Z,989
2017-12-15T12:52:05.983Z,989
2017-12-15T12:53:06.696Z,989
2017-12-15T12:54:07.405Z,989
2017-12-15T12:55:08.130Z,989
2017-12-15T12:56:08.841Z,989
2017-12-15T12:57:09.553Z,989
2017-12-15T12:58:10.266Z,989
2017-12-15T12:59:10.993Z,989
2017-12-15T13:00:11.721Z,989
2017-12-15T13:01:12.434Z,989
2017-12-15T13:02:13.146Z,989
2017-12-15T13:03:13.856Z,989
2017-12-15T13:04:14.570Z,989
2017-12-15T13:05:15.296Z,989
2017-12-15T13:06:16.007Z,989
2017-12-15T13:07:16.718Z,989
2017-12-15T13:08:17.492Z,989
2017-12-15T13:09:18.170Z,989
2017-12-15T13:10:18.881Z,989
2017-12-15T13:11:19.592Z,989
2017-12-15T13:12:20.315Z,989
2017-12-15T13:13:21.040Z,989
2017-12-15T13:14:21.756Z,989
2017-12-15T13:15:22.476Z,989
2017-12-15T13:16:23.188Z,989
2017-12-15T13:17:23.929Z,989
2017-12-15T13:18:24.640Z,989
2017-12-15T13:19:25.368Z,989
2017-12-15T13:20:26.074Z,989
2017-12-15T13:21:26.831Z,989
2017-12-15T13:22:27.540Z,989
2017-12-15T13:23:28.250Z,989
2017-12-15T13:24:28.959Z,989
2017-12-15T13:25:29.668Z,989
2017-12-15T13:26:30.377Z,989
2017-12-15T13:27:31.089Z,989
2017-12-15T13:28:31.801Z,989
2017-12-15T13:29:32.559Z,989
2017-12-15T13:30:33.269Z,989
2017-12-15T13:31:33.980Z,989
2017-12-15T13:32:34.691Z,990
2017-12-15T13:33:35.401Z,990
2017-12-15T13:34:36.112Z,990
2017-12-15T13:35:36.823Z,990
2017-12-15T13:36:37.548Z,990
2017-12-15T13:37:38.260Z,990
2017-12-15T13:38:38.970Z,990
2017-12-15T13:39:39.682Z,990
2017-12-15T13:40:40.392Z,990
2017-12-15T13:41:41.103Z,990
2017-12-15T13:42:41.814Z,990
2017-12-15T13:43:42.523Z,990
2017-12-15T13:44:43.234Z,990
2017-12-15T13:45:43.960Z,990
2017-12-15T13:46:44.672Z,990
2017-12-15T13:47:45.384Z,990
2017-12-15T13:48:46.093Z,990
2017-12-15T13:49:46.802Z,990
2017-12-15T13:50:47.552Z,990
2017-12-15T13:51:48.227Z,990
2017-12-15T13:52:48.934Z,990
2017-12-15T13:53:49.644Z,990
2017-12-15T13:54:50.371Z,990
2017-12-15T13:55:51.080Z,990
2017-12-15T13:56:51.838Z,990
2017-12-15T13:57:52.546Z,990