createdAt,value
2018-04-16T00:00:58.346Z,0
2018-04-16T00:02:08.359Z,0
2018-04-16T00:03:18.361Z,0
2018-04-16T00:04:27.910Z,0
2018-04-16T00:05:38.013Z,0
2018-04-16T00:06:48.011Z,0
2018-04-16T00:07:57.483Z,0
2018-04-16T00:09:07.500Z,0
2018-04-16T00:10:17.502Z,0
2018-04-16T00:11:26.974Z,0
2018-04-16T00:12:36.979Z,0
2018-04-16T00:13:46.182Z,0
2018-04-16T00:14:56.188Z,0
2018-04-16T00:16:06.207Z,0
2018-04-16T00:17:15.993Z,0
2018-04-16T00:18:26.011Z,0
2018-04-16T00:19:35.746Z,0
2018-04-16T00:20:45.482Z,0
2018-04-16T00:21:55.491Z,0
2018-04-16T00:23:04.708Z,0
2018-04-16T00:24:14.710Z,0
2018-04-16T00:25:24.716Z,0
2018-04-16T00:26:34.721Z,0
2018-04-16T00:27:44.464Z,0
2018-04-16T00:28:53.941Z,0
2018-04-16T00:30:03.684Z,0
2018-04-16T00:31:12.623Z,0
2018-04-16T00:32:22.637Z,0
2018-04-16T00:33:32.643Z,0
2018-04-16T00:34:42.385Z,0
2018-04-16T00:35:52.126Z,0
2018-04-16T00:37:01.596Z,0
2018-04-16T00:38:11.065Z,0
2018-04-16T00:39:21.060Z,0
2018-04-16T00:40:31.064Z,0
2018-04-16T00:41:40.266Z,0
2018-04-16T00:42:50.006Z,0
2018-04-16T00:43:59.757Z,0
2018-04-16T00:45:09.227Z,0
2018-04-16T00:46:18.966Z,0
2018-04-16T00:47:28.700Z,0
2018-04-16T00:48:38.717Z,0
2018-04-16T00:49:48.461Z,0
2018-04-16T00:50:58.466Z,0
2018-04-16T00:52:08.209Z,0
2018-04-16T00:53:18.086Z,0
2018-04-16T00:54:27.559Z,0
2018-04-16T00:55:37.565Z,0
2018-04-16T00:56:47.567Z,0
2018-04-16T00:57:57.302Z,0
2018-04-16T00:59:07.039Z,0
2018-04-16T01:00:16.779Z,0
2018-04-16T01:01:26.516Z,0
2018-04-16T01:02:36.522Z,0
2018-04-16T01:03:46.254Z,0
2018-04-16T01:04:56.001Z,0
2018-04-16T01:06:05.744Z,0
2018-04-16T01:07:15.480Z,0
2018-04-16T01:08:25.488Z,0
2018-04-16T01:09:35.224Z,0
2018-04-16T01:10:44.957Z,0
2018-04-16T01:11:54.700Z,0
2018-04-16T01:13:04.170Z,0
2018-04-16T01:14:14.178Z,0
2018-04-16T01:15:24.275Z,0
2018-04-16T01:16:34.279Z,0
2018-04-16T01:17:44.287Z,0
2018-04-16T01:18:54.298Z,0
2018-04-16T01:20:03.771Z,0
2018-04-16T01:21:13.245Z,0
2018-04-16T01:22:22.718Z,0
2018-04-16T01:23:32.716Z,0
2018-04-16T01:24:42.464Z,0
2018-04-16T01:25:52.484Z,0
2018-04-16T01:27:02.227Z,0
2018-04-16T01:28:11.968Z,0
2018-04-16T01:29:21.706Z,0
2018-04-16T01:30:31.706Z,0
2018-04-16T01:31:41.705Z,0
2018-04-16T01:32:51.705Z,0
2018-04-16T01:34:01.758Z,0
2018-04-16T01:35:11.495Z,0
2018-04-16T01:36:21.496Z,0
2018-04-16T01:37:31.503Z,0
2018-04-16T01:38:41.520Z,0
2018-04-16T01:39:51.527Z,0
2018-04-16T01:41:01.268Z,0
2018-04-16T01:42:11.007Z,0
2018-04-16T01:43:20.752Z,0
2018-04-16T01:44:30.758Z,0
2018-04-16T01:45:40.784Z,0
2018-04-16T01:46:50.790Z,0
2018-04-16T01:48:00.795Z,0
2018-04-16T01:49:09.999Z,0
2018-04-16T01:50:19.732Z,0
2018-04-16T01:51:29.733Z,0
2018-04-16T01:52:39.738Z,0
2018-04-16T01:53:49.748Z,0
2018-04-16T01:54:59.750Z,0
2018-04-16T01:56:09.215Z,0
2018-04-16T01:57:19.227Z,0
2018-04-16T01:58:28.971Z,0
2018-04-16T01:59:38.975Z,0
2018-04-16T02:00:48.454Z,0
2018-04-16T02:01:57.925Z,0
2018-04-16T02:03:07.661Z,0
2018-04-16T02:04:17.658Z,0
2018-04-16T02:05:27.127Z,0
2018-04-16T02:06:36.604Z,0
2018-04-16T02:07:46.389Z,0
2018-04-16T02:08:56.391Z,0
2018-04-16T02:10:05.865Z,0
2018-04-16T02:11:15.912Z,0
2018-04-16T02:12:25.931Z,0
2018-04-16T02:13:35.680Z,0
2018-04-16T02:14:45.684Z,0
2018-04-16T02:15:55.421Z,0
2018-04-16T02:17:05.437Z,0
2018-04-16T02:18:15.173Z,0
2018-04-16T02:19:25.183Z,0
2018-04-16T02:20:34.917Z,0
2018-04-16T02:21:44.923Z,0
2018-04-16T02:22:54.719Z,0
2018-04-16T02:24:04.724Z,0
2018-04-16T02:25:14.287Z,0
2018-04-16T02:26:24.029Z,0
2018-04-16T02:27:33.762Z,0
2018-04-16T02:28:43.496Z,0
2018-04-16T02:29:53.232Z,0
2018-04-16T02:31:02.976Z,0
2018-04-16T02:32:12.717Z,0
2018-04-16T02:33:22.732Z,0
2018-04-16T02:34:32.201Z,0
2018-04-16T02:35:41.679Z,0
2018-04-16T02:36:51.511Z,0
2018-04-16T02:38:01.525Z,0
2018-04-16T02:39:10.995Z,0
2018-04-16T02:40:20.999Z,0
2018-04-16T02:41:30.734Z,0
2018-04-16T02:42:40.758Z,0
2018-04-16T02:43:50.509Z,0
2018-04-16T02:45:00.511Z,0
2018-04-16T02:46:09.450Z,0
2018-04-16T02:47:19.191Z,0
2018-04-16T02:48:29.205Z,0
2018-04-16T02:49:38.944Z,0
2018-04-16T02:50:48.947Z,0
2018-04-16T02:51:58.708Z,0
2018-04-16T02:53:08.449Z,0
2018-04-16T02:54:18.184Z,0
2018-04-16T02:55:27.925Z,0
2018-04-16T02:56:37.663Z,0
2018-04-16T02:57:47.473Z,0
2018-04-16T02:58:57.237Z,0
2018-04-16T03:00:06.980Z,0
2018-04-16T03:03:48.511Z,0
2018-04-16T03:04:57.986Z,0
2018-04-16T03:06:07.456Z,0
2018-04-16T03:07:17.195Z,0
2018-04-16T03:08:26.934Z,0
2018-04-16T03:09:36.409Z,0
2018-04-16T03:10:46.162Z,0
2018-04-16T03:11:55.938Z,0
2018-04-16T03:13:05.948Z,0
2018-04-16T03:14:15.147Z,0
2018-04-16T03:15:24.884Z,0
2018-04-16T03:16:34.882Z,0
2018-04-16T03:17:44.615Z,0
2018-04-16T03:18:54.091Z,0
2018-04-16T03:20:03.831Z,0
2018-04-16T03:21:13.301Z,0
2018-04-16T03:22:23.299Z,0
2018-04-16T03:23:33.038Z,0
2018-04-16T03:24:43.047Z,0
2018-04-16T03:25:52.533Z,0
2018-04-16T03:27:02.280Z,0
2018-04-16T03:28:11.483Z,0
2018-04-16T03:29:21.228Z,0
2018-04-16T03:30:30.976Z,0
2018-04-16T03:31:41.002Z,0
2018-04-16T03:32:50.741Z,0
2018-04-16T03:34:00.591Z,0
2018-04-16T03:35:10.595Z,0
2018-04-16T03:36:20.327Z,0
2018-04-16T03:37:30.072Z,0
2018-04-16T03:38:39.807Z,0
2018-04-16T03:39:49.815Z,0
2018-04-16T03:40:59.822Z,0
2018-04-16T03:42:09.289Z,0
2018-04-16T03:43:19.033Z,0
2018-04-16T03:44:28.766Z,0
2018-04-16T03:45:38.507Z,0
2018-04-16T03:46:48.518Z,0
2018-04-16T03:47:58.247Z,0
2018-04-16T03:49:07.984Z,0
2018-04-16T03:50:17.721Z,0
2018-04-16T03:51:27.465Z,5
2018-04-16T03:52:37.517Z,5
2018-04-16T03:53:46.994Z,5
2018-04-16T03:54:56.738Z,5
2018-04-16T03:56:05.941Z,5
2018-04-16T03:57:15.955Z,5
2018-04-16T03:58:25.950Z,5
2018-04-16T03:59:35.676Z,5
2018-04-16T04:00:45.419Z,5
2018-04-16T04:01:55.156Z,5
2018-04-16T04:03:04.621Z,10
2018-04-16T04:04:14.641Z,10
2018-04-16T04:05:24.381Z,10
2018-04-16T04:06:34.112Z,10
2018-04-16T04:07:44.118Z,10
2018-04-16T04:08:53.860Z,10
2018-04-16T04:10:03.322Z,10
2018-04-16T04:11:13.109Z,10
2018-04-16T04:12:22.572Z,10
2018-04-16T04:13:32.571Z,15
2018-04-16T04:14:42.309Z,15
2018-04-16T04:15:52.041Z,15
2018-04-16T04:17:02.039Z,15
2018-04-16T04:18:11.773Z,15
2018-04-16T04:19:21.506Z,15
2018-04-16T04:20:31.510Z,15
2018-04-16T04:21:41.514Z,20
2018-04-16T04:22:51.530Z,20
2018-04-16T04:24:01.535Z,20
2018-04-16T04:25:11.599Z,20
2018-04-16T04:26:21.341Z,25
2018-04-16T04:27:31.347Z,25
2018-04-16T04:28:41.353Z,25
2018-04-16T04:29:50.830Z,30
2018-04-16T04:31:00.571Z,30
2018-04-16T04:32:10.575Z,35
2018-04-16T04:33:20.573Z,35
2018-04-16T04:34:30.579Z,35
2018-04-16T04:35:40.583Z,35
2018-04-16T04:36:50.586Z,35
2018-04-16T04:38:00.109Z,35
2018-04-16T04:39:10.114Z,40
2018-04-16T04:40:19.846Z,40
2018-04-16T04:41:29.841Z,40
2018-04-16T04:42:39.582Z,45
2018-04-16T04:43:49.311Z,45
2018-04-16T04:44:59.315Z,45
2018-04-16T04:46:08.786Z,45
2018-04-16T04:47:18.796Z,50
2018-04-16T04:48:28.801Z,50
2018-04-16T04:49:38.800Z,50
2018-04-16T04:50:48.279Z,55
2018-04-16T04:51:58.299Z,55
2018-04-16T04:53:08.550Z,55
2018-04-16T04:54:17.752Z,55
2018-04-16T04:55:27.765Z,55
2018-04-16T04:56:37.780Z,55
2018-04-16T04:57:47.543Z,60
2018-04-16T04:58:57.550Z,60
2018-04-16T05:00:07.576Z,60
2018-04-16T05:01:17.309Z,60
2018-04-16T05:02:26.513Z,60
2018-04-16T05:03:36.252Z,60
2018-04-16T05:04:46.261Z,60
2018-04-16T05:05:55.998Z,60
2018-04-16T05:07:06.001Z,60
2018-04-16T05:08:15.481Z,60
2018-04-16T05:09:25.224Z,60
2018-04-16T05:10:34.958Z,65
2018-04-16T05:11:44.437Z,65
2018-04-16T05:12:54.545Z,65
2018-04-16T05:14:04.279Z,65
2018-04-16T05:15:14.299Z,70
2018-04-16T05:16:23.765Z,70
2018-04-16T05:17:33.500Z,70
2018-04-16T05:18:42.972Z,70
2018-04-16T05:19:52.988Z,75
2018-04-16T05:21:02.734Z,75
2018-04-16T05:22:12.475Z,75
2018-04-16T05:23:22.216Z,80
2018-04-16T05:24:32.231Z,80
2018-04-16T05:25:42.234Z,80
2018-04-16T05:26:51.969Z,80
2018-04-16T05:28:01.969Z,85
2018-04-16T05:29:11.969Z,85
2018-04-16T05:30:21.704Z,90
2018-04-16T05:31:31.711Z,90
2018-04-16T05:32:41.918Z,90
2018-04-16T05:33:51.391Z,90
2018-04-16T05:35:01.133Z,90
2018-04-16T05:36:10.864Z,95
2018-04-16T05:37:20.603Z,95
2018-04-16T05:38:30.608Z,100
2018-04-16T05:39:40.340Z,100
2018-04-16T05:40:50.344Z,105
2018-04-16T05:42:00.351Z,105
2018-04-16T05:43:10.085Z,105
2018-04-16T05:44:19.018Z,110
2018-04-16T05:45:28.750Z,110
2018-04-16T05:46:37.952Z,115
2018-04-16T05:47:47.969Z,120
2018-04-16T05:48:57.978Z,120
2018-04-16T05:50:07.452Z,125
2018-04-16T05:51:17.193Z,125
2018-04-16T05:52:26.924Z,130
2018-04-16T05:53:36.677Z,130
2018-04-16T05:54:46.410Z,135
2018-04-16T05:55:56.151Z,135
2018-04-16T05:57:05.628Z,135
2018-04-16T05:58:15.653Z,140
2018-04-16T05:59:25.402Z,140
2018-04-16T06:00:34.962Z,140
2018-04-16T06:01:44.696Z,145
2018-04-16T06:02:54.704Z,145
2018-04-16T06:04:04.172Z,150
2018-04-16T06:05:14.192Z,150
2018-04-16T06:06:24.197Z,150
2018-04-16T06:07:34.217Z,155
2018-04-16T06:08:44.221Z,155
2018-04-16T06:09:54.222Z,155
2018-04-16T06:11:03.689Z,155
2018-04-16T06:12:12.895Z,160
2018-04-16T06:13:22.918Z,160
2018-04-16T06:14:32.434Z,160
2018-04-16T06:15:42.171Z,165
2018-04-16T06:16:51.715Z,165
2018-04-16T06:18:01.453Z,170
2018-04-16T06:19:11.183Z,175
2018-04-16T06:20:21.211Z,175
2018-04-16T06:21:31.213Z,175
2018-04-16T06:22:40.692Z,180
2018-04-16T06:23:50.702Z,185
2018-04-16T06:25:00.449Z,190
2018-04-16T06:26:10.183Z,195
2018-04-16T06:27:20.466Z,200
2018-04-16T06:28:30.478Z,205
2018-04-16T06:29:40.481Z,210
2018-04-16T06:30:49.956Z,210
2018-04-16T06:31:59.962Z,215
2018-04-16T06:33:09.163Z,215
2018-04-16T06:34:19.271Z,225
2018-04-16T06:35:28.473Z,225
2018-04-16T06:36:38.219Z,235
2018-04-16T06:37:48.223Z,235
2018-04-16T06:38:57.957Z,240
2018-04-16T06:40:07.421Z,235
2018-04-16T06:41:17.494Z,240
2018-04-16T06:42:27.374Z,240
2018-04-16T06:43:36.918Z,245
2018-04-16T06:44:46.389Z,240
2018-04-16T06:45:56.395Z,245
2018-04-16T06:47:06.135Z,245
2018-04-16T06:48:16.146Z,245
2018-04-16T06:49:25.892Z,245
2018-04-16T06:50:35.358Z,245
2018-04-16T06:51:45.093Z,245
2018-04-16T06:52:54.574Z,245
2018-04-16T06:54:04.320Z,245
2018-04-16T06:55:13.523Z,250
2018-04-16T06:56:23.260Z,255
2018-04-16T06:57:33.265Z,260
2018-04-16T06:58:43.267Z,260
2018-04-16T06:59:52.786Z,270
2018-04-16T07:01:02.022Z,275
2018-04-16T07:02:11.286Z,280
2018-04-16T07:03:21.133Z,285
2018-04-16T07:04:30.903Z,300
2018-04-16T07:05:40.681Z,300
2018-04-16T07:06:50.710Z,310
2018-04-16T07:08:00.747Z,315
2018-04-16T07:09:10.878Z,325
2018-04-16T07:10:20.827Z,325
2018-04-16T07:11:30.305Z,335
2018-04-16T07:12:39.508Z,340
2018-04-16T07:13:49.520Z,345
2018-04-16T07:14:59.256Z,350
2018-04-16T07:16:09.248Z,355
2018-04-16T07:17:18.996Z,360
2018-04-16T07:18:29.016Z,365
2018-04-16T07:19:38.510Z,365
2018-04-16T07:20:48.704Z,380
2018-04-16T07:21:58.170Z,380
2018-04-16T07:23:07.947Z,385
2018-04-16T07:24:17.799Z,385
2018-04-16T07:25:27.588Z,390
2018-04-16T07:26:37.334Z,395
2018-04-16T07:27:47.379Z,390
2018-04-16T07:28:57.123Z,395
2018-04-16T07:30:06.329Z,395
2018-04-16T07:31:16.070Z,395
2018-04-16T07:32:25.907Z,395
2018-04-16T07:33:35.458Z,395
2018-04-16T07:34:45.250Z,395
2018-04-16T07:35:55.256Z,395
2018-04-16T07:37:04.999Z,400
2018-04-16T07:38:14.519Z,400
2018-04-16T07:39:24.253Z,405
2018-04-16T07:40:33.993Z,410
2018-04-16T07:41:44.004Z,415
2018-04-16T07:42:53.752Z,425
2018-04-16T07:44:03.219Z,435
2018-04-16T07:45:12.958Z,450
2018-04-16T07:46:22.967Z,455
2018-04-16T07:47:32.991Z,465
2018-04-16T07:48:42.993Z,465
2018-04-16T07:49:52.735Z,470
2018-04-16T07:51:02.478Z,470
2018-04-16T07:52:12.217Z,480
2018-04-16T07:53:22.235Z,485
2018-04-16T07:54:32.262Z,495
2018-04-16T07:55:42.267Z,505
2018-04-16T07:56:52.009Z,515
2018-04-16T07:58:02.013Z,525
2018-04-16T07:59:11.853Z,530
2018-04-16T08:00:21.858Z,530
2018-04-16T08:01:31.735Z,525
2018-04-16T08:02:41.203Z,520
2018-04-16T08:03:51.214Z,520
2018-04-16T08:05:00.685Z,525
2018-04-16T08:06:10.698Z,530
2018-04-16T08:07:20.754Z,535
2018-04-16T08:08:30.505Z,525
2018-04-16T08:09:40.254Z,520
2018-04-16T08:10:50.001Z,515
2018-04-16T08:11:59.753Z,515
2018-04-16T08:13:09.499Z,520
2018-04-16T08:14:19.240Z,530
2018-04-16T08:15:28.979Z,535
2018-04-16T08:16:38.451Z,545
2018-04-16T08:17:48.457Z,550
2018-04-16T08:18:57.760Z,550
2018-04-16T08:20:06.967Z,560
2018-04-16T08:21:16.447Z,605
2018-04-16T08:22:26.262Z,585
2018-04-16T08:23:35.735Z,580
2018-04-16T08:24:45.492Z,595
2018-04-16T08:25:55.498Z,610
2018-04-16T08:27:05.616Z,620
2018-04-16T08:28:15.372Z,630
2018-04-16T08:29:24.850Z,630
2018-04-16T08:30:34.877Z,625
2018-04-16T08:31:44.630Z,615
2018-04-16T08:32:54.111Z,605
2018-04-16T08:34:03.321Z,605
2018-04-16T08:35:13.060Z,605
2018-04-16T08:36:23.086Z,610
2018-04-16T08:37:33.092Z,615
2018-04-16T08:38:43.097Z,620
2018-04-16T08:39:52.834Z,620
2018-04-16T08:41:02.846Z,620
2018-04-16T08:42:12.584Z,615
2018-04-16T08:43:22.338Z,615
2018-04-16T08:44:32.084Z,620
2018-04-16T08:45:42.084Z,625
2018-04-16T08:46:52.092Z,620
2018-04-16T08:48:02.104Z,615
2018-04-16T08:49:11.578Z,615
2018-04-16T08:50:21.324Z,620
2018-04-16T08:51:31.069Z,625
2018-04-16T08:52:41.391Z,630
2018-04-16T08:53:51.240Z,620
2018-04-16T08:55:00.986Z,620
2018-04-16T08:56:10.475Z,620
2018-04-16T08:57:20.224Z,625
2018-04-16T08:58:29.969Z,630
2018-04-16T08:59:40.094Z,640
2018-04-16T09:00:49.940Z,645
2018-04-16T09:01:59.678Z,650
2018-04-16T09:03:09.416Z,650
2018-04-16T09:04:18.891Z,650
2018-04-16T09:05:28.936Z,650
2018-04-16T09:06:38.681Z,645
2018-04-16T09:07:48.420Z,645
2018-04-16T09:08:58.209Z,640
2018-04-16T09:10:07.967Z,640
2018-04-16T09:11:17.715Z,640
2018-04-16T09:12:27.456Z,640
2018-04-16T09:13:37.201Z,640
2018-04-16T09:14:46.952Z,640
2018-04-16T09:15:56.715Z,645
2018-04-16T09:17:05.920Z,645
2018-04-16T09:18:15.145Z,645
2018-04-16T09:19:25.153Z,645
2018-04-16T09:20:34.635Z,645
2018-04-16T09:21:44.370Z,645
2018-04-16T09:22:54.116Z,645
2018-04-16T09:24:03.862Z,645
2018-04-16T09:25:13.370Z,645
2018-04-16T09:26:23.386Z,655
2018-04-16T09:27:33.451Z,650
2018-04-16T09:28:43.293Z,655
2018-04-16T09:29:52.498Z,665
2018-04-16T09:31:02.512Z,660
2018-04-16T09:32:12.253Z,665
2018-04-16T09:33:22.254Z,665
2018-04-16T09:34:31.731Z,665
2018-04-16T09:35:41.748Z,660
2018-04-16T09:36:51.222Z,660
2018-04-16T09:38:01.017Z,655
2018-04-16T09:39:10.519Z,655
2018-04-16T09:40:20.362Z,650
2018-04-16T09:41:29.835Z,655
2018-04-16T09:42:39.580Z,660
2018-04-16T09:43:49.322Z,670
2018-04-16T09:44:59.329Z,675
2018-04-16T09:46:08.822Z,685
2018-04-16T09:47:18.935Z,700
2018-04-16T09:48:28.361Z,720
2018-04-16T09:49:38.381Z,725
2018-04-16T09:50:48.125Z,750
2018-04-16T09:51:57.864Z,745
2018-04-16T09:53:07.605Z,740
2018-04-16T09:54:17.385Z,735
2018-04-16T09:55:27.128Z,720
2018-04-16T09:56:37.139Z,715
2018-04-16T09:57:46.900Z,705
2018-04-16T09:58:56.641Z,695
2018-04-16T10:00:06.383Z,690
2018-04-16T10:01:16.136Z,685
2018-04-16T10:02:26.148Z,685
2018-04-16T10:03:35.618Z,690
2018-04-16T10:04:45.632Z,690
2018-04-16T10:05:55.642Z,690
2018-04-16T10:07:05.128Z,690
2018-04-16T10:08:14.869Z,695
2018-04-16T10:09:24.347Z,700
2018-04-16T10:10:33.824Z,700
2018-04-16T10:11:43.304Z,700
2018-04-16T10:12:52.782Z,705
2018-04-16T10:14:02.796Z,700
2018-04-16T10:15:12.273Z,710
2018-04-16T10:16:22.026Z,710
2018-04-16T10:17:32.029Z,720
2018-04-16T10:18:41.503Z,725
2018-04-16T10:19:51.261Z,730
2018-04-16T10:21:01.330Z,740
2018-04-16T10:22:10.541Z,735
2018-04-16T10:23:20.289Z,745
2018-04-16T10:24:29.766Z,745
2018-04-16T10:25:39.516Z,755
2018-04-16T10:26:49.526Z,765
2018-04-16T10:27:59.543Z,775
2018-04-16T10:29:09.290Z,785
2018-04-16T10:30:18.776Z,795
2018-04-16T10:31:28.787Z,800
2018-04-16T10:32:39.039Z,810
2018-04-16T10:33:48.837Z,815
2018-04-16T10:34:58.852Z,825
2018-04-16T10:36:08.594Z,835
2018-04-16T10:37:18.607Z,850
2018-04-16T10:38:27.824Z,860
2018-04-16T10:39:37.565Z,865
2018-04-16T10:40:47.636Z,870
2018-04-16T10:41:57.120Z,875
2018-04-16T10:43:06.597Z,885
2018-04-16T10:44:16.335Z,885
2018-04-16T10:45:26.085Z,880
2018-04-16T10:46:35.866Z,880
2018-04-16T10:47:45.352Z,875
2018-04-16T10:48:55.395Z,875
2018-04-16T10:50:04.873Z,880
2018-04-16T10:51:14.888Z,885
2018-04-16T10:52:24.375Z,890
2018-04-16T10:53:34.123Z,890
2018-04-16T10:54:44.139Z,895
2018-04-16T10:55:54.148Z,905
2018-04-16T10:57:03.898Z,920
2018-04-16T10:58:13.917Z,940
2018-04-16T10:59:23.953Z,970
2018-04-16T11:00:33.698Z,990
2018-04-16T11:01:43.711Z,1005
2018-04-16T11:02:53.454Z,1025
2018-04-16T11:04:03.219Z,1040
2018-04-16T11:05:12.428Z,1065
2018-04-16T11:06:22.306Z,1075
2018-04-16T11:07:31.934Z,1085
2018-04-16T11:08:41.696Z,1080
2018-04-16T11:09:51.717Z,1085
2018-04-16T11:11:01.764Z,1105
2018-04-16T11:12:11.028Z,1140
2018-04-16T11:13:20.571Z,1180
2018-04-16T11:14:30.582Z,1160
2018-04-16T11:15:40.160Z,1130
2018-04-16T11:16:49.944Z,1150
2018-04-16T11:17:59.174Z,1370
2018-04-16T11:19:08.683Z,2370
2018-04-16T11:20:18.453Z,1965
2018-04-16T11:21:28.576Z,2190
2018-04-16T11:22:38.354Z,2320
2018-04-16T11:23:48.103Z,1460
2018-04-16T11:24:58.139Z,1355
2018-04-16T11:26:07.890Z,1325
2018-04-16T11:27:17.369Z,1325
2018-04-16T11:28:27.392Z,1865
2018-04-16T11:29:36.899Z,1755
2018-04-16T11:30:46.913Z,1310
2018-04-16T11:31:56.668Z,1215
2018-04-16T11:33:06.481Z,1155
2018-04-16T11:34:16.228Z,1095
2018-04-16T11:35:25.994Z,1040
2018-04-16T11:36:35.476Z,1015
2018-04-16T11:37:45.228Z,1015
2018-04-16T11:38:55.251Z,1035
2018-04-16T11:40:05.006Z,1055
2018-04-16T11:41:15.021Z,1085
2018-04-16T11:42:25.039Z,1120
2018-04-16T11:43:34.791Z,1165
2018-04-16T11:44:44.281Z,1290
2018-04-16T11:45:54.297Z,1325
2018-04-16T11:47:04.075Z,1395
2018-04-16T11:48:14.103Z,1575
2018-04-16T11:49:24.159Z,1345
2018-04-16T11:50:33.913Z,1280
2018-04-16T11:51:43.928Z,1220
2018-04-16T11:52:53.951Z,1225
2018-04-16T11:54:03.429Z,1275
2018-04-16T11:55:13.443Z,1345
2018-04-16T11:56:23.193Z,1420
2018-04-16T11:57:32.442Z,1755
2018-04-16T11:58:42.206Z,1460
2018-04-16T11:59:51.957Z,1750
2018-04-16T12:01:01.976Z,1450
2018-04-16T12:02:12.218Z,1435
2018-04-16T12:03:22.242Z,1370
2018-04-16T12:04:32.897Z,1345
2018-04-16T12:05:42.937Z,1565
2018-04-16T12:06:52.420Z,1425
2018-04-16T12:08:02.447Z,1735
2018-04-16T12:09:12.472Z,1460
2018-04-16T12:10:22.297Z,1265
2018-04-16T12:11:32.331Z,1070
2018-04-16T12:12:42.348Z,980
2018-04-16T12:13:52.410Z,915
2018-04-16T12:15:01.359Z,865
2018-04-16T12:16:10.888Z,840
2018-04-16T12:17:20.376Z,825
2018-04-16T12:18:29.587Z,810
2018-04-16T12:19:38.896Z,820
2018-04-16T12:20:48.940Z,840
2018-04-16T12:21:58.437Z,845
2018-04-16T12:23:07.915Z,850
2018-04-16T12:24:17.234Z,845
2018-04-16T12:25:26.715Z,840
2018-04-16T12:26:36.733Z,830
2018-04-16T12:27:46.548Z,825
2018-04-16T12:28:56.310Z,845
2018-04-16T12:30:06.058Z,855
2018-04-16T12:31:15.278Z,875
2018-04-16T12:32:24.766Z,900
2018-04-16T12:33:34.778Z,900
2018-04-16T12:34:43.724Z,890
2018-04-16T12:35:53.463Z,870
2018-04-16T12:37:03.287Z,840
2018-04-16T12:38:12.760Z,810
2018-04-16T12:39:21.972Z,775
2018-04-16T12:40:31.990Z,750
2018-04-16T12:41:42.083Z,725
2018-04-16T12:42:51.833Z,710
2018-04-16T12:44:01.853Z,675
2018-04-16T12:45:11.330Z,670
2018-04-16T12:46:21.342Z,675
2018-04-16T12:47:30.831Z,670
2018-04-16T12:48:40.587Z,675
2018-04-16T12:49:50.350Z,685
2018-04-16T12:50:59.830Z,690
2018-04-16T12:52:09.839Z,695
2018-04-16T12:53:19.860Z,690
2018-04-16T12:54:29.921Z,695
2018-04-16T12:55:39.932Z,715
2018-04-16T12:56:49.944Z,735
2018-04-16T12:57:59.419Z,750
2018-04-16T12:59:08.643Z,745
2018-04-16T13:00:18.654Z,735
2018-04-16T13:01:28.878Z,730
2018-04-16T13:02:38.962Z,725
2018-04-16T13:03:48.707Z,725
2018-04-16T13:04:58.726Z,710
2018-04-16T13:06:08.212Z,695
2018-04-16T13:07:17.694Z,665
2018-04-16T13:08:27.438Z,635
2018-04-16T13:09:37.186Z,615
2018-04-16T13:10:46.666Z,600
2018-04-16T13:11:56.683Z,600
2018-04-16T13:13:06.156Z,605
2018-04-16T13:14:15.639Z,605
2018-04-16T13:15:25.654Z,610
2018-04-16T13:16:35.123Z,610
2018-04-16T13:17:45.140Z,620
2018-04-16T13:18:55.157Z,625
2018-04-16T13:20:04.659Z,630
2018-04-16T13:21:14.142Z,620
2018-04-16T13:22:23.883Z,610
2018-04-16T13:23:33.892Z,590
2018-04-16T13:24:43.369Z,575
2018-04-16T13:25:53.388Z,565
2018-04-16T13:27:02.862Z,555
2018-04-16T13:28:12.870Z,545
2018-04-16T13:29:22.882Z,530
2018-04-16T13:30:32.623Z,520
2018-04-16T13:31:42.364Z,510
2018-04-16T13:32:52.372Z,510
2018-04-16T13:34:02.120Z,515
2018-04-16T13:35:12.232Z,525
2018-04-16T13:36:22.294Z,525
2018-04-16T13:37:32.333Z,525
2018-04-16T13:38:42.351Z,525
2018-04-16T13:39:52.366Z,520
2018-04-16T13:41:01.843Z,510
2018-04-16T13:42:11.582Z,505
2018-04-16T13:43:21.319Z,500
2018-04-16T13:44:31.061Z,495
2018-04-16T13:45:41.069Z,495
2018-04-16T13:46:51.097Z,495
2018-04-16T13:48:00.837Z,490
2018-04-16T13:49:10.312Z,485
2018-04-16T13:50:20.056Z,480
2018-04-16T13:51:30.064Z,475
2018-04-16T13:52:40.068Z,475
2018-04-16T13:53:49.817Z,475
2018-04-16T13:54:59.561Z,475
2018-04-16T13:56:09.304Z,480
2018-04-16T13:57:18.509Z,480
2018-04-16T13:58:28.263Z,485
2018-04-16T13:59:38.072Z,480
2018-04-16T14:00:47.276Z,480
2018-04-16T14:01:57.026Z,475
2018-04-16T14:03:06.769Z,475
2018-04-16T14:04:16.252Z,475
2018-04-16T14:05:26.457Z,475
2018-04-16T14:06:36.197Z,475
2018-04-16T14:07:46.203Z,475
2018-04-16T14:08:55.406Z,470
2018-04-16T14:10:05.468Z,475
2018-04-16T14:11:15.208Z,475
2018-04-16T14:12:24.950Z,480
2018-04-16T14:13:34.984Z,495
2018-04-16T14:14:44.742Z,500
2018-04-16T14:15:54.491Z,515
2018-04-16T14:17:04.238Z,530
2018-04-16T14:18:14.247Z,545
2018-04-16T14:19:23.989Z,560
2018-04-16T14:20:34.009Z,575
2018-04-16T14:21:44.024Z,635
2018-04-16T14:22:53.767Z,580
2018-04-16T14:24:03.510Z,575
2018-04-16T14:25:13.538Z,570
2018-04-16T14:26:23.555Z,570
2018-04-16T14:27:33.302Z,550
2018-04-16T14:28:43.311Z,535
2018-04-16T14:29:53.095Z,520
2018-04-16T14:31:03.100Z,505
2018-04-16T14:32:13.106Z,495
2018-04-16T14:33:22.692Z,485
2018-04-16T14:34:32.465Z,480
2018-04-16T14:35:42.470Z,475
2018-04-16T14:36:52.530Z,485
2018-04-16T14:38:02.540Z,495
2018-04-16T14:39:12.018Z,515
2018-04-16T14:40:21.765Z,530
2018-04-16T14:41:31.514Z,535
2018-04-16T14:42:41.524Z,535
2018-04-16T14:43:51.260Z,530
2018-04-16T14:45:01.279Z,525
2018-04-16T14:46:10.765Z,515
2018-04-16T14:47:20.768Z,500
2018-04-16T14:48:30.310Z,480
2018-04-16T14:49:40.321Z,460
2018-04-16T14:50:50.330Z,445
2018-04-16T14:52:00.073Z,430
2018-04-16T14:53:10.082Z,420
2018-04-16T14:54:20.094Z,415
2018-04-16T14:55:30.101Z,405
2018-04-16T14:56:40.228Z,400
2018-04-16T14:57:49.983Z,395
2018-04-16T14:58:59.989Z,390
2018-04-16T15:00:09.492Z,390
2018-04-16T15:01:19.513Z,390
2018-04-16T15:02:29.022Z,390
2018-04-16T15:03:39.226Z,390
2018-04-16T15:04:48.701Z,385
2018-04-16T15:05:57.905Z,390
2018-04-16T15:07:07.654Z,385
2018-04-16T15:08:17.399Z,380
2018-04-16T15:09:26.939Z,380
2018-04-16T15:10:36.682Z,380
2018-04-16T15:11:46.160Z,380
2018-04-16T15:12:55.911Z,380
2018-04-16T15:14:05.660Z,375
2018-04-16T15:15:15.686Z,370
2018-04-16T15:16:25.429Z,370
2018-04-16T15:17:35.436Z,360
2018-04-16T15:18:45.440Z,355
2018-04-16T15:19:55.185Z,355
2018-04-16T15:21:05.214Z,345
2018-04-16T15:22:15.228Z,335
2018-04-16T15:23:25.243Z,325
2018-04-16T15:24:34.713Z,320
2018-04-16T15:25:44.457Z,315
2018-04-16T15:26:54.473Z,305
2018-04-16T15:28:04.218Z,295
2018-04-16T15:29:14.002Z,285
2018-04-16T15:30:23.744Z,280
2018-04-16T15:31:33.783Z,270
2018-04-16T15:32:43.817Z,265
2018-04-16T15:33:53.879Z,260
2018-04-16T15:35:03.619Z,255
2018-04-16T15:36:13.360Z,255
2018-04-16T15:37:23.376Z,250
2018-04-16T15:38:32.849Z,245
2018-04-16T15:39:42.770Z,245
2018-04-16T15:40:52.516Z,245
2018-04-16T15:42:02.258Z,240
2018-04-16T15:43:12.002Z,240
2018-04-16T15:44:22.004Z,240
2018-04-16T15:45:31.743Z,235
2018-04-16T15:46:41.487Z,235
2018-04-16T15:47:50.957Z,235
2018-04-16T15:49:00.965Z,235
2018-04-16T15:50:10.976Z,240
2018-04-16T15:51:20.712Z,235
2018-04-16T15:52:30.731Z,235
2018-04-16T15:53:40.769Z,240
2018-04-16T15:54:50.777Z,240
2018-04-16T15:56:00.633Z,240
2018-04-16T15:57:10.702Z,235
2018-04-16T15:58:19.902Z,240
2018-04-16T15:59:29.388Z,240
2018-04-16T16:00:39.399Z,245
2018-04-16T16:01:49.139Z,250
2018-04-16T16:02:58.880Z,250
2018-04-16T16:04:08.882Z,255
2018-04-16T16:05:18.361Z,260
2018-04-16T16:06:28.103Z,260
2018-04-16T16:07:38.112Z,260
2018-04-16T16:08:48.117Z,260
2018-04-16T16:09:58.125Z,260
2018-04-16T16:11:07.869Z,260
2018-04-16T16:12:17.343Z,255
2018-04-16T16:13:26.814Z,255
2018-04-16T16:14:36.284Z,250
2018-04-16T16:15:46.020Z,245
2018-04-16T16:16:56.021Z,240
2018-04-16T16:18:06.088Z,235
2018-04-16T16:19:15.822Z,230
2018-04-16T16:20:25.561Z,225