createdAt,value
2018-06-27T00:01:42.814Z,15.10
2018-06-27T00:04:12.502Z,15.00
2018-06-27T00:06:42.206Z,15.00
2018-06-27T00:09:11.871Z,14.80
2018-06-27T00:11:41.885Z,14.80
2018-06-27T00:14:11.527Z,14.70
2018-06-27T00:16:41.187Z,14.70
2018-06-27T00:19:10.836Z,14.60
2018-06-27T00:21:40.853Z,14.60
2018-06-27T00:24:10.483Z,14.50
2018-06-27T00:26:40.143Z,14.50
2018-06-27T00:29:09.786Z,14.50
2018-06-27T00:31:39.463Z,14.40
2018-06-27T00:34:09.127Z,14.40
2018-06-27T00:36:38.796Z,14.40
2018-06-27T00:39:09.610Z,14.40
2018-06-27T00:41:39.342Z,14.40
2018-06-27T00:44:09.039Z,14.30
2018-06-27T00:46:38.747Z,14.20
2018-06-27T00:49:08.428Z,14.20
2018-06-27T00:51:38.147Z,14.20
2018-06-27T00:54:08.903Z,14.20
2018-06-27T00:56:40.823Z,14.30
2018-06-27T00:59:10.547Z,14.30
2018-06-27T01:01:40.567Z,14.30
2018-06-27T01:04:10.267Z,14.40
2018-06-27T01:06:40.023Z,14.30
2018-06-27T01:09:10.521Z,14.30
2018-06-27T01:11:40.317Z,14.30
2018-06-27T01:14:09.984Z,14.30
2018-06-27T01:16:39.690Z,14.30
2018-06-27T01:19:09.547Z,14.30
2018-06-27T01:21:39.267Z,14.30
2018-06-27T01:24:08.943Z,14.20
2018-06-27T01:26:38.680Z,14.20
2018-06-27T01:29:08.386Z,14.20
2018-06-27T01:31:38.447Z,14.10
2018-06-27T01:34:08.138Z,14.00
2018-06-27T01:36:37.832Z,13.90
2018-06-27T01:39:08.799Z,13.90
2018-06-27T01:41:38.819Z,13.90
2018-06-27T01:44:08.737Z,13.80
2018-06-27T01:46:38.411Z,13.80
2018-06-27T01:49:08.098Z,13.80
2018-06-27T01:51:37.747Z,13.80
2018-06-27T01:54:07.418Z,13.80
2018-06-27T01:56:37.082Z,13.80
2018-06-27T01:59:06.770Z,13.90
2018-06-27T02:01:36.429Z,13.80
2018-06-27T02:04:06.607Z,13.80
2018-06-27T02:06:36.270Z,13.80
2018-06-27T02:09:08.199Z,13.80
2018-06-27T02:11:37.928Z,13.80
2018-06-27T02:14:07.726Z,13.80
2018-06-27T02:16:37.354Z,13.80
2018-06-27T02:19:06.655Z,13.80
2018-06-27T02:21:36.314Z,13.80
2018-06-27T02:24:05.987Z,13.80
2018-06-27T02:26:35.630Z,13.80
2018-06-27T02:29:05.724Z,13.80
2018-06-27T02:31:35.367Z,13.90
2018-06-27T02:34:05.042Z,13.80
2018-06-27T02:36:34.705Z,13.70
2018-06-27T02:39:05.999Z,13.60
2018-06-27T02:41:35.661Z,13.60
2018-06-27T02:44:05.366Z,13.60
2018-06-27T02:46:35.151Z,13.70
2018-06-27T02:49:05.272Z,13.70
2018-06-27T02:51:34.934Z,13.60
2018-06-27T02:54:04.663Z,13.50
2018-06-27T02:56:34.302Z,13.60
2018-06-27T02:59:04.700Z,13.60
2018-06-27T03:01:34.362Z,13.60
2018-06-27T03:04:04.397Z,13.50
2018-06-27T03:06:34.066Z,13.40
2018-06-27T03:09:04.596Z,13.40
2018-06-27T03:11:34.224Z,13.40
2018-06-27T03:14:04.595Z,13.40
2018-06-27T03:16:34.303Z,13.40
2018-06-27T03:19:03.982Z,13.40
2018-06-27T03:21:34.059Z,13.40
2018-06-27T03:24:03.750Z,13.40
2018-06-27T03:26:33.732Z,13.30
2018-06-27T03:29:03.382Z,13.30
2018-06-27T03:31:33.071Z,13.30
2018-06-27T03:34:02.776Z,13.30
2018-06-27T03:36:32.414Z,13.40
2018-06-27T03:39:02.083Z,13.40
2018-06-27T03:41:31.720Z,13.40
2018-06-27T03:44:01.404Z,13.30
2018-06-27T03:46:31.419Z,13.30
2018-06-27T03:49:01.106Z,13.20
2018-06-27T03:54:00.894Z,13.20
2018-06-27T03:56:30.646Z,13.20
2018-06-27T03:59:00.412Z,13.30
2018-06-27T04:01:30.217Z,13.30
2018-06-27T04:03:59.952Z,13.30
2018-06-27T04:06:29.633Z,13.20
2018-06-27T04:08:59.323Z,13.20
2018-06-27T04:11:29.003Z,13.20
2018-06-27T04:13:58.646Z,13.20
2018-06-27T04:16:28.326Z,13.00
2018-06-27T04:18:58.011Z,12.90
2018-06-27T04:21:27.684Z,12.80
2018-06-27T04:23:57.336Z,13.00
2018-06-27T04:26:27.099Z,13.00
2018-06-27T04:28:58.867Z,13.10
2018-06-27T04:31:28.599Z,13.20
2018-06-27T04:33:58.274Z,13.30
2018-06-27T04:36:27.955Z,13.40
2018-06-27T04:38:57.635Z,13.30
2018-06-27T04:41:27.283Z,13.30
2018-06-27T04:43:56.947Z,13.30
2018-06-27T04:46:26.595Z,13.30
2018-06-27T04:48:56.297Z,13.40
2018-06-27T04:51:26.027Z,13.50
2018-06-27T04:53:55.729Z,13.50
2018-06-27T04:56:25.872Z,13.50
2018-06-27T04:58:55.925Z,13.50
2018-06-27T05:01:25.579Z,13.70
2018-06-27T05:03:55.239Z,13.80
2018-06-27T05:06:24.947Z,13.80
2018-06-27T05:08:54.612Z,13.90
2018-06-27T05:11:24.515Z,13.90
2018-06-27T05:13:54.173Z,14.00
2018-06-27T05:16:23.884Z,14.10
2018-06-27T05:18:53.544Z,14.20
2018-06-27T05:21:23.211Z,14.30
2018-06-27T05:23:52.914Z,14.30
2018-06-27T05:26:22.991Z,14.40
2018-06-27T05:28:52.648Z,14.60
2018-06-27T05:31:22.331Z,14.80
2018-06-27T05:33:52.270Z,14.90
2018-06-27T05:36:22.114Z,14.90
2018-06-27T05:38:51.794Z,15.00
2018-06-27T05:41:21.694Z,15.10
2018-06-27T05:43:51.379Z,15.20
2018-06-27T05:46:21.043Z,15.20
2018-06-27T05:48:50.754Z,15.40
2018-06-27T05:51:20.424Z,15.50
2018-06-27T05:53:50.083Z,15.50
2018-06-27T05:56:19.799Z,15.40
2018-06-27T05:58:49.467Z,15.50
2018-06-27T06:01:25.030Z,15.50
2018-06-27T06:03:54.682Z,15.60
2018-06-27T06:06:24.391Z,15.70
2018-06-27T06:08:54.062Z,15.90
2018-06-27T06:11:23.782Z,16.30
2018-06-27T06:13:53.987Z,16.40
2018-06-27T06:16:23.701Z,16.30
2018-06-27T06:18:53.354Z,16.70
2018-06-27T06:21:23.045Z,17.30
2018-06-27T06:23:52.704Z,17.90
2018-06-27T06:26:22.390Z,18.30
2018-06-27T06:28:52.053Z,18.70
2018-06-27T06:31:22.430Z,19.00
2018-06-27T06:33:52.339Z,19.00
2018-06-27T06:36:22.031Z,18.70
2018-06-27T06:38:51.662Z,18.80
2018-06-27T06:41:21.352Z,18.80
2018-06-27T06:43:51.017Z,18.80
2018-06-27T06:46:21.075Z,18.90
2018-06-27T06:48:50.752Z,18.90
2018-06-27T06:51:20.434Z,19.10
2018-06-27T06:53:50.091Z,18.90
2018-06-27T06:56:19.791Z,18.90
2018-06-27T06:58:49.509Z,19.10
2018-06-27T07:01:19.322Z,19.60
2018-06-27T07:03:48.971Z,20.10
2018-06-27T07:06:18.644Z,20.40
2018-06-27T07:08:48.279Z,20.60
2018-06-27T07:11:17.996Z,20.50
2018-06-27T07:13:47.808Z,20.50
2018-06-27T07:16:17.709Z,20.60
2018-06-27T07:18:47.371Z,21.10
2018-06-27T07:21:17.119Z,21.30
2018-06-27T07:23:46.802Z,21.10
2018-06-27T07:26:16.466Z,21.00
2018-06-27T07:28:46.156Z,20.80
2018-06-27T07:31:16.037Z,20.60
2018-06-27T07:33:45.724Z,20.60
2018-06-27T07:36:15.383Z,20.70
2018-06-27T07:38:45.072Z,21.10
2018-06-27T07:41:16.471Z,21.50
2018-06-27T07:43:46.179Z,21.80
2018-06-27T07:46:15.939Z,22.00
2018-06-27T07:48:45.185Z,22.00
2018-06-27T07:51:14.328Z,22.00
2018-06-27T07:53:43.995Z,22.00
2018-06-27T07:56:13.687Z,22.10
2018-06-27T07:58:43.366Z,22.20
2018-06-27T08:01:13.847Z,22.30
2018-06-27T08:03:43.902Z,22.40
2018-06-27T08:06:13.963Z,22.50
2018-06-27T08:08:43.627Z,22.60
2018-06-27T08:11:13.484Z,22.60
2018-06-27T08:13:43.399Z,22.70
2018-06-27T08:16:13.035Z,22.60
2018-06-27T08:18:44.067Z,22.70
2018-06-27T08:21:13.783Z,22.60
2018-06-27T08:23:43.459Z,22.50
2018-06-27T08:26:13.171Z,22.50
2018-06-27T08:28:43.059Z,22.50
2018-06-27T08:31:13.075Z,22.50
2018-06-27T08:33:43.161Z,22.50
2018-06-27T08:36:12.834Z,22.70
2018-06-27T08:38:42.479Z,22.60
2018-06-27T08:41:12.584Z,22.50
2018-06-27T08:43:42.817Z,22.60
2018-06-27T08:46:12.596Z,22.50
2018-06-27T08:48:42.295Z,21.90
2018-06-27T08:51:12.291Z,21.60
2018-06-27T08:53:42.295Z,21.40
2018-06-27T08:56:11.951Z,21.20
2018-06-27T08:58:41.609Z,21.20
2018-06-27T09:01:11.573Z,21.40
2018-06-27T09:03:41.224Z,22.00
2018-06-27T09:06:10.875Z,22.10
2018-06-27T09:08:40.544Z,21.90
2018-06-27T09:11:10.199Z,21.70
2018-06-27T09:13:39.835Z,21.60
2018-06-27T09:16:09.534Z,21.50
2018-06-27T09:18:39.272Z,21.40
2018-06-27T09:21:09.090Z,21.30
2018-06-27T09:23:38.723Z,21.10
2018-06-27T09:26:08.367Z,21.00
2018-06-27T09:28:38.362Z,21.00
2018-06-27T09:31:08.040Z,20.90
2018-06-27T09:36:07.528Z,21.20
2018-06-27T09:38:37.207Z,21.60
2018-06-27T09:41:06.848Z,21.70
2018-06-27T09:43:36.523Z,22.00
2018-06-27T09:46:06.515Z,21.80
2018-06-27T09:48:36.142Z,21.60
2018-06-27T09:53:35.159Z,21.20
2018-06-27T09:56:04.862Z,21.30
2018-06-27T09:58:34.512Z,21.50
2018-06-27T10:01:04.191Z,21.90
2018-06-27T10:03:33.855Z,22.10
2018-06-27T10:06:03.571Z,22.40
2018-06-27T10:08:33.219Z,22.70
2018-06-27T10:11:02.899Z,22.90
2018-06-27T10:13:32.555Z,22.50
2018-06-27T10:16:02.241Z,22.10
2018-06-27T10:18:31.899Z,21.90
2018-06-27T10:21:01.599Z,21.80
2018-06-27T10:23:31.317Z,21.60
2018-06-27T10:26:01.339Z,21.60
2018-06-27T10:28:33.507Z,21.50
2018-06-27T10:31:03.340Z,21.50
2018-06-27T10:33:33.347Z,21.50
2018-06-27T10:36:03.134Z,21.80
2018-06-27T10:38:33.009Z,21.80
2018-06-27T10:41:02.976Z,21.90
2018-06-27T10:43:32.639Z,21.90
2018-06-27T10:46:02.343Z,22.00
2018-06-27T10:48:32.003Z,22.10
2018-06-27T10:51:02.239Z,22.00
2018-06-27T10:53:31.904Z,22.20
2018-06-27T10:56:01.575Z,22.40
2018-06-27T10:58:31.254Z,22.40
2018-06-27T11:01:00.932Z,22.40
2018-06-27T11:03:30.622Z,22.30
2018-06-27T11:06:00.350Z,22.20
2018-06-27T11:08:30.051Z,22.10
2018-06-27T11:10:59.757Z,22.30
2018-06-27T11:13:29.431Z,22.40
2018-06-27T11:15:59.191Z,22.60
2018-06-27T11:18:28.895Z,22.70
2018-06-27T11:20:58.575Z,22.90
2018-06-27T11:23:28.276Z,22.90
2018-06-27T11:25:57.975Z,22.70
2018-06-27T11:28:27.668Z,22.50
2018-06-27T11:30:57.373Z,22.40
2018-06-27T11:33:27.185Z,22.40
2018-06-27T11:35:56.888Z,22.60
2018-06-27T11:38:26.575Z,23.00
2018-06-27T11:40:58.601Z,23.30
2018-06-27T11:43:29.672Z,23.50
2018-06-27T11:46:00.277Z,23.80
2018-06-27T11:48:31.590Z,23.70
2018-06-27T11:51:01.319Z,23.50
2018-06-27T11:53:31.023Z,23.20
2018-06-27T11:56:00.745Z,22.90
2018-06-27T11:58:30.900Z,22.80
2018-06-27T12:01:00.672Z,22.70
2018-06-27T12:03:31.611Z,22.80
2018-06-27T12:06:03.719Z,22.90
2018-06-27T12:08:33.623Z,22.70
2018-06-27T12:11:04.287Z,22.90
2018-06-27T12:13:35.644Z,23.00
2018-06-27T12:16:05.355Z,23.10
2018-06-27T12:18:37.543Z,23.20
2018-06-27T12:21:07.675Z,23.40
2018-06-27T12:23:37.423Z,23.60
2018-06-27T12:26:08.084Z,23.80
2018-06-27T12:28:37.787Z,23.90
2018-06-27T12:31:07.444Z,24.00
2018-06-27T12:33:37.220Z,23.80
2018-06-27T12:36:06.902Z,23.90
2018-06-27T12:38:36.628Z,24.00
2018-06-27T12:41:06.491Z,23.70
2018-06-27T12:43:36.533Z,23.40
2018-06-27T12:46:08.963Z,23.60
2018-06-27T12:48:38.873Z,23.70
2018-06-27T12:51:12.022Z,23.80
2018-06-27T12:53:42.525Z,23.60
2018-06-27T12:58:41.527Z,23.70
2018-06-27T13:01:11.291Z,23.70
2018-06-27T13:03:41.090Z,23.50
2018-06-27T13:06:10.759Z,23.30
2018-06-27T13:08:40.452Z,23.10
2018-06-27T13:11:10.099Z,23.40
2018-06-27T13:13:39.857Z,23.70
2018-06-27T13:16:09.535Z,23.80
2018-06-27T13:18:39.555Z,23.70
2018-06-27T13:21:09.295Z,23.50
2018-06-27T13:23:38.949Z,23.30
2018-06-27T13:26:08.632Z,23.20
2018-06-27T13:28:38.548Z,23.20
2018-06-27T13:31:10.035Z,23.10
2018-06-27T13:33:39.703Z,23.20
2018-06-27T13:36:09.387Z,23.30
2018-06-27T13:38:39.546Z,23.40
2018-06-27T13:41:09.661Z,23.30
2018-06-27T13:43:40.095Z,23.20
2018-06-27T13:46:10.288Z,23.20
2018-06-27T13:48:40.199Z,23.10
2018-06-27T13:51:10.206Z,23.10
2018-06-27T13:53:39.871Z,23.00
2018-06-27T13:56:09.938Z,23.20
2018-06-27T13:58:39.625Z,23.20
2018-06-27T14:01:09.295Z,23.30
2018-06-27T14:03:38.998Z,23.20
2018-06-27T14:06:08.687Z,23.20
2018-06-27T14:08:38.368Z,23.10
2018-06-27T14:11:08.041Z,23.20
2018-06-27T14:13:37.712Z,23.30
2018-06-27T14:16:07.482Z,23.40
2018-06-27T14:18:37.219Z,23.40
2018-06-27T14:21:07.147Z,23.60
2018-06-27T14:23:37.087Z,23.60
2018-06-27T14:26:06.756Z,23.60
2018-06-27T14:28:36.823Z,23.70
2018-06-27T14:31:07.295Z,23.70
2018-06-27T14:33:36.996Z,23.90
2018-06-27T14:36:06.672Z,24.00
2018-06-27T14:38:36.351Z,24.10
2018-06-27T14:41:06.601Z,24.10
2018-06-27T14:43:36.283Z,24.00
2018-06-27T14:46:05.948Z,24.00
2018-06-27T14:48:36.092Z,23.90
2018-06-27T14:51:05.843Z,23.90
2018-06-27T14:53:35.522Z,23.90
2018-06-27T14:56:05.220Z,23.90
2018-06-27T14:58:34.885Z,24.00
2018-06-27T15:01:04.594Z,24.00
2018-06-27T15:03:34.292Z,24.00
2018-06-27T15:06:04.324Z,24.10
2018-06-27T15:08:33.991Z,24.10
2018-06-27T15:11:03.744Z,24.20
2018-06-27T15:13:33.438Z,24.10
2018-06-27T15:16:03.142Z,24.20
2018-06-27T15:18:32.813Z,24.30
2018-06-27T15:21:02.848Z,24.20
2018-06-27T15:23:32.621Z,24.00
2018-06-27T15:26:02.423Z,23.90
2018-06-27T15:28:32.139Z,23.90
2018-06-27T15:31:01.845Z,24.00
2018-06-27T15:33:31.876Z,24.00
2018-06-27T15:36:01.555Z,23.80
2018-06-27T15:38:31.284Z,23.90
2018-06-27T15:41:02.348Z,24.10
2018-06-27T15:43:34.430Z,24.20
2018-06-27T15:46:04.795Z,24.30
2018-06-27T15:48:37.068Z,24.20
2018-06-27T15:51:08.226Z,24.00
2018-06-27T15:53:38.732Z,24.00
2018-06-27T15:56:09.133Z,23.80
2018-06-27T15:58:42.156Z,23.80
2018-06-27T16:01:11.882Z,23.80
2018-06-27T16:03:42.311Z,23.70
2018-06-27T16:06:12.414Z,23.50
2018-06-27T16:08:43.896Z,23.50
2018-06-27T16:11:17.127Z,23.50
2018-06-27T16:13:47.616Z,23.50
2018-06-27T16:16:17.280Z,23.40
2018-06-27T16:18:46.947Z,23.50
2018-06-27T16:21:16.619Z,23.40
2018-06-27T16:23:46.499Z,23.30
2018-06-27T16:26:16.518Z,23.20
2018-06-27T16:28:46.299Z,23.20
2018-06-27T16:31:16.315Z,23.30
2018-06-27T16:33:46.519Z,23.40
2018-06-27T16:36:16.363Z,23.40
2018-06-27T16:38:46.971Z,23.40
2018-06-27T16:41:16.647Z,23.40
2018-06-27T16:43:46.299Z,23.40
2018-06-27T16:46:16.193Z,23.40
2018-06-27T16:48:46.072Z,23.50
2018-06-27T16:51:15.826Z,23.40
2018-06-27T16:53:45.659Z,23.40
2018-06-27T16:56:15.349Z,23.40
2018-06-27T16:58:44.994Z,23.50
2018-06-27T17:01:15.063Z,23.50
2018-06-27T17:03:45.056Z,23.50
2018-06-27T17:06:14.863Z,23.60
2018-06-27T17:08:44.712Z,23.60
2018-06-27T17:11:14.575Z,23.60
2018-06-27T17:13:44.288Z,23.60
2018-06-27T17:16:13.967Z,23.50
2018-06-27T17:18:43.835Z,23.30
2018-06-27T17:21:13.651Z,23.20
2018-06-27T17:23:43.331Z,23.00
2018-06-27T17:26:13.043Z,22.90
2018-06-27T17:28:42.823Z,22.80
2018-06-27T17:31:12.722Z,22.70
2018-06-27T17:33:42.382Z,22.60
2018-06-27T17:36:12.082Z,22.60
2018-06-27T17:38:42.357Z,22.60
2018-06-27T17:41:12.382Z,22.50
2018-06-27T17:43:42.048Z,22.50
2018-06-27T17:46:12.412Z,22.40
2018-06-27T17:48:42.511Z,22.40
2018-06-27T17:51:12.599Z,22.50
2018-06-27T17:53:42.309Z,22.40
2018-06-27T17:56:12.509Z,22.30
2018-06-27T17:58:42.166Z,22.30
2018-06-27T18:01:11.885Z,22.20
2018-06-27T18:03:41.522Z,22.20
2018-06-27T18:06:11.247Z,22.20
2018-06-27T18:08:41.329Z,22.10
2018-06-27T18:11:11.075Z,22.10
2018-06-27T18:13:41.083Z,22.00
2018-06-27T18:16:11.164Z,21.90
2018-06-27T18:18:41.916Z,21.90
2018-06-27T18:21:12.383Z,21.80
2018-06-27T18:23:45.867Z,21.80
2018-06-27T18:26:15.836Z,21.80
2018-06-27T18:28:45.628Z,21.70
2018-06-27T18:31:15.679Z,21.70
2018-06-27T18:33:49.148Z,21.60
2018-06-27T18:36:19.428Z,21.60
2018-06-27T18:38:49.098Z,21.50
2018-06-27T18:41:22.063Z,21.40
2018-06-27T18:43:51.712Z,21.40
2018-06-27T18:46:21.736Z,21.40
2018-06-27T18:48:51.416Z,21.30
2018-06-27T18:51:21.616Z,21.20
2018-06-27T18:53:51.324Z,21.20
2018-06-27T18:56:21.099Z,21.10
2018-06-27T18:58:52.781Z,21.00
2018-06-27T19:01:23.462Z,21.00
2018-06-27T19:03:53.535Z,20.90
2018-06-27T19:06:26.209Z,20.90
2018-06-27T19:08:56.314Z,20.80
2018-06-27T19:11:26.320Z,20.70
2018-06-27T19:13:58.287Z,20.60
2018-06-27T19:16:30.265Z,20.60
2018-06-27T19:19:00.259Z,20.50
2018-06-27T19:21:30.728Z,20.40
2018-06-27T19:24:00.479Z,20.40
2018-06-27T19:29:02.152Z,20.30
2018-06-27T19:31:32.019Z,20.20
2018-06-27T19:34:01.740Z,20.20
2018-06-27T19:36:32.059Z,20.10
2018-06-27T19:39:01.772Z,20.10
2018-06-27T19:41:31.439Z,20.00
2018-06-27T19:44:01.427Z,20.00
2018-06-27T19:46:31.712Z,19.90
2018-06-27T19:49:02.044Z,19.80
2018-06-27T19:51:33.411Z,19.70
2018-06-27T19:54:03.480Z,19.70
2018-06-27T19:56:33.444Z,19.50
2018-06-27T19:59:03.532Z,19.40
2018-06-27T20:01:35.083Z,19.40
2018-06-27T20:04:04.775Z,19.30
2018-06-27T20:06:35.254Z,19.20
2018-06-27T20:09:08.246Z,19.20
2018-06-27T20:11:37.928Z,19.10
2018-06-27T20:14:07.882Z,19.00
2018-06-27T20:16:39.411Z,19.00
2018-06-27T20:19:09.874Z,18.90
2018-06-27T20:21:39.519Z,18.80
2018-06-27T20:24:09.241Z,18.80
2018-06-27T20:26:38.899Z,18.80
2018-06-27T20:29:08.871Z,18.70
2018-06-27T20:31:38.650Z,18.70
2018-06-27T20:34:08.868Z,18.70
2018-06-27T20:36:38.574Z,18.70
2018-06-27T20:39:09.300Z,18.60
2018-06-27T20:41:40.012Z,18.60
2018-06-27T20:44:09.852Z,18.50
2018-06-27T20:46:39.560Z,18.40
2018-06-27T20:49:09.336Z,18.40
2018-06-27T20:51:39.028Z,18.40
2018-06-27T20:54:08.755Z,18.30
2018-06-27T20:56:38.811Z,18.20
2018-06-27T20:59:08.551Z,18.20
2018-06-27T21:01:39.147Z,18.20
2018-06-27T21:04:09.472Z,18.20
2018-06-27T21:06:39.183Z,18.10
2018-06-27T21:09:10.290Z,18.00
2018-06-27T21:11:39.997Z,18.00
2018-06-27T21:14:09.755Z,17.90
2018-06-27T21:16:39.799Z,17.80
2018-06-27T21:19:09.512Z,17.80
2018-06-27T21:21:39.603Z,17.80
2018-06-27T21:24:09.317Z,17.80
2018-06-27T21:26:39.076Z,17.80
2018-06-27T21:31:38.037Z,17.70
2018-06-27T21:34:07.731Z,17.60
2018-06-27T21:36:37.402Z,17.60
2018-06-27T21:39:08.603Z,17.50
2018-06-27T21:41:38.354Z,17.50
2018-06-27T21:46:37.344Z,17.40
2018-06-27T21:49:07.076Z,17.30
2018-06-27T21:51:36.763Z,17.30
2018-06-27T21:54:06.475Z,17.20
2018-06-27T21:56:36.159Z,17.20
2018-06-27T21:59:05.875Z,17.10
2018-06-27T22:01:36.061Z,17.20
2018-06-27T22:04:05.771Z,17.10
2018-06-27T22:06:35.480Z,17.10
2018-06-27T22:09:07.542Z,17.00
2018-06-27T22:11:37.427Z,17.10
2018-06-27T22:14:07.541Z,17.00
2018-06-27T22:16:38.341Z,17.00
2018-06-27T22:19:07.991Z,16.90
2018-06-27T22:21:37.694Z,16.80
2018-06-27T22:24:07.573Z,16.80
2018-06-27T22:26:37.259Z,16.70
2018-06-27T22:29:07.202Z,16.60
2018-06-27T22:31:36.891Z,16.50
2018-06-27T22:34:06.559Z,16.50
2018-06-27T22:36:36.239Z,16.50
2018-06-27T22:39:08.071Z,16.50
2018-06-27T22:41:37.779Z,16.50
2018-06-27T22:44:07.623Z,16.40
2018-06-27T22:46:37.876Z,16.30
2018-06-27T22:49:07.559Z,16.20
2018-06-27T22:51:37.271Z,16.20
2018-06-27T22:54:06.946Z,16.10
2018-06-27T22:56:36.643Z,16.00
2018-06-27T22:59:06.332Z,15.90
2018-06-27T23:01:36.047Z,15.80
2018-06-27T23:04:06.058Z,15.90
2018-06-27T23:06:35.791Z,15.80
2018-06-27T23:09:07.738Z,15.80
2018-06-27T23:11:37.556Z,15.80
2018-06-27T23:14:07.778Z,15.80
2018-06-27T23:16:37.503Z,15.80
2018-06-27T23:19:07.166Z,15.80
2018-06-27T23:21:36.923Z,15.80
2018-06-27T23:24:06.963Z,15.70
2018-06-27T23:26:37.244Z,15.80
2018-06-27T23:29:07.377Z,15.80
2018-06-27T23:31:37.110Z,15.80
2018-06-27T23:34:07.147Z,15.80
2018-06-27T23:36:36.871Z,15.70
2018-06-27T23:39:09.627Z,15.70
2018-06-27T23:41:39.350Z,15.60
2018-06-27T23:44:09.068Z,15.60
2018-06-27T23:46:38.907Z,15.60
2018-06-27T23:49:08.576Z,15.50
2018-06-27T23:51:38.326Z,15.30
2018-06-27T23:54:08.076Z,15.30
2018-06-27T23:56:37.834Z,15.30
2018-06-27T23:59:07.507Z,15.40
