createdAt,value
2022-11-11T00:01:21.901Z,73.21
2022-11-11T00:04:24.832Z,73.08
2022-11-11T00:07:27.640Z,72.97
2022-11-11T00:10:31.511Z,72.94
2022-11-11T00:13:35.847Z,72.80
2022-11-11T00:16:57.358Z,72.89
2022-11-11T00:20:18.979Z,72.81
2022-11-11T00:23:42.795Z,72.84
2022-11-11T00:26:58.113Z,73.26
2022-11-11T00:30:01.339Z,73.14
2022-11-11T00:33:04.177Z,73.03
2022-11-11T00:36:08.108Z,73.04
2022-11-11T00:39:10.937Z,73.23
2022-11-11T00:42:13.896Z,73.50
2022-11-11T00:45:16.780Z,73.76
2022-11-11T00:48:38.734Z,73.76
2022-11-11T00:51:41.584Z,73.88
2022-11-11T00:54:44.380Z,74.11
2022-11-11T00:57:47.196Z,74.07
2022-11-11T01:00:54.151Z,74.23
2022-11-11T01:03:58.183Z,74.30
2022-11-11T01:07:01.181Z,74.35
2022-11-11T01:10:04.670Z,74.42
2022-11-11T01:13:20.262Z,74.50
2022-11-11T01:16:27.020Z,74.39
2022-11-11T01:19:29.997Z,74.05
2022-11-11T01:22:32.801Z,74.47
2022-11-11T01:25:36.748Z,74.61
2022-11-11T01:28:44.105Z,74.31
2022-11-11T01:31:47.063Z,74.07
2022-11-11T01:34:49.981Z,73.99
2022-11-11T01:37:52.909Z,74.04
2022-11-11T01:40:55.825Z,74.14
2022-11-11T01:44:20.260Z,74.38
2022-11-11T01:48:08.720Z,74.40
2022-11-11T01:51:14.763Z,74.50
2022-11-11T01:54:34.485Z,74.38
2022-11-11T01:57:41.355Z,74.16
2022-11-11T02:00:44.314Z,74.08
2022-11-11T02:04:09.487Z,74.14
2022-11-11T02:07:13.364Z,74.08
2022-11-11T02:10:22.255Z,74.10
2022-11-11T02:13:43.632Z,74.18
2022-11-11T02:16:46.506Z,74.43
2022-11-11T02:20:02.023Z,74.67
2022-11-11T02:23:17.340Z,74.43
2022-11-11T02:26:22.388Z,74.35
2022-11-11T02:29:26.305Z,74.38
2022-11-11T02:32:29.115Z,74.07
2022-11-11T02:35:39.334Z,74.32
2022-11-11T02:38:43.434Z,74.26
2022-11-11T02:41:58.566Z,74.55
2022-11-11T02:45:01.451Z,74.51
2022-11-11T02:48:04.601Z,75.01
2022-11-11T02:51:08.999Z,75.03
2022-11-11T02:54:11.955Z,75.06
2022-11-11T02:57:15.683Z,75.03
2022-11-11T03:00:18.669Z,75.14
2022-11-11T03:03:21.969Z,75.04
2022-11-11T03:06:25.141Z,74.85
2022-11-11T03:09:28.293Z,74.61
2022-11-11T03:12:31.382Z,74.62
2022-11-11T03:15:34.499Z,74.71
2022-11-11T03:18:37.536Z,74.65
2022-11-11T03:22:52.707Z,74.86
2022-11-11T03:25:21.953Z,74.86
2022-11-11T03:31:54.672Z,75.34
2022-11-11T03:34:57.430Z,75.26
2022-11-11T03:38:16.084Z,75.16
2022-11-11T03:41:18.971Z,75.50
2022-11-11T03:44:21.870Z,75.86
2022-11-11T03:47:24.627Z,75.66
2022-11-11T03:50:27.553Z,75.99
2022-11-11T03:53:30.499Z,75.89
2022-11-11T03:56:34.407Z,75.53
2022-11-11T03:59:37.154Z,75.60
2022-11-11T04:02:58.765Z,75.69
2022-11-11T04:06:20.349Z,76.14
2022-11-11T04:09:42.114Z,76.19
2022-11-11T04:13:03.860Z,76.13
2022-11-11T04:16:06.924Z,75.89
2022-11-11T04:19:28.513Z,75.85
2022-11-11T04:22:31.366Z,75.81
2022-11-11T04:25:49.747Z,75.74
2022-11-11T04:29:13.310Z,75.63
2022-11-11T04:32:37.781Z,75.28
2022-11-11T04:35:40.582Z,75.18
2022-11-11T04:39:02.241Z,75.04
2022-11-11T04:42:09.054Z,75.05
2022-11-11T04:45:31.343Z,74.98
2022-11-11T04:48:34.629Z,74.72
2022-11-11T04:51:56.188Z,74.50
2022-11-11T04:55:22.052Z,74.74
2022-11-11T04:58:29.363Z,74.56
2022-11-11T05:01:51.054Z,74.42
2022-11-11T05:04:53.847Z,74.37
2022-11-11T05:08:15.456Z,74.57
2022-11-11T05:11:21.080Z,75.02
2022-11-11T05:14:42.870Z,75.14
2022-11-11T05:18:04.434Z,74.87
2022-11-11T05:21:20.734Z,74.66
2022-11-11T05:24:42.250Z,74.69
2022-11-11T05:27:45.032Z,74.69
2022-11-11T05:30:47.780Z,74.83
2022-11-11T05:33:50.655Z,74.91
2022-11-11T05:36:53.587Z,75.29
2022-11-11T05:39:56.450Z,75.22
2022-11-11T05:42:59.386Z,74.98
2022-11-11T05:46:02.254Z,74.84
2022-11-11T05:49:16.895Z,74.67
2022-11-11T05:52:20.052Z,74.81
2022-11-11T05:55:23.018Z,74.70
2022-11-11T05:58:25.813Z,74.76
2022-11-11T06:01:28.775Z,75.21
2022-11-11T06:04:32.114Z,75.10
2022-11-11T06:07:38.604Z,75.05
2022-11-11T06:10:41.428Z,74.98
2022-11-11T06:13:44.212Z,74.88
2022-11-11T06:16:47.044Z,74.64
2022-11-11T06:19:51.920Z,74.56
2022-11-11T06:22:58.249Z,74.56
2022-11-11T06:26:13.140Z,74.41
2022-11-11T06:29:17.278Z,74.41
2022-11-11T06:32:20.111Z,74.51
2022-11-11T06:35:22.966Z,74.72
2022-11-11T06:38:25.899Z,74.95
2022-11-11T06:41:28.748Z,74.67
2022-11-11T06:44:31.565Z,74.75
2022-11-11T06:47:34.378Z,75.09
2022-11-11T06:50:37.215Z,74.96
2022-11-11T06:53:40.102Z,74.93
2022-11-11T06:56:43.020Z,74.66
2022-11-11T06:59:45.835Z,74.93
2022-11-11T07:02:58.030Z,75.12
2022-11-11T07:06:02.010Z,74.74
2022-11-11T07:09:06.829Z,74.73
2022-11-11T07:12:10.257Z,74.87
2022-11-11T07:15:13.331Z,74.78
2022-11-11T07:18:18.929Z,74.74
2022-11-11T07:21:21.800Z,74.60
2022-11-11T07:24:24.710Z,74.67
2022-11-11T07:27:27.507Z,74.58
2022-11-11T07:30:30.445Z,74.43
2022-11-11T07:33:33.255Z,74.27
2022-11-11T07:36:36.037Z,74.24
2022-11-11T07:39:38.899Z,74.35
2022-11-11T07:42:43.101Z,74.51
2022-11-11T07:45:45.927Z,74.45
2022-11-11T07:48:48.711Z,74.47
2022-11-11T07:51:51.649Z,74.38
2022-11-11T07:54:54.611Z,74.34
2022-11-11T07:57:58.584Z,74.28
2022-11-11T08:01:07.454Z,74.22
2022-11-11T08:04:11.800Z,74.35
2022-11-11T08:07:17.657Z,74.40
2022-11-11T08:10:25.113Z,74.25
2022-11-11T08:13:44.049Z,74.20
2022-11-11T08:16:46.859Z,74.03
2022-11-11T08:19:49.699Z,73.97
2022-11-11T08:23:16.981Z,74.14
2022-11-11T08:26:19.849Z,73.99
2022-11-11T08:29:24.090Z,73.90
2022-11-11T08:32:26.960Z,73.77
2022-11-11T08:35:31.652Z,73.64
2022-11-11T08:38:35.483Z,73.46
2022-11-11T08:41:38.384Z,73.34
2022-11-11T08:44:41.239Z,73.32
2022-11-11T08:47:45.280Z,72.66
2022-11-11T08:50:48.116Z,72.70
2022-11-11T08:53:50.951Z,72.16
2022-11-11T08:56:53.714Z,71.62
2022-11-11T08:59:56.620Z,71.92
2022-11-11T09:03:04.746Z,71.69
2022-11-11T09:06:08.829Z,71.35
2022-11-11T09:09:14.641Z,71.21
2022-11-11T09:12:17.465Z,71.28
2022-11-11T09:15:20.252Z,71.06
2022-11-11T09:18:23.087Z,71.02
2022-11-11T09:21:26.523Z,71.07
2022-11-11T09:24:51.995Z,71.04
2022-11-11T09:28:00.943Z,70.63
2022-11-11T09:31:37.704Z,70.57
2022-11-11T09:34:27.227Z,70.18
2022-11-11T09:37:30.073Z,69.89
2022-11-11T09:40:49.573Z,70.07
2022-11-11T09:44:01.569Z,69.07
2022-11-11T09:47:39.791Z,68.60
2022-11-11T09:50:48.527Z,68.06
2022-11-11T09:54:04.055Z,68.62
2022-11-11T09:57:16.215Z,68.30
2022-11-11T10:00:23.281Z,67.58
2022-11-11T10:03:27.253Z,67.25
2022-11-11T10:06:35.880Z,67.39
2022-11-11T10:09:53.701Z,67.69
2022-11-11T10:12:58.356Z,67.98
2022-11-11T10:16:36.692Z,67.50
2022-11-11T10:20:08.376Z,67.40
2022-11-11T10:23:21.550Z,67.04
2022-11-11T10:26:40.959Z,67.04
2022-11-11T10:29:45.035Z,67.18
2022-11-11T10:32:55.590Z,67.45
2022-11-11T10:36:03.258Z,67.50
2022-11-11T10:39:06.346Z,68.10
2022-11-11T10:42:17.613Z,67.54
2022-11-11T10:45:41.833Z,66.73
2022-11-11T10:48:53.881Z,67.31
2022-11-11T10:52:10.755Z,67.37
2022-11-11T10:55:23.170Z,66.93
2022-11-11T10:58:49.308Z,66.27
2022-11-11T11:02:01.804Z,66.86
2022-11-11T11:05:13.851Z,66.29
2022-11-11T11:08:22.818Z,65.83
2022-11-11T11:11:53.472Z,66.06
2022-11-11T11:15:02.674Z,65.63
2022-11-11T11:18:12.830Z,66.25
2022-11-11T11:21:15.736Z,66.39
2022-11-11T11:24:28.237Z,66.13
2022-11-11T11:27:33.226Z,66.40
2022-11-11T11:30:36.103Z,65.82
2022-11-11T11:33:56.372Z,66.55
2022-11-11T11:37:01.362Z,66.33
2022-11-11T11:40:08.263Z,66.02
2022-11-11T11:43:40.284Z,65.72
2022-11-11T11:46:46.479Z,65.78
2022-11-11T11:50:37.204Z,66.04
2022-11-11T11:54:13.370Z,65.44
2022-11-11T11:57:35.709Z,65.33
2022-11-11T12:00:46.158Z,65.44
2022-11-11T12:04:13.517Z,65.74
2022-11-11T12:07:32.778Z,65.96
2022-11-11T12:10:47.945Z,65.25
2022-11-11T12:14:25.411Z,65.07
2022-11-11T12:17:47.105Z,64.27
2022-11-11T12:21:14.333Z,65.15
2022-11-11T12:24:58.051Z,65.28
2022-11-11T12:28:46.459Z,65.02
2022-11-11T12:32:15.555Z,64.84
2022-11-11T12:35:36.944Z,64.52
2022-11-11T12:38:49.080Z,64.93
2022-11-11T12:42:18.094Z,65.42
2022-11-11T12:45:33.400Z,65.42
2022-11-11T12:49:26.857Z,64.89
2022-11-11T12:52:41.521Z,65.53
2022-11-11T12:56:14.987Z,64.45
2022-11-11T12:59:43.680Z,65.12
2022-11-11T13:03:25.267Z,64.72
2022-11-11T13:06:44.092Z,64.53
2022-11-11T13:10:06.097Z,64.98
2022-11-11T13:13:47.146Z,65.08
2022-11-11T13:17:01.481Z,64.85
2022-11-11T13:20:35.739Z,65.25
2022-11-11T13:23:38.532Z,65.22
2022-11-11T13:26:49.653Z,65.36
2022-11-11T13:30:07.824Z,65.15
2022-11-11T13:33:56.756Z,64.79
2022-11-11T13:37:01.234Z,64.96
2022-11-11T13:40:10.449Z,64.45
2022-11-11T13:43:27.232Z,64.45
2022-11-11T13:46:50.093Z,64.59
2022-11-11T13:49:59.169Z,64.84
2022-11-11T13:53:12.670Z,64.87
2022-11-11T13:56:36.130Z,64.91
2022-11-11T13:59:43.122Z,64.85
2022-11-11T14:02:45.873Z,65.09
2022-11-11T14:06:23.998Z,65.16
2022-11-11T14:09:52.210Z,65.15
2022-11-11T14:12:57.845Z,65.46
2022-11-11T14:16:00.730Z,65.52
2022-11-11T14:19:19.418Z,65.24
2022-11-11T14:22:34.707Z,65.51
2022-11-11T14:25:37.613Z,65.41
2022-11-11T14:28:52.592Z,65.32
2022-11-11T14:32:19.092Z,65.41
2022-11-11T14:35:36.937Z,65.37
2022-11-11T14:38:50.666Z,65.41
2022-11-11T14:42:02.014Z,65.50
2022-11-11T14:45:26.812Z,65.67
2022-11-11T14:48:48.842Z,65.63
2022-11-11T14:52:37.797Z,65.64
2022-11-11T14:55:41.616Z,65.56
2022-11-11T14:58:44.468Z,65.75
2022-11-11T15:01:49.562Z,65.92
2022-11-11T15:04:52.382Z,65.89
2022-11-11T15:08:24.433Z,65.63
2022-11-11T15:11:44.121Z,65.46
2022-11-11T15:15:12.440Z,65.61
2022-11-11T15:18:18.424Z,65.64
2022-11-11T15:21:36.700Z,65.83
2022-11-11T15:25:08.750Z,65.92
2022-11-11T15:28:17.601Z,65.76
2022-11-11T15:31:59.848Z,65.72
2022-11-11T15:35:27.154Z,65.67
2022-11-11T15:38:30.537Z,65.86
2022-11-11T15:41:38.413Z,65.74
2022-11-11T15:44:41.853Z,65.35
2022-11-11T15:48:12.866Z,65.25
2022-11-11T15:51:18.931Z,65.31
2022-11-11T15:54:23.080Z,65.28
2022-11-11T15:57:29.310Z,65.44
2022-11-11T16:00:33.177Z,65.22
2022-11-11T16:03:45.091Z,65.38
2022-11-11T16:06:48.094Z,65.35
2022-11-11T16:09:51.423Z,65.43
2022-11-11T16:13:03.838Z,65.33
2022-11-11T16:16:16.379Z,65.49
2022-11-11T16:19:30.351Z,65.57
2022-11-11T16:22:37.235Z,65.28
2022-11-11T16:25:40.176Z,65.34
2022-11-11T16:29:01.635Z,65.04
2022-11-11T16:32:37.577Z,64.90
2022-11-11T16:35:40.998Z,64.25
2022-11-11T16:38:46.941Z,64.37
2022-11-11T16:41:56.986Z,64.14
2022-11-11T16:45:06.836Z,63.98
2022-11-11T16:48:31.747Z,63.30
2022-11-11T16:51:40.652Z,63.46
2022-11-11T16:54:54.991Z,63.55
2022-11-11T16:58:01.816Z,62.85
2022-11-11T17:01:05.514Z,63.09
2022-11-11T17:04:09.480Z,63.19
2022-11-11T17:07:36.415Z,63.33
2022-11-11T17:10:40.820Z,63.42
2022-11-11T17:13:43.747Z,63.76
2022-11-11T17:16:46.642Z,63.74
2022-11-11T17:19:49.723Z,63.59
2022-11-11T17:22:55.748Z,63.95
2022-11-11T17:26:00.557Z,63.96
2022-11-11T17:29:03.440Z,63.97
2022-11-11T17:32:06.898Z,64.08
2022-11-11T17:35:11.841Z,64.04
2022-11-11T17:38:40.658Z,63.96
2022-11-11T17:41:43.526Z,64.35
2022-11-11T17:44:46.464Z,64.36
2022-11-11T17:47:52.207Z,64.43
2022-11-11T17:50:57.269Z,64.44
2022-11-11T17:54:00.203Z,64.41
2022-11-11T18:06:22.414Z,64.83
2022-11-11T18:09:25.492Z,64.68
2022-11-11T18:12:29.679Z,64.72
2022-11-11T18:15:34.449Z,64.75
2022-11-11T18:18:39.891Z,64.75
2022-11-11T18:21:42.750Z,64.74
2022-11-11T18:24:46.679Z,64.67
2022-11-11T18:28:15.313Z,64.69
2022-11-11T18:31:55.896Z,64.82
2022-11-11T18:34:59.628Z,64.93
2022-11-11T18:38:02.437Z,64.86
2022-11-11T18:41:17.448Z,64.81
2022-11-11T18:44:20.307Z,64.96
2022-11-11T18:47:23.088Z,65.09
2022-11-11T18:50:27.358Z,64.99
2022-11-11T18:53:32.549Z,65.10
2022-11-11T18:56:40.241Z,65.20
2022-11-11T18:59:45.563Z,65.29
2022-11-11T19:02:48.341Z,65.26
2022-11-11T19:05:51.225Z,65.33
2022-11-11T19:08:56.546Z,65.46
2022-11-11T19:11:59.420Z,65.64
2022-11-11T19:15:02.222Z,65.57
2022-11-11T19:18:05.193Z,65.78
2022-11-11T19:21:14.976Z,65.85
2022-11-11T19:24:17.817Z,65.73
2022-11-11T19:27:20.664Z,65.81
2022-11-11T19:30:23.387Z,66.12
2022-11-11T19:33:31.265Z,66.19
2022-11-11T19:36:34.343Z,66.13
2022-11-11T19:39:39.351Z,66.21
2022-11-11T19:42:42.183Z,66.25
2022-11-11T19:45:45.309Z,66.35
2022-11-11T19:48:49.224Z,66.53
2022-11-11T19:51:52.000Z,66.41
2022-11-11T19:54:55.008Z,66.51
2022-11-11T19:57:57.909Z,66.73
2022-11-11T20:01:15.969Z,66.58
2022-11-11T20:04:19.024Z,66.61
2022-11-11T20:07:21.999Z,66.80
2022-11-11T20:10:24.951Z,66.59
2022-11-11T20:13:28.046Z,66.74
2022-11-11T20:17:00.046Z,66.59
2022-11-11T20:20:07.284Z,66.64
2022-11-11T20:24:09.568Z,66.76
2022-11-11T20:27:12.780Z,67.12
2022-11-11T20:30:16.629Z,67.18
2022-11-11T20:33:19.571Z,67.08
2022-11-11T20:36:23.881Z,67.14
2022-11-11T20:39:26.821Z,67.21
2022-11-11T20:42:30.029Z,67.19
2022-11-11T20:45:33.169Z,67.08
2022-11-11T20:48:37.230Z,66.96
2022-11-11T20:51:40.222Z,66.93
2022-11-11T20:54:43.302Z,66.90
2022-11-11T20:57:46.488Z,66.97
2022-11-11T21:00:49.606Z,67.04
2022-11-11T21:03:55.061Z,67.08
2022-11-11T21:06:57.951Z,66.96
2022-11-11T21:10:13.882Z,67.00
2022-11-11T21:13:22.838Z,67.28
2022-11-11T21:16:33.829Z,67.42
2022-11-11T21:19:46.033Z,67.25
2022-11-11T21:22:55.124Z,67.12
2022-11-11T21:26:21.974Z,67.11
2022-11-11T21:29:30.601Z,67.24
2022-11-11T21:32:39.295Z,67.50
2022-11-11T21:35:42.449Z,67.49
2022-11-11T21:38:46.060Z,67.37
2022-11-11T21:41:53.920Z,67.28
2022-11-11T21:44:58.758Z,67.24
2022-11-11T21:48:06.919Z,67.41
2022-11-11T21:51:15.645Z,67.26
2022-11-11T21:54:21.980Z,67.38
2022-11-11T21:57:31.569Z,67.32
2022-11-11T22:00:36.433Z,67.34
2022-11-11T22:03:45.946Z,67.48
2022-11-11T22:06:51.444Z,67.64
2022-11-11T22:09:54.374Z,67.59
2022-11-11T22:13:01.328Z,67.52
2022-11-11T22:16:08.227Z,67.68
2022-11-11T22:22:41.426Z,68.03
2022-11-11T22:25:46.595Z,68.12
2022-11-11T22:28:54.809Z,68.16
2022-11-11T22:32:02.480Z,68.21
2022-11-11T22:35:11.429Z,68.35
2022-11-11T22:38:15.963Z,68.41
2022-11-11T22:41:31.830Z,68.43
2022-11-11T22:44:37.789Z,68.43
2022-11-11T22:47:44.845Z,68.37
2022-11-11T22:50:55.836Z,68.58
2022-11-11T22:54:09.106Z,68.58
2022-11-11T22:57:18.277Z,68.52
2022-11-11T23:00:21.427Z,68.33
2022-11-11T23:03:33.380Z,68.49
2022-11-11T23:06:41.261Z,68.33
2022-11-11T23:09:52.278Z,68.26
2022-11-11T23:13:06.411Z,68.24
2022-11-11T23:16:17.627Z,68.11
2022-11-11T23:19:28.349Z,67.93
2022-11-11T23:22:37.452Z,67.75
2022-11-11T23:25:50.075Z,67.76
2022-11-11T23:28:54.115Z,67.62
2022-11-11T23:31:58.656Z,67.69
2022-11-11T23:35:06.741Z,67.71
2022-11-11T23:38:12.311Z,67.90
2022-11-11T23:41:23.123Z,67.75
2022-11-11T23:44:29.402Z,67.85
2022-11-11T23:47:36.859Z,67.73
2022-11-11T23:50:40.024Z,67.71
2022-11-11T23:53:43.062Z,67.60
2022-11-11T23:56:46.516Z,67.62
2022-11-11T23:59:49.697Z,67.45
