createdAt,value
2018-06-25T00:00:03.077Z,57.00
2018-06-25T00:01:03.067Z,56.70
2018-06-25T00:02:03.086Z,56.70
2018-06-25T00:03:03.225Z,54.00
2018-06-25T00:04:03.130Z,55.80
2018-06-25T00:05:03.137Z,60.40
2018-06-25T00:06:03.149Z,56.30
2018-06-25T00:07:03.175Z,61.50
2018-06-25T00:08:03.290Z,56.20
2018-06-25T00:09:03.185Z,54.30
2018-06-25T00:10:03.212Z,54.60
2018-06-25T00:11:03.214Z,51.10
2018-06-25T00:12:03.228Z,50.90
2018-06-25T00:13:03.242Z,56.80
2018-06-25T00:14:03.381Z,54.10
2018-06-25T00:15:03.264Z,52.30
2018-06-25T00:16:03.312Z,51.10
2018-06-25T00:17:03.297Z,52.20
2018-06-25T00:18:03.317Z,53.40
2018-06-25T00:19:03.451Z,47.90
2018-06-25T00:20:03.351Z,49.80
2018-06-25T00:21:03.378Z,51.70
2018-06-25T00:22:03.362Z,47.50
2018-06-25T00:23:03.377Z,45.70
2018-06-25T00:24:03.503Z,46.00
2018-06-25T00:25:03.435Z,45.10
2018-06-25T00:26:03.439Z,46.90
2018-06-25T00:27:03.448Z,47.50
2018-06-25T00:28:03.460Z,45.20
2018-06-25T00:29:03.473Z,44.60
2018-06-25T00:30:03.605Z,46.50
2018-06-25T00:31:03.500Z,48.70
2018-06-25T00:32:03.554Z,47.20
2018-06-25T00:33:03.516Z,49.60
2018-06-25T00:34:03.550Z,48.00
2018-06-25T00:35:03.647Z,47.80
2018-06-25T00:36:03.571Z,49.40
2018-06-25T00:37:03.575Z,51.10
2018-06-25T00:38:03.609Z,49.30
2018-06-25T00:39:03.633Z,50.10
2018-06-25T00:40:03.719Z,48.30
2018-06-25T00:41:03.659Z,47.00
2018-06-25T00:42:03.644Z,47.00
2018-06-25T00:43:03.669Z,43.90
2018-06-25T00:44:03.698Z,42.80
2018-06-25T00:45:03.800Z,41.40
2018-06-25T00:46:03.703Z,44.70
2018-06-25T00:47:03.729Z,44.40
2018-06-25T00:48:03.741Z,46.60
2018-06-25T00:49:03.751Z,46.30
2018-06-25T00:50:03.849Z,49.30
2018-06-25T00:51:03.776Z,45.40
2018-06-25T00:52:03.792Z,44.80
2018-06-25T00:53:03.813Z,47.60
2018-06-25T00:54:03.814Z,44.60
2018-06-25T00:55:03.940Z,47.70
2018-06-25T00:56:03.859Z,45.80
2018-06-25T00:57:03.873Z,42.80
2018-06-25T00:58:03.881Z,41.30
2018-06-25T00:59:03.905Z,43.30
2018-06-25T01:00:04.012Z,47.10
2018-06-25T01:01:03.916Z,48.80
2018-06-25T01:02:03.931Z,51.60
2018-06-25T01:03:03.952Z,48.40
2018-06-25T01:04:03.951Z,48.10
2018-06-25T01:05:03.977Z,46.40
2018-06-25T01:06:04.177Z,45.30
2018-06-25T01:07:04.020Z,44.00
2018-06-25T01:08:03.990Z,47.30
2018-06-25T01:09:04.046Z,47.70
2018-06-25T01:10:04.044Z,43.70
2018-06-25T01:11:04.143Z,43.40
2018-06-25T01:12:04.061Z,44.20
2018-06-25T01:13:04.085Z,44.00
2018-06-25T01:14:04.095Z,50.10
2018-06-25T01:15:04.101Z,59.50
2018-06-25T01:16:04.180Z,50.20
2018-06-25T01:17:04.138Z,48.10
2018-06-25T01:18:04.144Z,46.10
2018-06-25T01:19:04.287Z,46.30
2018-06-25T01:20:04.176Z,45.80
2018-06-25T01:21:04.191Z,52.20
2018-06-25T01:22:04.196Z,55.10
2018-06-25T01:23:04.225Z,60.30
2018-06-25T01:24:04.236Z,48.60
2018-06-25T01:25:04.348Z,51.90
2018-06-25T01:26:04.255Z,50.60
2018-06-25T01:27:04.277Z,55.40
2018-06-25T01:28:04.283Z,55.40
2018-06-25T01:29:04.288Z,54.90
2018-06-25T01:30:04.358Z,48.60
2018-06-25T01:31:04.332Z,48.50
2018-06-25T01:32:04.338Z,54.30
2018-06-25T01:33:04.346Z,52.60
2018-06-25T01:34:04.482Z,54.60
2018-06-25T01:35:04.383Z,54.70
2018-06-25T01:36:04.418Z,55.50
2018-06-25T01:37:04.410Z,64.00
2018-06-25T01:38:04.423Z,60.70
2018-06-25T01:39:04.551Z,65.00
2018-06-25T01:40:04.457Z,63.70
2018-06-25T01:41:04.458Z,57.20
2018-06-25T01:42:04.500Z,56.60
2018-06-25T01:43:04.490Z,58.90
2018-06-25T01:44:04.624Z,58.30
2018-06-25T01:45:04.522Z,55.30
2018-06-25T01:46:04.534Z,56.70
2018-06-25T01:47:04.540Z,57.10
2018-06-25T01:48:04.556Z,58.50
2018-06-25T01:49:04.686Z,58.50
2018-06-25T01:50:04.578Z,60.40
2018-06-25T01:51:04.597Z,58.80
2018-06-25T01:52:04.619Z,55.60
2018-06-25T01:53:04.638Z,58.30
2018-06-25T01:54:04.699Z,62.70
2018-06-25T01:55:04.663Z,68.40
2018-06-25T01:56:04.683Z,68.40
2018-06-25T01:57:04.693Z,65.60
2018-06-25T01:58:04.773Z,64.90
2018-06-25T01:59:04.729Z,65.20
2018-06-25T02:00:04.723Z,63.90
2018-06-25T02:01:04.732Z,68.20
2018-06-25T02:02:04.736Z,66.20
2018-06-25T02:03:04.870Z,63.10
2018-06-25T02:04:04.776Z,69.00
2018-06-25T02:05:04.791Z,62.50
2018-06-25T02:06:04.804Z,63.40
2018-06-25T02:07:04.813Z,62.00
2018-06-25T02:08:04.933Z,62.90
2018-06-25T02:09:04.831Z,66.20
2018-06-25T02:10:04.849Z,64.90
2018-06-25T02:11:04.864Z,76.80
2018-06-25T02:12:04.873Z,81.40
2018-06-25T02:13:05.005Z,73.20
2018-06-25T02:14:04.917Z,70.50
2018-06-25T02:15:04.920Z,75.00
2018-06-25T02:16:04.949Z,86.20
2018-06-25T02:17:04.955Z,86.70
2018-06-25T02:18:05.082Z,93.80
2018-06-25T02:19:04.977Z,97.50
2018-06-25T02:20:04.992Z,93.20
2018-06-25T02:21:04.994Z,106.20
2018-06-25T02:22:05.021Z,88.80
2018-06-25T02:23:05.125Z,95.00
2018-06-25T02:24:05.043Z,95.00
2018-06-25T02:25:05.045Z,94.30
2018-06-25T02:26:05.072Z,94.30
2018-06-25T02:27:05.082Z,99.70
2018-06-25T02:28:05.188Z,90.30
2018-06-25T02:29:05.110Z,97.80
2018-06-25T02:30:05.140Z,95.70
2018-06-25T02:31:05.141Z,99.10
2018-06-25T02:32:05.166Z,96.40
2018-06-25T02:33:05.201Z,107.00
2018-06-25T02:34:05.298Z,102.90
2018-06-25T02:35:05.188Z,90.50
2018-06-25T02:36:05.193Z,98.30
2018-06-25T02:37:05.238Z,98.20
2018-06-25T02:38:05.223Z,97.50
2018-06-25T02:39:05.242Z,95.40
2018-06-25T02:40:05.348Z,97.90
2018-06-25T02:41:05.259Z,89.60
2018-06-25T02:42:05.285Z,93.10
2018-06-25T02:43:05.299Z,92.40
2018-06-25T02:44:05.324Z,91.90
2018-06-25T02:45:05.433Z,95.70
2018-06-25T02:46:05.330Z,95.50
2018-06-25T02:47:05.364Z,100.90
2018-06-25T02:48:05.367Z,96.60
2018-06-25T02:49:05.352Z,104.50
2018-06-25T02:50:05.390Z,103.20
2018-06-25T02:51:05.498Z,105.40
2018-06-25T02:52:05.419Z,105.00
2018-06-25T02:53:05.427Z,107.20
2018-06-25T02:54:05.443Z,105.60
2018-06-25T02:55:05.460Z,110.60
2018-06-25T02:56:05.584Z,105.00
2018-06-25T02:57:05.472Z,102.40
2018-06-25T02:58:05.490Z,109.10
2018-06-25T02:59:05.512Z,109.50
2018-06-25T03:00:05.493Z,106.00
2018-06-25T03:01:05.518Z,116.00
2018-06-25T03:02:05.646Z,113.80
2018-06-25T03:03:05.548Z,116.90
2018-06-25T03:04:05.554Z,116.60
2018-06-25T03:05:05.581Z,116.20
2018-06-25T03:06:05.565Z,119.40
2018-06-25T03:07:05.814Z,128.90
2018-06-25T03:08:05.615Z,115.10
2018-06-25T03:09:05.625Z,128.90
2018-06-25T03:10:05.637Z,121.80
2018-06-25T03:11:05.647Z,116.80
2018-06-25T03:12:05.761Z,119.90
2018-06-25T03:13:05.672Z,116.20
2018-06-25T03:14:05.685Z,127.90
2018-06-25T03:15:05.688Z,118.90
2018-06-25T03:16:05.698Z,126.70
2018-06-25T03:17:05.825Z,132.60
2018-06-25T03:18:05.721Z,124.10
2018-06-25T03:19:05.765Z,122.20
2018-06-25T03:20:05.766Z,114.90
2018-06-25T03:21:05.770Z,120.30
2018-06-25T03:22:05.877Z,129.50
2018-06-25T03:23:05.810Z,132.50
2018-06-25T03:24:05.797Z,133.70
2018-06-25T03:25:05.820Z,149.90
2018-06-25T03:26:05.832Z,147.60
2018-06-25T03:27:05.907Z,141.60
2018-06-25T03:28:05.857Z,148.40
2018-06-25T03:29:05.867Z,145.20
2018-06-25T03:30:05.892Z,150.10
2018-06-25T03:31:06.012Z,139.00
2018-06-25T03:32:05.929Z,185.40
2018-06-25T03:33:05.924Z,141.60
2018-06-25T03:34:05.948Z,146.40
2018-06-25T03:35:05.947Z,129.60
2018-06-25T03:36:06.079Z,122.20
2018-06-25T03:37:05.988Z,125.50
2018-06-25T03:38:06.007Z,135.10
2018-06-25T03:39:05.991Z,129.00
2018-06-25T03:40:06.031Z,140.00
2018-06-25T03:41:06.118Z,137.50
2018-06-25T03:42:06.028Z,147.00
2018-06-25T03:43:06.056Z,148.60
2018-06-25T03:44:06.070Z,140.30
2018-06-25T03:45:06.074Z,138.50
2018-06-25T03:46:06.085Z,153.30
2018-06-25T03:47:06.164Z,158.00
2018-06-25T03:48:06.129Z,160.00
2018-06-25T03:49:06.227Z,156.90
2018-06-25T03:50:06.144Z,144.30
2018-06-25T03:51:06.157Z,150.90
2018-06-25T03:52:06.172Z,149.90
2018-06-25T03:53:06.169Z,149.70
2018-06-25T03:54:06.283Z,137.60
2018-06-25T03:55:06.194Z,134.40
2018-06-25T03:56:06.220Z,133.00
2018-06-25T03:57:06.232Z,140.30
2018-06-25T03:58:06.251Z,131.30
2018-06-25T03:59:06.367Z,139.80
2018-06-25T04:00:06.278Z,134.10
2018-06-25T04:01:06.342Z,142.90
2018-06-25T04:02:06.292Z,139.50
2018-06-25T04:03:06.307Z,146.80
2018-06-25T04:04:06.328Z,143.10
2018-06-25T04:05:06.445Z,141.50
2018-06-25T04:06:06.351Z,139.80
2018-06-25T04:07:06.350Z,134.50
2018-06-25T04:08:06.375Z,139.30
2018-06-25T04:09:06.383Z,136.60
2018-06-25T04:10:06.495Z,136.50
2018-06-25T04:11:06.401Z,140.00
2018-06-25T04:12:06.438Z,140.30
2018-06-25T04:13:06.435Z,148.20
2018-06-25T04:14:06.570Z,143.50
2018-06-25T04:15:06.475Z,137.40
2018-06-25T04:16:06.585Z,154.70
2018-06-25T04:17:06.498Z,138.00
2018-06-25T04:18:06.487Z,153.80
2018-06-25T04:19:06.496Z,152.50
2018-06-25T04:20:06.539Z,163.30
2018-06-25T04:21:06.625Z,146.30
2018-06-25T04:22:06.548Z,145.30
2018-06-25T04:23:06.563Z,159.20
2018-06-25T04:24:06.576Z,167.30
2018-06-25T04:25:06.581Z,183.30
2018-06-25T04:26:06.598Z,171.20
2018-06-25T04:27:06.712Z,182.50
2018-06-25T04:28:06.624Z,184.60
2018-06-25T04:29:06.637Z,186.50
2018-06-25T04:30:06.649Z,176.90
2018-06-25T04:31:06.653Z,175.10
2018-06-25T04:32:06.766Z,165.00
2018-06-25T04:33:06.683Z,156.20
2018-06-25T04:34:06.713Z,160.10
2018-06-25T04:35:06.708Z,168.90
2018-06-25T04:36:06.736Z,168.80
2018-06-25T04:37:06.790Z,171.40
2018-06-25T04:38:06.750Z,165.00
2018-06-25T04:39:06.849Z,165.00
2018-06-25T04:40:06.779Z,167.70
2018-06-25T04:41:06.785Z,181.60
2018-06-25T04:42:06.787Z,183.50
2018-06-25T04:43:06.804Z,175.70
2018-06-25T04:44:06.915Z,165.20
2018-06-25T04:45:06.840Z,159.70
2018-06-25T04:46:06.871Z,168.20
2018-06-25T04:47:06.866Z,183.70
2018-06-25T04:48:06.877Z,186.90
2018-06-25T04:49:06.871Z,175.40
2018-06-25T04:50:07.000Z,180.60
2018-06-25T04:51:06.897Z,175.90
2018-06-25T04:52:06.913Z,183.80
2018-06-25T04:53:06.937Z,180.30
2018-06-25T04:54:06.962Z,183.50
2018-06-25T04:55:07.073Z,181.90
2018-06-25T04:56:06.989Z,191.40
2018-06-25T04:57:06.998Z,193.00
2018-06-25T04:58:07.010Z,186.40
2018-06-25T04:59:07.009Z,177.80
2018-06-25T05:00:07.016Z,169.10
2018-06-25T05:01:07.179Z,192.90
2018-06-25T05:02:07.047Z,187.70
2018-06-25T05:03:07.063Z,175.60
2018-06-25T05:04:07.071Z,171.60
2018-06-25T05:05:07.088Z,185.40
2018-06-25T05:06:07.141Z,204.60
2018-06-25T05:07:07.099Z,183.70
2018-06-25T05:08:07.124Z,177.70
2018-06-25T05:09:07.131Z,165.20
2018-06-25T05:10:07.268Z,158.40
2018-06-25T05:11:07.247Z,190.60
2018-06-25T05:12:07.185Z,193.30
2018-06-25T05:13:07.177Z,197.20
2018-06-25T05:14:07.183Z,206.30
2018-06-25T05:15:07.222Z,210.90
2018-06-25T05:16:07.314Z,210.30
2018-06-25T05:17:07.248Z,211.10
2018-06-25T05:18:07.235Z,214.70
2018-06-25T05:19:07.252Z,225.40
2018-06-25T05:20:07.276Z,203.10
2018-06-25T05:21:07.384Z,215.60
2018-06-25T05:22:07.287Z,225.50
2018-06-25T05:23:07.303Z,187.30
2018-06-25T05:24:07.324Z,211.10
2018-06-25T05:25:07.339Z,210.00
2018-06-25T05:26:07.443Z,214.90
2018-06-25T05:27:07.365Z,220.00
2018-06-25T05:28:07.363Z,232.90
2018-06-25T05:29:07.412Z,239.30
2018-06-25T05:30:07.405Z,240.70
2018-06-25T05:31:07.508Z,237.20
2018-06-25T05:32:07.417Z,211.30
2018-06-25T05:33:07.435Z,252.80
2018-06-25T05:34:07.433Z,229.20
2018-06-25T05:35:07.446Z,218.70
2018-06-25T05:36:07.562Z,253.70
2018-06-25T05:37:07.471Z,216.40
2018-06-25T05:38:07.492Z,257.10
2018-06-25T05:39:07.516Z,230.70
2018-06-25T05:40:07.516Z,214.30
2018-06-25T05:41:07.620Z,207.70
2018-06-25T05:42:07.552Z,226.40
2018-06-25T05:43:07.550Z,261.80
2018-06-25T05:44:07.578Z,252.90
2018-06-25T05:45:07.584Z,273.70
2018-06-25T05:46:07.632Z,263.50
2018-06-25T05:47:07.719Z,255.90
2018-06-25T05:48:07.631Z,262.50
2018-06-25T05:49:07.620Z,282.70
2018-06-25T05:50:07.646Z,276.20
2018-06-25T05:51:07.659Z,271.70
2018-06-25T05:52:07.774Z,270.80
2018-06-25T05:53:07.680Z,276.30
2018-06-25T05:54:07.696Z,291.90
2018-06-25T05:55:07.708Z,267.50
2018-06-25T05:56:07.720Z,267.80
2018-06-25T05:57:07.839Z,263.60
2018-06-25T05:58:07.864Z,287.50
2018-06-25T05:59:07.743Z,247.90
2018-06-25T06:00:07.776Z,274.50
2018-06-25T06:01:07.796Z,300.20
2018-06-25T06:02:07.853Z,267.10
2018-06-25T06:03:07.813Z,303.90
2018-06-25T06:04:07.947Z,294.30
2018-06-25T06:05:07.929Z,286.40
2018-06-25T06:06:07.844Z,295.30
2018-06-25T06:07:07.847Z,290.10
2018-06-25T06:09:07.884Z,346.30
2018-06-25T06:10:08.000Z,333.00
2018-06-25T06:11:07.906Z,338.30
2018-06-25T06:12:07.913Z,338.50
2018-06-25T06:13:07.932Z,330.70
2018-06-25T06:14:07.952Z,309.80
2018-06-25T06:15:08.065Z,328.10
2018-06-25T06:16:07.973Z,298.10
2018-06-25T06:17:07.991Z,309.20
2018-06-25T06:18:08.002Z,373.20
2018-06-25T06:19:07.992Z,342.00
2018-06-25T06:20:08.135Z,364.40
2018-06-25T06:21:08.036Z,400.80
2018-06-25T06:22:08.048Z,380.00
2018-06-25T06:23:08.051Z,403.80
2018-06-25T06:24:08.068Z,436.80
2018-06-25T06:25:08.082Z,525.90
2018-06-25T06:26:08.189Z,440.00
2018-06-25T06:27:08.108Z,436.50
2018-06-25T06:28:08.109Z,430.70
2018-06-25T06:29:08.131Z,430.90
2018-06-25T06:30:08.150Z,966.30
2018-06-25T06:31:08.250Z,624.50
2018-06-25T06:32:08.230Z,461.50
2018-06-25T06:33:08.174Z,1048.60
2018-06-25T06:34:08.194Z,522.70
2018-06-25T06:35:08.224Z,540.30
2018-06-25T06:36:08.335Z,563.00
2018-06-25T06:37:08.227Z,672.50
2018-06-25T06:38:08.234Z,733.10
2018-06-25T06:39:08.263Z,678.10
2018-06-25T06:40:08.377Z,723.40
2018-06-25T06:41:08.431Z,512.50
2018-06-25T06:42:08.295Z,1168.90
2018-06-25T06:43:08.317Z,1017.70
2018-06-25T06:44:08.326Z,530.30
2018-06-25T06:45:08.337Z,597.30
2018-06-25T06:46:08.456Z,438.00
2018-06-25T06:47:08.366Z,471.90
2018-06-25T06:48:08.366Z,575.40
2018-06-25T06:49:08.382Z,676.90
2018-06-25T06:50:08.396Z,544.40
2018-06-25T06:51:08.477Z,672.60
2018-06-25T06:52:08.541Z,744.90
2018-06-25T06:53:08.445Z,630.10
2018-06-25T06:54:08.451Z,601.70
2018-06-25T06:55:08.462Z,619.80
2018-06-25T06:56:08.478Z,775.10
2018-06-25T06:57:08.589Z,646.40
2018-06-25T06:58:08.499Z,644.00
2018-06-25T06:59:08.634Z,531.70
2018-06-25T07:00:08.539Z,752.80
2018-06-25T07:01:08.546Z,583.40
2018-06-25T07:02:08.641Z,605.40
2018-06-25T07:03:08.569Z,860.60
2018-06-25T07:04:08.578Z,922.10
2018-06-25T07:05:08.591Z,820.50
2018-06-25T07:06:08.594Z,701.00
2018-06-25T07:07:08.722Z,832.80
2018-06-25T07:08:08.627Z,1002.30
2018-06-25T07:09:08.634Z,987.80
2018-06-25T07:10:08.648Z,909.40
2018-06-25T07:11:08.677Z,723.80
2018-06-25T07:12:08.898Z,653.10
2018-06-25T07:13:08.697Z,589.80
2018-06-25T07:14:08.715Z,584.00
2018-06-25T07:15:08.712Z,578.70
2018-06-25T07:16:08.742Z,601.40
2018-06-25T07:17:08.844Z,738.70
2018-06-25T07:18:08.742Z,601.50
2018-06-25T07:19:08.752Z,520.70
2018-06-25T07:20:08.777Z,619.90
2018-06-25T07:21:08.795Z,430.70
2018-06-25T07:22:08.954Z,798.20
2018-06-25T07:23:08.808Z,663.20
2018-06-25T07:24:08.829Z,651.40
2018-06-25T07:25:08.841Z,1707.90
2018-06-25T07:26:08.838Z,1880.90
2018-06-25T07:27:09.001Z,666.80
2018-06-25T07:28:08.883Z,1223.00
2018-06-25T07:29:08.953Z,835.40
2018-06-25T07:30:08.916Z,640.80
2018-06-25T07:31:08.903Z,611.30
2018-06-25T07:32:08.928Z,492.50
2018-06-25T07:33:09.028Z,572.40
2018-06-25T07:34:08.963Z,542.80
2018-06-25T07:35:08.962Z,528.00
2018-06-25T07:36:08.967Z,458.80
2018-06-25T07:37:08.984Z,510.30
2018-06-25T07:38:09.116Z,557.30
2018-06-25T07:39:09.018Z,592.50
2018-06-25T07:40:09.018Z,598.30
2018-06-25T07:41:09.050Z,540.20
2018-06-25T07:42:09.054Z,562.00
2018-06-25T07:43:09.048Z,569.40
2018-06-25T07:44:09.164Z,550.70
2018-06-25T07:45:09.092Z,504.10
2018-06-25T07:46:09.101Z,487.10
2018-06-25T07:47:09.138Z,473.00
2018-06-25T07:48:09.126Z,515.90
2018-06-25T07:49:09.124Z,493.50
2018-06-25T07:50:09.366Z,474.70
2018-06-25T07:51:09.172Z,455.10
2018-06-25T07:52:09.169Z,491.50
2018-06-25T07:53:09.247Z,573.20
2018-06-25T07:54:09.207Z,580.90
2018-06-25T07:55:09.253Z,601.30
2018-06-25T07:56:09.316Z,638.00
2018-06-25T07:57:09.227Z,632.50
2018-06-25T07:58:09.245Z,647.70
2018-06-25T07:59:09.262Z,671.40
2018-06-25T08:00:09.274Z,832.60
2018-06-25T08:01:09.286Z,742.30
2018-06-25T08:02:09.408Z,894.60
2018-06-25T08:03:09.305Z,884.30
2018-06-25T08:04:09.322Z,791.10
2018-06-25T08:05:09.331Z,920.50
2018-06-25T08:06:09.344Z,854.80
2018-06-25T08:07:09.550Z,817.30
2018-06-25T08:08:09.371Z,746.30
2018-06-25T08:09:09.383Z,619.10
2018-06-25T08:10:09.455Z,610.80
2018-06-25T08:11:09.398Z,605.40
2018-06-25T08:12:09.562Z,634.30
2018-06-25T08:13:09.431Z,736.90
2018-06-25T08:14:09.442Z,764.20
2018-06-25T08:15:09.577Z,687.50
2018-06-25T08:16:09.477Z,613.50
2018-06-25T08:17:09.543Z,653.00
2018-06-25T08:18:09.629Z,633.10
2018-06-25T08:19:09.519Z,625.60
2018-06-25T08:20:09.524Z,589.70
2018-06-25T08:21:09.542Z,592.10
2018-06-25T08:22:09.545Z,568.90
2018-06-25T08:23:09.757Z,552.40
2018-06-25T08:24:09.570Z,496.00
2018-06-25T08:25:09.581Z,521.70
2018-06-25T08:26:09.592Z,480.20
2018-06-25T08:27:09.599Z,414.70
2018-06-25T08:28:09.760Z,391.80
2018-06-25T08:29:09.631Z,397.70
2018-06-25T08:30:09.684Z,368.70
2018-06-25T08:31:09.670Z,405.90
2018-06-25T08:32:09.672Z,367.00
2018-06-25T08:33:09.728Z,387.60
2018-06-25T08:34:09.750Z,325.40
2018-06-25T08:35:09.703Z,370.90
2018-06-25T08:36:09.711Z,384.80
2018-06-25T08:37:09.920Z,363.50
2018-06-25T08:38:09.737Z,344.50
2018-06-25T08:39:09.745Z,359.00
2018-06-25T08:40:09.858Z,324.70
2018-06-25T08:41:09.764Z,307.00
2018-06-25T08:42:09.927Z,346.20
2018-06-25T08:43:09.811Z,330.30
2018-06-25T08:44:09.801Z,348.70
2018-06-25T08:45:09.834Z,351.00
2018-06-25T08:46:09.844Z,309.80
2018-06-25T08:47:09.954Z,389.60
2018-06-25T08:48:09.851Z,451.30
2018-06-25T08:49:09.866Z,415.80
2018-06-25T08:50:09.891Z,394.10
2018-06-25T08:51:09.904Z,391.70
2018-06-25T08:52:10.058Z,351.60
2018-06-25T08:53:09.929Z,448.90
2018-06-25T08:54:09.933Z,493.40
2018-06-25T08:55:09.945Z,542.80
2018-06-25T08:56:10.086Z,471.90
2018-06-25T08:57:10.026Z,514.30
2018-06-25T08:58:10.112Z,451.70
2018-06-25T08:59:10.017Z,491.90
2018-06-25T09:00:10.027Z,519.10
2018-06-25T09:01:10.131Z,526.00
2018-06-25T09:02:10.043Z,473.90
2018-06-25T09:03:10.132Z,477.30
2018-06-25T09:04:10.062Z,460.40
2018-06-25T09:05:10.083Z,444.80
2018-06-25T09:06:10.201Z,461.20
2018-06-25T09:07:10.091Z,428.90
2018-06-25T09:08:10.131Z,495.50
2018-06-25T09:09:10.250Z,411.30
2018-06-25T09:10:10.138Z,599.90
2018-06-25T09:11:10.243Z,1085.00
2018-06-25T09:12:10.169Z,582.90
2018-06-25T09:13:10.179Z,715.10
2018-06-25T09:14:10.187Z,502.20
2018-06-25T09:15:10.279Z,459.80
2018-06-25T09:16:10.321Z,1082.50
2018-06-25T09:17:10.233Z,1029.60
2018-06-25T09:18:10.257Z,486.90
2018-06-25T09:19:10.256Z,562.20
2018-06-25T09:20:10.268Z,1203.30
2018-06-25T09:21:10.335Z,1054.70
2018-06-25T09:22:10.307Z,499.40
2018-06-25T09:23:10.307Z,423.50
2018-06-25T09:24:10.439Z,378.50
2018-06-25T09:25:10.327Z,360.80
2018-06-25T09:26:10.344Z,340.70
2018-06-25T09:27:10.362Z,334.20
2018-06-25T09:28:10.376Z,458.40
2018-06-25T09:29:10.487Z,383.20
2018-06-25T09:30:10.408Z,378.10
2018-06-25T09:31:10.411Z,482.30
2018-06-25T09:32:10.410Z,433.60
2018-06-25T09:33:10.437Z,376.60
2018-06-25T09:34:10.539Z,363.00
2018-06-25T09:35:10.462Z,399.40
2018-06-25T09:36:10.466Z,400.10
2018-06-25T09:37:10.499Z,345.80
2018-06-25T09:38:10.498Z,415.00
2018-06-25T09:39:10.620Z,421.50
2018-06-25T09:40:10.538Z,699.60
2018-06-25T09:41:10.576Z,897.70
2018-06-25T09:42:10.561Z,513.80
2018-06-25T09:43:10.567Z,437.50
2018-06-25T09:44:10.679Z,308.80
2018-06-25T09:45:10.577Z,768.30
2018-06-25T09:46:10.617Z,833.30
2018-06-25T09:47:10.629Z,755.10
2018-06-25T09:48:10.637Z,697.10
2018-06-25T09:49:10.801Z,545.90
2018-06-25T09:50:10.665Z,539.40
2018-06-25T09:51:10.667Z,580.90
2018-06-25T09:52:10.689Z,450.10
2018-06-25T09:53:10.690Z,531.20
2018-06-25T09:54:10.856Z,508.80
2018-06-25T09:55:10.839Z,417.10
2018-06-25T09:56:10.741Z,412.80
2018-06-25T09:57:10.757Z,637.30
2018-06-25T09:58:10.757Z,456.70
2018-06-25T09:59:10.843Z,646.20
2018-06-25T10:00:10.886Z,966.40
2018-06-25T10:01:10.788Z,1310.30
2018-06-25T10:02:10.811Z,705.10
2018-06-25T10:03:10.822Z,485.80
2018-06-25T10:04:10.847Z,479.90
2018-06-25T10:05:10.900Z,518.30
2018-06-25T10:06:10.869Z,566.60
2018-06-25T10:07:10.980Z,663.20
2018-06-25T10:08:10.895Z,506.70
2018-06-25T10:09:10.892Z,401.70
2018-06-25T10:10:10.941Z,519.00
2018-06-25T10:11:10.918Z,373.10
2018-06-25T10:12:11.048Z,404.50
2018-06-25T10:13:10.961Z,463.20
2018-06-25T10:14:10.963Z,467.60
2018-06-25T10:15:10.987Z,415.20
2018-06-25T10:16:10.996Z,447.50
2018-06-25T10:17:11.142Z,400.50
2018-06-25T10:18:11.005Z,640.90
2018-06-25T10:19:11.040Z,390.00
2018-06-25T10:20:11.037Z,494.70
2018-06-25T10:21:11.060Z,581.00
2018-06-25T10:22:11.109Z,322.30
2018-06-25T10:23:11.067Z,318.90
2018-06-25T10:24:11.207Z,310.50
2018-06-25T10:25:11.120Z,350.00
2018-06-25T10:26:11.134Z,306.90
2018-06-25T10:27:11.145Z,269.70
2018-06-25T10:28:11.152Z,266.80
2018-06-25T10:29:11.263Z,321.40
2018-06-25T10:30:11.177Z,260.10
2018-06-25T10:31:11.187Z,249.40
2018-06-25T10:32:11.190Z,425.70
2018-06-25T10:33:11.207Z,421.60
2018-06-25T10:34:11.369Z,422.90
2018-06-25T10:35:11.229Z,379.90
2018-06-25T10:36:11.251Z,325.50
2018-06-25T10:37:11.268Z,288.30
2018-06-25T10:38:11.265Z,373.10
2018-06-25T10:39:11.304Z,345.30
2018-06-25T10:40:11.468Z,309.20
2018-06-25T10:41:11.326Z,262.10
2018-06-25T10:42:11.529Z,329.30
2018-06-25T10:43:11.358Z,288.70
2018-06-25T10:44:11.375Z,228.10
2018-06-25T10:45:11.587Z,224.60
2018-06-25T10:46:11.388Z,172.50
2018-06-25T10:47:11.405Z,197.60
2018-06-25T10:48:11.416Z,221.80
2018-06-25T10:49:11.419Z,208.30
2018-06-25T10:50:11.549Z,227.50
2018-06-25T10:51:11.460Z,219.00
2018-06-25T10:52:11.468Z,152.60
2018-06-25T10:53:11.483Z,146.80
2018-06-25T10:54:11.495Z,137.00
2018-06-25T10:55:11.602Z,135.80
2018-06-25T10:56:11.509Z,136.10
2018-06-25T10:57:11.534Z,137.00
2018-06-25T10:58:11.555Z,138.90
2018-06-25T10:59:11.561Z,175.20
2018-06-25T11:00:12.031Z,124.30
2018-06-25T11:01:11.659Z,120.30
2018-06-25T11:02:11.606Z,182.80
2018-06-25T11:03:11.610Z,107.90
2018-06-25T11:04:11.635Z,111.40
2018-06-25T11:05:11.846Z,102.90
2018-06-25T11:06:11.669Z,104.70
2018-06-25T11:07:11.788Z,100.70
2018-06-25T11:08:11.684Z,95.50
2018-06-25T11:09:11.712Z,91.00
2018-06-25T11:10:11.932Z,90.20
2018-06-25T11:11:11.741Z,89.90
2018-06-25T11:12:11.766Z,92.30
2018-06-25T11:13:11.785Z,82.80
2018-06-25T11:14:11.780Z,79.90
2018-06-25T11:15:11.942Z,79.40
2018-06-25T11:16:11.822Z,78.10
2018-06-25T11:17:11.831Z,82.90
2018-06-25T11:18:11.855Z,76.80
2018-06-25T11:19:11.880Z,78.30
2018-06-25T11:20:11.989Z,71.70
2018-06-25T11:21:11.914Z,76.40
2018-06-25T11:22:11.919Z,74.50
2018-06-25T11:23:11.932Z,78.70
2018-06-25T11:24:11.939Z,72.10
2018-06-25T11:25:12.123Z,75.60
2018-06-25T11:26:11.985Z,83.20
2018-06-25T11:27:12.166Z,70.90
2018-06-25T11:28:12.017Z,72.20
2018-06-25T11:30:12.155Z,69.90
2018-06-25T11:31:12.081Z,73.80
2018-06-25T11:32:12.093Z,72.70
2018-06-25T11:33:12.121Z,74.20
2018-06-25T11:34:12.141Z,71.40
2018-06-25T11:35:12.243Z,79.90
2018-06-25T11:36:12.176Z,81.20
2018-06-25T11:37:12.179Z,77.00
2018-06-25T11:38:12.197Z,75.70
2018-06-25T11:39:12.237Z,75.00
2018-06-25T11:40:12.337Z,72.50
2018-06-25T11:41:12.270Z,73.20
2018-06-25T11:42:12.283Z,73.50
2018-06-25T11:43:12.299Z,81.40
2018-06-25T11:44:12.310Z,70.90
2018-06-25T11:45:12.438Z,74.00
2018-06-25T11:46:12.343Z,69.90
2018-06-25T11:47:12.372Z,73.50
2018-06-25T11:48:12.389Z,72.70
2018-06-25T11:49:12.407Z,77.20
2018-06-25T11:50:12.631Z,74.20
2018-06-25T11:51:12.441Z,73.70
2018-06-25T11:52:12.474Z,73.30
2018-06-25T11:53:12.489Z,71.90
2018-06-25T11:54:12.508Z,76.60
2018-06-25T11:55:12.618Z,74.10
2018-06-25T11:56:12.554Z,77.50
2018-06-25T11:57:12.566Z,73.30
2018-06-25T11:58:12.576Z,71.50
2018-06-25T11:59:12.616Z,68.80
2018-06-25T12:00:12.832Z,69.80
2018-06-25T12:01:12.658Z,66.50
2018-06-25T12:02:12.752Z,67.10
2018-06-25T12:03:12.872Z,70.70
2018-06-25T12:04:12.720Z,75.10
2018-06-25T12:05:12.816Z,68.50
2018-06-25T12:06:12.747Z,70.90
2018-06-25T12:07:12.769Z,71.10
2018-06-25T12:08:12.775Z,71.00
2018-06-25T12:09:12.804Z,70.60
2018-06-25T12:10:13.026Z,72.90
2018-06-25T12:11:12.838Z,75.50
2018-06-25T12:12:12.877Z,69.70
2018-06-25T12:13:12.889Z,70.40
2018-06-25T12:14:13.057Z,63.50
2018-06-25T12:15:13.144Z,62.40
2018-06-25T12:16:12.959Z,66.20
2018-06-25T12:17:12.974Z,67.20
2018-06-25T12:18:12.981Z,66.30
2018-06-25T12:19:13.002Z,62.20
2018-06-25T12:20:13.225Z,60.10
2018-06-25T12:21:13.054Z,61.70
2018-06-25T12:22:13.060Z,61.20
2018-06-25T12:23:13.093Z,60.80
2018-06-25T12:24:13.105Z,62.00
2018-06-25T12:25:13.177Z,62.00
2018-06-25T12:26:13.145Z,61.00
2018-06-25T12:27:13.183Z,62.10
2018-06-25T12:28:13.189Z,60.20
2018-06-25T12:29:17.113Z,62.00
2018-06-25T12:30:13.341Z,62.60
2018-06-25T12:31:13.257Z,61.50
2018-06-25T12:32:13.357Z,59.90
2018-06-25T12:33:13.309Z,64.50
2018-06-25T12:34:13.508Z,65.80
2018-06-25T12:35:13.337Z,61.50
2018-06-25T12:36:13.352Z,61.90
2018-06-25T12:37:13.372Z,69.00
2018-06-25T12:38:13.391Z,65.30