createdAt,value
2022-10-02T11:00:11.005Z,13.18
2022-10-02T11:00:15.940Z,18.99
2022-10-02T11:01:16.178Z,19.10
2022-10-02T11:02:15.941Z,19.02
2022-10-02T11:03:16.379Z,19.31
2022-10-02T11:04:16.048Z,19.51
2022-10-02T11:05:15.905Z,19.47
2022-10-02T11:06:15.872Z,19.84
2022-10-02T11:07:15.923Z,20.05
2022-10-02T11:08:15.844Z,20.39
2022-10-02T11:09:15.872Z,20.59
2022-10-02T11:10:15.814Z,20.72
2022-10-02T11:11:16.635Z,20.87
2022-10-02T11:12:15.801Z,20.87
2022-10-02T11:13:15.808Z,20.84
2022-10-02T11:14:15.784Z,20.49
2022-10-02T11:15:15.751Z,20.16
2022-10-02T11:16:15.814Z,20.18
2022-10-02T11:17:15.779Z,20.05
2022-10-02T11:18:15.829Z,19.86
2022-10-02T11:19:21.233Z,19.57
2022-10-02T11:20:15.888Z,19.39
2022-10-02T11:21:15.756Z,19.21
2022-10-02T11:22:15.817Z,19.02
2022-10-02T11:23:15.914Z,18.77
2022-10-02T11:24:15.764Z,18.50
2022-10-02T11:25:15.737Z,18.33
2022-10-02T11:26:16.244Z,18.12
2022-10-02T11:27:15.662Z,17.99
2022-10-02T11:28:15.732Z,17.88
2022-10-02T11:29:15.710Z,17.76
2022-10-02T11:30:15.626Z,17.79
2022-10-02T11:31:15.650Z,17.84
2022-10-02T11:32:15.575Z,17.88
2022-10-02T11:33:15.629Z,17.91
2022-10-02T11:34:15.567Z,17.79
2022-10-02T11:35:15.643Z,17.74
2022-10-02T11:36:15.592Z,17.71
2022-10-02T11:37:15.544Z,17.71
2022-10-02T11:38:15.540Z,17.67
2022-10-02T11:39:15.570Z,17.62
2022-10-02T11:40:15.547Z,17.55
2022-10-02T11:41:15.522Z,17.46
2022-10-02T11:42:15.507Z,17.38
2022-10-02T11:43:15.503Z,17.29
2022-10-02T11:44:15.572Z,17.22
2022-10-02T11:45:15.521Z,17.17
2022-10-02T11:46:15.591Z,17.13
2022-10-02T11:47:15.534Z,17.11
2022-10-02T11:48:15.415Z,17.11
2022-10-02T11:49:15.587Z,17.15
2022-10-02T11:50:15.744Z,17.18
2022-10-02T11:51:15.501Z,17.22
2022-10-02T11:52:15.381Z,17.36
2022-10-02T11:53:15.537Z,17.66
2022-10-02T11:54:15.460Z,17.94
2022-10-02T11:55:15.508Z,18.21
2022-10-02T11:56:15.515Z,18.49
2022-10-02T11:57:15.490Z,18.77
2022-10-02T11:58:15.330Z,18.97
2022-10-02T11:59:15.533Z,19.10
2022-10-02T12:00:15.364Z,19.29
2022-10-02T12:01:15.776Z,19.40
2022-10-02T12:02:16.666Z,19.53
2022-10-02T12:03:15.482Z,19.63
2022-10-02T12:04:15.567Z,19.75
2022-10-02T12:05:15.394Z,19.78
2022-10-02T12:06:15.301Z,19.83
2022-10-02T12:07:15.302Z,19.83
2022-10-02T12:08:15.267Z,19.84
2022-10-02T12:09:15.464Z,19.73
2022-10-02T12:10:15.231Z,19.65
2022-10-02T12:11:15.256Z,19.38
2022-10-02T12:12:15.309Z,19.24
2022-10-02T12:13:15.288Z,19.05
2022-10-02T12:14:15.308Z,18.86
2022-10-02T12:15:15.362Z,18.72
2022-10-02T12:16:15.225Z,18.58
2022-10-02T12:17:15.222Z,18.47
2022-10-02T12:18:19.484Z,18.39
2022-10-02T12:19:15.133Z,18.34
2022-10-02T12:20:15.344Z,18.27
2022-10-02T12:21:15.472Z,18.19
2022-10-02T12:22:15.195Z,18.12
2022-10-02T12:23:15.403Z,18.03
2022-10-02T12:24:15.125Z,17.94
2022-10-02T12:25:15.211Z,17.87
2022-10-02T12:26:15.061Z,17.82
2022-10-02T12:27:15.115Z,17.76
2022-10-02T12:28:15.159Z,17.67
2022-10-02T12:29:15.428Z,17.66
2022-10-02T12:30:15.025Z,17.63
2022-10-02T12:31:14.997Z,17.57
2022-10-02T12:32:15.023Z,17.57
2022-10-02T12:33:15.026Z,17.54
2022-10-02T12:34:14.978Z,17.50
2022-10-02T12:35:15.024Z,17.53
2022-10-02T12:36:14.973Z,17.55
2022-10-02T12:37:15.184Z,17.70
2022-10-02T12:38:15.077Z,17.74
2022-10-02T12:39:18.767Z,17.78
2022-10-02T12:40:15.324Z,17.81
2022-10-02T12:41:15.059Z,17.85
2022-10-02T12:42:14.908Z,17.91
2022-10-02T12:43:14.902Z,17.97
2022-10-02T12:44:14.918Z,17.91
2022-10-02T12:45:14.886Z,18.03
2022-10-02T12:46:14.885Z,18.04
2022-10-02T12:47:14.887Z,18.04
2022-10-02T12:48:14.882Z,17.99
2022-10-02T12:49:14.857Z,17.97
2022-10-02T12:50:15.570Z,17.91
2022-10-02T12:51:14.967Z,17.84
2022-10-02T12:52:14.959Z,17.78
2022-10-02T12:53:14.990Z,17.73
2022-10-02T12:54:14.924Z,17.67
2022-10-02T12:55:14.785Z,17.59
2022-10-02T12:56:14.944Z,17.51
2022-10-02T12:57:14.871Z,17.43
2022-10-02T12:58:14.901Z,17.30
2022-10-02T12:59:14.786Z,17.25
2022-10-02T13:00:14.735Z,17.20
2022-10-02T13:01:14.787Z,17.14
2022-10-02T13:02:14.834Z,17.08
2022-10-02T13:03:14.713Z,17.03
2022-10-02T13:04:14.728Z,17.00
2022-10-02T13:05:14.867Z,16.98
2022-10-02T13:06:14.965Z,16.98
2022-10-02T13:07:14.662Z,16.96
2022-10-02T13:08:15.411Z,16.96
2022-10-02T13:09:14.924Z,16.96
2022-10-02T13:10:14.678Z,16.96
2022-10-02T13:11:14.688Z,16.93
2022-10-02T13:12:15.238Z,16.92
2022-10-02T13:13:14.753Z,16.90
2022-10-02T13:14:14.589Z,16.88
2022-10-02T13:15:14.590Z,16.83
2022-10-02T13:16:14.668Z,16.80
2022-10-02T13:17:15.425Z,16.77
2022-10-02T13:18:14.802Z,16.75
2022-10-02T13:19:14.545Z,16.75
2022-10-02T13:20:14.560Z,16.75
2022-10-02T13:21:14.558Z,16.75
2022-10-02T13:22:14.525Z,16.75
2022-10-02T13:23:14.506Z,16.74
2022-10-02T13:24:14.482Z,16.78
2022-10-02T13:25:14.531Z,16.80
2022-10-02T13:26:14.462Z,16.88
2022-10-02T13:27:14.414Z,16.99
2022-10-02T13:28:14.476Z,17.06
2022-10-02T13:29:14.507Z,17.10
2022-10-02T13:30:14.456Z,17.14
2022-10-02T13:31:14.547Z,17.17
2022-10-02T13:32:14.461Z,17.18
2022-10-02T13:33:14.549Z,17.22
2022-10-02T13:34:14.388Z,17.25
2022-10-02T13:35:14.508Z,17.22
2022-10-02T13:36:14.420Z,17.20
2022-10-02T13:37:14.411Z,17.23
2022-10-02T13:38:14.613Z,17.25
2022-10-02T13:39:14.377Z,17.17
2022-10-02T13:40:14.512Z,17.20
2022-10-02T13:41:14.410Z,17.20
2022-10-02T13:42:14.380Z,17.18
2022-10-02T13:43:14.303Z,17.15
2022-10-02T13:44:14.275Z,17.15
2022-10-02T13:45:14.562Z,17.11
2022-10-02T13:46:14.288Z,17.10
2022-10-02T13:47:14.385Z,17.04
2022-10-02T13:48:14.734Z,17.03
2022-10-02T13:49:14.414Z,16.98
2022-10-02T13:50:17.682Z,16.92
2022-10-02T13:51:14.248Z,16.86
2022-10-02T13:52:14.202Z,16.80
2022-10-02T13:53:14.274Z,16.77
2022-10-02T13:54:14.534Z,16.74
2022-10-02T13:55:14.161Z,16.74
2022-10-02T13:56:15.691Z,16.74
2022-10-02T13:57:14.151Z,16.74
2022-10-02T13:58:14.169Z,16.74
2022-10-02T13:59:14.182Z,16.74
2022-10-02T14:00:14.135Z,16.77
2022-10-02T14:01:14.290Z,16.83
2022-10-02T14:02:14.128Z,16.88
2022-10-02T14:03:14.094Z,17.00
2022-10-02T14:04:14.179Z,17.07
2022-10-02T14:05:14.131Z,17.13
2022-10-02T14:06:14.091Z,17.18
2022-10-02T14:07:14.025Z,17.26
2022-10-02T14:08:14.030Z,17.32
2022-10-02T14:09:14.025Z,17.43
2022-10-02T14:10:14.136Z,17.51
2022-10-02T14:11:14.145Z,17.54
2022-10-02T14:12:14.008Z,17.59
2022-10-02T14:13:13.984Z,17.62
2022-10-02T14:14:13.969Z,17.66
2022-10-02T14:15:13.988Z,17.63
2022-10-02T14:16:14.032Z,17.59
2022-10-02T14:17:13.986Z,17.57
2022-10-02T14:18:14.267Z,17.57
2022-10-02T14:19:13.913Z,17.53
2022-10-02T14:20:13.924Z,17.51
2022-10-02T14:21:13.907Z,17.51
2022-10-02T14:22:14.190Z,17.51
2022-10-02T14:23:13.883Z,17.53
2022-10-02T14:24:13.889Z,17.50
2022-10-02T14:25:13.876Z,17.44
2022-10-02T14:26:14.017Z,17.40
2022-10-02T14:27:13.842Z,17.35
2022-10-02T14:28:13.936Z,17.33
2022-10-02T14:29:13.882Z,17.28
2022-10-02T14:30:14.545Z,17.28
2022-10-02T14:31:13.800Z,17.26
2022-10-02T14:32:13.982Z,17.26
2022-10-02T14:33:13.792Z,17.25
2022-10-02T14:34:13.854Z,17.23
2022-10-02T14:35:13.799Z,17.20
2022-10-02T14:36:13.926Z,17.22
2022-10-02T14:37:14.646Z,17.17
2022-10-02T14:38:13.893Z,17.14
2022-10-02T14:39:13.727Z,17.13
2022-10-02T14:40:13.767Z,17.03
2022-10-02T14:41:13.792Z,16.98
2022-10-02T14:42:13.727Z,16.95
2022-10-02T14:43:13.792Z,16.90
2022-10-02T14:44:13.723Z,16.89
2022-10-02T14:45:13.734Z,16.90
2022-10-02T14:46:13.704Z,16.90
2022-10-02T14:47:15.538Z,16.92
2022-10-02T14:48:13.675Z,16.92
2022-10-02T14:49:13.951Z,16.96
2022-10-02T14:50:13.721Z,17.00
2022-10-02T14:51:13.737Z,17.03
2022-10-02T14:52:13.607Z,17.07
2022-10-02T14:53:13.919Z,17.11
2022-10-02T14:54:13.621Z,17.13
2022-10-02T14:55:13.804Z,17.20
2022-10-02T14:56:13.754Z,17.25
2022-10-02T14:57:18.542Z,17.28
2022-10-02T14:58:13.629Z,17.28
2022-10-02T14:59:13.647Z,17.20
2022-10-02T15:00:13.523Z,17.17
2022-10-02T15:01:13.710Z,17.10
2022-10-02T15:02:13.635Z,17.00
2022-10-02T15:03:13.530Z,16.93
2022-10-02T15:04:14.296Z,16.88
2022-10-02T15:05:13.707Z,16.81
2022-10-02T15:06:13.457Z,16.78
2022-10-02T15:07:13.414Z,16.73
2022-10-02T15:08:13.477Z,16.67
2022-10-02T15:09:13.482Z,16.62
2022-10-02T15:10:13.979Z,16.62
2022-10-02T15:11:13.599Z,16.58
2022-10-02T15:12:13.465Z,16.53
2022-10-02T15:13:13.941Z,16.45
2022-10-02T15:14:13.756Z,16.44
2022-10-02T15:15:13.373Z,16.40
2022-10-02T15:16:13.526Z,16.41
2022-10-02T15:17:13.429Z,16.41
2022-10-02T15:18:13.408Z,16.42
2022-10-02T15:19:13.786Z,16.44
2022-10-02T15:20:13.417Z,16.44
2022-10-02T15:21:13.811Z,16.49
2022-10-02T15:22:13.322Z,16.49
2022-10-02T15:23:13.326Z,16.50
2022-10-02T15:24:13.763Z,16.53
2022-10-02T15:25:17.563Z,16.56
2022-10-02T15:26:13.413Z,16.58
2022-10-02T15:27:13.377Z,16.59
2022-10-02T15:28:35.320Z,16.59
2022-10-02T15:29:13.371Z,16.62
2022-10-02T15:30:13.209Z,16.62
2022-10-02T15:31:13.349Z,16.65
2022-10-02T15:32:13.262Z,16.68
2022-10-02T15:33:13.318Z,16.71
2022-10-02T15:34:13.337Z,16.70
2022-10-02T15:35:13.595Z,16.68
2022-10-02T15:36:13.302Z,16.67
2022-10-02T15:37:13.344Z,16.63
2022-10-02T15:38:13.613Z,16.63
2022-10-02T15:39:14.111Z,16.60
2022-10-02T15:40:13.140Z,16.58
2022-10-02T15:41:13.118Z,16.56
2022-10-02T15:42:13.087Z,16.55
2022-10-02T15:43:13.154Z,16.53
2022-10-02T15:44:13.137Z,16.50
2022-10-02T15:45:13.229Z,16.45
2022-10-02T15:46:13.373Z,16.44
2022-10-02T15:47:13.239Z,16.38
2022-10-02T15:48:13.070Z,16.35
2022-10-02T15:49:13.166Z,16.33
2022-10-02T15:50:13.418Z,16.30
2022-10-02T15:51:13.057Z,16.27
2022-10-02T15:52:13.133Z,16.20
2022-10-02T15:53:13.148Z,16.14
2022-10-02T15:54:13.588Z,16.11
2022-10-02T15:55:16.063Z,16.12
2022-10-02T15:56:13.116Z,16.09
2022-10-02T15:57:13.052Z,16.07
2022-10-02T15:58:13.180Z,16.06
2022-10-02T15:59:13.090Z,16.00
2022-10-02T16:00:12.955Z,16.00
2022-10-02T16:01:13.138Z,16.00
2022-10-02T16:02:13.010Z,16.00
2022-10-02T16:03:13.041Z,16.01
2022-10-02T16:04:12.882Z,16.03
2022-10-02T16:05:13.071Z,16.06
2022-10-02T16:06:12.935Z,16.06
2022-10-02T16:07:13.368Z,16.06
2022-10-02T16:08:12.838Z,16.06
2022-10-02T16:09:12.830Z,16.06
2022-10-02T16:10:13.532Z,16.04
2022-10-02T16:11:13.020Z,16.04
2022-10-02T16:12:12.802Z,16.01
2022-10-02T16:13:13.043Z,16.00
2022-10-02T16:14:13.008Z,15.97
2022-10-02T16:15:12.901Z,15.96
2022-10-02T16:16:12.821Z,15.92
2022-10-02T16:17:12.791Z,15.89
2022-10-02T16:18:12.772Z,15.85
2022-10-02T16:19:12.697Z,15.84
2022-10-02T16:20:12.727Z,15.79
2022-10-02T16:21:12.799Z,15.75
2022-10-02T16:22:17.108Z,15.67
2022-10-02T16:23:13.323Z,15.63
2022-10-02T16:24:12.669Z,15.59
2022-10-02T16:25:12.677Z,15.56
2022-10-02T16:26:12.872Z,15.51
2022-10-02T16:27:12.791Z,15.49
2022-10-02T16:28:12.700Z,15.48
2022-10-02T16:29:12.704Z,15.46
2022-10-02T16:30:12.611Z,15.45
2022-10-02T16:31:12.672Z,15.41
2022-10-02T16:32:13.098Z,15.38
2022-10-02T16:33:12.628Z,15.35
2022-10-02T16:34:12.583Z,15.27
2022-10-02T16:35:12.555Z,15.26
2022-10-02T16:36:12.579Z,15.20
2022-10-02T16:37:12.514Z,15.15
2022-10-02T16:38:12.601Z,15.12
2022-10-02T16:39:12.537Z,15.06
2022-10-02T16:40:12.519Z,15.03
2022-10-02T16:41:12.729Z,14.99
2022-10-02T16:42:12.459Z,14.98
2022-10-02T16:43:12.861Z,14.93
2022-10-02T16:44:12.463Z,14.88
2022-10-02T16:45:12.465Z,14.83
2022-10-02T16:46:12.497Z,14.83
2022-10-02T16:47:12.526Z,14.75
2022-10-02T16:48:12.867Z,14.74
2022-10-02T16:49:12.394Z,14.69
2022-10-02T16:50:12.481Z,14.68
2022-10-02T16:51:12.392Z,14.65
2022-10-02T16:52:12.401Z,14.60
2022-10-02T16:53:12.452Z,14.54
2022-10-02T16:54:12.363Z,14.53
2022-10-02T16:55:12.353Z,14.47
2022-10-02T16:56:12.362Z,14.47
2022-10-02T16:57:12.315Z,14.46
2022-10-02T16:58:12.322Z,14.42
2022-10-02T16:59:12.551Z,14.35
2022-10-02T17:00:12.353Z,14.32
2022-10-02T17:01:12.460Z,14.29
2022-10-02T17:02:18.326Z,14.27
2022-10-02T17:03:12.279Z,14.24
2022-10-02T17:04:12.255Z,14.19
2022-10-02T17:05:12.309Z,14.13
2022-10-02T17:06:12.243Z,14.10
2022-10-02T17:07:12.322Z,14.06
2022-10-02T17:08:12.237Z,14.02
2022-10-02T17:09:12.279Z,13.99
2022-10-02T17:10:16.746Z,13.98
2022-10-02T17:11:12.245Z,13.96
2022-10-02T17:12:12.411Z,13.95
2022-10-02T17:13:12.208Z,13.94
2022-10-02T17:14:12.491Z,13.92
2022-10-02T17:15:12.453Z,13.89
2022-10-02T17:16:12.267Z,13.88
2022-10-02T17:17:12.201Z,13.84
2022-10-02T17:18:12.198Z,13.83
2022-10-02T17:19:12.244Z,13.80
2022-10-02T17:20:12.134Z,13.77
2022-10-02T17:21:12.128Z,13.74
2022-10-02T17:22:12.142Z,13.73
2022-10-02T17:23:12.158Z,13.67
2022-10-02T17:24:12.205Z,13.63
2022-10-02T17:25:12.252Z,13.61
2022-10-02T17:26:12.206Z,13.58
2022-10-02T17:27:12.069Z,13.54
2022-10-02T17:28:12.255Z,13.49
2022-10-02T17:29:12.054Z,13.43
2022-10-02T17:30:11.995Z,13.36
2022-10-02T17:31:12.052Z,13.30
2022-10-02T17:32:12.041Z,13.24
2022-10-02T17:33:12.005Z,13.18
2022-10-02T17:34:11.995Z,13.14
2022-10-02T17:35:12.159Z,13.06
2022-10-02T17:36:11.980Z,13.02
2022-10-02T17:37:11.958Z,12.97
2022-10-02T17:38:12.174Z,12.92
2022-10-02T17:39:12.033Z,12.88
2022-10-02T17:40:13.918Z,12.82
2022-10-02T17:41:12.599Z,12.77
2022-10-02T17:42:11.965Z,12.71
2022-10-02T17:43:12.280Z,12.66
2022-10-02T17:44:11.945Z,12.62
2022-10-02T17:45:12.295Z,12.59
2022-10-02T17:46:12.083Z,12.51
2022-10-02T17:47:11.884Z,12.48
2022-10-02T17:48:11.977Z,12.44
2022-10-02T17:49:11.882Z,12.39
2022-10-02T17:50:12.492Z,12.37
2022-10-02T17:51:31.340Z,12.31
2022-10-02T17:52:11.853Z,12.27
2022-10-02T17:53:11.855Z,12.24
2022-10-02T17:54:12.074Z,12.19
2022-10-02T17:55:11.782Z,12.15
2022-10-02T17:56:12.026Z,12.12
2022-10-02T17:57:12.052Z,12.08
2022-10-02T17:58:11.722Z,12.06
2022-10-02T17:59:12.001Z,12.02
2022-10-02T18:00:11.809Z,11.99
2022-10-02T18:01:11.904Z,11.93
2022-10-02T18:02:12.244Z,11.89
2022-10-02T18:03:11.732Z,11.87
2022-10-02T18:04:11.835Z,11.85
2022-10-02T18:05:11.768Z,11.82
2022-10-02T18:06:12.112Z,11.78
2022-10-02T18:07:11.792Z,11.77
2022-10-02T18:08:11.690Z,11.72
2022-10-02T18:09:12.027Z,11.71
2022-10-02T18:10:11.993Z,11.70
2022-10-02T18:11:11.844Z,11.67
2022-10-02T18:12:11.701Z,11.65
2022-10-02T18:13:11.717Z,11.62
2022-10-02T18:14:11.632Z,11.57
2022-10-02T18:15:11.724Z,11.56
2022-10-02T18:16:11.716Z,11.54
2022-10-02T18:17:11.704Z,11.50
2022-10-02T18:18:11.681Z,11.49
2022-10-02T18:19:11.903Z,11.44
2022-10-02T18:20:11.495Z,11.39
2022-10-02T18:21:12.089Z,11.38
2022-10-02T18:22:11.523Z,11.34
2022-10-02T18:23:11.736Z,11.32
2022-10-02T18:24:11.601Z,11.29
2022-10-02T18:25:11.617Z,11.27
2022-10-02T18:26:14.415Z,11.25
2022-10-02T18:27:11.496Z,11.21
2022-10-02T18:28:11.490Z,11.20
2022-10-02T18:29:11.717Z,11.17
2022-10-02T18:30:11.536Z,11.14
2022-10-02T18:31:11.433Z,11.13
2022-10-02T18:32:11.516Z,11.10
2022-10-02T18:33:11.373Z,11.09
2022-10-02T18:34:11.576Z,11.09
2022-10-02T18:35:11.563Z,11.06
2022-10-02T18:36:11.445Z,11.02
2022-10-02T18:37:11.411Z,11.01
2022-10-02T18:38:11.530Z,10.99
2022-10-02T18:39:11.341Z,10.98
2022-10-02T18:40:11.464Z,10.96
2022-10-02T18:41:11.535Z,10.94
2022-10-02T18:42:11.738Z,10.92
2022-10-02T18:43:11.837Z,10.92
2022-10-02T18:44:11.530Z,10.91
2022-10-02T18:45:11.287Z,10.89
2022-10-02T18:46:11.391Z,10.89
2022-10-02T18:47:11.316Z,10.88
2022-10-02T18:48:11.283Z,10.88
2022-10-02T18:49:11.458Z,10.86
2022-10-02T18:50:11.216Z,10.84
2022-10-02T18:51:11.220Z,10.81
2022-10-02T18:52:11.259Z,10.81
2022-10-02T18:53:11.386Z,10.80
2022-10-02T18:54:11.284Z,10.78
2022-10-02T18:55:11.166Z,10.80
2022-10-02T18:56:11.546Z,10.76
2022-10-02T18:57:11.143Z,10.76
2022-10-02T18:58:11.116Z,10.74
2022-10-02T18:59:11.441Z,10.73
2022-10-02T19:00:11.101Z,10.71
2022-10-02T19:01:11.319Z,10.68
2022-10-02T19:02:11.143Z,10.68
2022-10-02T19:03:11.099Z,10.65
2022-10-02T19:04:11.342Z,10.62
2022-10-02T19:05:11.223Z,10.60
2022-10-02T19:06:11.396Z,10.59
2022-10-02T19:07:11.054Z,10.58
2022-10-02T19:08:11.060Z,10.55
2022-10-02T19:09:11.286Z,10.53
2022-10-02T19:10:10.997Z,10.52
2022-10-02T19:11:11.067Z,10.51
2022-10-02T19:12:11.424Z,10.47
2022-10-02T19:13:16.442Z,10.46
2022-10-02T19:14:11.253Z,10.46
2022-10-02T19:15:11.299Z,10.44
2022-10-02T19:16:11.000Z,10.44
2022-10-02T19:17:11.000Z,10.44
2022-10-02T19:18:10.970Z,10.43
2022-10-02T19:19:11.385Z,10.42
2022-10-02T19:20:10.992Z,10.43
2022-10-02T19:21:11.044Z,10.40
2022-10-02T19:22:11.080Z,10.40
2022-10-02T19:23:11.002Z,10.40
2022-10-02T19:24:10.865Z,10.40
2022-10-02T19:25:10.878Z,10.37
2022-10-02T19:26:11.000Z,10.34
2022-10-02T19:27:10.908Z,10.33
2022-10-02T19:28:11.497Z,10.33
2022-10-02T19:29:11.016Z,10.33
2022-10-02T19:30:10.825Z,10.28
2022-10-02T19:31:10.897Z,10.28
2022-10-02T19:32:10.847Z,10.26
2022-10-02T19:33:11.233Z,10.24
2022-10-02T19:34:10.892Z,10.22
2022-10-02T19:35:10.971Z,10.21
2022-10-02T19:36:10.843Z,10.21
2022-10-02T19:37:10.914Z,10.19
2022-10-02T19:38:10.853Z,10.18
2022-10-02T19:39:10.882Z,10.19
2022-10-02T19:40:13.196Z,10.15
2022-10-02T19:41:10.977Z,10.17
2022-10-02T19:42:10.888Z,10.15
2022-10-02T19:43:10.710Z,10.14
2022-10-02T19:44:10.714Z,10.12
2022-10-02T19:45:10.676Z,10.09
2022-10-02T19:46:10.886Z,10.07
2022-10-02T19:47:11.427Z,10.07
2022-10-02T19:48:10.640Z,10.07
2022-10-02T19:49:10.804Z,10.07
2022-10-02T19:50:11.126Z,10.06
2022-10-02T19:51:10.611Z,10.06
2022-10-02T19:52:10.990Z,10.04
2022-10-02T19:53:11.066Z,10.04
2022-10-02T19:54:10.745Z,10.04
2022-10-02T19:55:13.307Z,10.04
2022-10-02T19:56:10.918Z,10.03
2022-10-02T19:57:10.568Z,10.03
2022-10-02T19:58:10.968Z,10.03
2022-10-02T19:59:10.739Z,10.03
2022-10-02T20:00:10.640Z,10.03
2022-10-02T20:01:10.549Z,10.03
2022-10-02T20:02:10.715Z,10.03
2022-10-02T20:03:10.642Z,10.04
2022-10-02T20:04:10.981Z,10.03
2022-10-02T20:05:10.851Z,10.03
2022-10-02T20:06:10.444Z,10.03
2022-10-02T20:07:10.480Z,10.03
2022-10-02T20:08:10.442Z,10.03
2022-10-02T20:09:10.417Z,10.04
2022-10-02T20:10:10.652Z,10.06
2022-10-02T20:11:10.573Z,10.04
2022-10-02T20:12:10.463Z,10.03
2022-10-02T20:13:10.666Z,10.01
2022-10-02T20:14:10.652Z,10.01
2022-10-02T20:15:10.462Z,10.00
2022-10-02T20:16:10.447Z,10.00
2022-10-02T20:17:10.422Z,10.00
2022-10-02T20:18:10.334Z,10.00
2022-10-02T20:19:10.537Z,10.00
2022-10-02T20:20:10.394Z,9.99
2022-10-02T20:21:10.450Z,9.99
2022-10-02T20:22:10.428Z,9.97
2022-10-02T20:23:10.414Z,9.97
2022-10-02T20:24:10.370Z,9.99
2022-10-02T20:25:10.221Z,9.99
2022-10-02T20:26:10.258Z,9.99
2022-10-02T20:27:10.798Z,10.00
2022-10-02T20:28:10.554Z,9.96
2022-10-02T20:29:10.511Z,9.97
2022-10-02T20:30:10.220Z,9.97
2022-10-02T20:31:10.328Z,9.96
2022-10-02T20:32:10.179Z,9.96
2022-10-02T20:33:10.339Z,9.94
2022-10-02T20:34:10.221Z,9.94
2022-10-02T20:35:10.239Z,9.93
2022-10-02T20:36:10.324Z,9.91
2022-10-02T20:37:10.153Z,9.93
2022-10-02T20:38:10.118Z,9.89
2022-10-02T20:39:10.204Z,9.88
2022-10-02T20:40:10.264Z,9.88
2022-10-02T20:41:10.185Z,9.89
2022-10-02T20:42:10.097Z,9.86
2022-10-02T20:43:10.109Z,9.86
2022-10-02T20:44:10.049Z,9.83
2022-10-02T20:45:10.066Z,9.82
2022-10-02T20:46:10.157Z,9.81
2022-10-02T20:47:10.142Z,9.79
2022-10-02T20:48:10.245Z,9.75
2022-10-02T20:49:10.016Z,9.76
2022-10-02T20:50:09.992Z,9.75
2022-10-02T20:51:10.024Z,9.73
2022-10-02T20:52:10.007Z,9.71
2022-10-02T20:53:10.777Z,9.68
2022-10-02T20:54:10.148Z,9.70
2022-10-02T20:55:09.934Z,9.68
2022-10-02T20:56:10.244Z,9.68
2022-10-02T20:57:14.464Z,9.67
2022-10-02T20:58:09.983Z,9.64
2022-10-02T20:59:10.271Z,9.66
2022-10-02T21:00:09.937Z,9.63
2022-10-02T21:01:10.398Z,9.61
2022-10-02T21:02:09.910Z,9.61
2022-10-02T21:03:09.878Z,9.61
2022-10-02T21:04:09.898Z,9.58
2022-10-02T21:05:09.999Z,9.57
2022-10-02T21:06:09.838Z,9.56
2022-10-02T21:07:09.824Z,9.58
2022-10-02T21:08:09.809Z,9.56
2022-10-02T21:09:09.851Z,9.53
2022-10-02T21:10:09.811Z,9.53
2022-10-02T21:11:09.845Z,9.50
2022-10-02T21:12:09.759Z,9.49
2022-10-02T21:13:09.823Z,9.49
2022-10-02T21:14:10.137Z,9.49
2022-10-02T21:15:10.293Z,9.46
2022-10-02T21:16:11.063Z,9.46
2022-10-02T21:17:09.822Z,9.46
2022-10-02T21:18:09.918Z,9.43
2022-10-02T21:19:09.951Z,9.43
2022-10-02T21:20:10.156Z,9.40
2022-10-02T21:21:09.737Z,9.42
2022-10-02T21:22:10.029Z,9.40
2022-10-02T21:23:09.904Z,9.39
2022-10-02T21:24:09.809Z,9.38
2022-10-02T21:25:09.721Z,9.38
2022-10-02T21:26:09.907Z,9.35
2022-10-02T21:27:09.860Z,9.38
2022-10-02T21:28:10.051Z,9.38
2022-10-02T21:29:10.150Z,9.34
2022-10-02T21:30:09.620Z,9.34
2022-10-02T21:31:09.757Z,9.34
2022-10-02T21:32:09.738Z,9.32
2022-10-02T21:33:09.950Z,9.32
2022-10-02T21:34:09.670Z,9.32
2022-10-02T21:35:09.841Z,9.31
2022-10-02T21:36:09.792Z,9.31
2022-10-02T21:37:09.932Z,9.31
2022-10-02T21:38:09.863Z,9.30
2022-10-02T21:39:09.723Z,9.30
2022-10-02T21:40:09.787Z,9.28
2022-10-02T21:41:09.727Z,9.27
2022-10-02T21:42:09.617Z,9.27
2022-10-02T21:43:09.734Z,9.25
2022-10-02T21:44:09.569Z,9.25
2022-10-02T21:45:09.610Z,9.24
2022-10-02T21:46:09.539Z,9.24
2022-10-02T21:47:09.587Z,9.23
2022-10-02T21:48:10.068Z,9.23
2022-10-02T21:49:09.562Z,9.23
2022-10-02T21:50:10.085Z,9.23
2022-10-02T21:51:09.489Z,9.23
2022-10-02T21:52:09.631Z,9.21
2022-10-02T21:53:09.573Z,9.20
2022-10-02T21:54:09.802Z,9.18
2022-10-02T21:55:09.337Z,9.18
2022-10-02T21:56:09.344Z,9.18
2022-10-02T21:57:09.427Z,9.20
2022-10-02T21:58:09.385Z,9.18
2022-10-02T21:59:09.332Z,9.16
2022-10-02T22:00:09.336Z,9.15
2022-10-02T22:01:09.489Z,9.16
2022-10-02T22:02:09.683Z,9.18
2022-10-02T22:03:09.319Z,9.20
2022-10-02T22:04:09.301Z,9.18
2022-10-02T22:05:09.465Z,9.20
2022-10-02T22:06:09.377Z,9.18
2022-10-02T22:07:09.232Z,9.18
2022-10-02T22:08:09.342Z,9.16
2022-10-02T22:09:09.386Z,9.16
2022-10-02T22:10:09.192Z,9.15
2022-10-02T22:11:09.198Z,9.13
2022-10-02T22:12:09.185Z,9.12
2022-10-02T22:13:09.336Z,9.10
2022-10-02T22:14:09.159Z,9.12
2022-10-02T22:15:09.415Z,9.12
2022-10-02T22:16:09.397Z,9.10
2022-10-02T22:17:09.346Z,9.09
2022-10-02T22:18:09.173Z,9.10
2022-10-02T22:19:09.498Z,9.06
2022-10-02T22:20:09.300Z,9.05
2022-10-02T22:21:09.212Z,9.06
2022-10-02T22:22:09.145Z,9.05
2022-10-02T22:23:09.264Z,9.05
2022-10-02T22:24:09.065Z,9.02
2022-10-02T22:25:09.027Z,9.02
2022-10-02T22:26:09.231Z,9.02
2022-10-02T22:27:09.025Z,9.02
2022-10-02T22:28:09.480Z,9.01
2022-10-02T22:29:09.048Z,8.99
2022-10-02T22:30:09.021Z,8.99
2022-10-02T22:31:09.152Z,8.97
2022-10-02T22:32:09.173Z,8.96
2022-10-02T22:33:08.958Z,8.94
2022-10-02T22:34:08.940Z,8.93
2022-10-02T22:35:08.988Z,8.94
2022-10-02T22:36:09.017Z,8.94
2022-10-02T22:37:09.224Z,8.94
2022-10-02T22:38:08.940Z,8.94
2022-10-02T22:39:09.078Z,8.93
2022-10-02T22:40:08.947Z,8.93
2022-10-02T22:41:09.104Z,8.93
2022-10-02T22:42:09.022Z,8.93
2022-10-02T22:43:08.961Z,8.91
2022-10-02T22:44:09.319Z,8.90
2022-10-02T22:45:08.962Z,8.91
2022-10-02T22:46:08.919Z,8.90
2022-10-02T22:47:08.930Z,8.91
2022-10-02T22:48:09.166Z,8.93
2022-10-02T22:49:08.902Z,8.93
2022-10-02T22:50:09.018Z,8.94
2022-10-02T22:51:08.918Z,8.96
2022-10-02T22:52:09.010Z,8.96
2022-10-02T22:53:09.698Z,8.93
2022-10-02T22:54:09.291Z,8.91
2022-10-02T22:55:08.908Z,8.91
2022-10-02T22:56:09.158Z,8.90
2022-10-02T22:57:09.028Z,8.88
2022-10-02T22:58:09.050Z,8.88
2022-10-02T22:59:09.143Z,8.88
2022-10-02T23:00:08.918Z,8.87
2022-10-02T23:01:08.828Z,8.87
2022-10-02T23:02:08.916Z,8.86
2022-10-02T23:03:09.069Z,8.86
2022-10-02T23:04:08.775Z,8.84
2022-10-02T23:05:09.069Z,8.86
2022-10-02T23:06:09.249Z,8.84
2022-10-02T23:07:08.678Z,8.84
2022-10-02T23:08:08.695Z,8.84
2022-10-02T23:09:08.737Z,8.83
2022-10-02T23:10:08.863Z,8.86
2022-10-02T23:11:08.632Z,8.86
2022-10-02T23:12:08.690Z,8.86
2022-10-02T23:13:08.710Z,8.86
2022-10-02T23:14:08.886Z,8.86
2022-10-02T23:15:08.981Z,8.84
2022-10-02T23:16:08.565Z,8.84
2022-10-02T23:17:08.879Z,8.84
2022-10-02T23:18:08.838Z,8.84
2022-10-02T23:19:08.629Z,8.83
2022-10-02T23:20:08.967Z,8.81
2022-10-02T23:21:09.282Z,8.81
2022-10-02T23:22:08.966Z,8.81
2022-10-02T23:23:08.869Z,8.78
2022-10-02T23:24:08.638Z,8.78
2022-10-02T23:25:08.482Z,8.76
2022-10-02T23:26:08.714Z,8.79
2022-10-02T23:27:08.521Z,8.79
2022-10-02T23:28:08.692Z,8.81
2022-10-02T23:29:08.482Z,8.79
2022-10-02T23:30:08.594Z,8.78
2022-10-02T23:31:08.442Z,8.79
2022-10-02T23:32:08.409Z,8.78
2022-10-02T23:33:08.400Z,8.76
2022-10-02T23:34:08.603Z,8.75
2022-10-02T23:35:08.643Z,8.75
2022-10-02T23:36:08.342Z,8.76
2022-10-02T23:37:08.357Z,8.75
2022-10-02T23:38:08.668Z,8.75
2022-10-02T23:39:08.327Z,8.73
2022-10-02T23:40:08.322Z,8.75
2022-10-02T23:41:08.344Z,8.75
2022-10-02T23:42:08.275Z,8.73
2022-10-02T23:43:08.271Z,8.73
2022-10-02T23:44:08.284Z,8.75
2022-10-02T23:45:08.268Z,8.75
2022-10-02T23:46:08.403Z,8.75
2022-10-02T23:47:08.254Z,8.75
2022-10-02T23:48:08.247Z,8.73
2022-10-02T23:49:08.216Z,8.72
2022-10-02T23:50:08.244Z,8.71
2022-10-02T23:51:08.207Z,8.72
2022-10-02T23:52:08.213Z,8.72
2022-10-02T23:53:08.218Z,8.72
2022-10-02T23:54:08.229Z,8.71
2022-10-02T23:55:08.378Z,8.73
2022-10-02T23:56:08.310Z,8.71
2022-10-02T23:57:08.140Z,8.72
2022-10-02T23:58:13.153Z,8.69