createdAt,value
2023-10-03T00:00:00.144Z,9.2
2023-10-03T00:05:00.154Z,9.2
2023-10-03T00:10:00.191Z,9.3
2023-10-03T00:15:00.156Z,9.3
2023-10-03T00:20:00.158Z,9.4
2023-10-03T00:25:00.199Z,9.4
2023-10-03T00:30:00.166Z,9.5
2023-10-03T00:35:00.170Z,9.5
2023-10-03T00:40:00.128Z,9.5
2023-10-03T00:45:00.209Z,9.3
2023-10-03T00:50:00.137Z,9.2
2023-10-03T00:55:00.167Z,9.2
2023-10-03T01:00:00.187Z,9.1
2023-10-03T01:05:00.217Z,9.2
2023-10-03T01:10:00.159Z,9.1
2023-10-03T01:15:00.197Z,9.1
2023-10-03T01:20:00.149Z,9.1
2023-10-03T01:25:00.250Z,9.1
2023-10-03T01:30:00.196Z,9
2023-10-03T01:35:00.164Z,9
2023-10-03T01:40:00.237Z,9.2
2023-10-03T01:45:00.217Z,9.2
2023-10-03T01:50:00.218Z,9.2
2023-10-03T01:55:00.173Z,9.2
2023-10-03T02:00:00.198Z,9.2
2023-10-03T02:05:00.158Z,9
2023-10-03T02:10:00.162Z,9
2023-10-03T02:15:00.297Z,8.9
2023-10-03T02:20:00.191Z,8.9
2023-10-03T02:25:00.140Z,8.8
2023-10-03T02:30:00.135Z,8.8
2023-10-03T02:35:00.178Z,8.8
2023-10-03T02:40:00.263Z,8.9
2023-10-03T02:45:00.124Z,8.8
2023-10-03T02:50:00.155Z,8.8
2023-10-03T02:55:00.162Z,8.8
2023-10-03T03:00:00.142Z,8.7
2023-10-03T03:05:00.161Z,8.9
2023-10-03T03:10:00.192Z,8.9
2023-10-03T03:15:00.138Z,8.9
2023-10-03T03:20:00.154Z,8.8
2023-10-03T03:25:00.135Z,8.8
2023-10-03T03:30:00.195Z,8.9
2023-10-03T03:35:00.163Z,8.8
2023-10-03T03:40:00.166Z,8.8
2023-10-03T03:45:00.195Z,8.8
2023-10-03T03:50:00.156Z,8.8
2023-10-03T03:55:00.195Z,8.8
2023-10-03T04:00:00.361Z,8.9
2023-10-03T04:05:00.220Z,8.9
2023-10-03T04:15:00.180Z,8.7
2023-10-03T04:20:00.185Z,8.6
2023-10-03T04:25:00.213Z,8.6
2023-10-03T04:30:00.251Z,8.5
2023-10-03T04:35:00.167Z,8.5
2023-10-03T04:40:00.151Z,8.4
2023-10-03T04:45:00.178Z,8.6
2023-10-03T04:50:00.162Z,8.6
2023-10-03T04:55:00.169Z,8.6
2023-10-03T05:00:00.165Z,8.6
2023-10-03T05:05:00.154Z,8.6
2023-10-03T05:10:00.166Z,8.6
2023-10-03T05:15:00.160Z,8.7
2023-10-03T05:20:00.161Z,9
2023-10-03T05:25:00.195Z,9
2023-10-03T05:30:00.209Z,9.1
2023-10-03T05:35:00.169Z,9.3
2023-10-03T05:40:00.184Z,9.3
2023-10-03T05:45:00.238Z,9.3
2023-10-03T05:50:00.163Z,9.4
2023-10-03T05:55:00.137Z,9.4
2023-10-03T06:00:00.324Z,9.5
2023-10-03T06:05:00.160Z,9.7
2023-10-03T06:10:00.162Z,9.8
2023-10-03T06:15:00.220Z,9.8
2023-10-03T06:20:00.188Z,9.9
2023-10-03T06:25:00.140Z,10.1
2023-10-03T06:40:00.145Z,10.4
2023-10-03T06:45:00.205Z,10.4
2023-10-03T06:50:00.175Z,10.4
2023-10-03T06:55:00.152Z,10.6
2023-10-03T07:00:00.210Z,10.8
2023-10-03T07:05:00.150Z,10.8
2023-10-03T07:10:00.159Z,11
2023-10-03T07:15:00.181Z,11.1
2023-10-03T07:20:00.149Z,11.2
2023-10-03T07:25:00.138Z,11.5
2023-10-03T07:30:00.249Z,11.6
2023-10-03T07:35:00.160Z,12
2023-10-03T07:40:00.170Z,11.8
2023-10-03T07:45:00.165Z,11.9
2023-10-03T07:50:00.163Z,11.9
2023-10-03T07:55:00.144Z,12.1
2023-10-03T08:00:00.248Z,11.9
2023-10-03T08:05:00.191Z,11.9
2023-10-03T08:10:00.171Z,12.1
2023-10-03T08:15:00.221Z,11.9
2023-10-03T08:20:00.188Z,11.9
2023-10-03T08:25:00.128Z,11.8
2023-10-03T08:30:00.186Z,11.9
2023-10-03T08:35:00.159Z,11.8
2023-10-03T08:40:00.279Z,11.8
2023-10-03T08:50:00.508Z,11.4
2023-10-03T08:55:00.132Z,11.3
2023-10-03T09:05:00.145Z,11.3
2023-10-03T09:10:00.143Z,11.5
2023-10-03T09:20:00.149Z,11.3
2023-10-03T09:25:00.172Z,11.5
2023-10-03T09:30:00.223Z,11.1
2023-10-03T09:40:00.159Z,12
2023-10-03T09:45:00.773Z,12.1
2023-10-03T09:55:00.165Z,12.3
2023-10-03T10:00:00.230Z,12.4
2023-10-03T10:05:00.145Z,12
2023-10-03T10:15:00.159Z,12
2023-10-03T10:20:00.144Z,11.9
2023-10-03T10:25:00.144Z,11.9
2023-10-03T10:30:00.204Z,11.8
2023-10-03T10:35:00.131Z,11.5
2023-10-03T10:40:00.160Z,11.1
2023-10-03T10:45:00.204Z,11.2
2023-10-03T10:50:13.778Z,11.5
2023-10-03T10:55:00.145Z,11.7
2023-10-03T11:00:00.225Z,12
2023-10-03T11:05:00.199Z,11.5
2023-10-03T11:10:00.811Z,11.7
2023-10-03T11:15:00.221Z,11.6
2023-10-03T11:20:00.170Z,11.5
2023-10-03T11:25:00.153Z,11.7
2023-10-03T11:30:00.176Z,11.5
2023-10-03T11:35:00.132Z,11.7
2023-10-03T11:40:00.151Z,11.6
2023-10-03T11:45:00.308Z,11.7
2023-10-03T11:50:00.149Z,11.4
2023-10-03T11:55:00.168Z,11.5
2023-10-03T12:00:00.187Z,11.6
2023-10-03T12:05:00.176Z,11.4
2023-10-03T12:10:00.156Z,11.4
2023-10-03T12:15:00.178Z,11.7
2023-10-03T12:20:00.181Z,11.8
2023-10-03T12:35:00.158Z,11.8
2023-10-03T12:40:00.131Z,12
2023-10-03T12:45:00.167Z,12
2023-10-03T12:50:00.160Z,12
2023-10-03T12:55:00.133Z,12.1
2023-10-03T13:00:00.253Z,12.1
2023-10-03T13:05:00.149Z,12.1
2023-10-03T13:20:00.142Z,12.2
2023-10-03T13:25:00.163Z,12.2
2023-10-03T13:30:01.831Z,12.5
2023-10-03T13:35:00.147Z,12.3
2023-10-03T13:40:00.159Z,12.5
2023-10-03T13:45:00.196Z,12.4
2023-10-03T13:50:00.123Z,12.2
2023-10-03T13:55:00.144Z,12.2
2023-10-03T14:00:00.196Z,12.1
2023-10-03T14:05:00.128Z,12.2
2023-10-03T14:10:00.149Z,12.4
2023-10-03T14:15:00.211Z,12
2023-10-03T14:20:00.154Z,12
2023-10-03T14:25:00.139Z,12.1
2023-10-03T14:30:00.176Z,12.1
2023-10-03T14:35:00.145Z,11.9
2023-10-03T14:40:00.124Z,11.9
2023-10-03T14:45:00.244Z,11.8
2023-10-03T14:50:00.167Z,11.9
2023-10-03T14:55:00.158Z,11.7
2023-10-03T15:00:00.195Z,11.7
2023-10-03T15:05:00.148Z,11.7
2023-10-03T15:10:00.167Z,11.8
2023-10-03T15:15:00.336Z,11.7
2023-10-03T15:20:00.149Z,11.8
2023-10-03T15:25:00.127Z,11.8
2023-10-03T15:30:00.216Z,11.8
2023-10-03T15:35:00.131Z,11.8
2023-10-03T15:40:00.156Z,12
2023-10-03T15:45:10.107Z,11.9
2023-10-03T15:50:00.193Z,11.9
2023-10-03T15:55:00.148Z,11.9
2023-10-03T16:00:00.157Z,11.9
2023-10-03T16:05:00.127Z,11.9
2023-10-03T16:10:00.133Z,12.2
2023-10-03T16:15:00.182Z,12.1
2023-10-03T16:20:00.176Z,12.1
2023-10-03T16:25:00.144Z,12.1
2023-10-03T16:30:00.168Z,12
2023-10-03T16:35:02.398Z,11.7
2023-10-03T16:40:00.164Z,11.7
2023-10-03T16:45:00.143Z,11.7
2023-10-03T16:50:00.181Z,11.6
2023-10-03T16:55:00.153Z,11.4
2023-10-03T17:00:00.251Z,11.4
2023-10-03T17:05:00.158Z,11.2
2023-10-03T17:10:00.287Z,11.2
2023-10-03T17:15:00.157Z,11.3
2023-10-03T17:20:00.141Z,11.1
2023-10-03T17:25:00.149Z,11.2
2023-10-03T17:30:00.148Z,11
2023-10-03T17:35:00.150Z,10.8
2023-10-03T17:40:00.165Z,10.9
2023-10-03T17:45:00.161Z,10.8
2023-10-03T17:50:00.160Z,10.7
2023-10-03T17:55:00.334Z,10.8
2023-10-03T18:00:06.057Z,10.7
2023-10-03T18:05:00.139Z,10.6
2023-10-03T18:10:00.145Z,10.8
2023-10-03T18:15:00.198Z,10.7
2023-10-03T18:20:00.258Z,10.9
2023-10-03T18:25:00.137Z,10.9
2023-10-03T18:30:00.282Z,11
2023-10-03T18:35:00.131Z,11.1
2023-10-03T18:40:00.133Z,11.3
2023-10-03T18:50:00.142Z,10.1
2023-10-03T18:55:00.152Z,10
2023-10-03T19:00:00.223Z,9.9
2023-10-03T19:05:00.126Z,10
2023-10-03T19:10:00.125Z,9.9
2023-10-03T19:15:00.170Z,10
2023-10-03T19:20:00.163Z,9.9
2023-10-03T19:25:00.140Z,9.8
2023-10-03T19:30:00.195Z,9.8
2023-10-03T19:35:00.133Z,9.9
2023-10-03T19:40:00.154Z,9.9
2023-10-03T19:45:00.204Z,9.9
2023-10-03T19:50:00.174Z,9.8
2023-10-03T19:55:00.152Z,9.8
2023-10-03T20:00:00.197Z,9.8
2023-10-03T20:05:00.176Z,9.8
2023-10-03T20:10:00.159Z,9.9
2023-10-03T20:15:00.154Z,9.8
2023-10-03T20:20:00.139Z,9.9
2023-10-03T20:25:00.145Z,10
2023-10-03T20:30:00.240Z,9.9
2023-10-03T20:35:00.135Z,10
2023-10-03T20:40:00.146Z,10
2023-10-03T20:45:00.157Z,10
2023-10-03T20:50:00.135Z,10.1
2023-10-03T20:55:00.153Z,10.1
2023-10-03T21:00:00.208Z,10.2
2023-10-03T21:05:00.127Z,10.3
2023-10-03T21:10:00.192Z,10.1
2023-10-03T21:15:00.203Z,10.3
2023-10-03T21:20:00.201Z,10.2
2023-10-03T21:25:00.155Z,10.2
2023-10-03T21:30:00.148Z,10.1
2023-10-03T21:35:00.158Z,10.3
2023-10-03T21:40:00.161Z,10.2
2023-10-03T21:45:00.171Z,10.1
2023-10-03T21:50:00.151Z,10.1
2023-10-03T21:55:00.145Z,10.1
2023-10-03T22:00:00.171Z,10.1
2023-10-03T22:05:00.153Z,10.1
2023-10-03T22:10:00.135Z,10.1
2023-10-03T22:15:00.171Z,10.1
2023-10-03T22:20:00.166Z,10
2023-10-03T22:25:00.143Z,10
2023-10-03T22:30:00.157Z,10.1
2023-10-03T22:35:00.156Z,10
2023-10-03T22:40:00.137Z,10
2023-10-03T22:45:00.191Z,9.8
2023-10-03T22:50:00.171Z,9.7
2023-10-03T22:55:00.126Z,9.6
2023-10-03T23:00:00.224Z,9.5
2023-10-03T23:05:00.205Z,9.5
2023-10-03T23:10:00.133Z,9.6
2023-10-03T23:15:00.143Z,9.6
2023-10-03T23:20:00.158Z,9.6
2023-10-03T23:25:00.147Z,9.7
2023-10-03T23:30:00.235Z,9.6
2023-10-03T23:35:00.140Z,9.7
2023-10-03T23:40:00.166Z,9.7
2023-10-03T23:45:00.303Z,9.6
2023-10-03T23:50:00.165Z,9.7
2023-10-03T23:55:00.145Z,9.6
