createdAt,value
2018-12-17T00:01:40.310Z,-2.26
2018-12-17T00:04:08.486Z,-2.25
2018-12-17T00:06:36.664Z,-2.25
2018-12-17T00:09:06.769Z,-2.24
2018-12-17T00:11:35.279Z,-2.25
2018-12-17T00:14:03.459Z,-2.27
2018-12-17T00:16:31.817Z,-2.28
2018-12-17T00:18:59.981Z,-2.27
2018-12-17T00:21:28.159Z,-2.27
2018-12-17T00:23:56.512Z,-2.28
2018-12-17T00:26:24.689Z,-2.30
2018-12-17T00:28:52.900Z,-2.30
2018-12-17T00:31:21.116Z,-2.24
2018-12-17T00:33:49.319Z,-2.27
2018-12-17T00:36:17.502Z,-2.32
2018-12-17T00:38:45.702Z,-2.35
2018-12-17T00:41:13.876Z,-2.38
2018-12-17T00:43:42.184Z,-2.37
2018-12-17T00:46:10.390Z,-2.36
2018-12-17T00:48:38.728Z,-2.40
2018-12-17T00:51:06.908Z,-2.42
2018-12-17T00:53:35.124Z,-2.46
2018-12-17T00:56:03.324Z,-2.47
2018-12-17T00:58:31.554Z,-2.50
2018-12-17T01:00:59.767Z,-2.53
2018-12-17T01:03:27.951Z,-2.58
2018-12-17T01:05:56.128Z,-2.66
2018-12-17T01:08:24.379Z,-2.58
2018-12-17T01:10:52.567Z,-2.62
2018-12-17T01:13:20.765Z,-2.58
2018-12-17T01:15:48.966Z,-2.65
2018-12-17T01:18:17.225Z,-2.70
2018-12-17T01:20:45.397Z,-2.75
2018-12-17T01:23:13.772Z,-2.78
2018-12-17T01:25:41.955Z,-2.83
2018-12-17T01:28:10.129Z,-2.81
2018-12-17T01:30:38.332Z,-2.85
2018-12-17T01:33:06.522Z,-2.86
2018-12-17T01:35:34.701Z,-2.88
2018-12-17T01:38:03.036Z,-2.90
2018-12-17T01:40:31.227Z,-2.91
2018-12-17T01:42:59.408Z,-2.94
2018-12-17T01:45:27.603Z,-2.95
2018-12-17T01:47:55.800Z,-2.96
2018-12-17T01:50:23.982Z,-2.93
2018-12-17T01:52:52.211Z,-2.96
2018-12-17T01:55:20.396Z,-2.99
2018-12-17T01:57:48.657Z,-3.03
2018-12-17T02:00:16.855Z,-3.03
2018-12-17T02:02:45.050Z,-3.01
2018-12-17T02:05:13.381Z,-3.03
2018-12-17T02:07:41.807Z,-3.03
2018-12-17T02:10:09.997Z,-3.03
2018-12-17T02:12:38.176Z,-3.05
2018-12-17T02:15:06.381Z,-3.06
2018-12-17T02:17:34.560Z,-3.06
2018-12-17T02:20:03.304Z,-3.04
2018-12-17T02:22:31.495Z,-3.06
2018-12-17T02:24:59.670Z,-3.07
2018-12-17T02:27:27.851Z,-3.08
2018-12-17T02:29:56.056Z,-3.09
2018-12-17T02:32:24.245Z,-3.10
2018-12-17T02:34:52.451Z,-3.10
2018-12-17T02:37:20.652Z,-3.11
2018-12-17T02:39:48.845Z,-3.12
2018-12-17T02:42:17.046Z,-3.14
2018-12-17T02:44:45.257Z,-3.16
2018-12-17T02:47:13.432Z,-3.18
2018-12-17T02:49:41.599Z,-3.20
2018-12-17T02:52:09.812Z,-3.21
2018-12-17T02:54:38.185Z,-3.15
2018-12-17T02:57:06.446Z,-3.18
2018-12-17T02:59:34.660Z,-3.20
2018-12-17T03:02:02.844Z,-3.21
2018-12-17T03:04:31.022Z,-3.22
2018-12-17T03:06:59.228Z,-3.21
2018-12-17T03:09:27.404Z,-3.20
2018-12-17T03:11:55.595Z,-3.19
2018-12-17T03:14:23.866Z,-3.19
2018-12-17T03:16:52.057Z,-3.19
2018-12-17T03:19:20.242Z,-3.16
2018-12-17T03:21:48.571Z,-3.12
2018-12-17T03:24:17.140Z,-3.07
2018-12-17T03:26:45.415Z,-3.06
2018-12-17T03:29:13.616Z,-3.06
2018-12-17T03:31:42.127Z,-3.07
2018-12-17T03:34:10.319Z,-3.09
2018-12-17T03:36:38.537Z,-3.04
2018-12-17T03:39:06.845Z,-3.01
2018-12-17T03:41:35.032Z,-3.08
2018-12-17T03:44:03.246Z,-3.11
2018-12-17T03:46:31.434Z,-3.11
2018-12-17T03:48:59.612Z,-3.12
2018-12-17T03:51:27.825Z,-3.16
2018-12-17T03:53:56.005Z,-3.18
2018-12-17T03:56:24.190Z,-3.23
2018-12-17T03:58:59.035Z,-3.24
2018-12-17T04:01:22.781Z,-3.25
2018-12-17T04:03:51.152Z,-3.26
2018-12-17T04:06:19.365Z,-3.26
2018-12-17T04:08:47.694Z,-3.27
2018-12-17T04:11:15.907Z,-3.30
2018-12-17T04:13:44.229Z,-3.30
2018-12-17T04:16:12.412Z,-3.32
2018-12-17T04:18:40.818Z,-3.29
2018-12-17T04:21:09.029Z,-3.29
2018-12-17T04:23:37.219Z,-3.32
2018-12-17T04:26:05.412Z,-3.32
2018-12-17T04:28:33.617Z,-3.36
2018-12-17T04:31:01.798Z,-3.37
2018-12-17T04:33:30.140Z,-3.37
2018-12-17T04:35:58.341Z,-3.36
2018-12-17T04:38:26.521Z,-3.32
2018-12-17T04:40:54.752Z,-3.32
2018-12-17T04:43:22.945Z,-3.31
2018-12-17T04:45:51.141Z,-3.32
2018-12-17T04:48:19.318Z,-3.31
2018-12-17T04:50:47.541Z,-3.23
2018-12-17T04:53:15.714Z,-3.23
2018-12-17T04:55:43.910Z,-3.22
2018-12-17T04:58:12.113Z,-3.19
2018-12-17T05:00:40.465Z,-3.16
2018-12-17T05:03:08.638Z,-3.13
2018-12-17T05:05:36.855Z,-3.13
2018-12-17T05:08:05.282Z,-3.09
2018-12-17T05:10:33.471Z,-3.05
2018-12-17T05:13:01.668Z,-2.99
2018-12-17T05:15:29.960Z,-2.97
2018-12-17T05:17:58.169Z,-2.97
2018-12-17T05:20:26.382Z,-2.97
2018-12-17T05:23:00.551Z,-2.97
2018-12-17T05:25:28.760Z,-2.97
2018-12-17T05:27:56.941Z,-2.96
2018-12-17T05:30:25.168Z,-2.91
2018-12-17T05:32:53.380Z,-2.92
2018-12-17T05:35:21.564Z,-2.95
2018-12-17T05:37:49.748Z,-2.95
2018-12-17T05:40:18.057Z,-2.91
2018-12-17T05:42:46.493Z,-2.93
2018-12-17T05:45:14.669Z,-2.94
2018-12-17T05:47:42.881Z,-2.95
2018-12-17T05:50:11.089Z,-2.93
2018-12-17T05:52:39.277Z,-2.93
2018-12-17T05:55:07.504Z,-2.91
2018-12-17T05:57:35.692Z,-2.92
2018-12-17T06:00:06.173Z,-2.91
2018-12-17T06:02:34.403Z,-2.93
2018-12-17T06:05:02.584Z,-2.94
2018-12-17T06:07:30.760Z,-2.94
2018-12-17T06:09:59.176Z,-2.95
2018-12-17T06:12:27.353Z,-2.90
2018-12-17T06:14:55.529Z,-2.90
2018-12-17T06:17:23.758Z,-2.88
2018-12-17T06:19:51.942Z,-2.81
2018-12-17T06:22:20.254Z,-2.85
2018-12-17T06:24:48.466Z,-2.83
2018-12-17T06:27:16.737Z,-2.86
2018-12-17T06:29:44.922Z,-2.83
2018-12-17T06:32:13.130Z,-2.81
2018-12-17T06:34:41.313Z,-2.76
2018-12-17T06:37:09.490Z,-2.77
2018-12-17T06:39:37.720Z,-2.69
2018-12-17T06:42:05.904Z,-2.68
2018-12-17T06:44:34.079Z,-2.70
2018-12-17T06:47:02.384Z,-2.71
2018-12-17T06:49:30.626Z,-2.53
2018-12-17T06:51:59.134Z,-2.50
2018-12-17T06:54:27.774Z,-2.49
2018-12-17T06:56:55.961Z,-2.50
2018-12-17T06:59:24.137Z,-2.48
2018-12-17T07:01:52.500Z,-2.30
2018-12-17T07:04:20.681Z,-2.34
2018-12-17T07:06:48.863Z,-2.37
2018-12-17T07:09:17.159Z,-2.30
2018-12-17T07:11:45.580Z,-2.26
2018-12-17T07:14:13.765Z,-2.24
2018-12-17T07:16:41.961Z,-2.24
2018-12-17T07:19:10.133Z,-2.14
2018-12-17T07:21:38.334Z,-2.16
2018-12-17T07:24:06.583Z,-2.12
2018-12-17T07:26:34.771Z,-2.12
2018-12-17T07:29:02.953Z,-2.00
2018-12-17T07:31:31.148Z,-2.00
2018-12-17T07:33:59.397Z,-2.03
2018-12-17T07:36:27.620Z,-1.99
2018-12-17T07:38:55.893Z,-1.90
2018-12-17T07:41:24.087Z,-1.89
2018-12-17T07:43:52.270Z,-1.87
2018-12-17T07:46:20.594Z,-1.82
2018-12-17T07:48:48.858Z,-1.72
2018-12-17T07:51:17.033Z,-1.46
2018-12-17T07:53:45.221Z,-1.31
2018-12-17T07:56:13.448Z,-1.35
2018-12-17T07:58:41.626Z,-1.29
2018-12-17T08:01:09.831Z,-1.21
2018-12-17T08:03:38.026Z,-1.10
2018-12-17T08:06:06.225Z,-1.04
2018-12-17T08:08:35.555Z,-1.00
2018-12-17T08:11:04.252Z,-0.91
2018-12-17T08:13:32.748Z,-0.87
2018-12-17T08:16:00.961Z,-0.83
2018-12-17T08:18:29.149Z,-0.69
2018-12-17T08:20:57.325Z,-0.66
2018-12-17T08:23:25.554Z,-0.64
2018-12-17T08:25:53.733Z,-0.51
2018-12-17T08:30:56.749Z,-0.45
2018-12-17T08:33:24.923Z,-0.38
2018-12-17T08:35:53.153Z,-0.39
2018-12-17T08:38:21.362Z,-0.39
2018-12-17T08:40:49.756Z,-0.42
2018-12-17T08:43:18.052Z,-0.24
2018-12-17T08:45:46.252Z,-0.14
2018-12-17T08:48:14.429Z,-0.10
2018-12-17T08:50:42.600Z,-0.11
2018-12-17T08:53:10.800Z,-0.12
2018-12-17T08:55:38.976Z,-0.21
2018-12-17T08:58:07.325Z,-0.25
2018-12-17T09:00:35.596Z,-0.26
2018-12-17T09:03:03.773Z,-0.14
2018-12-17T09:05:31.948Z,0.00
2018-12-17T09:08:00.151Z,0.01
2018-12-17T09:10:28.334Z,0.20
2018-12-17T09:12:56.515Z,0.21
2018-12-17T09:15:24.728Z,0.31
2018-12-17T09:17:52.925Z,0.62
2018-12-17T09:20:21.572Z,0.85
2018-12-17T09:22:49.775Z,1.08
2018-12-17T09:25:17.998Z,1.02
2018-12-17T09:27:46.178Z,1.05
2018-12-17T09:30:18.302Z,1.10
2018-12-17T09:32:44.836Z,1.33
2018-12-17T09:35:13.424Z,1.48
2018-12-17T09:37:41.722Z,1.58
2018-12-17T09:40:09.963Z,1.50
2018-12-17T09:42:38.170Z,1.66
2018-12-17T09:45:07.155Z,1.56
2018-12-17T09:47:35.332Z,1.72
2018-12-17T09:50:04.767Z,2.02
2018-12-17T09:52:32.981Z,2.26
2018-12-17T09:55:01.172Z,2.18
2018-12-17T09:57:29.355Z,2.31
2018-12-17T09:59:57.544Z,2.49
2018-12-17T10:02:25.779Z,2.79
2018-12-17T10:04:53.962Z,2.96
2018-12-17T10:07:22.164Z,3.20
2018-12-17T10:09:50.366Z,3.36
2018-12-17T10:12:18.544Z,3.68
2018-12-17T10:14:46.736Z,3.87
2018-12-17T10:17:14.905Z,4.18
2018-12-17T10:19:43.095Z,4.58
2018-12-17T10:22:11.664Z,4.77
2018-12-17T10:24:39.913Z,5.25
2018-12-17T10:27:08.128Z,5.71
2018-12-17T10:29:37.032Z,6.23
2018-12-17T10:32:05.232Z,6.75
2018-12-17T10:34:33.818Z,7.82
2018-12-17T10:37:02.122Z,9.43
2018-12-17T10:39:30.334Z,11.29
2018-12-17T10:41:58.532Z,12.91
2018-12-17T10:44:28.069Z,14.12
2018-12-17T10:46:56.536Z,14.02
2018-12-17T10:49:24.727Z,14.33
2018-12-17T10:51:53.076Z,13.61
2018-12-17T10:54:21.267Z,12.40
2018-12-17T10:56:49.459Z,11.01
2018-12-17T10:59:17.665Z,10.47
2018-12-17T11:01:55.364Z,9.93
2018-12-17T11:04:24.711Z,9.34
2018-12-17T11:06:52.949Z,8.69
2018-12-17T11:09:21.123Z,7.63
2018-12-17T11:11:49.425Z,7.42
2018-12-17T11:14:17.648Z,7.29
2018-12-17T11:16:45.818Z,7.36
2018-12-17T11:19:14.122Z,7.20
2018-12-17T11:21:42.293Z,7.05
2018-12-17T11:24:10.592Z,7.02
2018-12-17T11:26:38.882Z,6.95
2018-12-17T11:29:07.048Z,6.71
2018-12-17T11:31:35.308Z,6.65
2018-12-17T11:34:03.512Z,6.62
2018-12-17T11:36:31.687Z,6.79
2018-12-17T11:39:00.793Z,6.72
2018-12-17T11:41:28.976Z,6.86
2018-12-17T11:43:57.263Z,7.08
2018-12-17T11:46:25.431Z,7.34
2018-12-17T11:48:53.646Z,7.55
2018-12-17T11:51:21.894Z,7.51
2018-12-17T11:53:50.149Z,7.42
2018-12-17T11:56:18.340Z,7.69
2018-12-17T11:58:46.723Z,8.00
2018-12-17T12:01:14.889Z,8.34
2018-12-17T12:03:44.573Z,8.67
2018-12-17T12:06:14.290Z,8.66
2018-12-17T12:08:42.736Z,8.90
2018-12-17T12:11:10.954Z,9.17
2018-12-17T12:13:39.127Z,9.39
2018-12-17T12:16:07.289Z,9.56
2018-12-17T12:18:35.622Z,9.41
2018-12-17T12:21:03.790Z,8.84
2018-12-17T12:23:31.965Z,8.38
2018-12-17T12:26:00.153Z,7.75
2018-12-17T12:28:28.319Z,7.43
2018-12-17T12:31:00.486Z,7.07
2018-12-17T12:33:26.961Z,6.83
2018-12-17T12:35:55.151Z,6.75
2018-12-17T12:38:23.319Z,6.63
2018-12-17T12:40:51.500Z,6.72
2018-12-17T12:43:19.739Z,6.87
2018-12-17T12:45:47.924Z,7.32
2018-12-17T12:48:16.105Z,7.62
2018-12-17T12:50:44.288Z,8.02
2018-12-17T12:53:12.447Z,8.42
2018-12-17T12:55:40.657Z,9.29
2018-12-17T12:58:08.830Z,10.06
2018-12-17T13:00:37.185Z,9.95
2018-12-17T13:03:05.388Z,9.86
2018-12-17T13:05:33.562Z,9.57
2018-12-17T13:08:01.731Z,9.58
2018-12-17T13:10:29.957Z,9.97
2018-12-17T13:12:58.134Z,10.37
2018-12-17T13:15:26.302Z,10.95
2018-12-17T13:17:54.494Z,10.97
2018-12-17T13:20:22.676Z,10.80
2018-12-17T13:22:50.882Z,9.86
2018-12-17T13:25:21.090Z,9.01
2018-12-17T13:27:49.253Z,8.02
2018-12-17T13:30:17.599Z,7.42
2018-12-17T13:32:45.783Z,6.79
2018-12-17T13:35:13.955Z,6.25
2018-12-17T13:37:42.133Z,6.05
2018-12-17T13:40:10.329Z,5.96
2018-12-17T13:42:38.503Z,5.73
2018-12-17T13:45:06.818Z,5.37
2018-12-17T13:47:35.028Z,5.22
2018-12-17T13:53:10.685Z,5.00
2018-12-17T13:55:38.862Z,4.87
2018-12-17T13:58:07.046Z,4.81
2018-12-17T14:00:35.352Z,4.76
2018-12-17T14:03:03.532Z,4.71
2018-12-17T14:05:31.691Z,4.61
2018-12-17T14:07:59.909Z,4.58
2018-12-17T14:10:33.437Z,4.53
2018-12-17T14:13:01.647Z,4.47
2018-12-17T14:15:31.869Z,4.43
2018-12-17T14:18:02.105Z,4.39
2018-12-17T14:20:35.773Z,4.35
2018-12-17T14:23:04.181Z,4.29
2018-12-17T14:25:32.384Z,4.25
2018-12-17T14:28:00.559Z,4.24
2018-12-17T14:30:29.516Z,4.21
2018-12-17T14:32:57.691Z,4.18
2018-12-17T14:35:25.861Z,4.15
2018-12-17T14:37:59.586Z,4.12
2018-12-17T14:40:27.753Z,4.02
2018-12-17T14:42:55.965Z,3.93
2018-12-17T14:45:24.171Z,3.80
2018-12-17T14:47:52.927Z,3.73
2018-12-17T14:50:21.256Z,3.62
2018-12-17T14:52:49.476Z,3.55
2018-12-17T14:55:17.672Z,3.44
2018-12-17T14:57:45.852Z,3.34
2018-12-17T15:00:14.180Z,3.23
2018-12-17T15:02:42.552Z,3.09
2018-12-17T15:05:10.745Z,2.97
2018-12-17T15:07:39.096Z,2.85
2018-12-17T15:10:07.300Z,2.72
2018-12-17T15:12:35.476Z,2.63
2018-12-17T15:15:06.666Z,2.50
2018-12-17T15:17:34.830Z,2.39
2018-12-17T15:20:03.139Z,2.28
2018-12-17T15:22:31.475Z,2.19
2018-12-17T15:25:00.351Z,2.14
2018-12-17T15:27:28.539Z,2.06
2018-12-17T15:29:56.868Z,1.96
2018-12-17T15:32:25.198Z,1.88
2018-12-17T15:34:53.370Z,1.81
2018-12-17T15:37:21.571Z,1.73
2018-12-17T15:39:49.741Z,1.66
2018-12-17T15:42:17.930Z,1.58
2018-12-17T15:44:46.125Z,1.51
2018-12-17T15:47:14.411Z,1.45
2018-12-17T15:49:42.571Z,1.39
2018-12-17T15:52:10.771Z,1.36
2018-12-17T15:54:38.952Z,1.33
2018-12-17T15:57:07.137Z,1.30
2018-12-17T15:59:35.401Z,1.22
2018-12-17T16:02:03.648Z,1.17
2018-12-17T16:04:31.814Z,1.15
2018-12-17T16:07:00.044Z,1.12
2018-12-17T16:09:28.240Z,1.14
2018-12-17T16:11:57.014Z,1.14
2018-12-17T16:14:25.921Z,1.12
2018-12-17T16:16:54.112Z,1.10
2018-12-17T16:19:22.580Z,1.08
2018-12-17T16:21:50.990Z,1.06
2018-12-17T16:24:19.647Z,0.98
2018-12-17T16:26:48.751Z,0.87
2018-12-17T16:29:17.691Z,0.78
2018-12-17T16:31:45.945Z,0.84
2018-12-17T16:34:14.161Z,0.80
2018-12-17T16:36:43.308Z,0.81
2018-12-17T16:39:11.483Z,0.85
2018-12-17T16:41:39.665Z,0.90
2018-12-17T16:44:07.854Z,0.93
2018-12-17T16:46:36.030Z,0.86
2018-12-17T16:49:04.201Z,0.80
2018-12-17T16:51:32.524Z,0.80
2018-12-17T16:54:00.695Z,0.72
2018-12-17T16:56:33.920Z,0.76
2018-12-17T16:59:02.209Z,0.73
2018-12-17T17:01:30.575Z,0.71
2018-12-17T17:03:58.785Z,0.67
2018-12-17T17:06:26.952Z,0.67
2018-12-17T17:08:55.150Z,0.65
2018-12-17T17:11:23.351Z,0.69
2018-12-17T17:13:51.655Z,0.68
2018-12-17T17:16:19.830Z,0.64
2018-12-17T17:18:48.019Z,0.59
2018-12-17T17:21:16.402Z,0.58
2018-12-17T17:23:44.580Z,0.52
2018-12-17T17:26:13.626Z,0.44
2018-12-17T17:28:41.808Z,0.38
2018-12-17T17:31:10.099Z,0.33
2018-12-17T17:33:38.313Z,0.32
2018-12-17T17:36:06.581Z,0.32
2018-12-17T17:38:34.757Z,0.31
2018-12-17T17:41:03.102Z,0.27
2018-12-17T17:43:31.386Z,0.23
2018-12-17T17:45:59.570Z,0.18
2018-12-17T17:48:27.765Z,0.13
2018-12-17T17:50:55.947Z,0.10
2018-12-17T17:53:24.128Z,0.09
2018-12-17T17:55:52.359Z,0.06
2018-12-17T17:58:20.534Z,0.03
2018-12-17T18:00:48.713Z,0.01
2018-12-17T18:03:17.089Z,-0.01
2018-12-17T18:05:45.294Z,-0.02
2018-12-17T18:08:13.593Z,-0.05
2018-12-17T18:10:41.857Z,-0.05
2018-12-17T18:13:10.050Z,-0.04
2018-12-17T18:15:40.005Z,-0.06
2018-12-17T18:18:08.603Z,-0.08
2018-12-17T18:20:36.793Z,-0.11
2018-12-17T18:23:04.980Z,-0.13
2018-12-17T18:25:33.241Z,-0.17
2018-12-17T18:28:01.423Z,-0.21
2018-12-17T18:30:29.616Z,-0.26
2018-12-17T18:32:57.953Z,-0.31
2018-12-17T18:35:26.276Z,-0.34
2018-12-17T18:37:54.808Z,-0.39
2018-12-17T18:40:23.171Z,-0.43
2018-12-17T18:42:51.419Z,-0.46
2018-12-17T18:45:19.692Z,-0.46
2018-12-17T18:47:47.913Z,-0.47
2018-12-17T18:50:16.143Z,-0.53
2018-12-17T18:52:44.465Z,-0.54
2018-12-17T18:55:12.670Z,-0.56
2018-12-17T18:57:40.899Z,-0.57
2018-12-17T19:00:10.760Z,-0.55
2018-12-17T19:02:39.044Z,-0.57
2018-12-17T19:05:07.258Z,-0.60
2018-12-17T19:07:35.456Z,-0.68
2018-12-17T19:10:05.775Z,-0.70
2018-12-17T19:12:33.961Z,-0.65
2018-12-17T19:15:02.157Z,-0.72
2018-12-17T19:17:30.375Z,-0.70
2018-12-17T19:19:58.554Z,-0.74
2018-12-17T19:22:26.735Z,-0.76
2018-12-17T19:24:55.076Z,-0.72
2018-12-17T19:27:23.411Z,-0.76
2018-12-17T19:29:51.598Z,-0.73
2018-12-17T19:32:20.009Z,-0.68
2018-12-17T19:34:54.131Z,-0.67
2018-12-17T19:37:22.348Z,-0.69
2018-12-17T19:39:50.665Z,-0.75
2018-12-17T19:42:18.860Z,-0.78
2018-12-17T19:44:47.079Z,-0.81
2018-12-17T19:47:15.307Z,-0.80
2018-12-17T19:49:43.518Z,-0.79
2018-12-17T19:52:11.882Z,-0.83
2018-12-17T19:54:40.296Z,-0.92
2018-12-17T19:57:08.484Z,-0.98
2018-12-17T19:59:36.899Z,-0.95
2018-12-17T20:02:05.131Z,-0.80
2018-12-17T20:04:33.321Z,-0.75
2018-12-17T20:07:01.524Z,-0.82
2018-12-17T20:09:29.731Z,-0.92
2018-12-17T20:11:57.951Z,-0.99
2018-12-17T20:14:26.295Z,-1.03
2018-12-17T20:16:54.643Z,-1.10
2018-12-17T20:19:22.834Z,-1.12
2018-12-17T20:21:51.775Z,-1.14
2018-12-17T20:24:20.083Z,-1.19
2018-12-17T20:26:48.396Z,-1.20
2018-12-17T20:29:16.584Z,-1.22
2018-12-17T20:31:44.777Z,-1.19
2018-12-17T20:34:12.957Z,-1.24
2018-12-17T20:36:41.186Z,-1.25
2018-12-17T20:39:09.374Z,-1.25
2018-12-17T20:41:37.649Z,-1.26
2018-12-17T20:44:05.883Z,-1.28
2018-12-17T20:46:34.056Z,-1.29
2018-12-17T20:49:02.253Z,-1.31
2018-12-17T20:51:30.448Z,-1.34
2018-12-17T20:53:58.725Z,-1.29
2018-12-17T20:56:27.037Z,-1.33
2018-12-17T20:58:55.397Z,-1.30
2018-12-17T21:01:23.604Z,-1.35
2018-12-17T21:03:51.792Z,-1.31
2018-12-17T21:06:20.015Z,-1.30
2018-12-17T21:08:48.212Z,-1.21
2018-12-17T21:11:16.566Z,-1.27
2018-12-17T21:13:44.781Z,-1.34
2018-12-17T21:16:12.968Z,-1.41
2018-12-17T21:18:41.163Z,-1.46
2018-12-17T21:21:09.756Z,-1.52
2018-12-17T21:23:38.286Z,-1.54
2018-12-17T21:26:06.499Z,-1.50
2018-12-17T21:28:34.766Z,-1.42
2018-12-17T21:31:02.955Z,-1.48
2018-12-17T21:33:31.210Z,-1.54
2018-12-17T21:35:59.441Z,-1.57
2018-12-17T21:38:27.661Z,-1.53
2018-12-17T21:40:55.854Z,-1.60
2018-12-17T21:43:24.155Z,-1.66
2018-12-17T21:45:52.435Z,-1.66
2018-12-17T21:48:20.627Z,-1.69
2018-12-17T21:50:49.005Z,-1.72
2018-12-17T21:53:17.202Z,-1.78
2018-12-17T21:55:45.386Z,-1.83
2018-12-17T21:58:13.607Z,-1.84
2018-12-17T22:00:41.784Z,-1.80
2018-12-17T22:03:13.192Z,-1.68
2018-12-17T22:05:40.205Z,-1.70
2018-12-17T22:08:08.396Z,-1.79
2018-12-17T22:10:36.647Z,-1.85
2018-12-17T22:13:04.862Z,-1.85
2018-12-17T22:15:33.057Z,-1.86
2018-12-17T22:18:01.245Z,-1.91
2018-12-17T22:20:29.483Z,-1.93
2018-12-17T22:22:57.672Z,-1.92
2018-12-17T22:25:25.860Z,-1.92
2018-12-17T22:27:54.060Z,-1.93
2018-12-17T22:30:22.303Z,-1.95
2018-12-17T22:32:50.492Z,-1.98
2018-12-17T22:35:18.700Z,-1.99
2018-12-17T22:37:46.876Z,-1.97
2018-12-17T22:40:15.060Z,-1.93
2018-12-17T22:42:43.479Z,-1.98
2018-12-17T22:45:11.659Z,-1.97
2018-12-17T22:47:39.841Z,-1.95
2018-12-17T22:50:08.070Z,-1.88
2018-12-17T22:52:36.257Z,-1.92
2018-12-17T22:55:04.590Z,-1.92
2018-12-17T22:57:32.803Z,-1.98
2018-12-17T23:00:01.140Z,-2.02
2018-12-17T23:02:29.328Z,-2.06
2018-12-17T23:04:57.520Z,-2.10
2018-12-17T23:07:26.105Z,-2.14
2018-12-17T23:10:12.007Z,-2.15
2018-12-17T23:12:57.977Z,-2.12
2018-12-17T23:15:43.871Z,-2.11
2018-12-17T23:18:11.433Z,-2.05
2018-12-17T23:20:41.826Z,-2.05
2018-12-17T23:23:10.039Z,-1.92
2018-12-17T23:25:38.217Z,-2.05
2018-12-17T23:28:07.929Z,-2.14
2018-12-17T23:30:36.144Z,-2.20
2018-12-17T23:33:04.356Z,-2.25
2018-12-17T23:35:32.542Z,-2.26
2018-12-17T23:38:00.753Z,-2.32
2018-12-17T23:40:29.075Z,-2.33
2018-12-17T23:42:57.259Z,-2.35
2018-12-17T23:45:25.477Z,-2.37
2018-12-17T23:47:53.682Z,-2.38
2018-12-17T23:50:21.875Z,-2.38
2018-12-17T23:52:50.063Z,-2.39
2018-12-17T23:55:18.261Z,-2.40
2018-12-17T23:57:46.570Z,-2.41
