createdAt,value
2023-01-01T00:01:41.935Z,108.45
2023-01-01T00:04:12.470Z,112.03
2023-01-01T00:06:39.766Z,105.38
2023-01-01T00:09:25.310Z,114.13
2023-01-01T00:11:52.478Z,118.13
2023-01-01T00:14:19.372Z,101.40
2023-01-01T00:16:46.438Z,104.43
2023-01-01T00:19:13.366Z,95.28
2023-01-01T00:21:40.478Z,97.88
2023-01-01T00:24:07.816Z,92.13
2023-01-01T00:26:35.679Z,91.22
2023-01-01T00:29:03.038Z,79.53
2023-01-01T00:31:30.396Z,76.93
2023-01-01T00:33:57.798Z,77.28
2023-01-01T00:36:26.369Z,77.82
2023-01-01T00:38:53.557Z,64.93
2023-01-01T00:41:20.627Z,63.17
2023-01-01T00:43:47.528Z,67.25
2023-01-01T00:46:14.746Z,58.13
2023-01-01T00:48:41.749Z,59.55
2023-01-01T00:51:08.755Z,53.20
2023-01-01T00:53:36.064Z,47.75
2023-01-01T00:56:03.041Z,55.50
2023-01-01T00:58:30.034Z,45.03
2023-01-01T01:00:57.033Z,49.00
2023-01-01T01:03:30.660Z,44.53
2023-01-01T01:06:09.936Z,43.83
2023-01-01T01:08:38.345Z,44.53
2023-01-01T01:11:20.894Z,47.90
2023-01-01T01:13:49.219Z,46.45
2023-01-01T01:16:18.482Z,43.10
2023-01-01T01:18:45.566Z,42.78
2023-01-01T01:21:15.570Z,51.63
2023-01-01T01:23:42.643Z,64.03
2023-01-01T01:26:14.124Z,63.83
2023-01-01T01:28:47.064Z,60.55
2023-01-01T01:31:16.634Z,68.53
2023-01-01T01:33:43.996Z,69.75
2023-01-01T01:36:11.136Z,72.80
2023-01-01T01:38:38.397Z,71.10
2023-01-01T01:41:05.629Z,68.80
2023-01-01T01:43:32.508Z,73.55
2023-01-01T01:46:05.999Z,76.72
2023-01-01T01:48:39.749Z,75.40
2023-01-01T01:53:35.146Z,65.10
2023-01-01T01:56:04.048Z,61.45
2023-01-01T01:58:31.867Z,69.60
2023-01-01T02:00:58.917Z,61.38
2023-01-01T02:03:37.897Z,54.13
2023-01-01T02:06:05.123Z,48.92
2023-01-01T02:08:32.683Z,46.38
2023-01-01T02:10:59.761Z,48.72
2023-01-01T02:13:27.710Z,47.78
2023-01-01T02:16:02.881Z,44.38
2023-01-01T02:18:59.544Z,47.22
2023-01-01T02:22:13.916Z,47.85
2023-01-01T02:25:02.321Z,40.38
2023-01-01T02:28:00.347Z,43.63
2023-01-01T02:30:28.684Z,38.35
2023-01-01T02:32:59.285Z,40.28
2023-01-01T02:35:35.286Z,38.10
2023-01-01T02:38:25.083Z,39.53
2023-01-01T02:40:55.496Z,35.03
2023-01-01T02:43:25.030Z,33.42
2023-01-01T02:45:53.750Z,31.63
2023-01-01T02:48:50.085Z,31.52
2023-01-01T02:51:23.007Z,33.03
2023-01-01T02:53:59.252Z,31.90
2023-01-01T02:56:43.291Z,30.80
2023-01-01T03:02:13.653Z,30.75
2023-01-01T03:05:06.652Z,39.10
2023-01-01T03:07:53.323Z,36.17
2023-01-01T03:10:29.815Z,34.40
2023-01-01T03:13:18.323Z,37.00
2023-01-01T03:16:00.077Z,33.72
2023-01-01T03:18:48.530Z,35.17
2023-01-01T03:23:49.860Z,37.58
2023-01-01T03:26:17.446Z,37.08
2023-01-01T03:28:47.753Z,35.88
2023-01-01T03:31:15.804Z,33.78
2023-01-01T03:33:45.327Z,37.45
2023-01-01T03:36:14.996Z,35.22
2023-01-01T03:38:49.499Z,39.70
2023-01-01T03:41:41.189Z,38.47
2023-01-01T03:44:12.540Z,35.42
2023-01-01T03:46:39.574Z,35.42
2023-01-01T03:49:07.964Z,37.58
2023-01-01T03:51:52.997Z,35.35
2023-01-01T03:54:25.980Z,34.85
2023-01-01T03:56:56.016Z,32.88
2023-01-01T03:59:26.057Z,32.63
2023-01-01T04:01:54.126Z,31.85
2023-01-01T04:04:21.160Z,32.20
2023-01-01T04:06:48.200Z,28.55
2023-01-01T04:09:20.063Z,31.17
2023-01-01T04:12:02.062Z,31.25
2023-01-01T04:14:33.483Z,27.55
2023-01-01T04:17:00.938Z,28.55
2023-01-01T04:19:27.961Z,25.10
2023-01-01T04:21:55.001Z,26.73
2023-01-01T04:24:23.232Z,28.40
2023-01-01T04:26:51.378Z,26.85
2023-01-01T04:29:18.819Z,26.63
2023-01-01T04:31:45.915Z,26.55
2023-01-01T04:34:13.002Z,29.23
2023-01-01T04:36:39.917Z,29.33
2023-01-01T04:39:06.949Z,29.70
2023-01-01T04:41:34.137Z,26.63
2023-01-01T04:44:01.298Z,28.52
2023-01-01T04:46:28.272Z,28.95
2023-01-01T04:48:55.261Z,28.20
2023-01-01T04:51:22.499Z,31.13
2023-01-01T04:53:49.594Z,27.95
2023-01-01T04:56:18.372Z,26.73
2023-01-01T04:58:46.059Z,29.38
2023-01-01T05:01:21.836Z,26.17
2023-01-01T05:03:49.210Z,25.88
2023-01-01T05:06:16.216Z,26.55
2023-01-01T05:08:45.212Z,26.10
2023-01-01T05:11:14.700Z,27.52
2023-01-01T05:13:45.678Z,25.48
2023-01-01T05:16:21.907Z,25.88
2023-01-01T05:18:49.072Z,26.05
2023-01-01T05:21:17.987Z,27.90
2023-01-01T05:23:45.053Z,25.63
2023-01-01T05:26:17.295Z,25.33
2023-01-01T05:28:44.440Z,25.80
2023-01-01T05:31:13.793Z,24.67
2023-01-01T05:33:41.079Z,25.08
2023-01-01T05:36:09.411Z,21.58
2023-01-01T05:38:36.581Z,24.60
2023-01-01T05:41:08.216Z,22.65
2023-01-01T05:43:36.459Z,22.23
2023-01-01T05:46:06.512Z,20.90
2023-01-01T05:48:34.808Z,22.80
2023-01-01T05:51:09.679Z,23.35
2023-01-01T05:53:37.182Z,25.02
2023-01-01T05:56:04.473Z,23.88
2023-01-01T05:58:31.888Z,19.45
2023-01-01T06:01:26.050Z,21.42
2023-01-01T06:03:54.022Z,21.83
2023-01-01T06:06:25.379Z,22.65
2023-01-01T06:08:56.922Z,22.38
2023-01-01T06:11:24.207Z,22.42
2023-01-01T06:13:58.846Z,22.38
2023-01-01T06:16:26.244Z,26.50
2023-01-01T06:18:53.527Z,25.50
2023-01-01T06:21:22.069Z,26.77
2023-01-01T06:23:49.113Z,27.00
2023-01-01T06:26:22.724Z,26.40
2023-01-01T06:31:18.214Z,27.63
2023-01-01T06:33:45.422Z,25.95
2023-01-01T06:36:13.870Z,26.00
2023-01-01T06:38:42.549Z,25.00
2023-01-01T06:41:16.578Z,25.90
2023-01-01T06:43:43.646Z,28.42
2023-01-01T06:46:24.692Z,27.27
2023-01-01T06:48:57.095Z,22.92
2023-01-01T06:51:28.196Z,29.77
2023-01-01T06:53:55.293Z,27.20
2023-01-01T06:56:23.363Z,25.30
2023-01-01T06:58:50.490Z,24.83
2023-01-01T07:01:19.312Z,25.52
2023-01-01T07:03:52.826Z,24.98
2023-01-01T07:06:19.957Z,26.45
2023-01-01T07:08:46.947Z,23.63
2023-01-01T07:11:14.101Z,22.02
2023-01-01T07:13:41.065Z,27.42
2023-01-01T07:16:12.670Z,24.77
2023-01-01T07:18:40.731Z,26.60
2023-01-01T07:21:24.975Z,25.13
2023-01-01T07:23:59.064Z,25.02
2023-01-01T07:26:26.506Z,27.33
2023-01-01T07:28:53.588Z,25.30
2023-01-01T07:31:20.727Z,29.35
2023-01-01T07:33:48.992Z,25.63
2023-01-01T07:36:16.442Z,25.35
2023-01-01T07:38:43.443Z,22.98
2023-01-01T07:41:10.388Z,25.52
2023-01-01T07:43:37.425Z,24.60
2023-01-01T07:46:04.706Z,25.48
2023-01-01T07:48:36.140Z,24.55
2023-01-01T07:51:06.854Z,21.98
2023-01-01T07:53:36.563Z,24.10
2023-01-01T07:56:03.616Z,29.42
2023-01-01T07:58:30.581Z,30.45
2023-01-01T08:00:57.570Z,26.20
2023-01-01T08:03:24.618Z,31.33
2023-01-01T08:05:52.386Z,29.10
2023-01-01T08:08:19.378Z,27.40
2023-01-01T08:10:46.333Z,28.25
2023-01-01T08:13:13.339Z,27.67
2023-01-01T08:15:40.426Z,27.75
2023-01-01T08:18:07.430Z,28.13
2023-01-01T08:20:34.719Z,30.80
2023-01-01T08:23:06.988Z,30.33
2023-01-01T08:25:35.390Z,28.70
2023-01-01T08:28:02.439Z,28.83
2023-01-01T08:30:29.515Z,29.50
2023-01-01T08:32:56.471Z,30.17
2023-01-01T08:35:25.861Z,27.90
2023-01-01T08:37:55.596Z,26.58
2023-01-01T08:40:22.683Z,27.95
2023-01-01T08:42:52.552Z,28.10
2023-01-01T08:45:22.349Z,28.77
2023-01-01T08:47:49.287Z,31.90
2023-01-01T08:50:16.613Z,29.23
2023-01-01T08:52:43.565Z,27.13
2023-01-01T08:55:10.727Z,30.77
2023-01-01T08:57:37.759Z,31.10
2023-01-01T09:00:09.794Z,29.95
2023-01-01T09:02:36.907Z,28.30
2023-01-01T09:05:04.087Z,24.67
2023-01-01T09:07:31.198Z,27.25
2023-01-01T09:09:58.193Z,28.35
2023-01-01T09:12:25.168Z,25.20
2023-01-01T09:14:52.524Z,28.00
2023-01-01T09:17:21.874Z,25.10
2023-01-01T09:19:49.226Z,26.48
2023-01-01T09:22:16.205Z,25.38
2023-01-01T09:24:43.174Z,24.92
2023-01-01T09:27:10.089Z,30.75
2023-01-01T09:29:37.107Z,29.65
2023-01-01T09:32:04.221Z,34.05
2023-01-01T09:34:31.229Z,31.80
2023-01-01T09:36:58.284Z,33.17
2023-01-01T09:39:25.256Z,29.38
2023-01-01T09:42:25.592Z,32.50
2023-01-01T09:45:06.965Z,34.78
2023-01-01T09:47:41.615Z,33.30
2023-01-01T09:50:33.956Z,36.15
2023-01-01T09:53:02.029Z,35.60
2023-01-01T09:55:34.587Z,33.83
2023-01-01T09:58:01.670Z,31.13
2023-01-01T10:00:28.628Z,31.80
2023-01-01T10:03:08.217Z,32.33
2023-01-01T10:05:43.046Z,34.33
2023-01-01T10:08:22.933Z,36.50
2023-01-01T10:11:11.562Z,26.92
2023-01-01T10:13:41.379Z,30.30
2023-01-01T10:16:24.562Z,34.42
2023-01-01T10:19:18.484Z,35.05
2023-01-01T10:21:47.557Z,29.65
2023-01-01T10:24:47.120Z,27.13
2023-01-01T10:27:31.249Z,31.70
2023-01-01T10:30:03.802Z,32.35
2023-01-01T10:35:00.406Z,33.38
2023-01-01T10:37:32.888Z,31.98
2023-01-01T10:40:00.630Z,28.42
2023-01-01T10:42:27.633Z,29.90
2023-01-01T10:44:54.627Z,29.02
2023-01-01T10:47:28.758Z,28.52
2023-01-01T10:49:57.398Z,30.00
2023-01-01T10:52:34.802Z,32.17
2023-01-01T10:55:01.840Z,32.17
2023-01-01T10:57:35.565Z,36.92
2023-01-01T11:00:24.303Z,31.92
2023-01-01T11:03:19.771Z,29.48
2023-01-01T11:06:22.230Z,29.25
2023-01-01T11:08:51.163Z,31.08
2023-01-01T11:11:26.549Z,29.35
2023-01-01T11:13:54.652Z,30.02
2023-01-01T11:16:21.818Z,29.67
2023-01-01T11:18:49.677Z,32.90
2023-01-01T11:21:23.344Z,31.77
2023-01-01T11:26:18.488Z,33.10
2023-01-01T11:29:16.664Z,32.90
2023-01-01T11:31:45.814Z,34.17
2023-01-01T11:34:35.916Z,30.60
2023-01-01T11:37:15.937Z,31.55
2023-01-01T11:39:44.416Z,33.60
2023-01-01T11:42:17.314Z,34.83
2023-01-01T11:44:46.118Z,30.73
2023-01-01T11:47:38.464Z,31.10
2023-01-01T11:50:14.881Z,32.05
2023-01-01T11:52:43.724Z,30.92
2023-01-01T11:55:31.946Z,29.25
2023-01-01T11:58:37.812Z,28.40
2023-01-01T12:01:19.607Z,27.52
2023-01-01T12:03:59.144Z,26.52
2023-01-01T12:06:26.029Z,34.50
2023-01-01T12:09:20.414Z,26.80
2023-01-01T12:12:05.545Z,28.42
2023-01-01T12:14:37.079Z,26.85
2023-01-01T12:17:20.367Z,26.73
2023-01-01T12:20:13.174Z,26.73
2023-01-01T12:22:40.829Z,25.25
2023-01-01T12:25:10.648Z,28.02
2023-01-01T12:27:46.763Z,25.85
2023-01-01T12:30:50.010Z,22.65
2023-01-01T12:33:26.183Z,24.23
2023-01-01T12:36:11.890Z,22.00
2023-01-01T12:38:48.370Z,24.17
2023-01-01T12:41:40.176Z,20.42
2023-01-01T12:44:40.179Z,20.20
2023-01-01T12:47:25.187Z,23.30
2023-01-01T12:50:05.170Z,23.90
2023-01-01T12:52:39.094Z,21.73
2023-01-01T12:55:24.508Z,23.77
2023-01-01T12:58:22.115Z,20.25
2023-01-01T13:01:21.129Z,21.17
2023-01-01T13:03:55.996Z,19.80
2023-01-01T13:06:31.629Z,27.20
2023-01-01T13:09:03.166Z,24.17
2023-01-01T13:11:31.159Z,21.42
2023-01-01T13:13:58.742Z,16.60
2023-01-01T13:16:55.291Z,18.48
2023-01-01T13:19:36.472Z,17.23
2023-01-01T13:22:42.066Z,19.25
2023-01-01T13:25:09.123Z,16.52
2023-01-01T13:27:57.750Z,16.98
2023-01-01T13:30:37.322Z,20.75
2023-01-01T13:33:24.977Z,18.85
2023-01-01T13:36:27.852Z,17.98
2023-01-01T13:38:58.749Z,20.10
2023-01-01T13:41:25.641Z,20.30
2023-01-01T13:44:19.344Z,17.23
2023-01-01T13:47:02.557Z,14.88
2023-01-01T13:50:06.010Z,15.82
2023-01-01T13:52:54.585Z,18.00
2023-01-01T13:55:36.724Z,18.48
2023-01-01T13:58:06.567Z,18.17
2023-01-01T14:00:52.212Z,18.27
2023-01-01T14:03:19.197Z,17.63
2023-01-01T14:05:59.465Z,16.02
2023-01-01T14:08:34.211Z,18.48
2023-01-01T14:11:02.421Z,19.52
2023-01-01T14:13:40.441Z,17.85
2023-01-01T14:16:11.033Z,16.38
2023-01-01T14:18:56.110Z,18.92
2023-01-01T14:21:24.756Z,22.92
2023-01-01T14:23:55.767Z,20.88
2023-01-01T14:26:24.254Z,19.48
2023-01-01T14:28:55.475Z,19.67
2023-01-01T14:31:24.909Z,19.38
2023-01-01T14:33:51.918Z,22.60
2023-01-01T14:36:28.667Z,24.58
2023-01-01T14:38:56.837Z,23.17
2023-01-01T14:41:29.587Z,25.77
2023-01-01T14:44:17.551Z,19.23
2023-01-01T14:46:46.405Z,26.17
2023-01-01T14:49:17.751Z,25.75
2023-01-01T14:51:47.197Z,20.50
2023-01-01T14:54:19.250Z,20.95
2023-01-01T14:56:47.820Z,22.08
2023-01-01T14:59:25.978Z,24.45
2023-01-01T15:02:11.775Z,26.25
2023-01-01T15:04:38.989Z,27.60
2023-01-01T15:07:06.078Z,29.52
2023-01-01T15:09:33.099Z,29.65
2023-01-01T15:12:00.146Z,29.85
2023-01-01T15:14:31.048Z,30.48
2023-01-01T15:17:08.678Z,25.80
2023-01-01T15:19:36.840Z,26.98
2023-01-01T15:22:11.899Z,23.40
2023-01-01T15:24:39.065Z,23.85
2023-01-01T15:27:07.010Z,20.60
2023-01-01T15:29:39.196Z,22.38
2023-01-01T15:32:07.868Z,22.10
2023-01-01T15:34:37.907Z,15.98
2023-01-01T15:37:21.224Z,15.75
2023-01-01T15:39:50.724Z,12.95
2023-01-01T15:42:35.656Z,14.55
2023-01-01T15:45:27.678Z,17.45
2023-01-01T15:47:56.416Z,17.63
2023-01-01T15:50:28.562Z,18.42
2023-01-01T15:53:00.111Z,18.63
2023-01-01T15:55:29.119Z,18.55
2023-01-01T15:57:56.080Z,21.42
2023-01-01T16:00:26.135Z,17.17
2023-01-01T16:02:54.427Z,15.55
2023-01-01T16:05:23.898Z,13.18
2023-01-01T16:08:04.793Z,19.80
2023-01-01T16:10:32.296Z,15.48
2023-01-01T16:12:59.410Z,17.30
2023-01-01T16:15:26.589Z,14.60
2023-01-01T16:17:53.571Z,15.68
2023-01-01T16:20:21.667Z,23.10
2023-01-01T16:22:48.710Z,26.77
2023-01-01T16:25:17.246Z,72.78
2023-01-01T16:27:44.289Z,43.47
2023-01-01T16:30:11.984Z,42.42
2023-01-01T16:32:39.013Z,43.42
2023-01-01T16:35:11.692Z,43.42
2023-01-01T16:37:39.000Z,40.80
2023-01-01T16:40:06.721Z,36.65
2023-01-01T16:42:33.670Z,40.65
2023-01-01T16:45:00.620Z,35.42
2023-01-01T16:47:27.570Z,34.28
2023-01-01T16:49:54.488Z,32.47
2023-01-01T16:52:21.454Z,30.70
2023-01-01T16:54:48.415Z,30.88
2023-01-01T16:57:15.409Z,29.95
2023-01-01T16:59:42.353Z,35.60
2023-01-01T17:02:10.470Z,34.72
2023-01-01T17:04:37.544Z,31.58
2023-01-01T17:07:04.529Z,35.60
2023-01-01T17:09:31.532Z,32.13
2023-01-01T17:11:58.466Z,33.70
2023-01-01T17:14:25.396Z,25.83
2023-01-01T17:16:55.434Z,27.30
2023-01-01T17:19:22.588Z,22.92
2023-01-01T17:21:49.633Z,24.55
2023-01-01T17:24:16.990Z,22.73
2023-01-01T17:26:44.035Z,22.05
2023-01-01T17:29:12.079Z,21.63
2023-01-01T17:31:39.138Z,27.30
2023-01-01T17:34:06.167Z,19.65
2023-01-01T17:36:33.290Z,19.08
2023-01-01T17:39:00.276Z,22.92
2023-01-01T17:41:27.300Z,18.52
2023-01-01T17:43:54.271Z,20.15
2023-01-01T17:46:28.694Z,23.95
2023-01-01T17:48:56.231Z,21.05
2023-01-01T17:51:23.998Z,20.83
2023-01-01T17:53:50.961Z,20.30
2023-01-01T17:56:18.611Z,22.70
2023-01-01T17:58:46.355Z,21.27
2023-01-01T18:01:13.387Z,21.83
2023-01-01T18:03:41.014Z,24.58
2023-01-01T18:06:08.088Z,26.08
2023-01-01T18:08:35.091Z,29.10
2023-01-01T18:11:02.015Z,31.95
2023-01-01T18:13:28.964Z,29.67
2023-01-01T18:16:03.219Z,37.08
2023-01-01T18:18:32.931Z,34.55
2023-01-01T18:21:07.109Z,36.85
2023-01-01T18:23:34.963Z,37.28
2023-01-01T18:26:02.844Z,36.67
2023-01-01T18:28:30.150Z,32.10
2023-01-01T18:31:03.775Z,33.13
