createdAt,value
2018-10-05T00:01:59.711Z,5.03
2018-10-05T00:05:05.808Z,5.10
2018-10-05T00:08:12.874Z,4.43
2018-10-05T00:11:20.119Z,4.67
2018-10-05T00:14:27.369Z,4.80
2018-10-05T00:17:33.794Z,5.57
2018-10-05T00:20:41.029Z,4.77
2018-10-05T00:23:47.504Z,5.30
2018-10-05T00:26:54.899Z,5.20
2018-10-05T00:30:02.218Z,4.43
2018-10-05T00:33:09.403Z,5.40
2018-10-05T00:36:16.701Z,4.63
2018-10-05T00:39:23.766Z,4.67
2018-10-05T00:42:30.729Z,4.40
2018-10-05T00:45:38.036Z,4.50
2018-10-05T00:48:45.340Z,4.00
2018-10-05T00:51:52.372Z,4.90
2018-10-05T00:54:59.521Z,4.27
2018-10-05T00:58:06.761Z,4.47
2018-10-05T01:01:13.816Z,4.27
2018-10-05T01:04:20.093Z,4.30
2018-10-05T01:07:27.353Z,4.37
2018-10-05T01:10:34.574Z,5.00
2018-10-05T01:13:41.723Z,5.57
2018-10-05T01:16:48.096Z,5.50
2018-10-05T01:19:54.369Z,5.23
2018-10-05T01:23:01.504Z,6.20
2018-10-05T01:26:08.682Z,5.47
2018-10-05T01:29:15.240Z,4.90
2018-10-05T01:32:22.485Z,5.33
2018-10-05T01:35:29.484Z,6.00
2018-10-05T01:38:36.580Z,5.07
2018-10-05T01:41:43.663Z,5.20
2018-10-05T01:44:50.025Z,4.80
2018-10-05T01:47:56.190Z,5.43
2018-10-05T01:51:03.377Z,5.27
2018-10-05T01:54:10.732Z,6.23
2018-10-05T01:57:17.160Z,6.13
2018-10-05T02:00:24.301Z,6.27
2018-10-05T02:03:31.561Z,6.27
2018-10-05T02:06:38.544Z,6.50
2018-10-05T02:09:44.893Z,6.37
2018-10-05T02:12:52.188Z,6.57
2018-10-05T02:15:58.371Z,6.77
2018-10-05T02:19:04.948Z,5.73
2018-10-05T02:22:11.299Z,5.70
2018-10-05T02:25:18.426Z,6.10
2018-10-05T02:28:25.504Z,6.20
2018-10-05T02:31:32.856Z,6.03
2018-10-05T02:34:39.926Z,6.97
2018-10-05T02:37:47.233Z,6.50
2018-10-05T02:40:53.774Z,6.70
2018-10-05T02:44:00.984Z,7.13
2018-10-05T02:47:08.152Z,6.40
2018-10-05T02:50:15.122Z,6.63
2018-10-05T02:53:21.601Z,6.83
2018-10-05T02:56:28.588Z,7.87
2018-10-05T02:59:35.699Z,6.83
2018-10-05T03:02:48.847Z,7.13
2018-10-05T03:05:56.055Z,8.20
2018-10-05T03:09:02.468Z,7.87
2018-10-05T03:12:09.500Z,7.47
2018-10-05T03:15:16.756Z,7.77
2018-10-05T03:18:23.880Z,7.80
2018-10-05T03:21:31.112Z,8.37
2018-10-05T03:24:38.427Z,7.50
2018-10-05T03:27:46.193Z,7.30
2018-10-05T03:30:52.305Z,7.00
2018-10-05T03:33:59.376Z,6.60
2018-10-05T03:37:06.466Z,7.13
2018-10-05T03:40:13.594Z,6.30
2018-10-05T03:43:20.753Z,7.33
2018-10-05T03:46:28.029Z,7.77
2018-10-05T03:49:35.227Z,9.33
2018-10-05T03:52:42.289Z,10.30
2018-10-05T03:55:49.351Z,10.80
2018-10-05T03:58:56.532Z,10.50
2018-10-05T04:02:03.939Z,8.77
2018-10-05T04:05:11.175Z,7.23
2018-10-05T04:08:19.478Z,8.80
2018-10-05T04:11:26.688Z,8.30
2018-10-05T04:14:33.921Z,9.03
2018-10-05T04:17:41.130Z,8.20
2018-10-05T04:20:48.295Z,8.17
2018-10-05T04:23:55.513Z,8.63
2018-10-05T04:27:02.583Z,8.80
2018-10-05T04:30:09.321Z,10.50
2018-10-05T04:33:16.533Z,9.80
2018-10-05T04:36:24.963Z,10.07
2018-10-05T04:39:32.071Z,9.73
2018-10-05T04:42:38.444Z,10.10
2018-10-05T04:45:46.777Z,9.93
2018-10-05T04:48:54.733Z,9.43
2018-10-05T04:52:01.947Z,8.87
2018-10-05T04:55:08.988Z,8.03
2018-10-05T04:58:16.309Z,8.40
2018-10-05T05:01:23.341Z,9.00
2018-10-05T05:04:29.586Z,21.07
2018-10-05T05:07:36.687Z,10.57
2018-10-05T05:10:43.851Z,9.70
2018-10-05T05:13:50.196Z,9.50
2018-10-05T05:16:56.406Z,11.33
2018-10-05T05:20:03.472Z,10.10
2018-10-05T05:23:11.582Z,11.23
2018-10-05T05:26:18.829Z,10.50
2018-10-05T05:29:25.873Z,11.80
2018-10-05T05:32:32.944Z,13.07
2018-10-05T05:35:41.188Z,14.07
2018-10-05T05:38:48.401Z,10.80
2018-10-05T05:41:55.540Z,10.93
2018-10-05T05:45:01.832Z,11.50
2018-10-05T05:48:09.824Z,13.20
2018-10-05T05:51:16.823Z,9.57
2018-10-05T05:54:23.923Z,10.60
2018-10-05T05:57:30.846Z,11.93
2018-10-05T06:00:37.913Z,11.13
2018-10-05T06:03:46.047Z,11.63
2018-10-05T06:06:53.230Z,11.60
2018-10-05T06:10:00.208Z,11.17
2018-10-05T06:13:07.024Z,11.87
2018-10-05T06:16:13.922Z,11.73
2018-10-05T06:19:20.917Z,11.60
2018-10-05T06:22:28.301Z,11.03
2018-10-05T06:25:35.405Z,10.37
2018-10-05T06:28:42.363Z,10.70
2018-10-05T06:31:49.506Z,11.00
2018-10-05T06:34:56.513Z,11.37
2018-10-05T06:38:03.676Z,10.97
2018-10-05T06:41:10.905Z,10.93
2018-10-05T06:44:18.312Z,10.33
2018-10-05T06:47:25.425Z,10.60
2018-10-05T06:50:32.476Z,10.33
2018-10-05T06:53:39.421Z,11.27
2018-10-05T06:56:46.507Z,11.30
2018-10-05T06:59:53.542Z,10.93
2018-10-05T07:03:00.571Z,10.33
2018-10-05T07:06:08.684Z,11.30
2018-10-05T07:09:16.869Z,11.10
2018-10-05T07:12:23.800Z,11.67
2018-10-05T07:15:31.012Z,13.60
2018-10-05T07:18:37.871Z,11.83
2018-10-05T07:21:45.070Z,11.97
2018-10-05T07:24:52.073Z,12.40
2018-10-05T07:27:59.052Z,12.03
2018-10-05T07:31:06.092Z,12.40
2018-10-05T07:34:13.110Z,12.00
2018-10-05T07:37:20.107Z,13.27
2018-10-05T07:40:27.461Z,12.20
2018-10-05T07:43:34.472Z,12.80
2018-10-05T07:46:41.584Z,13.00
2018-10-05T07:49:48.718Z,12.33
2018-10-05T07:52:55.652Z,13.03
2018-10-05T07:56:02.738Z,13.50
2018-10-05T07:59:09.686Z,12.87
2018-10-05T08:02:16.705Z,14.77
2018-10-05T08:05:23.885Z,15.10
2018-10-05T08:08:30.803Z,15.03
2018-10-05T08:11:37.786Z,15.07
2018-10-05T08:14:44.827Z,14.43
2018-10-05T08:17:51.823Z,15.13
2018-10-05T08:20:59.095Z,13.70
2018-10-05T08:24:06.277Z,14.33
2018-10-05T08:27:13.340Z,13.60
2018-10-05T08:30:20.263Z,13.67
2018-10-05T08:33:29.120Z,12.40
2018-10-05T08:36:36.078Z,12.17
2018-10-05T08:39:43.214Z,12.57
2018-10-05T08:42:50.298Z,12.47
2018-10-05T08:45:58.185Z,13.07
2018-10-05T08:49:05.032Z,13.60
2018-10-05T08:52:11.699Z,12.40
2018-10-05T08:55:18.546Z,12.60
2018-10-05T08:58:25.526Z,12.37
2018-10-05T09:01:32.786Z,12.53
2018-10-05T09:04:39.938Z,11.27
2018-10-05T09:07:47.854Z,10.63
2018-10-05T09:10:55.679Z,9.63
2018-10-05T09:14:02.521Z,10.83
2018-10-05T09:17:09.606Z,10.47
2018-10-05T09:20:16.599Z,10.20
2018-10-05T09:23:24.028Z,10.00
2018-10-05T09:26:30.835Z,10.47
2018-10-05T09:29:37.985Z,10.63
2018-10-05T09:32:44.955Z,10.53
2018-10-05T09:35:51.873Z,10.57
2018-10-05T09:38:58.814Z,9.80
2018-10-05T09:42:05.824Z,10.63
2018-10-05T09:45:12.906Z,11.03
2018-10-05T09:48:19.694Z,10.60
2018-10-05T09:51:26.877Z,10.70
2018-10-05T09:54:33.940Z,10.33
2018-10-05T09:57:41.231Z,9.60
2018-10-05T10:00:54.398Z,9.67
2018-10-05T10:04:01.400Z,9.20
2018-10-05T10:07:08.752Z,10.03
2018-10-05T10:10:16.005Z,9.63
2018-10-05T10:13:23.057Z,9.23
2018-10-05T10:16:29.216Z,8.80
2018-10-05T10:19:36.418Z,9.03
2018-10-05T10:22:43.381Z,7.77
2018-10-05T10:25:50.353Z,8.40
2018-10-05T10:28:57.694Z,8.40
2018-10-05T10:32:04.861Z,11.40
2018-10-05T10:35:11.950Z,8.33
2018-10-05T10:38:18.901Z,8.37
2018-10-05T10:41:25.966Z,8.00
2018-10-05T10:44:33.104Z,6.47
2018-10-05T10:47:40.042Z,6.43
2018-10-05T10:50:47.141Z,6.90
2018-10-05T10:53:54.046Z,6.47
2018-10-05T10:57:01.025Z,7.10
2018-10-05T11:00:08.105Z,7.20
2018-10-05T11:03:15.267Z,6.23
2018-10-05T11:06:22.475Z,5.77
2018-10-05T11:09:29.877Z,5.77
2018-10-05T11:12:38.001Z,5.47
2018-10-05T11:15:45.382Z,5.07
2018-10-05T11:18:52.440Z,5.47
2018-10-05T11:21:59.670Z,5.53
2018-10-05T11:25:06.716Z,6.07
2018-10-05T11:28:13.817Z,5.23
2018-10-05T11:31:21.042Z,4.17
2018-10-05T11:34:28.264Z,4.47
2018-10-05T11:37:35.248Z,4.87
2018-10-05T11:40:42.447Z,4.53
2018-10-05T11:43:49.451Z,4.23
2018-10-05T11:46:56.727Z,4.63
2018-10-05T11:50:05.887Z,4.37
2018-10-05T11:53:13.249Z,3.70
2018-10-05T11:56:21.347Z,5.90
2018-10-05T11:59:28.448Z,5.77
2018-10-05T12:02:34.735Z,5.43
2018-10-05T12:05:41.020Z,5.27
2018-10-05T12:08:47.450Z,5.53
2018-10-05T12:11:53.986Z,5.20
2018-10-05T12:15:01.048Z,4.63
2018-10-05T12:18:08.164Z,5.10
2018-10-05T12:21:16.251Z,5.33
2018-10-05T12:24:23.433Z,5.00
2018-10-05T12:27:30.377Z,4.50
2018-10-05T12:30:37.596Z,4.53
2018-10-05T12:33:44.763Z,5.17
2018-10-05T12:36:51.678Z,5.20
2018-10-05T12:39:58.816Z,6.03
2018-10-05T12:43:05.805Z,5.60
2018-10-05T12:46:12.866Z,5.07
2018-10-05T12:49:20.002Z,4.93
2018-10-05T12:52:26.559Z,5.10
2018-10-05T12:55:32.796Z,5.53
2018-10-05T12:58:39.919Z,5.23
2018-10-05T13:01:45.909Z,5.77
2018-10-05T13:04:53.168Z,4.40
2018-10-05T13:08:00.279Z,4.30
2018-10-05T13:11:07.493Z,5.07
2018-10-05T13:14:15.729Z,4.40
2018-10-05T13:17:24.908Z,4.60
2018-10-05T13:20:32.047Z,3.70
2018-10-05T13:23:39.938Z,4.40
2018-10-05T13:26:46.921Z,4.03
2018-10-05T13:29:55.319Z,4.40
2018-10-05T13:33:02.772Z,4.00
2018-10-05T13:36:09.853Z,3.23
2018-10-05T13:39:19.759Z,4.37
2018-10-05T13:42:35.066Z,3.23
2018-10-05T13:45:49.544Z,3.47
2018-10-05T13:49:02.594Z,3.40
2018-10-05T13:52:13.472Z,3.53
2018-10-05T13:55:26.750Z,3.90
2018-10-05T13:58:39.556Z,3.87
2018-10-05T14:01:51.599Z,3.70
2018-10-05T14:05:03.885Z,3.17
2018-10-05T14:08:16.310Z,3.37
2018-10-05T14:11:28.729Z,3.20
2018-10-05T14:14:39.163Z,3.10
2018-10-05T14:17:52.750Z,4.60
2018-10-05T14:21:03.566Z,4.63
2018-10-05T14:24:15.660Z,5.20
2018-10-05T14:27:27.022Z,4.13
2018-10-05T14:30:37.687Z,3.23
2018-10-05T14:33:48.374Z,3.37
2018-10-05T14:36:59.403Z,3.57
2018-10-05T14:40:10.646Z,3.43
2018-10-05T14:43:22.016Z,4.00
2018-10-05T14:46:33.201Z,3.10
2018-10-05T14:49:44.360Z,3.90
2018-10-05T14:52:55.869Z,3.03
2018-10-05T14:56:08.141Z,3.23
2018-10-05T14:59:19.654Z,3.10
2018-10-05T15:02:32.156Z,3.33
2018-10-05T15:05:43.922Z,3.70
2018-10-05T15:08:55.296Z,4.30
2018-10-05T15:12:08.386Z,3.67
2018-10-05T15:15:20.213Z,4.10
2018-10-05T15:18:31.581Z,3.70
2018-10-05T15:21:47.183Z,4.10
2018-10-05T15:24:58.631Z,3.43
2018-10-05T15:28:11.014Z,4.07
2018-10-05T15:31:23.251Z,4.00
2018-10-05T15:34:35.051Z,4.27
2018-10-05T15:37:45.507Z,4.20
2018-10-05T15:40:57.435Z,3.80
2018-10-05T15:44:11.717Z,4.70
2018-10-05T15:47:25.503Z,4.27
2018-10-05T15:50:36.686Z,4.90
2018-10-05T15:53:49.026Z,4.53
2018-10-05T15:57:02.603Z,4.27
2018-10-05T16:00:14.878Z,3.37
2018-10-05T16:03:28.213Z,3.90
2018-10-05T16:06:40.792Z,4.33
2018-10-05T16:09:55.017Z,3.90
2018-10-05T16:13:06.838Z,4.00
2018-10-05T16:16:21.085Z,4.07
2018-10-05T16:19:32.308Z,4.13
2018-10-05T16:22:43.350Z,4.60
2018-10-05T16:25:54.770Z,4.20
2018-10-05T16:29:06.454Z,4.43
2018-10-05T16:32:18.914Z,4.70
2018-10-05T16:35:30.957Z,4.50
2018-10-05T16:38:42.467Z,5.97
2018-10-05T16:41:53.594Z,5.10
2018-10-05T16:45:06.106Z,4.07
2018-10-05T16:48:16.731Z,4.43
2018-10-05T16:51:29.174Z,4.43
2018-10-05T16:54:41.772Z,6.27
2018-10-05T16:57:52.627Z,6.17
2018-10-05T17:01:03.645Z,8.00
2018-10-05T17:04:15.221Z,17.97
2018-10-05T17:07:26.804Z,10.60
2018-10-05T17:10:37.939Z,8.30
2018-10-05T17:13:48.802Z,10.97
2018-10-05T17:16:56.120Z,11.23
2018-10-05T17:20:05.328Z,9.53
2018-10-05T17:23:12.475Z,7.47
2018-10-05T17:26:19.537Z,8.03
2018-10-05T17:29:26.472Z,10.93
2018-10-05T17:32:33.637Z,7.93
2018-10-05T17:35:40.742Z,6.57
2018-10-05T17:38:47.844Z,6.27
2018-10-05T17:41:55.014Z,8.67
2018-10-05T17:45:02.108Z,7.80
2018-10-05T17:48:09.169Z,6.73
2018-10-05T17:51:16.208Z,5.70
2018-10-05T17:54:23.312Z,4.83
2018-10-05T17:57:30.330Z,4.93
2018-10-05T18:00:37.476Z,4.70
2018-10-05T18:03:44.602Z,6.47
2018-10-05T18:06:51.635Z,5.37
2018-10-05T18:09:58.860Z,5.57
2018-10-05T18:13:05.896Z,7.57
2018-10-05T18:16:12.856Z,5.00
2018-10-05T18:19:20.134Z,6.93
2018-10-05T18:22:27.165Z,6.50
2018-10-05T18:25:34.142Z,6.23
2018-10-05T18:28:41.377Z,4.50
2018-10-05T18:31:48.360Z,4.67
2018-10-05T18:34:55.691Z,4.63
2018-10-05T18:38:02.720Z,4.77
2018-10-05T18:41:09.874Z,4.40
2018-10-05T18:44:16.699Z,6.33
2018-10-05T18:47:23.678Z,6.77
2018-10-05T18:50:30.470Z,4.97
2018-10-05T18:53:37.820Z,4.23
2018-10-05T18:57:54.484Z,4.70
2018-10-05T19:01:01.515Z,5.13
2018-10-05T19:04:08.460Z,4.10
2018-10-05T19:07:16.670Z,7.50
2018-10-05T19:10:23.893Z,5.40
2018-10-05T19:13:30.868Z,4.40
2018-10-05T19:16:38.055Z,5.17
2018-10-05T19:19:45.169Z,3.97
2018-10-05T19:22:52.254Z,4.57
2018-10-05T19:25:59.458Z,6.63
2018-10-05T19:29:06.416Z,4.13
2018-10-05T19:32:12.472Z,8.30
2018-10-05T19:35:19.210Z,5.17
2018-10-05T19:38:25.934Z,5.10
2018-10-05T19:41:33.035Z,7.73
2018-10-05T19:44:40.186Z,8.53
2018-10-05T19:47:47.455Z,4.43
2018-10-05T19:50:56.666Z,4.83
2018-10-05T19:54:04.103Z,5.70
2018-10-05T19:57:11.792Z,8.30
2018-10-05T20:00:18.786Z,6.57
2018-10-05T20:03:26.294Z,4.90
2018-10-05T20:06:34.104Z,6.00
2018-10-05T20:09:41.378Z,4.47
2018-10-05T20:12:49.263Z,4.73
2018-10-05T20:15:56.431Z,4.27
2018-10-05T20:19:03.689Z,5.70
2018-10-05T20:22:12.093Z,4.73
2018-10-05T20:25:19.805Z,4.87
2018-10-05T20:28:26.990Z,4.70
2018-10-05T20:31:33.259Z,6.90
2018-10-05T20:34:40.534Z,4.80
2018-10-05T20:37:47.901Z,5.03
2018-10-05T20:40:59.022Z,5.07
2018-10-05T20:44:07.124Z,4.90
2018-10-05T20:47:13.548Z,5.60
2018-10-05T20:50:20.724Z,4.57
2018-10-05T20:53:27.929Z,4.53
2018-10-05T20:56:36.242Z,4.50
2018-10-05T20:59:44.023Z,5.27
2018-10-05T21:02:50.965Z,4.33
2018-10-05T21:05:57.310Z,4.67
2018-10-05T21:09:04.437Z,4.30
2018-10-05T21:12:11.725Z,4.77
2018-10-05T21:15:18.853Z,5.87
2018-10-05T21:18:26.144Z,4.87
2018-10-05T21:21:33.298Z,4.97
2018-10-05T21:24:40.059Z,5.13
2018-10-05T21:27:47.171Z,5.33
2018-10-05T21:30:54.349Z,5.50
2018-10-05T21:34:00.856Z,4.30
2018-10-05T21:37:07.870Z,5.00
2018-10-05T21:40:16.199Z,5.50
2018-10-05T21:43:23.296Z,5.10
2018-10-05T21:46:30.482Z,5.30
2018-10-05T21:49:45.896Z,5.40
2018-10-05T21:52:53.163Z,5.97
2018-10-05T21:56:00.280Z,5.97
2018-10-05T21:59:07.403Z,5.40
2018-10-05T22:02:14.532Z,5.27
2018-10-05T22:05:21.696Z,6.00
2018-10-05T22:08:28.766Z,5.70
2018-10-05T22:11:35.770Z,5.37
2018-10-05T22:14:42.142Z,6.00
2018-10-05T22:17:49.265Z,5.80
2018-10-05T22:20:56.508Z,6.30
2018-10-05T22:24:03.518Z,5.50
2018-10-05T22:27:09.790Z,5.63
2018-10-05T22:30:17.161Z,5.73
2018-10-05T22:33:24.391Z,5.77
2018-10-05T22:36:31.694Z,6.03
2018-10-05T22:39:38.832Z,5.50
2018-10-05T22:42:46.222Z,5.10
2018-10-05T22:45:53.352Z,6.10
2018-10-05T22:49:00.520Z,4.93
2018-10-05T22:52:08.615Z,5.23
2018-10-05T22:55:15.594Z,4.87
2018-10-05T22:58:22.740Z,5.00
2018-10-05T23:01:29.132Z,5.37
2018-10-05T23:04:36.213Z,5.07
2018-10-05T23:07:42.639Z,5.27
2018-10-05T23:10:48.892Z,4.97
2018-10-05T23:13:56.102Z,5.10
2018-10-05T23:17:03.269Z,5.30
2018-10-05T23:20:10.347Z,5.00
2018-10-05T23:23:18.287Z,6.10
2018-10-05T23:26:25.420Z,5.70
2018-10-05T23:29:32.467Z,5.37
2018-10-05T23:32:39.518Z,5.83
2018-10-05T23:35:46.628Z,5.30
2018-10-05T23:38:53.591Z,5.83
2018-10-05T23:41:59.941Z,6.23
2018-10-05T23:45:07.106Z,5.33
2018-10-05T23:48:14.229Z,4.97
2018-10-05T23:51:21.359Z,5.30
2018-10-05T23:54:28.390Z,5.40
2018-10-05T23:57:35.526Z,5.40
