createdAt,value
2018-08-12T00:00:16.366Z,8.00
2018-08-12T00:01:16.386Z,8.00
2018-08-12T00:02:16.404Z,8.00
2018-08-12T00:03:16.425Z,8.00
2018-08-12T00:04:16.702Z,8.00
2018-08-12T00:05:16.473Z,8.00
2018-08-12T00:06:16.491Z,8.00
2018-08-12T00:07:16.514Z,4.00
2018-08-12T00:08:16.537Z,4.00
2018-08-12T00:09:16.556Z,4.00
2018-08-12T00:10:16.581Z,4.00
2018-08-12T00:11:16.601Z,4.00
2018-08-12T00:12:16.621Z,4.00
2018-08-12T00:13:16.644Z,4.00
2018-08-12T00:14:16.665Z,4.00
2018-08-12T00:15:16.747Z,4.00
2018-08-12T00:16:16.709Z,4.00
2018-08-12T00:17:16.727Z,4.00
2018-08-12T00:18:16.748Z,4.00
2018-08-12T00:19:16.773Z,4.00
2018-08-12T00:20:16.794Z,4.00
2018-08-12T00:21:16.812Z,4.00
2018-08-12T00:22:16.836Z,4.00
2018-08-12T00:23:16.854Z,4.00
2018-08-12T00:24:16.917Z,4.00
2018-08-12T00:25:16.901Z,4.00
2018-08-12T00:26:16.923Z,4.00
2018-08-12T00:27:16.942Z,4.00
2018-08-12T00:28:16.965Z,4.00
2018-08-12T00:29:16.984Z,4.00
2018-08-12T00:30:17.007Z,4.00
2018-08-12T00:31:17.029Z,4.00
2018-08-12T00:32:17.047Z,4.00
2018-08-12T00:33:17.071Z,4.00
2018-08-12T00:34:17.089Z,4.00
2018-08-12T00:35:17.146Z,4.00
2018-08-12T00:36:17.135Z,4.00
2018-08-12T00:37:17.157Z,4.00
2018-08-12T00:38:17.175Z,4.00
2018-08-12T00:39:17.198Z,4.00
2018-08-12T00:40:17.220Z,4.00
2018-08-12T00:41:17.241Z,4.00
2018-08-12T00:42:17.264Z,4.00
2018-08-12T00:43:17.281Z,4.00
2018-08-12T00:44:17.305Z,4.00
2018-08-12T00:45:17.326Z,4.00
2018-08-12T00:46:17.347Z,4.00
2018-08-12T00:47:17.366Z,4.00
2018-08-12T00:48:17.387Z,4.00
2018-08-12T00:49:17.408Z,4.00
2018-08-12T00:50:17.429Z,4.00
2018-08-12T00:51:17.450Z,4.00
2018-08-12T00:52:17.472Z,8.00
2018-08-12T00:53:17.494Z,4.00
2018-08-12T00:54:17.513Z,4.00
2018-08-12T00:55:17.540Z,4.00
2018-08-12T00:56:17.559Z,4.00
2018-08-12T00:57:17.580Z,4.00
2018-08-12T00:58:17.649Z,4.00
2018-08-12T00:59:17.618Z,4.00
2018-08-12T01:00:17.643Z,4.00
2018-08-12T01:01:17.662Z,4.00
2018-08-12T01:02:17.682Z,4.00
2018-08-12T01:03:17.703Z,4.00
2018-08-12T01:04:17.728Z,4.00
2018-08-12T01:05:17.746Z,4.00
2018-08-12T01:06:17.768Z,4.00
2018-08-12T01:07:17.787Z,4.00
2018-08-12T01:08:17.809Z,4.00
2018-08-12T01:09:17.833Z,4.00
2018-08-12T01:10:17.859Z,4.00
2018-08-12T01:11:17.871Z,4.00
2018-08-12T01:12:17.894Z,4.00
2018-08-12T01:13:17.915Z,4.00
2018-08-12T01:14:17.938Z,4.00
2018-08-12T01:15:17.957Z,4.00
2018-08-12T01:16:17.976Z,4.00
2018-08-12T01:17:17.997Z,4.00
2018-08-12T01:18:18.018Z,4.00
2018-08-12T01:19:18.041Z,4.00
2018-08-12T01:20:18.062Z,4.00
2018-08-12T01:21:18.081Z,4.00
2018-08-12T01:22:18.105Z,4.00
2018-08-12T01:23:18.126Z,4.00
2018-08-12T01:24:18.146Z,4.00
2018-08-12T01:25:18.165Z,4.00
2018-08-12T01:26:18.187Z,4.00
2018-08-12T01:27:18.208Z,4.00
2018-08-12T01:28:18.228Z,4.00
2018-08-12T01:29:18.248Z,4.00
2018-08-12T01:30:18.269Z,4.00
2018-08-12T01:31:18.293Z,4.00
2018-08-12T01:32:18.312Z,4.00
2018-08-12T01:33:18.334Z,4.00
2018-08-12T01:34:18.353Z,4.00
2018-08-12T01:35:18.375Z,4.00
2018-08-12T01:36:18.397Z,4.00
2018-08-12T01:37:18.418Z,4.00
2018-08-12T01:38:18.439Z,4.00
2018-08-12T01:39:18.461Z,4.00
2018-08-12T01:40:18.482Z,4.00
2018-08-12T01:41:18.499Z,4.00
2018-08-12T01:42:18.519Z,4.00
2018-08-12T01:43:18.546Z,4.00
2018-08-12T01:44:18.561Z,4.00
2018-08-12T01:45:18.684Z,4.00
2018-08-12T01:46:18.606Z,4.00
2018-08-12T01:47:18.625Z,4.00
2018-08-12T01:48:19.098Z,4.00
2018-08-12T01:49:18.666Z,4.00
2018-08-12T01:50:18.686Z,4.00
2018-08-12T01:51:19.110Z,4.00
2018-08-12T01:52:18.729Z,4.00
2018-08-12T01:53:18.749Z,4.00
2018-08-12T01:54:19.072Z,4.00
2018-08-12T01:55:18.790Z,4.00
2018-08-12T01:56:18.812Z,4.00
2018-08-12T01:57:18.833Z,4.00
2018-08-12T01:58:18.853Z,4.00
2018-08-12T01:59:18.878Z,4.00
2018-08-12T02:00:18.898Z,4.00
2018-08-12T02:01:18.921Z,4.00
2018-08-12T02:02:18.937Z,4.00
2018-08-12T02:03:18.959Z,4.00
2018-08-12T02:04:18.982Z,4.00
2018-08-12T02:05:19.000Z,4.00
2018-08-12T02:06:19.021Z,4.00
2018-08-12T02:07:19.043Z,4.00
2018-08-12T02:08:19.060Z,4.00
2018-08-12T02:09:19.085Z,4.00
2018-08-12T02:10:19.103Z,4.00
2018-08-12T02:11:19.124Z,4.00
2018-08-12T02:12:19.148Z,4.00
2018-08-12T02:13:19.167Z,4.00
2018-08-12T02:14:19.186Z,4.00
2018-08-12T02:15:19.211Z,4.00
2018-08-12T02:16:19.229Z,4.00
2018-08-12T02:17:19.252Z,4.00
2018-08-12T02:18:19.270Z,4.00
2018-08-12T02:19:19.290Z,4.00
2018-08-12T02:20:19.310Z,4.00
2018-08-12T02:21:19.334Z,4.00
2018-08-12T02:22:19.352Z,4.00
2018-08-12T02:23:19.376Z,4.00
2018-08-12T02:24:19.394Z,4.00
2018-08-12T02:25:19.415Z,4.00
2018-08-12T02:26:19.438Z,4.00
2018-08-12T02:27:19.456Z,4.00
2018-08-12T02:28:19.589Z,4.00
2018-08-12T02:29:19.502Z,4.00
2018-08-12T02:30:19.520Z,4.00
2018-08-12T02:31:19.544Z,4.00
2018-08-12T02:32:19.564Z,4.00
2018-08-12T02:33:19.584Z,4.00
2018-08-12T02:34:19.605Z,4.00
2018-08-12T02:35:19.625Z,4.00
2018-08-12T02:36:19.645Z,4.00
2018-08-12T02:37:19.667Z,4.00
2018-08-12T02:38:19.686Z,4.00
2018-08-12T02:39:19.710Z,4.00
2018-08-12T02:40:19.728Z,4.00
2018-08-12T02:41:19.751Z,4.00
2018-08-12T02:42:19.773Z,4.00
2018-08-12T02:43:19.788Z,4.00
2018-08-12T02:44:19.811Z,4.00
2018-08-12T02:45:19.833Z,4.00
2018-08-12T02:46:19.853Z,4.00
2018-08-12T02:47:19.875Z,4.00
2018-08-12T02:48:19.898Z,4.00
2018-08-12T02:49:19.915Z,4.00
2018-08-12T02:50:19.939Z,8.00
2018-08-12T02:51:19.960Z,4.00
2018-08-12T02:52:19.980Z,4.00
2018-08-12T02:53:20.004Z,4.00
2018-08-12T02:54:20.023Z,4.00
2018-08-12T02:55:20.044Z,4.00
2018-08-12T02:56:20.067Z,4.00
2018-08-12T02:57:20.082Z,4.00
2018-08-12T02:58:20.131Z,4.00
2018-08-12T02:59:20.126Z,4.00
2018-08-12T03:00:20.146Z,4.00
2018-08-12T03:01:20.167Z,4.00
2018-08-12T03:02:20.185Z,4.00
2018-08-12T03:03:20.208Z,4.00
2018-08-12T03:04:20.229Z,4.00
2018-08-12T03:05:20.250Z,4.00
2018-08-12T03:06:20.280Z,4.00
2018-08-12T03:07:20.291Z,4.00
2018-08-12T03:08:20.309Z,4.00
2018-08-12T03:09:20.330Z,4.00
2018-08-12T03:10:20.350Z,4.00
2018-08-12T03:11:20.376Z,4.00
2018-08-12T03:12:20.393Z,4.00
2018-08-12T03:13:20.411Z,4.00
2018-08-12T03:14:20.431Z,4.00
2018-08-12T03:15:20.457Z,4.00
2018-08-12T03:16:20.477Z,4.00
2018-08-12T03:17:20.495Z,4.00
2018-08-12T03:18:20.518Z,4.00
2018-08-12T03:19:20.535Z,4.00
2018-08-12T03:20:20.558Z,4.00
2018-08-12T03:21:20.576Z,4.00
2018-08-12T03:22:20.611Z,4.00
2018-08-12T03:23:20.617Z,4.00
2018-08-12T03:24:20.640Z,4.00
2018-08-12T03:25:20.660Z,4.00
2018-08-12T03:26:20.679Z,8.00
2018-08-12T03:27:20.698Z,8.00
2018-08-12T03:28:20.723Z,8.00
2018-08-12T03:29:20.741Z,8.00
2018-08-12T03:30:20.773Z,8.00
2018-08-12T03:31:20.782Z,8.00
2018-08-12T03:32:20.819Z,8.00
2018-08-12T03:33:20.824Z,4.00
2018-08-12T03:34:20.841Z,4.00
2018-08-12T03:35:20.861Z,4.00
2018-08-12T03:36:20.884Z,8.00
2018-08-12T03:37:20.902Z,8.00
2018-08-12T03:38:20.925Z,8.00
2018-08-12T03:39:20.942Z,8.00
2018-08-12T03:40:20.966Z,8.00
2018-08-12T03:41:20.983Z,8.00
2018-08-12T03:42:21.004Z,12.00
2018-08-12T03:43:21.025Z,8.00
2018-08-12T03:44:21.045Z,12.00
2018-08-12T03:45:21.068Z,8.00
2018-08-12T03:46:21.085Z,12.00
2018-08-12T03:47:21.105Z,12.00
2018-08-12T03:48:21.127Z,16.00
2018-08-12T03:49:21.148Z,16.00
2018-08-12T03:50:21.167Z,12.00
2018-08-12T03:51:21.186Z,16.00
2018-08-12T03:52:21.208Z,20.00
2018-08-12T03:53:21.228Z,24.00
2018-08-12T03:54:21.248Z,20.00
2018-08-12T03:55:21.269Z,28.00
2018-08-12T03:56:21.287Z,28.00
2018-08-12T03:57:21.310Z,32.00
2018-08-12T03:58:21.328Z,36.00
2018-08-12T03:59:21.348Z,40.00
2018-08-12T04:00:21.371Z,44.00
2018-08-12T04:01:21.391Z,48.00
2018-08-12T04:02:21.505Z,52.00
2018-08-12T04:03:21.432Z,60.00
2018-08-12T04:04:21.450Z,64.00
2018-08-12T04:05:21.473Z,68.00
2018-08-12T04:06:21.488Z,76.00
2018-08-12T04:07:21.511Z,84.00
2018-08-12T04:08:21.529Z,92.00
2018-08-12T04:09:21.553Z,96.00
2018-08-12T04:10:21.575Z,108.00
2018-08-12T04:11:21.594Z,116.00
2018-08-12T04:12:21.610Z,128.00
2018-08-12T04:13:21.633Z,136.00
2018-08-12T04:14:21.650Z,148.00
2018-08-12T04:15:21.671Z,164.00
2018-08-12T04:16:21.694Z,180.00
2018-08-12T04:17:21.712Z,192.00
2018-08-12T04:18:21.731Z,204.00
2018-08-12T04:19:21.754Z,224.00
2018-08-12T04:20:21.771Z,240.00
2018-08-12T04:21:21.793Z,256.00
2018-08-12T04:22:21.810Z,272.00
2018-08-12T04:23:21.834Z,288.00
2018-08-12T04:24:21.853Z,300.00
2018-08-12T04:25:21.874Z,308.00
2018-08-12T04:26:21.893Z,324.00
2018-08-12T04:27:21.911Z,336.00
2018-08-12T04:28:21.931Z,348.00
2018-08-12T04:29:21.954Z,356.00
2018-08-12T04:30:21.973Z,376.00
2018-08-12T04:31:21.992Z,392.00
2018-08-12T04:32:22.013Z,416.00
2018-08-12T04:33:22.033Z,436.00
2018-08-12T04:34:22.051Z,464.00
2018-08-12T04:35:22.072Z,484.00
2018-08-12T04:36:22.095Z,492.00
2018-08-12T04:37:22.112Z,504.00
2018-08-12T04:38:22.134Z,528.00
2018-08-12T04:39:22.154Z,560.00
2018-08-12T04:40:22.177Z,584.00
2018-08-12T04:41:22.193Z,616.00
2018-08-12T04:42:22.215Z,640.00
2018-08-12T04:43:22.234Z,672.00
2018-08-12T04:44:22.253Z,704.00
2018-08-12T04:45:22.277Z,732.00
2018-08-12T04:46:22.295Z,780.00
2018-08-12T04:47:22.313Z,772.00
2018-08-12T04:48:22.334Z,756.00
2018-08-12T04:49:22.357Z,768.00
2018-08-12T04:50:22.372Z,788.00
2018-08-12T04:51:22.396Z,816.00
2018-08-12T04:52:22.416Z,856.00
2018-08-12T04:53:22.437Z,896.00
2018-08-12T04:54:22.452Z,936.00
2018-08-12T04:55:22.477Z,976.00
2018-08-12T04:56:22.494Z,1020.00
2018-08-12T04:57:22.515Z,1068.00
2018-08-12T04:58:22.537Z,1116.00
2018-08-12T04:59:22.557Z,1168.00
2018-08-12T05:00:22.577Z,1232.00
2018-08-12T05:01:22.596Z,1280.00
2018-08-12T05:02:22.617Z,1328.00
2018-08-12T05:03:22.634Z,1396.00
2018-08-12T05:04:22.657Z,1508.00
2018-08-12T05:05:22.675Z,1580.00
2018-08-12T05:06:22.694Z,1696.00
2018-08-12T05:07:22.715Z,1836.00
2018-08-12T05:08:22.740Z,1892.00
2018-08-12T05:09:22.759Z,1928.00
2018-08-12T05:10:22.774Z,1948.00
2018-08-12T05:11:22.799Z,1956.00
2018-08-12T05:12:22.818Z,1968.00
2018-08-12T05:13:22.842Z,1976.00
2018-08-12T05:14:22.859Z,1988.00
2018-08-12T05:15:22.878Z,2004.00
2018-08-12T05:16:22.898Z,2012.00
2018-08-12T05:17:22.917Z,1992.00
2018-08-12T05:18:22.946Z,1992.00
2018-08-12T05:19:22.959Z,2016.00
2018-08-12T05:20:22.981Z,2108.00
2018-08-12T05:21:23.000Z,2220.00
2018-08-12T05:22:23.020Z,2320.00
2018-08-12T05:23:23.040Z,2416.00
2018-08-12T05:24:23.060Z,2476.00
2018-08-12T05:25:23.080Z,2492.00
2018-08-12T05:26:23.103Z,2552.00
2018-08-12T05:27:23.120Z,2496.00
2018-08-12T05:28:23.144Z,2472.00
2018-08-12T05:29:23.164Z,2500.00
2018-08-12T05:30:23.183Z,2556.00
2018-08-12T05:31:23.204Z,2608.00
2018-08-12T05:32:23.224Z,2624.00
2018-08-12T05:33:23.245Z,2652.00
2018-08-12T05:34:23.267Z,2700.00
2018-08-12T05:35:23.285Z,2692.00
2018-08-12T05:36:23.313Z,2724.00
2018-08-12T05:37:23.330Z,2832.00
2018-08-12T05:38:23.350Z,3296.00
2018-08-12T05:39:23.371Z,3588.00
2018-08-12T05:40:23.391Z,2952.00
2018-08-12T05:41:23.411Z,3060.00
2018-08-12T05:42:23.434Z,3220.00
2018-08-12T05:43:23.455Z,3040.00
2018-08-12T05:44:23.476Z,3048.00
2018-08-12T05:45:23.494Z,2852.00
2018-08-12T05:46:23.514Z,2860.00
2018-08-12T05:47:23.540Z,2936.00
2018-08-12T05:48:23.559Z,3224.00
2018-08-12T05:49:23.582Z,3316.00
2018-08-12T05:50:23.599Z,3152.00
2018-08-12T05:51:23.627Z,2924.00
2018-08-12T05:52:23.645Z,2888.00
2018-08-12T05:53:23.670Z,2848.00
2018-08-12T05:54:23.688Z,2792.00
2018-08-12T05:55:23.706Z,2704.00
2018-08-12T05:56:23.766Z,2604.00
2018-08-12T05:57:23.755Z,2548.00
2018-08-12T05:58:23.774Z,2512.00
2018-08-12T05:59:23.793Z,2564.00
2018-08-12T06:00:23.817Z,2640.00
2018-08-12T06:01:23.838Z,2572.00
2018-08-12T06:02:23.857Z,2524.00
2018-08-12T06:03:23.879Z,2648.00
2018-08-12T06:04:23.900Z,2548.00
2018-08-12T06:05:23.924Z,2460.00
2018-08-12T06:06:23.946Z,2508.00
2018-08-12T06:07:23.967Z,2524.00
2018-08-12T06:08:23.991Z,2644.00
2018-08-12T06:09:24.011Z,2784.00
2018-08-12T06:10:24.032Z,2872.00
2018-08-12T06:11:24.051Z,2776.00
2018-08-12T06:12:24.072Z,2856.00
2018-08-12T06:13:24.097Z,2832.00
2018-08-12T06:14:24.117Z,2820.00
2018-08-12T06:15:24.140Z,2868.00
2018-08-12T06:16:24.161Z,2892.00
2018-08-12T06:17:24.306Z,2900.00
2018-08-12T06:18:24.204Z,2900.00
2018-08-12T06:19:24.223Z,2888.00
2018-08-12T06:20:24.245Z,2900.00
2018-08-12T06:21:24.270Z,2908.00
2018-08-12T06:22:24.289Z,2944.00
2018-08-12T06:23:24.310Z,3012.00
2018-08-12T06:24:24.335Z,3080.00
2018-08-12T06:25:24.357Z,3136.00
2018-08-12T06:26:24.376Z,3156.00
2018-08-12T06:27:24.402Z,3164.00
2018-08-12T06:28:24.423Z,3176.00
2018-08-12T06:29:24.441Z,3180.00
2018-08-12T06:30:24.464Z,3216.00
2018-08-12T06:31:24.511Z,3208.00
2018-08-12T06:32:24.517Z,3188.00
2018-08-12T06:33:24.532Z,3168.00
2018-08-12T06:34:24.590Z,3104.00
2018-08-12T06:35:24.573Z,3056.00
2018-08-12T06:36:24.594Z,3000.00
2018-08-12T06:37:24.619Z,2952.00
2018-08-12T06:38:24.638Z,2896.00
2018-08-12T06:39:24.662Z,2724.00
2018-08-12T06:40:24.683Z,2752.00
2018-08-12T06:41:24.706Z,2940.00
2018-08-12T06:42:24.727Z,2944.00
2018-08-12T06:43:24.747Z,2936.00
2018-08-12T06:44:24.778Z,2968.00
2018-08-12T06:45:24.792Z,2968.00
2018-08-12T06:46:24.830Z,2944.00
2018-08-12T06:47:24.835Z,2976.00
2018-08-12T06:48:24.862Z,2988.00
2018-08-12T06:49:24.885Z,2960.00
2018-08-12T06:50:24.907Z,2984.00
2018-08-12T06:51:24.926Z,2992.00
2018-08-12T06:52:24.947Z,2984.00
2018-08-12T06:53:24.972Z,2948.00
2018-08-12T06:54:24.992Z,2984.00
2018-08-12T06:55:25.012Z,2964.00
2018-08-12T06:56:25.035Z,2964.00
2018-08-12T06:57:25.059Z,2968.00
2018-08-12T06:58:25.082Z,2944.00
2018-08-12T06:59:25.100Z,2936.00
2018-08-12T07:00:25.130Z,2932.00
2018-08-12T07:01:25.146Z,2932.00
2018-08-12T07:02:25.166Z,2932.00
2018-08-12T07:03:25.189Z,2948.00
2018-08-12T07:04:25.211Z,2964.00
2018-08-12T07:05:25.234Z,2992.00
2018-08-12T07:06:25.256Z,3016.00
2018-08-12T07:07:25.280Z,3052.00
2018-08-12T07:08:25.305Z,3096.00
2018-08-12T07:09:25.325Z,3128.00
2018-08-12T07:10:25.349Z,2688.00
2018-08-12T07:11:25.368Z,3168.00
2018-08-12T07:12:25.394Z,3164.00
2018-08-12T07:13:25.415Z,3168.00
2018-08-12T07:14:25.475Z,3180.00
2018-08-12T07:15:25.461Z,3180.00
2018-08-12T07:16:25.488Z,3184.00
2018-08-12T07:17:25.508Z,3192.00
2018-08-12T07:18:25.526Z,3192.00
2018-08-12T07:19:25.549Z,3200.00
2018-08-12T07:20:25.574Z,3212.00
2018-08-12T07:21:25.596Z,3220.00
2018-08-12T07:22:25.622Z,3228.00
2018-08-12T07:23:25.644Z,3240.00
2018-08-12T07:24:25.664Z,3252.00
2018-08-12T07:25:25.691Z,3260.00
2018-08-12T07:26:25.712Z,3272.00
2018-08-12T07:27:25.732Z,3272.00
2018-08-12T07:28:25.758Z,3272.00
2018-08-12T07:29:25.784Z,3288.00
2018-08-12T07:30:25.802Z,3364.00
2018-08-12T07:31:25.825Z,3528.00
2018-08-12T07:32:25.847Z,3688.00
2018-08-12T07:33:25.870Z,3784.00
2018-08-12T07:34:25.900Z,3796.00
2018-08-12T07:35:25.921Z,3828.00
2018-08-12T07:36:25.943Z,3868.00
2018-08-12T07:37:25.965Z,3868.00
2018-08-12T07:38:25.989Z,3820.00
2018-08-12T07:39:26.013Z,3692.00
2018-08-12T07:40:26.039Z,3720.00
2018-08-12T07:41:26.066Z,3792.00
2018-08-12T07:42:26.087Z,3888.00
2018-08-12T07:43:26.105Z,4040.00
2018-08-12T07:44:26.133Z,4148.00
2018-08-12T07:45:26.154Z,4316.00
2018-08-12T07:46:26.179Z,4476.00
2018-08-12T07:47:26.205Z,4796.00
2018-08-12T07:48:26.226Z,4956.00
2018-08-12T07:49:26.251Z,5200.00
2018-08-12T07:50:26.279Z,5276.00
2018-08-12T07:51:26.303Z,5364.00
2018-08-12T07:52:26.325Z,5372.00
2018-08-12T07:53:26.350Z,5524.00
2018-08-12T07:54:26.380Z,5528.00
2018-08-12T07:55:26.451Z,5528.00
2018-08-12T07:56:26.424Z,5580.00
2018-08-12T07:57:26.450Z,5684.00
2018-08-12T07:58:26.476Z,5920.00
2018-08-12T07:59:26.498Z,6172.00
2018-08-12T08:00:26.527Z,6416.00
2018-08-12T08:01:26.553Z,6832.00
2018-08-12T08:02:26.575Z,7168.00
2018-08-12T08:03:26.601Z,7444.00
2018-08-12T08:04:26.628Z,7696.00
2018-08-12T08:05:26.652Z,7976.00
2018-08-12T08:06:26.678Z,8272.00
2018-08-12T08:07:26.702Z,8424.00
2018-08-12T08:08:26.728Z,8332.00
2018-08-12T08:09:26.753Z,8000.00
2018-08-12T08:10:26.781Z,8188.00
2018-08-12T08:11:26.807Z,7048.00
2018-08-12T08:12:26.848Z,7400.00
2018-08-12T08:13:26.857Z,8880.00
2018-08-12T08:14:26.880Z,9496.00
2018-08-12T08:15:26.949Z,8236.00
2018-08-12T08:16:26.932Z,8992.00
2018-08-12T08:17:26.959Z,8932.00
2018-08-12T08:18:26.986Z,9008.00
2018-08-12T08:19:27.009Z,8484.00
2018-08-12T08:20:27.041Z,8408.00
2018-08-12T08:21:27.062Z,8688.00
2018-08-12T08:22:27.088Z,8232.00
2018-08-12T08:23:27.111Z,7552.00
2018-08-12T08:24:27.143Z,7956.00
2018-08-12T08:25:27.267Z,7636.00
2018-08-12T08:26:27.189Z,8040.00
2018-08-12T08:27:27.217Z,7928.00
2018-08-12T08:28:27.243Z,7548.00
2018-08-12T08:29:27.272Z,7228.00
2018-08-12T08:30:27.295Z,6872.00
2018-08-12T08:31:27.408Z,7216.00
2018-08-12T08:32:27.348Z,6988.00
2018-08-12T08:33:27.377Z,6924.00
2018-08-12T08:34:27.401Z,6676.00
2018-08-12T08:35:27.426Z,6404.00
2018-08-12T08:36:27.454Z,6388.00
2018-08-12T08:37:27.484Z,6152.00
2018-08-12T08:38:27.513Z,6064.00
2018-08-12T08:39:27.533Z,5608.00
2018-08-12T08:40:27.561Z,5768.00
2018-08-12T08:41:27.588Z,6020.00
2018-08-12T08:42:27.615Z,6164.00
2018-08-12T08:43:27.639Z,5988.00
2018-08-12T08:44:27.665Z,5864.00
2018-08-12T08:45:27.695Z,5848.00
2018-08-12T08:46:27.717Z,5884.00
2018-08-12T08:47:27.748Z,5880.00
2018-08-12T08:48:27.775Z,5908.00
2018-08-12T08:49:27.797Z,5908.00
2018-08-12T08:50:27.826Z,5852.00
2018-08-12T08:51:27.852Z,5856.00
2018-08-12T08:52:27.876Z,5808.00
2018-08-12T08:53:27.905Z,5880.00
2018-08-12T08:54:27.929Z,5908.00
2018-08-12T08:55:27.957Z,5884.00
2018-08-12T08:56:27.983Z,5936.00
2018-08-12T08:57:28.012Z,5904.00
2018-08-12T08:58:28.039Z,5672.00
2018-08-12T08:59:28.062Z,5624.00
2018-08-12T09:00:28.091Z,5900.00
2018-08-12T09:01:28.151Z,6040.00
2018-08-12T09:02:28.141Z,6008.00
2018-08-12T09:03:28.168Z,6036.00
2018-08-12T09:04:28.194Z,6020.00
2018-08-12T09:05:28.222Z,6076.00
2018-08-12T09:06:28.246Z,6056.00
2018-08-12T09:07:28.273Z,6052.00
2018-08-12T09:08:28.650Z,6180.00
2018-08-12T09:09:28.325Z,6216.00
2018-08-12T09:10:28.349Z,5892.00
2018-08-12T09:11:28.378Z,6164.00
2018-08-12T09:12:28.403Z,5400.00
2018-08-12T09:13:28.432Z,6272.00
2018-08-12T09:14:28.458Z,6244.00
2018-08-12T09:15:28.487Z,6440.00
2018-08-12T09:16:28.510Z,6648.00
2018-08-12T09:17:28.538Z,6816.00
2018-08-12T09:18:28.562Z,6896.00
2018-08-12T09:19:28.590Z,6796.00
2018-08-12T09:20:28.615Z,6764.00
2018-08-12T09:21:28.643Z,6652.00
2018-08-12T09:22:28.665Z,6612.00
2018-08-12T09:23:28.695Z,6564.00
2018-08-12T09:24:28.721Z,6500.00
2018-08-12T09:25:28.748Z,6408.00
2018-08-12T09:26:28.774Z,6556.00
2018-08-12T09:27:28.801Z,6560.00
2018-08-12T09:28:28.830Z,6568.00
2018-08-12T09:29:28.853Z,6440.00
2018-08-12T09:30:28.880Z,6388.00
2018-08-12T09:31:28.908Z,6268.00
2018-08-12T09:32:28.938Z,6208.00
2018-08-12T09:33:28.959Z,6256.00
2018-08-12T09:34:28.984Z,6440.00
2018-08-12T09:35:29.014Z,6432.00
2018-08-12T09:36:29.041Z,6296.00
2018-08-12T09:37:29.067Z,6292.00
2018-08-12T09:38:29.091Z,6260.00
2018-08-12T09:39:29.120Z,6284.00
2018-08-12T09:40:29.150Z,6180.00
2018-08-12T09:41:29.173Z,6144.00
2018-08-12T09:42:29.200Z,6172.00
2018-08-12T09:43:29.228Z,6196.00
2018-08-12T09:44:29.254Z,6120.00
2018-08-12T09:45:29.281Z,5912.00
2018-08-12T09:46:29.305Z,3428.00
2018-08-12T09:47:29.335Z,3352.00
2018-08-12T09:48:29.410Z,3640.00
2018-08-12T09:49:29.389Z,6068.00
2018-08-12T09:50:29.412Z,6172.00
2018-08-12T09:51:29.495Z,6132.00
2018-08-12T09:52:29.469Z,5916.00
2018-08-12T09:53:29.493Z,5484.00
2018-08-12T09:54:29.519Z,5504.00
2018-08-12T09:55:29.546Z,5556.00
2018-08-12T09:56:29.572Z,5332.00
2018-08-12T09:57:29.600Z,5492.00
2018-08-12T09:58:29.693Z,5660.00
2018-08-12T09:59:29.656Z,5660.00
2018-08-12T10:00:29.680Z,5704.00
2018-08-12T10:01:29.707Z,5544.00
2018-08-12T10:02:29.732Z,5484.00
2018-08-12T10:03:29.762Z,5516.00
2018-08-12T10:04:29.791Z,5504.00
2018-08-12T10:05:29.814Z,5508.00
2018-08-12T10:06:29.842Z,5504.00
2018-08-12T10:07:29.908Z,5576.00
2018-08-12T10:08:29.900Z,5404.00
2018-08-12T10:09:29.921Z,5392.00
2018-08-12T10:10:29.950Z,5052.00
2018-08-12T10:11:29.974Z,4804.00
2018-08-12T10:12:30.005Z,5016.00
2018-08-12T10:13:30.029Z,4852.00
2018-08-12T10:14:30.057Z,5368.00
2018-08-12T10:15:30.140Z,5260.00
2018-08-12T10:16:30.110Z,5112.00
2018-08-12T10:17:30.136Z,5056.00
2018-08-12T10:18:30.174Z,5156.00
2018-08-12T10:19:30.190Z,5084.00
2018-08-12T10:20:30.216Z,5144.00
2018-08-12T10:21:30.247Z,5236.00
2018-08-12T10:22:30.270Z,5216.00
2018-08-12T10:23:30.309Z,5224.00
2018-08-12T10:24:30.328Z,5224.00
2018-08-12T10:25:30.352Z,5176.00
2018-08-12T10:26:30.377Z,5216.00
2018-08-12T10:27:30.405Z,5228.00
2018-08-12T10:28:30.433Z,5220.00
2018-08-12T10:29:30.460Z,4920.00
2018-08-12T10:30:30.487Z,5024.00
2018-08-12T10:31:30.513Z,4648.00
2018-08-12T10:32:30.539Z,4552.00
2018-08-12T10:33:30.566Z,4276.00
2018-08-12T10:34:30.593Z,4416.00
2018-08-12T10:35:30.619Z,5160.00
2018-08-12T10:36:30.650Z,4268.00
2018-08-12T10:37:30.677Z,4480.00
2018-08-12T10:38:30.703Z,4484.00
2018-08-12T10:39:30.730Z,4040.00
2018-08-12T10:40:30.758Z,3884.00
2018-08-12T10:41:30.781Z,3784.00
2018-08-12T10:42:30.808Z,4852.00
2018-08-12T10:43:30.845Z,4960.00
2018-08-12T10:44:30.959Z,4928.00
2018-08-12T10:45:30.893Z,4856.00
2018-08-12T10:46:30.918Z,4820.00
2018-08-12T10:47:30.944Z,4844.00
2018-08-12T10:48:30.970Z,4872.00
2018-08-12T10:49:30.999Z,4744.00
2018-08-12T10:50:31.024Z,4760.00
2018-08-12T10:51:31.055Z,4708.00
2018-08-12T10:52:31.078Z,4432.00
2018-08-12T10:53:31.109Z,4752.00
2018-08-12T10:54:31.136Z,4736.00
2018-08-12T10:55:31.162Z,4780.00
2018-08-12T10:56:31.186Z,4868.00
2018-08-12T10:57:31.217Z,4848.00
2018-08-12T10:58:31.240Z,4788.00
2018-08-12T10:59:31.414Z,4788.00
2018-08-12T11:00:31.294Z,4724.00
2018-08-12T11:01:31.324Z,4668.00
2018-08-12T11:02:31.349Z,4588.00
2018-08-12T11:03:31.378Z,4564.00
2018-08-12T11:04:31.406Z,4588.00
2018-08-12T11:05:31.430Z,4640.00
2018-08-12T11:06:31.456Z,4608.00
2018-08-12T11:07:31.550Z,4604.00
2018-08-12T11:08:31.514Z,4596.00
2018-08-12T11:09:31.540Z,4668.00
2018-08-12T11:10:31.565Z,4564.00
2018-08-12T11:11:31.593Z,4420.00
2018-08-12T11:12:31.680Z,4608.00
2018-08-12T11:13:31.651Z,4580.00
2018-08-12T11:14:31.676Z,4780.00
2018-08-12T11:15:31.701Z,4924.00
2018-08-12T11:16:31.731Z,4872.00
2018-08-12T11:17:31.756Z,4996.00
2018-08-12T11:18:31.782Z,5052.00
2018-08-12T11:19:31.809Z,4968.00
2018-08-12T11:20:31.934Z,4264.00
2018-08-12T11:21:31.869Z,4432.00
2018-08-12T11:22:31.892Z,4316.00
2018-08-12T11:23:31.919Z,4680.00
2018-08-12T11:24:31.949Z,4484.00
2018-08-12T11:25:31.975Z,5064.00
2018-08-12T11:26:32.004Z,5124.00
2018-08-12T11:27:32.031Z,5032.00
2018-08-12T11:28:32.108Z,5032.00
2018-08-12T11:29:32.085Z,5028.00
2018-08-12T11:30:32.109Z,4984.00
2018-08-12T11:31:32.140Z,4976.00
2018-08-12T11:32:32.164Z,4940.00
2018-08-12T11:33:32.194Z,4888.00
2018-08-12T11:34:32.218Z,4516.00
2018-08-12T11:35:32.248Z,4516.00
2018-08-12T11:36:32.276Z,4684.00
2018-08-12T11:37:32.303Z,4740.00
2018-08-12T11:38:32.331Z,4908.00
2018-08-12T11:39:32.361Z,4960.00
2018-08-12T11:40:32.382Z,4952.00
2018-08-12T11:41:32.417Z,4984.00
2018-08-12T11:42:32.439Z,4848.00
2018-08-12T11:43:32.464Z,5076.00
2018-08-12T11:44:32.495Z,5340.00
2018-08-12T11:45:32.520Z,5256.00
2018-08-12T11:46:32.553Z,4288.00
2018-08-12T11:47:32.607Z,5336.00
2018-08-12T11:48:32.602Z,5424.00
2018-08-12T11:49:32.639Z,5468.00
2018-08-12T11:50:32.657Z,5496.00
2018-08-12T11:51:32.686Z,5432.00
2018-08-12T11:52:32.713Z,5404.00
2018-08-12T11:53:32.742Z,5464.00
2018-08-12T11:54:32.766Z,5664.00
2018-08-12T11:55:32.794Z,5700.00
2018-08-12T11:56:32.823Z,5756.00
2018-08-12T11:57:32.853Z,5352.00
2018-08-12T11:58:32.876Z,5396.00
2018-08-12T11:59:32.903Z,5500.00
2018-08-12T12:00:32.933Z,5328.00
2018-08-12T12:01:32.962Z,5212.00
2018-08-12T12:02:32.985Z,5204.00
2018-08-12T12:03:33.018Z,5212.00
2018-08-12T12:04:33.055Z,5488.00
2018-08-12T12:05:33.069Z,5288.00
2018-08-12T12:06:33.096Z,4812.00
2018-08-12T12:07:33.127Z,4852.00
2018-08-12T12:08:33.155Z,4736.00
2018-08-12T12:09:33.180Z,4388.00
2018-08-12T12:10:33.206Z,4036.00
2018-08-12T12:11:33.236Z,4048.00
2018-08-12T12:12:33.264Z,3264.00
2018-08-12T12:13:33.289Z,4268.00
2018-08-12T12:14:33.317Z,3220.00
2018-08-12T12:15:33.346Z,2984.00
2018-08-12T12:16:33.374Z,3664.00
2018-08-12T12:17:33.401Z,4304.00
2018-08-12T12:18:33.427Z,4540.00
2018-08-12T12:19:33.456Z,4556.00
2018-08-12T12:20:33.533Z,4476.00
2018-08-12T12:21:33.514Z,4504.00
2018-08-12T12:22:33.539Z,4600.00
2018-08-12T12:23:33.568Z,4668.00
2018-08-12T12:24:33.594Z,4812.00
2018-08-12T12:25:33.623Z,4748.00
2018-08-12T12:26:33.649Z,4808.00
2018-08-12T12:27:33.677Z,4760.00
2018-08-12T12:28:33.707Z,4732.00
2018-08-12T12:29:33.734Z,4816.00