createdAt,value
2023-04-08T00:00:01.108Z,0.15833333333333333
2023-04-08T00:01:01.088Z,0.6138888888888888
2023-04-08T00:02:01.088Z,0
2023-04-08T00:03:01.513Z,0.08055555555555555
2023-04-08T00:04:01.541Z,0
2023-04-08T00:05:01.283Z,0.11944444444444444
2023-04-08T00:06:03.540Z,0.20833333333333331
2023-04-08T00:07:01.153Z,0
2023-04-08T00:08:01.129Z,0
2023-04-08T00:09:01.428Z,0.2777777777777778
2023-04-08T00:10:01.466Z,0.11944444444444444
2023-04-08T00:11:06.928Z,0.11111111111111112
2023-04-08T00:12:01.050Z,0.15833333333333333
2023-04-08T00:13:00.646Z,0.19999999999999998
2023-04-08T00:14:00.246Z,0.08055555555555555
2023-04-08T00:14:59.928Z,0.08055555555555555
2023-04-08T00:16:09.783Z,0
2023-04-08T00:17:01.243Z,0
2023-04-08T00:18:01.440Z,0.675
2023-04-08T00:19:02.334Z,0.5972222222222222
2023-04-08T00:20:01.240Z,0.08055555555555555
2023-04-08T00:21:12.807Z,0.5416666666666666
2023-04-08T00:22:01.956Z,0.03888888888888889
2023-04-08T00:23:01.411Z,0.2777777777777778
2023-04-08T00:24:01.163Z,0.47777777777777775
2023-04-08T00:25:01.052Z,0.5555555555555556
2023-04-08T00:26:15.636Z,0.1361111111111111
2023-04-08T00:27:01.285Z,0.675
2023-04-08T00:28:01.364Z,0.35833333333333334
2023-04-08T00:29:01.373Z,0
2023-04-08T00:30:01.465Z,0.2777777777777778
2023-04-08T00:31:01.186Z,0.5166666666666667
2023-04-08T00:32:01.073Z,0
2023-04-08T00:33:01.149Z,0
2023-04-08T00:34:01.095Z,0
2023-04-08T00:35:01.100Z,0
2023-04-08T00:36:01.113Z,0
2023-04-08T00:37:01.424Z,0.5499999999999999
2023-04-08T00:38:02.353Z,0
2023-04-08T00:39:04.182Z,0.15833333333333333
2023-04-08T00:40:02.211Z,0.31666666666666665
2023-04-08T00:41:01.135Z,0
2023-04-08T00:42:01.042Z,0
2023-04-08T00:43:01.037Z,0.15833333333333333
2023-04-08T00:44:01.054Z,0
2023-04-08T00:45:01.855Z,0.4388888888888889
2023-04-08T00:46:01.381Z,0.35833333333333334
2023-04-08T00:47:01.076Z,0.11944444444444444
2023-04-08T00:48:01.124Z,0
2023-04-08T00:49:01.091Z,0
2023-04-08T00:50:01.104Z,0
2023-04-08T00:51:01.115Z,0.47777777777777775
2023-04-08T00:52:01.372Z,0.3972222222222222
2023-04-08T00:53:01.501Z,0
2023-04-08T00:54:01.212Z,0.7138888888888888
2023-04-08T00:55:01.190Z,0.5166666666666667
2023-04-08T00:56:01.155Z,0.23888888888888887
2023-04-08T00:57:01.130Z,0
2023-04-08T00:58:01.083Z,0.15833333333333333
2023-04-08T00:59:01.062Z,0
2023-04-08T01:00:01.058Z,0
2023-04-08T01:01:01.111Z,0.5555555555555556
2023-04-08T01:02:01.177Z,0
2023-04-08T01:03:01.625Z,0.08055555555555555
2023-04-08T01:04:01.210Z,0
2023-04-08T01:05:01.095Z,0
2023-04-08T01:06:01.104Z,0
2023-04-08T01:07:01.430Z,0
2023-04-08T01:08:01.256Z,0.03888888888888889
2023-04-08T01:09:02.484Z,0
2023-04-08T01:10:01.856Z,0
2023-04-08T01:11:01.128Z,0
2023-04-08T01:12:01.533Z,0
2023-04-08T01:13:01.663Z,0.07777777777777778
2023-04-08T01:14:01.717Z,0.4611111111111111
2023-04-08T01:15:01.826Z,0.11944444444444444
2023-04-08T01:16:01.752Z,0.19999999999999998
2023-04-08T01:17:01.080Z,0
2023-04-08T01:18:01.099Z,0.19999999999999998
2023-04-08T01:19:01.431Z,0
2023-04-08T01:20:01.447Z,0
2023-04-08T01:21:01.432Z,0
2023-04-08T01:22:01.107Z,0
2023-04-08T01:23:01.100Z,0
2023-04-08T01:24:01.262Z,0
2023-04-08T01:25:01.107Z,0
2023-04-08T01:26:01.123Z,0.03888888888888889
2023-04-08T01:27:01.121Z,0.23888888888888887
2023-04-08T01:28:01.531Z,0.44166666666666665
2023-04-08T01:29:01.140Z,0.03888888888888889
2023-04-08T01:30:01.071Z,0.23888888888888887
2023-04-08T01:31:01.257Z,0.15833333333333333
2023-04-08T01:32:01.072Z,0.37777777777777777
2023-04-08T01:33:01.130Z,0.5555555555555556
2023-04-08T01:34:01.794Z,0.08055555555555555
2023-04-08T01:35:01.053Z,0.03888888888888889
2023-04-08T01:36:01.103Z,0.19999999999999998
2023-04-08T01:37:01.397Z,0.5777777777777778
2023-04-08T01:38:01.076Z,0.675
2023-04-08T01:39:01.026Z,0.23888888888888887
2023-04-08T01:40:01.100Z,0.03888888888888889
2023-04-08T01:41:01.122Z,0.5555555555555556
2023-04-08T01:42:01.111Z,0
2023-04-08T01:43:01.112Z,0
2023-04-08T01:44:01.164Z,0
2023-04-08T01:45:01.157Z,0.35833333333333334
2023-04-08T01:46:01.043Z,0.15833333333333333
2023-04-08T01:47:01.242Z,0.024999999999999998
2023-04-08T01:48:01.078Z,0
2023-04-08T01:49:05.198Z,0.08055555555555555
2023-04-08T01:50:01.771Z,0.7138888888888888
2023-04-08T01:51:01.058Z,0.35833333333333334
2023-04-08T01:52:01.071Z,0
2023-04-08T01:53:01.035Z,0.35833333333333334
2023-04-08T01:54:01.061Z,0.2777777777777778
2023-04-08T01:55:01.576Z,0
2023-04-08T01:56:01.117Z,0.5972222222222222
2023-04-08T01:57:03.591Z,0.11111111111111112
2023-04-08T01:58:02.672Z,0.08055555555555555
2023-04-08T01:59:01.665Z,0
2023-04-08T02:00:01.218Z,0
2023-04-08T02:01:01.131Z,0.6361111111111111
2023-04-08T02:02:06.186Z,0
2023-04-08T02:03:02.701Z,0
2023-04-08T02:04:02.933Z,0
2023-04-08T02:05:01.048Z,0
2023-04-08T02:06:01.064Z,0
2023-04-08T02:07:09.968Z,0.49166666666666664
2023-04-08T02:08:01.078Z,0.19999999999999998
2023-04-08T02:09:01.126Z,0.47777777777777775
2023-04-08T02:10:01.136Z,0.03888888888888889
2023-04-08T02:11:01.522Z,0
2023-04-08T02:12:11.672Z,0
2023-04-08T02:13:01.260Z,0.08055555555555555
2023-04-08T02:14:01.054Z,0
2023-04-08T02:15:01.130Z,0
2023-04-08T02:16:01.282Z,0.31666666666666665
2023-04-08T02:17:15.269Z,0.1361111111111111
2023-04-08T02:18:01.210Z,0
2023-04-08T02:19:01.189Z,0
2023-04-08T02:20:01.497Z,0
2023-04-08T02:21:01.426Z,0.3972222222222222
2023-04-08T02:22:16.680Z,0.2888888888888889
2023-04-08T02:23:02.197Z,0
2023-04-08T02:24:03.321Z,0.2777777777777778
2023-04-08T02:25:00.818Z,0.35833333333333334
2023-04-08T02:26:00.460Z,0.15833333333333333
2023-04-08T02:27:00.194Z,0.11944444444444444
2023-04-08T02:27:59.878Z,0
2023-04-08T02:28:59.584Z,0
2023-04-08T02:30:01.132Z,0.23888888888888887
2023-04-08T02:31:01.521Z,0.036111111111111115
2023-04-08T02:32:01.255Z,0.5555555555555556
2023-04-08T02:33:01.189Z,0.03888888888888889
2023-04-08T02:34:01.156Z,0
2023-04-08T02:35:01.046Z,0.11944444444444444
2023-04-08T02:36:01.092Z,0.31666666666666665
2023-04-08T02:37:02.180Z,0
2023-04-08T02:38:01.188Z,0
2023-04-08T02:39:02.501Z,0
2023-04-08T02:40:02.146Z,0.5722222222222222
2023-04-08T02:41:02.286Z,0.2777777777777778
2023-04-08T02:42:02.426Z,0
2023-04-08T02:43:02.004Z,0.35833333333333334
2023-04-08T02:44:02.004Z,0.23888888888888887
2023-04-08T02:45:01.179Z,0.5972222222222222
2023-04-08T02:46:01.143Z,0
2023-04-08T02:47:00.507Z,0
2023-04-08T02:48:00.186Z,0
2023-04-08T02:48:59.749Z,0.375
2023-04-08T02:50:01.452Z,0.5166666666666667
2023-04-08T02:51:01.045Z,0.08055555555555555
2023-04-08T02:52:01.054Z,0
2023-04-08T02:53:01.057Z,0
2023-04-08T02:54:00.741Z,0
2023-04-08T02:55:00.347Z,0.3972222222222222
2023-04-08T02:56:00.039Z,0
2023-04-08T02:56:59.596Z,0.2777777777777778
2023-04-08T02:58:01.296Z,0.7138888888888888
2023-04-08T02:59:02.202Z,0.08055555555555555
2023-04-08T03:00:02.089Z,0.2777777777777778
2023-04-08T03:01:01.271Z,0
2023-04-08T03:02:01.335Z,0.5555555555555556
2023-04-08T03:03:01.275Z,0.08055555555555555
2023-04-08T03:04:02.561Z,0.5972222222222222
2023-04-08T03:05:01.061Z,0
2023-04-08T03:06:01.134Z,0.11944444444444444
2023-04-08T03:07:01.049Z,0
2023-04-08T03:08:01.036Z,0
2023-04-08T03:09:00.811Z,0
2023-04-08T03:10:00.436Z,0
2023-04-08T03:11:00.180Z,0.19999999999999998
2023-04-08T03:11:59.847Z,0.31666666666666665
2023-04-08T03:12:59.439Z,0.09999999999999999
2023-04-08T03:14:01.090Z,0.31666666666666665
2023-04-08T03:15:01.109Z,0.10833333333333334
2023-04-08T03:16:01.354Z,0
2023-04-08T03:17:01.526Z,0.31666666666666665
2023-04-08T03:18:01.119Z,0
2023-04-08T03:19:01.832Z,0
2023-04-08T03:20:03.836Z,0.31666666666666665
2023-04-08T03:21:01.627Z,0
2023-04-08T03:22:03.299Z,0.03888888888888889
2023-04-08T03:23:01.231Z,0.06111111111111111
2023-04-08T03:24:01.435Z,0.14166666666666666
2023-04-08T03:25:01.047Z,0.03888888888888889
2023-04-08T03:26:01.057Z,0.31666666666666665
2023-04-08T03:27:01.068Z,0.15833333333333333
2023-04-08T03:28:01.076Z,0.08611111111111111
2023-04-08T03:29:01.722Z,0.5972222222222222
2023-04-08T03:30:01.112Z,0.5166666666666667
2023-04-08T03:31:01.026Z,0
2023-04-08T03:32:01.242Z,0
2023-04-08T03:33:01.268Z,0.011111111111111112
2023-04-08T03:34:02.351Z,0
2023-04-08T03:35:02.149Z,0
2023-04-08T03:36:01.200Z,0.08055555555555555
2023-04-08T03:37:01.131Z,0
2023-04-08T03:38:04.288Z,0.075
2023-04-08T03:39:01.045Z,0
2023-04-08T03:40:01.060Z,0
2023-04-08T03:41:01.180Z,0
2023-04-08T03:42:01.349Z,0.08055555555555555
2023-04-08T03:43:07.219Z,0
2023-04-08T03:44:01.101Z,0
2023-04-08T03:45:01.093Z,0.11388888888888887
2023-04-08T03:46:01.105Z,0
2023-04-08T03:47:01.084Z,0
2023-04-08T03:48:09.090Z,0.09722222222222221
2023-04-08T03:49:01.213Z,0
2023-04-08T03:50:02.528Z,0
2023-04-08T03:51:01.829Z,0
2023-04-08T03:52:01.409Z,0.08055555555555555
2023-04-08T03:53:11.044Z,0.2777777777777778
2023-04-08T03:54:01.246Z,0
2023-04-08T03:55:01.162Z,0
2023-04-08T03:56:01.953Z,0.15833333333333333
2023-04-08T03:57:01.033Z,0
2023-04-08T03:58:14.845Z,0
2023-04-08T03:59:01.030Z,0
2023-04-08T04:00:01.472Z,0
2023-04-08T04:01:01.087Z,0
2023-04-08T04:02:01.333Z,0
2023-04-08T04:03:02.320Z,0
2023-04-08T04:04:02.278Z,0.2777777777777778
2023-04-08T04:05:02.234Z,0
2023-04-08T04:06:01.096Z,0.08055555555555555
2023-04-08T04:07:01.113Z,0
2023-04-08T04:08:01.104Z,0
2023-04-08T04:09:01.389Z,0
2023-04-08T04:10:01.161Z,0
2023-04-08T04:11:01.277Z,0.08055555555555555
2023-04-08T04:12:01.047Z,0.15833333333333333
2023-04-08T04:13:00.848Z,0
2023-04-08T04:14:00.444Z,0
2023-04-08T04:14:59.990Z,0
2023-04-08T04:15:59.846Z,0
2023-04-08T04:16:59.519Z,0
2023-04-08T04:18:01.485Z,0
2023-04-08T04:19:01.145Z,0.19999999999999998
2023-04-08T04:20:01.875Z,0
2023-04-08T04:21:01.100Z,0
2023-04-08T04:22:01.109Z,0
2023-04-08T04:23:01.125Z,0
2023-04-08T04:24:02.142Z,0.11944444444444444
2023-04-08T04:25:01.420Z,0.11944444444444444
2023-04-08T04:26:01.508Z,0.07222222222222223
2023-04-08T04:27:01.125Z,0
2023-04-08T04:28:01.042Z,0.31666666666666665
2023-04-08T04:29:01.040Z,0.03888888888888889
2023-04-08T04:30:01.039Z,1.152777777777778
2023-04-08T04:31:01.172Z,0.5166666666666667
2023-04-08T04:32:00.840Z,0.03888888888888889
2023-04-08T04:33:01.475Z,0.036111111111111115
2023-04-08T04:34:01.068Z,1.1138888888888887
2023-04-08T04:35:01.021Z,0.19999999999999998
2023-04-08T04:36:01.112Z,0.47777777777777775
2023-04-08T04:37:01.081Z,0.08055555555555555
2023-04-08T04:38:01.527Z,0.03888888888888889
2023-04-08T04:39:01.414Z,0.425
2023-04-08T04:40:02.043Z,0
2023-04-08T04:41:01.106Z,0.03888888888888889
2023-04-08T04:42:01.757Z,0.875
2023-04-08T04:43:00.718Z,0.11944444444444444
2023-04-08T04:44:00.288Z,0.21388888888888888
2023-04-08T04:45:00.026Z,0.675
2023-04-08T04:46:00.123Z,0.6361111111111111
2023-04-08T04:47:00.107Z,0.23888888888888887
2023-04-08T04:48:00.164Z,0.23888888888888887
2023-04-08T04:49:00.461Z,0
2023-04-08T04:50:00.045Z,0.47777777777777775
2023-04-08T04:50:59.722Z,0
2023-04-08T04:52:01.370Z,0.15833333333333333
2023-04-08T04:53:02.200Z,0.5972222222222222
2023-04-08T04:54:01.092Z,0
2023-04-08T04:55:01.012Z,0.4361111111111111
2023-04-08T04:56:01.116Z,0.6361111111111111
2023-04-08T04:57:01.114Z,0.23888888888888887
2023-04-08T04:58:01.135Z,0.2777777777777778
2023-04-08T04:59:01.315Z,0.15833333333333333
2023-04-08T05:00:02.295Z,0.11388888888888887
2023-04-08T05:01:01.139Z,0
2023-04-08T05:02:01.115Z,0.31666666666666665
2023-04-08T05:03:01.086Z,0.875
2023-04-08T05:04:01.066Z,0.29444444444444445
2023-04-08T05:05:01.091Z,0.31666666666666665
2023-04-08T05:06:01.032Z,0.15833333333333333
2023-04-08T05:07:01.101Z,0.6361111111111111
2023-04-08T05:08:01.116Z,0.19999999999999998
2023-04-08T05:09:00.775Z,0.5666666666666667
2023-04-08T05:10:00.796Z,0.23888888888888887
2023-04-08T05:11:00.385Z,0.5972222222222222
2023-04-08T05:12:00.003Z,0.15833333333333333
2023-04-08T05:12:59.673Z,0.19999999999999998
2023-04-08T05:14:01.335Z,0.14722222222222223
2023-04-08T05:15:02.009Z,0.35833333333333334
2023-04-08T05:16:02.571Z,0.31666666666666665
2023-04-08T05:17:01.187Z,0.5972222222222222
2023-04-08T05:18:01.055Z,0
2023-04-08T05:19:01.343Z,0.4666666666666666
2023-04-08T05:20:01.458Z,0.03888888888888889
2023-04-08T05:21:02.067Z,1.0333333333333334
2023-04-08T05:22:02.382Z,0.4361111111111111
2023-04-08T05:23:01.072Z,0
2023-04-08T05:24:03.446Z,0.075
2023-04-08T05:25:01.049Z,0.31666666666666665
2023-04-08T05:26:01.099Z,0.03888888888888889
2023-04-08T05:27:01.106Z,0.23888888888888887
2023-04-08T05:28:01.119Z,0
2023-04-08T05:29:06.479Z,0
2023-04-08T05:30:02.505Z,0.19444444444444442
2023-04-08T05:31:01.176Z,0.11944444444444444
2023-04-08T05:32:00.941Z,0.31666666666666665
2023-04-08T05:33:01.112Z,0.15833333333333333
2023-04-08T05:34:09.215Z,0.20833333333333331
2023-04-08T05:35:00.834Z,0.19999999999999998
2023-04-08T05:36:01.090Z,0.08055555555555555
2023-04-08T05:37:00.553Z,0.675
2023-04-08T05:38:00.193Z,0
2023-04-08T05:39:12.248Z,0.31666666666666665
2023-04-08T05:40:01.848Z,0.03888888888888889
2023-04-08T05:41:01.848Z,0.3972222222222222
2023-04-08T05:42:02.566Z,0.15833333333333333
2023-04-08T05:43:01.493Z,0.11944444444444444
2023-04-08T05:44:14.967Z,0.39444444444444443
2023-04-08T05:45:04.182Z,0.35833333333333334
2023-04-08T05:46:01.167Z,0.11944444444444444
2023-04-08T05:47:01.608Z,0.35833333333333334
2023-04-08T05:48:01.240Z,0.5555555555555556
2023-04-08T05:49:01.970Z,0.31666666666666665
2023-04-08T05:50:01.057Z,0.5972222222222222
2023-04-08T05:51:01.233Z,0.47777777777777775
2023-04-08T05:52:00.759Z,0.7138888888888888
2023-04-08T05:53:00.631Z,0.7555555555555555
2023-04-08T05:54:00.667Z,0.6361111111111111
2023-04-08T05:55:00.354Z,0.5166666666666667
2023-04-08T05:56:00.101Z,0.2777777777777778
2023-04-08T05:56:59.856Z,0.6361111111111111
2023-04-08T05:58:01.769Z,0.4361111111111111
2023-04-08T05:59:01.406Z,0.9138888888888889
2023-04-08T06:00:01.478Z,0.41666666666666663
2023-04-08T06:01:02.251Z,0.26944444444444443
2023-04-08T06:02:01.339Z,0.47777777777777775
2023-04-08T06:03:04.553Z,0.3055555555555556
2023-04-08T06:04:04.324Z,0.5944444444444444
2023-04-08T06:05:02.766Z,0.3972222222222222
2023-04-08T06:06:01.234Z,0.4361111111111111
2023-04-08T06:07:01.035Z,0.7944444444444444
2023-04-08T06:08:01.075Z,0.9138888888888889
2023-04-08T06:09:01.067Z,0.5555555555555556
2023-04-08T06:10:01.244Z,0.49444444444444446
2023-04-08T06:11:01.062Z,0.4361111111111111
2023-04-08T06:12:00.873Z,1.0333333333333334
2023-04-08T06:13:00.588Z,0.7944444444444444
2023-04-08T06:14:00.311Z,0.5555555555555556
2023-04-08T06:14:59.979Z,0.47777777777777775
2023-04-08T06:15:59.653Z,0.11944444444444444
2023-04-08T06:17:01.459Z,0.35833333333333334
2023-04-08T06:18:02.609Z,0.11944444444444444
2023-04-08T06:19:01.236Z,0.15833333333333333
2023-04-08T06:20:02.045Z,1.011111111111111
2023-04-08T06:21:02.050Z,0.31666666666666665
2023-04-08T06:22:02.108Z,0.2777777777777778
2023-04-08T06:23:01.058Z,0.47777777777777775
2023-04-08T06:24:01.363Z,0.03888888888888889
2023-04-08T06:25:01.681Z,0.47777777777777775
2023-04-08T06:26:01.360Z,0.31666666666666665
2023-04-08T06:27:02.167Z,0.375
2023-04-08T06:28:02.207Z,0.15833333333333333
2023-04-08T06:29:01.945Z,0.7138888888888888
2023-04-08T06:30:01.498Z,0.11666666666666665
2023-04-08T06:31:01.108Z,0.2777777777777778
2023-04-08T06:32:01.301Z,0
2023-04-08T06:33:01.157Z,0.08055555555555555
2023-04-08T06:34:01.137Z,0.35833333333333334
2023-04-08T06:35:01.535Z,0.11388888888888887
2023-04-08T06:36:01.269Z,0.47777777777777775
2023-04-08T06:37:01.934Z,0.31666666666666665
2023-04-08T06:38:01.030Z,0.19999999999999998
2023-04-08T06:39:01.041Z,0.7138888888888888
2023-04-08T06:40:01.330Z,0.6388888888888888
2023-04-08T06:41:01.091Z,0.47777777777777775
2023-04-08T06:42:01.753Z,0.036111111111111115
2023-04-08T06:43:01.079Z,0.5555555555555556
2023-04-08T06:44:01.077Z,0.35833333333333334
2023-04-08T06:45:01.095Z,0.4666666666666666
2023-04-08T06:46:01.217Z,0.5166666666666667
2023-04-08T06:47:01.112Z,0.9138888888888889
2023-04-08T06:48:01.280Z,0.5555555555555556
2023-04-08T06:49:01.471Z,0.19999999999999998
2023-04-08T06:50:02.426Z,0.586111111111111
2023-04-08T06:51:01.070Z,0.35833333333333334
2023-04-08T06:52:00.708Z,0.08055555555555555
2023-04-08T06:53:00.414Z,0.2777777777777778
2023-04-08T06:54:00.001Z,0.23888888888888887
2023-04-08T06:54:59.701Z,0.4555555555555555
2023-04-08T06:56:01.517Z,0.11944444444444444
2023-04-08T06:57:02.403Z,0.08055555555555555
2023-04-08T06:58:01.577Z,0.15833333333333333
2023-04-08T06:59:02.088Z,0.03888888888888889
2023-04-08T07:00:01.620Z,0.7861111111111111
2023-04-08T07:01:01.120Z,0.4361111111111111
2023-04-08T07:02:01.433Z,0.5555555555555556
2023-04-08T07:03:01.185Z,0.6361111111111111
2023-04-08T07:04:02.014Z,0.4361111111111111
2023-04-08T07:05:05.031Z,0.6666666666666666
2023-04-08T07:06:01.108Z,0.47777777777777775
2023-04-08T07:07:01.523Z,0.15
2023-04-08T07:08:01.507Z,0.4361111111111111
2023-04-08T07:09:01.151Z,0.8333333333333333
2023-04-08T07:10:10.749Z,1.4277777777777776
2023-04-08T07:11:01.885Z,0.675
2023-04-08T07:12:00.846Z,0.2777777777777778
2023-04-08T07:13:00.451Z,0.5972222222222222
2023-04-08T07:14:00.141Z,0.4361111111111111
2023-04-08T07:15:09.664Z,0.47777777777777775
2023-04-08T07:16:01.873Z,0.32499999999999996
2023-04-08T07:17:01.139Z,0.5166666666666667
2023-04-08T07:18:01.126Z,0.6361111111111111
2023-04-08T07:19:01.094Z,0.4361111111111111
2023-04-08T07:20:14.442Z,0.4305555555555556
2023-04-08T07:21:01.096Z,0.47777777777777775
2023-04-08T07:22:01.121Z,0.7138888888888888
2023-04-08T07:23:01.114Z,1.35
2023-04-08T07:24:01.248Z,0.3972222222222222
2023-04-08T07:25:15.645Z,1.3416666666666666
2023-04-08T07:26:01.241Z,1.5888888888888888
2023-04-08T07:27:01.159Z,0.7138888888888888
2023-04-08T07:28:01.052Z,1.0722222222222222
2023-04-08T07:29:01.111Z,0.8333333333333333
2023-04-08T07:30:01.068Z,0.35833333333333334
2023-04-08T07:31:01.181Z,0.9138888888888889
2023-04-08T07:32:01.300Z,0.675
2023-04-08T07:33:01.369Z,0.9527777777777778
2023-04-08T07:34:01.103Z,0.875
2023-04-08T07:35:01.106Z,1.6694444444444443
2023-04-08T07:36:01.801Z,1.152777777777778
2023-04-08T07:37:01.493Z,0.5916666666666667
2023-04-08T07:38:02.074Z,0.4861111111111111
2023-04-08T07:39:01.687Z,0.675
2023-04-08T07:40:01.142Z,1.0722222222222222
2023-04-08T07:41:01.126Z,0.9916666666666666
2023-04-08T07:42:01.125Z,0.9527777777777778
2023-04-08T07:43:01.840Z,0.675
2023-04-08T07:44:01.040Z,1.0333333333333334
2023-04-08T07:45:01.044Z,1.4305555555555556
2023-04-08T07:46:01.472Z,0.95
2023-04-08T07:47:01.050Z,0.9527777777777778
2023-04-08T07:48:01.053Z,0.9138888888888889
2023-04-08T07:49:01.076Z,1.4694444444444443
2023-04-08T07:50:01.082Z,0.7555555555555555
2023-04-08T07:51:08.570Z,0.8333333333333333
2023-04-08T07:52:00.802Z,0.7555555555555555
2023-04-08T07:53:00.379Z,0.7555555555555555
2023-04-08T07:54:00.290Z,0.47777777777777775
2023-04-08T07:54:59.984Z,0.7138888888888888
2023-04-08T07:55:59.714Z,1.1111111111111112
2023-04-08T07:57:01.428Z,0.8333333333333333
2023-04-08T07:58:01.129Z,0.675
2023-04-08T07:59:01.046Z,1.152777777777778
2023-04-08T08:00:01.026Z,0.9527777777777778
2023-04-08T08:01:01.447Z,1.0638888888888889
2023-04-08T08:02:01.344Z,0.875
2023-04-08T08:03:04.062Z,0.9583333333333334
2023-04-08T08:04:02.388Z,0.875
2023-04-08T08:05:01.157Z,1.4305555555555556
2023-04-08T08:06:01.092Z,1.0722222222222222
2023-04-08T08:07:01.296Z,0.875
2023-04-08T08:08:01.121Z,0.9527777777777778
2023-04-08T08:09:01.139Z,0.675
2023-04-08T08:10:01.115Z,0.875
2023-04-08T08:11:01.222Z,1.2722222222222221
2023-04-08T08:12:01.728Z,0.7888888888888889
2023-04-08T08:13:01.144Z,1.152777777777778
2023-04-08T08:14:01.152Z,0.47777777777777775
2023-04-08T08:15:01.783Z,1.5888888888888888
2023-04-08T08:16:01.075Z,0.7138888888888888
2023-04-08T08:17:01.056Z,0.35833333333333334
2023-04-08T08:18:01.080Z,0.8333333333333333
2023-04-08T08:19:01.313Z,0.875
2023-04-08T08:20:01.490Z,0.9055555555555554
2023-04-08T08:21:02.203Z,0.9555555555555555
2023-04-08T08:22:01.150Z,0.7944444444444444
2023-04-08T08:23:01.131Z,0.47777777777777775
2023-04-08T08:24:01.136Z,0.7555555555555555
2023-04-08T08:25:01.098Z,0.6361111111111111
2023-04-08T08:26:01.114Z,1.4305555555555556
2023-04-08T08:27:01.124Z,0.5972222222222222
2023-04-08T08:28:01.358Z,0.875
2023-04-08T08:29:01.135Z,0.5972222222222222
2023-04-08T08:30:01.133Z,0.6361111111111111
2023-04-08T08:31:01.187Z,0.725
2023-04-08T08:32:00.930Z,1.0333333333333334
2023-04-08T08:33:01.106Z,0.4361111111111111
2023-04-08T08:34:01.248Z,0.9138888888888889
2023-04-08T08:35:01.064Z,1.152777777777778
2023-04-08T08:36:01.463Z,0.85
2023-04-08T08:37:01.259Z,0.875
2023-04-08T08:38:01.554Z,0.7555555555555555
2023-04-08T08:39:01.490Z,0.9
2023-04-08T08:40:01.481Z,1.0722222222222222
2023-04-08T08:41:01.092Z,1.2555555555555553
2023-04-08T08:42:01.102Z,0.9138888888888889
2023-04-08T08:43:01.114Z,1.2305555555555554
2023-04-08T08:44:01.117Z,1.788888888888889
2023-04-08T08:45:01.114Z,0.875
2023-04-08T08:46:01.125Z,1.5611111111111111
2023-04-08T08:47:01.103Z,1.4305555555555556
2023-04-08T08:48:01.513Z,0.4361111111111111
2023-04-08T08:49:01.038Z,1.5888888888888888
2023-04-08T08:50:01.045Z,1.2305555555555554
2023-04-08T08:51:03.578Z,0.675
2023-04-08T08:52:00.644Z,0.6361111111111111
2023-04-08T08:53:00.240Z,1.0722222222222222
2023-04-08T08:53:59.963Z,1.3916666666666666
2023-04-08T08:54:59.551Z,1.0333333333333334
2023-04-08T08:56:17.706Z,1.7722222222222221
2023-04-08T08:57:01.807Z,1.4749999999999999
2023-04-08T08:58:01.112Z,1.1916666666666667
2023-04-08T08:59:01.024Z,1.7472222222222222
2023-04-08T09:00:01.120Z,1.5888888888888888
2023-04-08T09:01:09.286Z,1.3666666666666667
2023-04-08T09:02:02.073Z,1.2305555555555554
2023-04-08T09:03:02.746Z,1.3111111111111111
2023-04-08T09:04:02.430Z,1.3916666666666666
2023-04-08T09:05:01.472Z,1.7472222222222222
2023-04-08T09:06:12.736Z,0.9722222222222222
2023-04-08T09:07:03.922Z,1.9194444444444445
2023-04-08T09:08:01.816Z,1.152777777777778
2023-04-08T09:09:01.102Z,0.2777777777777778
2023-04-08T09:10:01.057Z,0.8333333333333333
2023-04-08T09:11:15.053Z,1.6861111111111111
2023-04-08T09:12:01.493Z,0.675
2023-04-08T09:13:00.789Z,0.9527777777777778
2023-04-08T09:14:00.416Z,0.9944444444444445
2023-04-08T09:15:00.091Z,0.6361111111111111
2023-04-08T09:16:14.354Z,0.7138888888888888
2023-04-08T09:17:00.607Z,2.186111111111111
2023-04-08T09:18:00.621Z,1.8666666666666665
2023-04-08T09:19:00.253Z,1.2305555555555554
2023-04-08T09:19:59.906Z,0.9944444444444445
2023-04-08T09:20:59.622Z,1.3916666666666666
2023-04-08T09:22:01.338Z,0.6361111111111111
2023-04-08T09:23:01.132Z,1.6277777777777778
2023-04-08T09:24:00.861Z,2.025
2023-04-08T09:25:00.556Z,2.1444444444444444
2023-04-08T09:26:00.244Z,1.0333333333333334
2023-04-08T09:26:59.846Z,0.47777777777777775
2023-04-08T09:28:02.158Z,1.811111111111111
2023-04-08T09:29:10.998Z,1.2
2023-04-08T09:30:02.025Z,0.9944444444444445
2023-04-08T09:31:01.958Z,0.5166666666666667
2023-04-08T09:32:01.144Z,0.6361111111111111
2023-04-08T09:33:02.096Z,0.875
2023-04-08T09:34:01.134Z,0.7944444444444444
2023-04-08T09:35:01.149Z,1.2722222222222221
2023-04-08T09:36:01.841Z,0.7138888888888888
2023-04-08T09:37:02.096Z,1.2
2023-04-08T09:38:01.509Z,1.3111111111111111
2023-04-08T09:39:01.064Z,1.5888888888888888
2023-04-08T09:40:01.075Z,1.2305555555555554
2023-04-08T09:41:01.063Z,1.2722222222222221
2023-04-08T09:42:01.201Z,1.0722222222222222
2023-04-08T09:43:01.085Z,0.9944444444444445
2023-04-08T09:44:01.086Z,0.6361111111111111
2023-04-08T09:45:01.124Z,0.4361111111111111
2023-04-08T09:46:01.155Z,2.025
2023-04-08T09:47:02.192Z,0.7944444444444444
2023-04-08T09:48:01.285Z,1.3111111111111111
2023-04-08T09:49:01.119Z,0.6361111111111111
2023-04-08T09:50:01.129Z,1.35
2023-04-08T09:51:01.132Z,1.1111111111111112
2023-04-08T09:52:00.623Z,0.6361111111111111
2023-04-08T09:53:00.314Z,0.5166666666666667
2023-04-08T09:54:00.011Z,0.5972222222222222
2023-04-08T09:54:59.655Z,1.152777777777778
2023-04-08T09:56:01.474Z,0.8333333333333333
2023-04-08T09:57:01.449Z,1.136111111111111
2023-04-08T09:58:01.919Z,1.0722222222222222
2023-04-08T09:59:02.096Z,0.7944444444444444
2023-04-08T10:00:01.094Z,0.9138888888888889
2023-04-08T10:01:01.172Z,1.5888888888888888
2023-04-08T10:02:01.186Z,0.675
2023-04-08T10:03:01.273Z,1.2722222222222221
2023-04-08T10:04:01.418Z,0.675
2023-04-08T10:05:01.579Z,0.7916666666666666