createdAt,value
2022-10-12T00:01:26.375Z,40.08
2022-10-12T00:04:28.327Z,41.78
2022-10-12T00:07:30.024Z,44.72
2022-10-12T00:10:31.625Z,46.97
2022-10-12T00:13:33.738Z,50.95
2022-10-12T00:16:35.357Z,37.03
2022-10-12T00:19:37.401Z,32.80
2022-10-12T00:22:39.222Z,30.08
2022-10-12T00:25:42.347Z,33.38
2022-10-12T00:28:44.647Z,33.20
2022-10-12T00:31:46.273Z,33.60
2022-10-12T00:34:47.854Z,30.92
2022-10-12T00:37:54.692Z,38.28
2022-10-12T00:40:56.634Z,32.00
2022-10-12T00:43:58.963Z,32.38
2022-10-12T00:47:07.900Z,32.15
2022-10-12T00:50:26.051Z,32.67
2022-10-12T00:53:32.267Z,30.65
2022-10-12T00:56:38.630Z,32.20
2022-10-12T00:59:48.283Z,30.37
2022-10-12T01:02:53.108Z,28.85
2022-10-12T01:05:55.719Z,33.25
2022-10-12T01:08:58.165Z,23.67
2022-10-12T01:12:00.294Z,28.77
2022-10-12T01:15:02.908Z,26.23
2022-10-12T01:18:12.141Z,27.67
2022-10-12T01:21:21.562Z,28.10
2022-10-12T01:24:43.091Z,27.75
2022-10-12T01:27:52.428Z,26.50
2022-10-12T01:31:08.955Z,25.67
2022-10-12T01:34:36.731Z,27.20
2022-10-12T01:37:48.967Z,19.67
2022-10-12T01:41:32.075Z,25.92
2022-10-12T01:44:34.142Z,22.73
2022-10-12T01:47:38.760Z,27.00
2022-10-12T01:50:50.858Z,25.05
2022-10-12T01:54:11.612Z,26.15
2022-10-12T01:57:20.603Z,23.83
2022-10-12T02:00:22.367Z,35.70
2022-10-12T02:04:10.590Z,23.35
2022-10-12T02:07:22.451Z,23.65
2022-10-12T02:10:37.524Z,21.27
2022-10-12T02:13:44.704Z,24.42
2022-10-12T02:16:52.096Z,19.73
2022-10-12T02:23:02.202Z,29.05
2022-10-12T02:26:05.262Z,23.05
2022-10-12T02:29:12.001Z,24.02
2022-10-12T02:32:28.689Z,20.90
2022-10-12T02:35:37.440Z,18.73
2022-10-12T02:38:47.710Z,23.38
2022-10-12T02:42:01.143Z,25.30
2022-10-12T02:45:08.167Z,22.62
2022-10-12T02:48:14.445Z,22.67
2022-10-12T02:51:17.806Z,19.10
2022-10-12T02:54:20.743Z,26.17
2022-10-12T02:57:22.600Z,20.02
2022-10-12T03:00:24.196Z,19.67
2022-10-12T03:03:25.783Z,21.92
2022-10-12T03:06:27.804Z,21.73
2022-10-12T03:09:29.802Z,24.10
2022-10-12T03:12:31.582Z,18.10
2022-10-12T03:15:33.427Z,26.20
2022-10-12T03:18:35.793Z,21.67
2022-10-12T03:21:37.468Z,22.08
2022-10-12T03:24:39.453Z,24.85
2022-10-12T03:27:41.295Z,21.70
2022-10-12T03:30:44.553Z,17.95
2022-10-12T03:33:46.502Z,18.60
2022-10-12T03:36:48.078Z,24.77
2022-10-12T03:39:50.330Z,30.00
2022-10-12T03:42:51.929Z,20.15
2022-10-12T03:45:54.255Z,24.52
2022-10-12T03:48:56.194Z,17.73
2022-10-12T03:51:58.468Z,18.85
2022-10-12T03:55:00.136Z,19.33
2022-10-12T03:58:02.009Z,19.23
2022-10-12T04:01:03.864Z,20.45
2022-10-12T04:04:05.941Z,16.30
2022-10-12T04:07:08.014Z,24.27
2022-10-12T04:10:09.719Z,16.37
2022-10-12T04:13:11.871Z,16.80
2022-10-12T04:16:13.923Z,14.52
2022-10-12T04:19:15.653Z,23.40
2022-10-12T04:22:17.736Z,16.85
2022-10-12T04:25:19.416Z,22.42
2022-10-12T04:28:21.304Z,21.23
2022-10-12T04:31:22.992Z,19.50
2022-10-12T04:34:24.590Z,16.87
2022-10-12T04:37:27.730Z,33.60
2022-10-12T04:40:29.660Z,19.48
2022-10-12T04:43:31.251Z,20.80
2022-10-12T04:46:33.345Z,22.58
2022-10-12T04:49:35.199Z,21.02
2022-10-12T04:52:36.770Z,26.65
2022-10-12T04:55:38.328Z,25.48
2022-10-12T04:58:40.277Z,18.62
2022-10-12T05:01:42.167Z,17.83
2022-10-12T05:04:44.326Z,18.35
2022-10-12T05:07:46.013Z,17.58
2022-10-12T05:10:48.125Z,21.52
2022-10-12T05:13:49.686Z,24.70
2022-10-12T05:16:51.600Z,21.33
2022-10-12T05:19:53.290Z,16.27
2022-10-12T05:22:57.710Z,14.73
2022-10-12T05:25:59.351Z,16.67
2022-10-12T05:29:01.627Z,14.87
2022-10-12T05:32:03.763Z,18.50
2022-10-12T05:35:06.207Z,21.52
2022-10-12T05:38:08.008Z,18.52
2022-10-12T05:41:09.673Z,26.98
2022-10-12T05:44:11.553Z,20.62
2022-10-12T05:47:13.265Z,14.32
2022-10-12T05:50:14.903Z,12.80
2022-10-12T05:53:16.730Z,13.20
2022-10-12T05:56:18.561Z,20.00
2022-10-12T05:59:20.364Z,19.58
2022-10-12T06:02:22.380Z,18.55
2022-10-12T06:05:25.126Z,20.90
2022-10-12T06:08:27.319Z,24.40
2022-10-12T06:11:31.462Z,17.27
2022-10-12T06:14:36.091Z,20.30
2022-10-12T06:17:37.679Z,16.20
2022-10-12T06:20:39.799Z,13.40
2022-10-12T06:23:44.191Z,11.93
2022-10-12T06:26:45.787Z,12.65
2022-10-12T06:29:47.709Z,14.63
2022-10-12T06:32:49.625Z,14.63
2022-10-12T06:35:51.843Z,13.45
2022-10-12T06:38:53.637Z,10.02
2022-10-12T06:41:55.178Z,19.10
2022-10-12T06:44:57.340Z,11.82
2022-10-12T06:47:58.934Z,15.38
2022-10-12T06:51:00.981Z,7.80
2022-10-12T06:54:02.573Z,10.57
2022-10-12T06:57:05.954Z,7.10
2022-10-12T07:00:08.748Z,11.93
2022-10-12T07:03:12.785Z,10.70
2022-10-12T07:06:15.023Z,13.57
2022-10-12T07:09:17.716Z,11.73
2022-10-12T07:12:19.450Z,11.07
2022-10-12T07:15:21.221Z,9.57
2022-10-12T07:18:22.856Z,10.60
2022-10-12T07:21:24.455Z,6.75
2022-10-12T07:24:26.395Z,10.38
2022-10-12T07:27:28.086Z,10.10
2022-10-12T07:30:29.642Z,13.38
2022-10-12T07:33:35.752Z,5.70
2022-10-12T07:36:58.029Z,22.05
2022-10-12T07:39:58.861Z,16.92
2022-10-12T07:43:15.136Z,9.57
2022-10-12T07:46:17.688Z,5.97
2022-10-12T07:49:19.443Z,8.55
2022-10-12T07:52:21.494Z,7.30
2022-10-12T07:55:23.059Z,8.10
2022-10-12T07:58:24.820Z,11.63
2022-10-12T08:01:29.893Z,10.15
2022-10-12T08:04:31.871Z,10.30
2022-10-12T08:07:33.496Z,8.15
2022-10-12T08:10:36.049Z,9.18
2022-10-12T08:13:38.289Z,10.05
2022-10-12T08:16:39.974Z,15.18
2022-10-12T08:19:41.610Z,13.55
2022-10-12T08:22:43.611Z,8.32
2022-10-12T08:25:53.222Z,7.15
2022-10-12T08:28:55.202Z,14.07
2022-10-12T08:31:56.879Z,7.20
2022-10-12T08:34:59.121Z,10.93
2022-10-12T08:38:00.689Z,8.70
2022-10-12T08:41:11.345Z,10.45
2022-10-12T08:44:21.290Z,8.43
2022-10-12T08:47:40.766Z,14.75
2022-10-12T08:50:51.524Z,10.48
2022-10-12T08:54:12.355Z,8.75
2022-10-12T08:57:17.696Z,11.55
2022-10-12T09:00:20.040Z,16.67
2022-10-12T09:03:38.967Z,11.10
2022-10-12T09:06:43.340Z,10.00
2022-10-12T09:09:45.265Z,15.77
2022-10-12T09:13:14.097Z,11.90
2022-10-12T09:16:26.070Z,8.05
2022-10-12T09:19:37.299Z,12.10
2022-10-12T09:22:39.757Z,12.40
2022-10-12T09:25:42.749Z,7.87
2022-10-12T09:29:06.117Z,18.80
2022-10-12T09:32:23.506Z,7.93
2022-10-12T09:35:26.105Z,16.92
2022-10-12T09:38:27.994Z,11.23
2022-10-12T09:41:34.476Z,9.85
2022-10-12T09:44:49.234Z,11.40
2022-10-12T09:48:10.480Z,14.85
2022-10-12T09:51:16.882Z,14.25
2022-10-12T09:54:22.419Z,11.47
2022-10-12T09:57:46.399Z,8.40
2022-10-12T10:01:12.767Z,9.45
2022-10-12T10:04:24.297Z,13.20
2022-10-12T10:07:30.682Z,12.85
2022-10-12T10:10:33.748Z,10.07
2022-10-12T10:13:38.009Z,8.35
2022-10-12T10:16:48.620Z,13.95
2022-10-12T10:19:51.960Z,8.45
2022-10-12T10:22:53.646Z,10.35
2022-10-12T10:26:06.418Z,11.05
2022-10-12T10:29:32.929Z,16.08
2022-10-12T10:32:34.871Z,6.97
2022-10-12T10:35:36.943Z,8.77
2022-10-12T10:39:16.498Z,12.37
2022-10-12T10:42:22.019Z,14.75
2022-10-12T10:45:26.954Z,11.70
2022-10-12T10:48:31.698Z,11.48
2022-10-12T10:51:51.450Z,11.93
2022-10-12T10:55:16.739Z,6.57
2022-10-12T10:58:34.599Z,10.95
2022-10-12T11:01:45.954Z,10.88
2022-10-12T11:04:53.558Z,10.60
2022-10-12T11:07:58.679Z,11.82
2022-10-12T11:11:11.467Z,13.45
2022-10-12T11:14:18.120Z,6.93
2022-10-12T11:17:29.373Z,10.40
2022-10-12T11:20:39.974Z,13.38
2022-10-12T11:23:52.192Z,9.30
2022-10-12T11:27:19.747Z,14.87
2022-10-12T11:30:24.231Z,16.08
2022-10-12T11:33:35.159Z,9.98
2022-10-12T11:36:51.277Z,9.65
2022-10-12T11:40:08.468Z,10.82
2022-10-12T11:43:19.945Z,12.27
2022-10-12T11:46:34.950Z,21.62
2022-10-12T11:49:47.431Z,16.25
2022-10-12T11:52:50.838Z,13.10
2022-10-12T11:55:55.498Z,7.80
2022-10-12T11:59:19.000Z,13.23
2022-10-12T12:02:23.578Z,9.93
2022-10-12T12:05:31.901Z,15.32
2022-10-12T12:08:39.867Z,31.67
2022-10-12T12:11:41.467Z,14.20
2022-10-12T12:14:50.800Z,18.15
2022-10-12T12:18:10.908Z,9.55
2022-10-12T12:21:12.838Z,11.65
2022-10-12T12:24:17.177Z,14.00
2022-10-12T12:27:35.196Z,9.45
2022-10-12T12:30:40.239Z,15.20
2022-10-12T12:33:46.490Z,16.08
2022-10-12T12:36:51.936Z,9.80
2022-10-12T12:39:56.389Z,12.35
2022-10-12T12:43:28.898Z,14.50
2022-10-12T12:46:52.594Z,23.85
2022-10-12T12:49:57.789Z,14.07
2022-10-12T12:53:14.664Z,12.60
2022-10-12T12:57:05.831Z,22.10
2022-10-12T13:00:16.071Z,13.48
2022-10-12T13:03:36.226Z,10.23
2022-10-12T13:07:08.899Z,11.75
2022-10-12T13:10:29.173Z,14.45
2022-10-12T13:13:45.577Z,12.50
2022-10-12T13:23:40.774Z,14.18
2022-10-12T13:26:46.825Z,7.30
2022-10-12T13:29:57.191Z,13.75
2022-10-12T13:33:02.755Z,11.85
2022-10-12T13:36:08.149Z,14.70
2022-10-12T13:39:21.685Z,15.00
2022-10-12T13:42:31.245Z,10.38
2022-10-12T13:45:33.030Z,11.50
2022-10-12T13:48:58.302Z,10.38
2022-10-12T13:51:59.353Z,12.07
2022-10-12T13:55:14.533Z,12.00
2022-10-12T13:58:27.307Z,11.60
2022-10-12T14:01:29.333Z,17.05
2022-10-12T14:04:33.145Z,11.20
2022-10-12T14:07:38.269Z,21.95
2022-10-12T14:10:41.602Z,16.80
2022-10-12T14:13:45.793Z,12.75
2022-10-12T14:16:50.046Z,8.43
2022-10-12T14:19:55.487Z,17.27
2022-10-12T14:23:00.207Z,9.63
2022-10-12T14:26:02.050Z,10.95
2022-10-12T14:29:32.638Z,14.55
2022-10-12T14:32:42.459Z,16.33
2022-10-12T14:35:49.643Z,13.10
2022-10-12T14:38:53.156Z,10.77
2022-10-12T14:41:54.805Z,10.95
2022-10-12T14:44:56.931Z,11.15
2022-10-12T14:48:00.261Z,20.77
2022-10-12T14:51:01.901Z,16.65
2022-10-12T14:54:05.172Z,12.50
2022-10-12T14:57:17.678Z,14.15
2022-10-12T15:00:22.276Z,14.38
2022-10-12T15:03:23.906Z,15.77
2022-10-12T15:06:25.759Z,13.05
2022-10-12T15:09:27.664Z,20.20
2022-10-12T15:12:33.081Z,27.52
2022-10-12T15:15:42.907Z,18.20
2022-10-12T15:18:44.804Z,21.50
2022-10-12T15:21:47.829Z,18.25
2022-10-12T15:24:50.813Z,33.78
2022-10-12T15:27:52.413Z,27.25
2022-10-12T15:34:16.186Z,87.88
2022-10-12T15:37:18.294Z,95.72
2022-10-12T15:40:20.935Z,73.05
2022-10-12T15:43:22.511Z,59.92
2022-10-12T15:46:24.544Z,56.17
2022-10-12T15:49:26.770Z,59.47
2022-10-12T15:52:28.362Z,58.47
2022-10-12T15:55:31.403Z,71.35
2022-10-12T15:58:33.133Z,71.95
2022-10-12T16:01:36.989Z,82.97
2022-10-12T16:04:38.651Z,74.68
2022-10-12T16:07:40.233Z,76.80
2022-10-12T16:10:42.318Z,70.55
2022-10-12T16:13:49.983Z,69.03
2022-10-12T16:16:54.297Z,66.12
2022-10-12T16:19:55.867Z,66.75
2022-10-12T16:22:58.949Z,65.53
2022-10-12T16:26:03.685Z,64.20
2022-10-12T16:29:05.814Z,69.43
2022-10-12T16:32:07.507Z,125.60
2022-10-12T16:35:10.024Z,96.15
2022-10-12T16:38:11.902Z,88.15
2022-10-12T16:41:17.298Z,93.75
2022-10-12T16:44:19.024Z,96.20
2022-10-12T16:47:20.785Z,83.95
2022-10-12T16:50:24.590Z,75.87
2022-10-12T16:53:26.924Z,71.03
2022-10-12T16:56:28.542Z,61.58
2022-10-12T16:59:30.361Z,60.50
2022-10-12T17:02:32.259Z,55.58
2022-10-12T17:05:34.137Z,70.95
2022-10-12T17:08:38.940Z,56.15
2022-10-12T17:11:41.185Z,53.67
2022-10-12T17:14:42.957Z,48.65
2022-10-12T17:17:44.716Z,50.95
2022-10-12T17:20:48.251Z,54.58
2022-10-12T17:23:55.459Z,52.30
2022-10-12T17:26:59.089Z,50.38
2022-10-12T17:30:00.877Z,57.95
2022-10-12T17:33:02.476Z,58.85
2022-10-12T17:36:09.103Z,72.25
2022-10-12T17:39:11.132Z,97.95
2022-10-12T17:42:13.707Z,111.65
2022-10-12T17:45:15.704Z,99.10
2022-10-12T17:48:17.302Z,89.55
2022-10-12T17:51:19.258Z,101.15
2022-10-12T17:54:22.293Z,89.82
2022-10-12T17:57:24.282Z,86.07
2022-10-12T18:00:26.522Z,101.62
2022-10-12T18:03:28.916Z,113.07
2022-10-12T18:06:31.898Z,125.65
2022-10-12T18:09:33.561Z,146.20
2022-10-12T18:12:35.561Z,119.32
2022-10-12T18:15:43.949Z,118.47
2022-10-12T18:18:45.911Z,107.15
2022-10-12T18:21:47.703Z,106.00
2022-10-12T18:24:49.828Z,95.05
2022-10-12T18:27:52.465Z,99.68
2022-10-12T18:30:54.334Z,95.38
2022-10-12T18:33:57.450Z,94.55
2022-10-12T18:37:00.083Z,95.97
2022-10-12T18:40:02.455Z,87.97
2022-10-12T18:43:05.393Z,80.97
2022-10-12T18:46:09.946Z,89.37
2022-10-12T18:49:12.438Z,85.38
2022-10-12T18:52:15.814Z,88.55
2022-10-12T18:55:18.158Z,86.93
2022-10-12T18:58:20.756Z,80.38
2022-10-12T19:01:25.246Z,81.95
2022-10-12T19:04:28.021Z,76.78
2022-10-12T19:07:30.277Z,76.25
2022-10-12T19:10:35.689Z,78.72
2022-10-12T19:13:39.083Z,95.75
2022-10-12T19:16:42.722Z,67.10
2022-10-12T19:19:45.617Z,71.22
2022-10-12T19:22:47.946Z,67.12
2022-10-12T19:25:50.352Z,58.30
2022-10-12T19:28:55.365Z,59.25
2022-10-12T19:31:57.520Z,57.83
2022-10-12T19:34:59.822Z,61.65
2022-10-12T19:38:01.999Z,66.95
2022-10-12T19:41:06.227Z,65.90
2022-10-12T19:44:08.492Z,58.40
2022-10-12T19:47:11.417Z,58.58
2022-10-12T19:50:13.436Z,52.83
2022-10-12T19:53:15.501Z,48.17
2022-10-12T19:56:21.405Z,55.70
2022-10-12T19:59:23.857Z,60.83
2022-10-12T20:02:26.314Z,61.80
2022-10-12T20:05:28.604Z,53.47
2022-10-12T20:08:30.910Z,52.30
2022-10-12T20:11:33.034Z,57.25
2022-10-12T20:14:34.680Z,53.85
2022-10-12T20:17:37.882Z,58.15
2022-10-12T20:20:43.095Z,54.70
2022-10-12T20:23:45.351Z,57.85
2022-10-12T20:26:47.315Z,67.93
2022-10-12T20:29:49.185Z,68.72
2022-10-12T20:32:55.326Z,67.75
2022-10-12T20:35:57.373Z,74.85
2022-10-12T20:39:00.050Z,74.47
2022-10-12T20:42:01.676Z,68.22
2022-10-12T20:45:04.106Z,65.03
2022-10-12T20:48:06.453Z,64.65
2022-10-12T20:51:09.919Z,65.12
2022-10-12T20:54:18.607Z,62.42
2022-10-12T20:57:20.357Z,51.10
2022-10-12T21:00:22.416Z,56.65
2022-10-12T21:03:24.077Z,56.47
2022-10-12T21:06:26.917Z,56.35
2022-10-12T21:09:28.611Z,37.85
2022-10-12T21:12:30.610Z,37.80
2022-10-12T21:15:32.180Z,41.67
2022-10-12T21:18:37.838Z,33.25
2022-10-12T21:21:39.852Z,42.75
2022-10-12T21:24:41.488Z,41.55
2022-10-12T21:27:43.677Z,34.22
2022-10-12T21:30:46.823Z,31.87
2022-10-12T21:33:48.542Z,35.50
2022-10-12T21:36:50.512Z,30.50
2022-10-12T21:39:54.520Z,25.40
2022-10-12T21:42:59.333Z,29.08
2022-10-12T21:46:05.632Z,28.10
2022-10-12T21:49:08.765Z,30.55
2022-10-12T21:52:10.465Z,34.03
2022-10-12T21:55:12.039Z,37.60
2022-10-12T21:58:13.877Z,44.25
2022-10-12T22:01:18.433Z,37.45
2022-10-12T22:04:20.031Z,30.90
2022-10-12T22:07:21.956Z,38.88
2022-10-12T22:10:23.576Z,45.30
2022-10-12T22:13:25.275Z,47.50
2022-10-12T22:16:29.224Z,52.35
2022-10-12T22:19:31.114Z,43.72
2022-10-12T22:22:33.238Z,42.62
2022-10-12T22:25:35.253Z,36.88
2022-10-12T22:28:36.847Z,35.65
2022-10-12T22:31:40.200Z,33.15
2022-10-12T22:34:41.760Z,41.17
2022-10-12T22:37:43.574Z,34.65
2022-10-12T22:40:54.399Z,30.73
2022-10-12T22:43:57.478Z,39.00
2022-10-12T22:46:59.064Z,33.50
2022-10-12T22:50:00.864Z,28.90
2022-10-12T22:53:02.654Z,34.13
2022-10-12T22:56:11.944Z,28.60
2022-10-12T22:59:15.650Z,25.40
2022-10-12T23:02:17.861Z,35.22
2022-10-12T23:05:20.121Z,27.50
2022-10-12T23:08:21.687Z,25.15
2022-10-12T23:11:26.751Z,23.48
2022-10-12T23:14:28.558Z,21.65
2022-10-12T23:17:30.104Z,26.30
2022-10-12T23:20:31.664Z,24.95
2022-10-12T23:23:34.893Z,24.15
2022-10-12T23:26:36.582Z,21.95
2022-10-12T23:29:38.826Z,32.38
2022-10-12T23:32:40.949Z,23.58
2022-10-12T23:35:42.628Z,26.62
2022-10-12T23:38:45.686Z,25.05
2022-10-12T23:41:47.906Z,21.77
2022-10-12T23:44:49.878Z,24.70
2022-10-12T23:47:51.443Z,21.95
2022-10-12T23:50:53.630Z,24.45
2022-10-12T23:53:55.548Z,23.00
2022-10-12T23:56:57.301Z,16.90
2022-10-12T23:59:59.252Z,16.73
