createdAt,value
2023-01-13T00:00:17.757Z,0.70
2023-01-13T00:02:44.943Z,0.60
2023-01-13T00:05:12.477Z,0.60
2023-01-13T00:07:40.363Z,0.50
2023-01-13T00:10:11.269Z,0.65
2023-01-13T00:12:42.631Z,0.60
2023-01-13T00:15:11.392Z,0.50
2023-01-13T00:17:39.210Z,0.63
2023-01-13T00:20:07.419Z,0.60
2023-01-13T00:22:35.836Z,0.63
2023-01-13T00:25:04.498Z,0.60
2023-01-13T00:27:31.937Z,0.65
2023-01-13T00:29:59.170Z,0.50
2023-01-13T00:32:26.653Z,0.70
2023-01-13T00:34:54.333Z,0.50
2023-01-13T00:37:21.511Z,0.50
2023-01-13T00:39:48.480Z,0.50
2023-01-13T00:42:33.998Z,0.60
2023-01-13T00:45:01.578Z,0.50
2023-01-13T00:47:28.581Z,0.47
2023-01-13T00:49:55.975Z,0.40
2023-01-13T00:52:22.949Z,0.50
2023-01-13T00:54:50.099Z,0.47
2023-01-13T00:57:17.130Z,0.50
2023-01-13T00:59:44.148Z,0.57
2023-01-13T01:02:11.499Z,0.60
2023-01-13T01:04:38.716Z,0.63
2023-01-13T01:07:05.757Z,0.60
2023-01-13T01:09:34.708Z,0.57
2023-01-13T01:12:02.203Z,0.60
2023-01-13T01:14:29.295Z,0.70
2023-01-13T01:16:56.611Z,0.70
2023-01-13T01:19:23.827Z,0.80
2023-01-13T01:21:50.868Z,0.90
2023-01-13T01:24:17.986Z,0.80
2023-01-13T01:26:45.025Z,1.00
2023-01-13T01:29:15.293Z,0.90
2023-01-13T01:31:43.274Z,0.80
2023-01-13T01:34:11.986Z,0.85
2023-01-13T01:36:39.889Z,0.85
2023-01-13T01:39:07.189Z,1.00
2023-01-13T01:41:35.616Z,1.10
2023-01-13T01:44:07.848Z,1.00
2023-01-13T01:46:44.948Z,1.00
2023-01-13T01:49:30.469Z,0.90
2023-01-13T01:52:03.144Z,1.08
2023-01-13T01:54:49.084Z,0.70
2023-01-13T01:57:23.701Z,0.93
2023-01-13T01:59:51.034Z,1.10
2023-01-13T02:02:18.729Z,0.80
2023-01-13T02:04:51.310Z,1.08
2023-01-13T02:07:25.817Z,0.90
2023-01-13T02:09:55.991Z,1.10
2023-01-13T02:12:31.925Z,1.00
2023-01-13T02:15:04.033Z,1.08
2023-01-13T02:17:56.685Z,0.85
2023-01-13T02:21:05.025Z,0.90
2023-01-13T02:24:11.806Z,0.93
2023-01-13T02:27:12.433Z,1.17
2023-01-13T02:30:27.245Z,1.00
2023-01-13T02:33:24.655Z,1.20
2023-01-13T02:36:23.525Z,1.00
2023-01-13T02:38:57.059Z,1.02
2023-01-13T02:41:57.949Z,1.00
2023-01-13T02:44:30.232Z,1.10
2023-01-13T02:47:08.847Z,1.00
2023-01-13T02:49:41.272Z,1.27
2023-01-13T02:52:32.173Z,1.17
2023-01-13T02:55:10.159Z,1.10
2023-01-13T02:57:39.706Z,1.00
2023-01-13T03:00:08.703Z,1.00
2023-01-13T03:02:35.849Z,1.25
2023-01-13T03:05:02.991Z,1.17
2023-01-13T03:07:59.897Z,0.70
2023-01-13T03:11:06.187Z,0.80
2023-01-13T03:13:35.892Z,1.20
2023-01-13T03:16:24.230Z,0.90
2023-01-13T03:19:11.488Z,1.20
2023-01-13T03:22:06.970Z,1.25
2023-01-13T03:24:36.608Z,2.33
2023-01-13T03:27:09.688Z,1.10
2023-01-13T03:29:36.699Z,1.00
2023-01-13T03:32:11.443Z,0.90
2023-01-13T03:34:53.077Z,1.20
2023-01-13T03:37:26.488Z,1.00
2023-01-13T03:40:07.345Z,0.88
2023-01-13T03:42:36.812Z,1.05
2023-01-13T03:45:03.916Z,0.88
2023-01-13T03:47:41.391Z,0.95
2023-01-13T03:50:11.337Z,1.00
2023-01-13T03:52:44.814Z,1.10
2023-01-13T03:55:16.276Z,1.27
2023-01-13T03:57:59.596Z,0.77
2023-01-13T04:00:34.155Z,1.00
2023-01-13T04:03:27.306Z,0.82
2023-01-13T04:06:01.000Z,1.00
2023-01-13T04:08:29.426Z,1.10
2023-01-13T04:11:19.070Z,0.80
2023-01-13T04:13:48.080Z,0.93
2023-01-13T04:16:15.909Z,0.77
2023-01-13T04:18:43.944Z,1.20
2023-01-13T04:21:11.209Z,1.20
2023-01-13T04:23:38.262Z,1.13
2023-01-13T04:26:05.435Z,0.93
2023-01-13T04:28:33.745Z,1.08
2023-01-13T04:31:01.119Z,1.40
2023-01-13T04:33:28.413Z,1.00
2023-01-13T04:35:55.480Z,1.23
2023-01-13T04:38:22.713Z,1.60
2023-01-13T04:40:49.820Z,1.80
2023-01-13T04:43:16.954Z,1.40
2023-01-13T04:45:44.261Z,1.30
2023-01-13T04:48:11.351Z,1.33
2023-01-13T04:50:38.517Z,1.42
2023-01-13T04:53:06.085Z,1.13
2023-01-13T04:55:33.237Z,1.50
2023-01-13T04:58:07.926Z,1.38
2023-01-13T05:00:35.583Z,1.50
2023-01-13T05:03:03.388Z,1.50
2023-01-13T05:05:31.604Z,1.50
2023-01-13T05:07:58.627Z,1.48
2023-01-13T05:10:26.567Z,1.25
2023-01-13T05:13:11.973Z,1.70
2023-01-13T05:16:02.019Z,1.73
2023-01-13T05:18:31.202Z,1.52
2023-01-13T05:20:58.558Z,1.75
2023-01-13T05:23:44.344Z,2.05
2023-01-13T05:26:12.034Z,1.75
2023-01-13T05:28:39.149Z,2.45
2023-01-13T05:31:06.403Z,1.67
2023-01-13T05:33:35.721Z,1.80
2023-01-13T05:36:04.012Z,1.58
2023-01-13T05:38:31.103Z,2.00
2023-01-13T05:41:18.796Z,1.92
2023-01-13T05:43:45.868Z,1.90
2023-01-13T05:46:13.087Z,2.05
2023-01-13T05:48:42.558Z,2.20
2023-01-13T05:51:11.949Z,2.13
2023-01-13T05:53:41.109Z,2.20
2023-01-13T05:56:09.414Z,2.10
2023-01-13T05:58:36.572Z,2.47
2023-01-13T06:01:06.428Z,2.08
2023-01-13T06:03:34.092Z,1.45
2023-01-13T06:06:02.426Z,1.80
2023-01-13T06:08:30.810Z,1.80
2023-01-13T06:10:57.845Z,2.00
2023-01-13T06:13:25.580Z,1.75
2023-01-13T06:15:55.935Z,1.92
2023-01-13T06:18:25.060Z,2.03
2023-01-13T06:20:52.121Z,1.98
2023-01-13T06:23:19.175Z,2.00
2023-01-13T06:26:04.839Z,4.00
2023-01-13T06:28:33.473Z,2.10
2023-01-13T06:31:03.778Z,1.88
2023-01-13T06:33:37.147Z,1.90
2023-01-13T06:36:09.683Z,1.50
2023-01-13T06:38:40.345Z,1.80
2023-01-13T06:41:08.657Z,1.60
2023-01-13T06:43:36.035Z,1.67
2023-01-13T06:46:03.755Z,1.95
2023-01-13T06:48:35.486Z,1.77
2023-01-13T06:51:04.289Z,1.88
2023-01-13T06:53:31.901Z,2.50
2023-01-13T06:55:58.945Z,1.65
2023-01-13T06:58:33.518Z,2.40
2023-01-13T07:01:01.669Z,2.10
2023-01-13T07:03:28.861Z,7.80
2023-01-13T07:05:56.488Z,2.60
2023-01-13T07:08:24.659Z,1.52
2023-01-13T07:10:53.172Z,1.65
2023-01-13T07:13:39.438Z,2.25
2023-01-13T07:16:08.867Z,1.52
2023-01-13T07:18:36.688Z,2.10
2023-01-13T07:21:08.908Z,2.47
2023-01-13T07:23:40.004Z,1.98
2023-01-13T07:26:09.417Z,2.35
2023-01-13T07:28:37.013Z,1.33
2023-01-13T07:31:05.026Z,1.73
2023-01-13T07:33:35.042Z,1.58
2023-01-13T07:36:04.584Z,1.77
2023-01-13T07:38:33.042Z,1.50
2023-01-13T07:41:23.426Z,1.20
2023-01-13T07:43:51.236Z,1.60
2023-01-13T07:46:19.164Z,1.40
2023-01-13T07:48:49.179Z,1.20
2023-01-13T07:51:16.395Z,1.35
2023-01-13T07:53:43.587Z,1.90
2023-01-13T07:56:10.605Z,1.40
2023-01-13T07:58:38.340Z,1.20
2023-01-13T08:01:13.060Z,1.40
2023-01-13T08:03:41.100Z,1.30
2023-01-13T08:06:09.650Z,2.08
2023-01-13T08:08:38.697Z,1.45
2023-01-13T08:11:08.008Z,1.52
2023-01-13T08:13:35.715Z,1.17
2023-01-13T08:16:05.232Z,1.30
2023-01-13T08:18:33.310Z,1.20
2023-01-13T08:21:06.484Z,1.45
2023-01-13T08:23:33.775Z,1.50
2023-01-13T08:26:03.252Z,1.30
2023-01-13T08:28:31.235Z,1.30
2023-01-13T08:31:06.366Z,1.42
2023-01-13T08:33:33.650Z,1.60
2023-01-13T08:36:04.553Z,1.30
2023-01-13T08:38:31.862Z,1.73
2023-01-13T08:40:59.373Z,1.98
2023-01-13T08:43:26.773Z,1.42
2023-01-13T08:45:58.724Z,1.80
2023-01-13T08:48:26.707Z,1.65
2023-01-13T08:50:54.085Z,1.90
2023-01-13T08:53:21.508Z,1.40
2023-01-13T08:55:48.612Z,1.60
2023-01-13T08:58:16.346Z,1.75
2023-01-13T09:00:43.999Z,1.45
2023-01-13T09:03:11.104Z,1.95
2023-01-13T09:05:38.194Z,1.90
2023-01-13T09:08:05.427Z,1.02
2023-01-13T09:10:32.764Z,1.23
2023-01-13T09:13:11.880Z,1.63
2023-01-13T09:15:40.604Z,1.70
2023-01-13T09:18:07.805Z,2.20
2023-01-13T09:20:34.887Z,2.35
2023-01-13T09:23:02.100Z,1.75
2023-01-13T09:25:29.166Z,2.03
2023-01-13T09:27:57.034Z,1.73
2023-01-13T09:30:24.908Z,2.03
2023-01-13T09:33:11.907Z,2.13
2023-01-13T09:35:39.047Z,3.17
2023-01-13T09:38:07.049Z,2.53
2023-01-13T09:40:34.445Z,2.45
2023-01-13T09:43:35.575Z,2.83
2023-01-13T09:46:38.996Z,2.40
2023-01-13T09:49:09.606Z,2.40
2023-01-13T09:51:43.846Z,2.13
2023-01-13T09:56:40.479Z,2.20
2023-01-13T09:59:11.508Z,2.17
2023-01-13T10:02:13.964Z,2.10
2023-01-13T10:04:41.126Z,2.47
2023-01-13T10:07:15.117Z,1.98
2023-01-13T10:09:52.888Z,1.90
2023-01-13T10:12:43.048Z,1.95
2023-01-13T10:15:19.804Z,2.13
2023-01-13T10:18:10.946Z,1.90
2023-01-13T10:21:01.537Z,2.25
2023-01-13T10:23:46.979Z,2.25
2023-01-13T10:26:29.174Z,2.00
2023-01-13T10:28:57.401Z,2.15
2023-01-13T10:31:25.963Z,2.70
2023-01-13T10:34:00.779Z,6.07
2023-01-13T10:36:29.128Z,2.90
2023-01-13T10:39:14.767Z,2.30
2023-01-13T10:41:41.983Z,2.50
2023-01-13T10:44:19.339Z,2.28
2023-01-13T10:46:57.962Z,3.22
2023-01-13T10:49:29.657Z,2.40
2023-01-13T10:51:56.877Z,2.58
2023-01-13T10:54:26.294Z,2.50
2023-01-13T10:57:16.165Z,2.03
2023-01-13T10:59:43.333Z,2.30
2023-01-13T11:02:34.580Z,3.85
2023-01-13T11:05:24.803Z,3.88
2023-01-13T11:07:55.127Z,2.38
2023-01-13T11:10:26.333Z,2.92
2023-01-13T11:13:12.713Z,2.58
2023-01-13T11:15:42.623Z,2.33
2023-01-13T11:18:34.338Z,2.55
2023-01-13T11:21:08.311Z,2.38
2023-01-13T11:23:41.561Z,2.95
2023-01-13T11:26:19.576Z,3.40
2023-01-13T11:29:11.559Z,2.88
2023-01-13T11:31:54.232Z,2.88
2023-01-13T11:34:37.688Z,2.72
2023-01-13T11:37:14.821Z,2.70
2023-01-13T11:40:06.869Z,2.40
2023-01-13T11:42:38.796Z,2.40
2023-01-13T11:45:44.141Z,2.65
2023-01-13T11:48:24.001Z,2.30
2023-01-13T11:51:02.749Z,2.50
2023-01-13T11:53:54.200Z,2.67
2023-01-13T11:56:42.723Z,2.33
2023-01-13T11:59:37.142Z,2.28
2023-01-13T12:02:04.368Z,2.30
2023-01-13T12:04:49.467Z,2.75
2023-01-13T12:07:35.115Z,2.30
2023-01-13T12:10:13.499Z,2.17
2023-01-13T12:13:34.806Z,2.83
2023-01-13T12:16:10.574Z,2.53
2023-01-13T12:18:52.705Z,2.17
2023-01-13T12:21:28.863Z,2.22
2023-01-13T12:24:19.307Z,2.70
2023-01-13T12:27:02.141Z,2.30
2023-01-13T12:29:34.329Z,2.40
2023-01-13T12:32:05.225Z,2.20
2023-01-13T12:35:09.628Z,2.63
2023-01-13T12:38:03.814Z,2.00
2023-01-13T12:40:59.491Z,2.30
2023-01-13T12:43:45.536Z,1.90
2023-01-13T12:46:21.631Z,1.98
2023-01-13T12:48:57.367Z,1.85
2023-01-13T12:51:29.996Z,2.00
2023-01-13T12:53:57.319Z,2.03
2023-01-13T12:56:44.840Z,1.80
2023-01-13T12:59:21.592Z,2.22
2023-01-13T13:02:13.162Z,2.17
2023-01-13T13:04:52.108Z,2.45
2023-01-13T13:07:59.857Z,2.40
2023-01-13T13:10:37.316Z,2.15
2023-01-13T13:13:20.417Z,1.83
2023-01-13T13:15:50.356Z,2.05
2023-01-13T13:18:17.382Z,2.38
2023-01-13T13:21:07.432Z,2.42
2023-01-13T13:23:46.105Z,2.63
2023-01-13T13:26:16.654Z,2.30
2023-01-13T13:29:13.769Z,2.70
2023-01-13T13:32:18.345Z,2.40
2023-01-13T13:35:20.966Z,3.30
2023-01-13T13:38:31.471Z,2.60
2023-01-13T13:41:17.520Z,3.05
2023-01-13T13:44:04.683Z,2.53
2023-01-13T13:46:47.175Z,3.08
2023-01-13T13:49:54.003Z,2.97
2023-01-13T13:52:26.885Z,2.83
2023-01-13T13:54:58.976Z,3.00
2023-01-13T13:57:40.927Z,3.35
2023-01-13T14:00:25.944Z,2.67
2023-01-13T14:03:01.345Z,2.50
2023-01-13T14:05:33.844Z,2.33
2023-01-13T14:08:10.438Z,2.28
2023-01-13T14:10:39.232Z,1.77
2023-01-13T14:13:15.220Z,2.03
2023-01-13T14:15:42.566Z,2.17
2023-01-13T14:18:21.821Z,2.65
2023-01-13T14:21:05.812Z,1.90
2023-01-13T14:23:34.577Z,2.47
2023-01-13T14:26:10.333Z,2.72
2023-01-13T14:28:39.172Z,2.95
2023-01-13T14:31:08.813Z,2.90
2023-01-13T14:33:38.883Z,3.78
2023-01-13T14:36:12.195Z,5.35
2023-01-13T14:38:39.362Z,3.40
2023-01-13T14:41:20.335Z,3.20
2023-01-13T14:43:50.086Z,3.47
2023-01-13T14:46:19.569Z,3.15
2023-01-13T14:48:48.191Z,3.25
2023-01-13T14:51:24.874Z,3.55
2023-01-13T14:53:52.753Z,2.70
2023-01-13T14:56:38.771Z,3.30
2023-01-13T14:59:35.481Z,3.13
2023-01-13T15:02:24.111Z,2.55
2023-01-13T15:04:54.467Z,4.43
2023-01-13T15:07:29.990Z,2.45
2023-01-13T15:10:03.537Z,2.65
2023-01-13T15:12:36.408Z,2.88
2023-01-13T15:15:06.926Z,3.55
2023-01-13T15:17:35.139Z,3.42
2023-01-13T15:20:03.331Z,3.67
2023-01-13T15:22:30.820Z,5.20
2023-01-13T15:24:58.118Z,3.20
2023-01-13T15:27:26.598Z,3.28
2023-01-13T15:29:53.827Z,4.15
2023-01-13T15:32:22.108Z,3.00
2023-01-13T15:34:49.462Z,3.35
2023-01-13T15:37:17.305Z,3.33
2023-01-13T15:39:44.561Z,3.63
2023-01-13T15:42:40.485Z,7.75
2023-01-13T15:45:28.604Z,7.00
2023-01-13T15:47:55.907Z,4.65
2023-01-13T15:50:23.097Z,4.35
2023-01-13T15:52:50.192Z,3.75
2023-01-13T15:55:17.226Z,3.05
2023-01-13T15:57:48.686Z,2.88
2023-01-13T16:00:21.305Z,3.75
2023-01-13T16:02:49.654Z,3.38
2023-01-13T16:05:17.045Z,3.30
2023-01-13T16:07:44.292Z,3.38
2023-01-13T16:10:23.251Z,2.80
2023-01-13T16:12:50.532Z,3.58
2023-01-13T16:15:22.540Z,3.53
2023-01-13T16:18:00.099Z,4.45
2023-01-13T16:20:27.880Z,4.05
2023-01-13T16:22:55.013Z,3.15
2023-01-13T16:25:24.985Z,3.38
2023-01-13T16:27:52.829Z,4.50
2023-01-13T16:30:22.388Z,4.13
2023-01-13T16:32:49.644Z,3.70
2023-01-13T16:35:17.128Z,3.40
2023-01-13T16:37:47.326Z,4.28
2023-01-13T16:40:31.201Z,3.50
2023-01-13T16:43:01.911Z,3.88
2023-01-13T16:45:29.662Z,5.18
2023-01-13T16:47:56.961Z,5.22
2023-01-13T16:50:42.475Z,5.40
2023-01-13T16:53:10.887Z,4.43
2023-01-13T16:55:40.770Z,4.53
2023-01-13T16:58:15.375Z,4.90
2023-01-13T17:00:42.652Z,4.28
2023-01-13T17:03:09.773Z,4.15
2023-01-13T17:05:43.806Z,3.75
2023-01-13T17:08:15.538Z,3.90
2023-01-13T17:10:42.683Z,3.85
2023-01-13T17:13:15.916Z,4.07
2023-01-13T17:15:43.384Z,4.07
2023-01-13T17:18:11.640Z,3.50
2023-01-13T17:20:38.791Z,3.95
2023-01-13T17:23:06.076Z,3.85
2023-01-13T17:25:33.139Z,2.88
2023-01-13T17:28:00.282Z,2.97
2023-01-13T17:30:27.537Z,3.05
2023-01-13T17:32:54.733Z,3.13
2023-01-13T17:35:25.074Z,3.75
2023-01-13T17:37:53.450Z,3.20
2023-01-13T17:40:21.305Z,4.22
2023-01-13T17:42:48.595Z,3.20
2023-01-13T17:45:16.539Z,3.10
2023-01-13T17:47:43.616Z,2.83
2023-01-13T17:50:11.208Z,2.90
2023-01-13T17:52:38.440Z,3.92
2023-01-13T17:55:05.902Z,3.10
2023-01-13T17:57:34.673Z,3.50
2023-01-13T18:00:01.821Z,2.90
2023-01-13T18:02:30.348Z,4.10
2023-01-13T18:04:57.664Z,3.78
2023-01-13T18:07:24.682Z,7.93
2023-01-13T18:09:51.775Z,4.20
2023-01-13T18:12:18.936Z,3.90
2023-01-13T18:14:46.410Z,4.07
2023-01-13T18:17:13.602Z,4.97
2023-01-13T18:19:59.115Z,5.85
2023-01-13T18:22:44.543Z,4.45
2023-01-13T18:25:33.133Z,4.40
2023-01-13T18:28:02.917Z,5.55
2023-01-13T18:30:29.999Z,4.30
2023-01-13T18:32:57.865Z,4.28
2023-01-13T18:35:25.029Z,4.50
2023-01-13T18:37:52.428Z,4.38
2023-01-13T18:40:19.691Z,3.75
2023-01-13T18:42:54.718Z,3.90
2023-01-13T18:45:32.799Z,3.85
2023-01-13T18:48:02.910Z,4.93
2023-01-13T18:50:30.919Z,3.75
2023-01-13T18:52:58.543Z,3.22
2023-01-13T18:55:27.357Z,3.88
2023-01-13T18:57:55.579Z,3.08
2023-01-13T19:00:27.332Z,4.25
2023-01-13T19:05:34.424Z,9.10
2023-01-13T19:08:01.764Z,3.40
2023-01-13T19:10:31.983Z,4.65
2023-01-13T19:12:59.105Z,3.50
2023-01-13T19:15:26.204Z,3.47
2023-01-13T19:17:53.213Z,4.13
2023-01-13T19:20:20.320Z,4.93
2023-01-13T19:22:54.094Z,4.43
2023-01-13T19:25:21.379Z,3.97
2023-01-13T19:27:48.497Z,3.22
2023-01-13T19:30:15.510Z,5.20
2023-01-13T19:32:42.590Z,3.70
2023-01-13T19:35:09.784Z,5.20
2023-01-13T19:37:37.141Z,4.78
2023-01-13T19:40:09.454Z,4.15
2023-01-13T19:42:55.072Z,3.88
2023-01-13T19:45:28.118Z,3.03
2023-01-13T19:47:56.321Z,3.72
2023-01-13T19:50:24.306Z,3.92
2023-01-13T19:52:51.609Z,3.15
2023-01-13T19:55:19.975Z,3.65
2023-01-13T19:57:47.089Z,3.90
2023-01-13T20:00:18.515Z,3.50
2023-01-13T20:02:49.323Z,3.38
2023-01-13T20:05:21.456Z,3.80
2023-01-13T20:07:50.108Z,3.67
2023-01-13T20:10:18.675Z,3.75
2023-01-13T20:12:46.251Z,4.50
2023-01-13T20:15:13.680Z,3.35
2023-01-13T20:17:41.809Z,4.13
2023-01-13T20:20:10.114Z,3.45
2023-01-13T20:22:46.128Z,3.72
2023-01-13T20:25:17.004Z,2.75
2023-01-13T20:27:45.086Z,3.50
2023-01-13T20:30:15.433Z,3.08
2023-01-13T20:32:43.848Z,3.25
2023-01-13T20:35:11.821Z,3.40
2023-01-13T20:37:41.899Z,3.92
2023-01-13T20:40:13.287Z,3.28
2023-01-13T20:42:45.104Z,3.72
2023-01-13T20:45:18.273Z,3.38
2023-01-13T20:47:46.010Z,3.38
2023-01-13T20:50:13.280Z,2.78
2023-01-13T20:52:40.620Z,2.83
2023-01-13T20:55:08.335Z,2.35
2023-01-13T20:57:35.875Z,2.90
2023-01-13T21:00:04.817Z,3.58
2023-01-13T21:02:31.954Z,3.20
2023-01-13T21:05:00.105Z,4.47
2023-01-13T21:07:28.341Z,3.53
2023-01-13T21:09:57.946Z,3.88
2023-01-13T21:12:44.912Z,3.10
2023-01-13T21:15:19.843Z,3.22
2023-01-13T21:18:07.277Z,3.42
2023-01-13T21:20:35.990Z,3.67
2023-01-13T21:23:04.063Z,3.53
2023-01-13T21:25:35.119Z,3.88
2023-01-13T21:28:06.903Z,3.58
2023-01-13T21:30:34.785Z,2.92
2023-01-13T21:33:04.195Z,3.25
2023-01-13T21:35:31.541Z,4.25
2023-01-13T21:37:58.786Z,3.30
2023-01-13T21:40:25.890Z,3.78
2023-01-13T21:43:11.312Z,3.80
2023-01-13T21:45:57.911Z,3.70
2023-01-13T21:48:25.102Z,3.78
2023-01-13T21:50:52.284Z,3.60
2023-01-13T21:53:19.444Z,3.78
2023-01-13T21:55:52.020Z,3.88
2023-01-13T21:58:19.042Z,3.90
2023-01-13T22:00:46.395Z,3.85
2023-01-13T22:03:18.494Z,4.15
2023-01-13T22:05:46.326Z,3.35
2023-01-13T22:08:14.251Z,3.65
2023-01-13T22:11:00.494Z,3.08
2023-01-13T22:13:47.861Z,3.42
2023-01-13T22:16:15.519Z,3.42
2023-01-13T22:18:42.781Z,3.80
2023-01-13T22:21:11.073Z,3.33
2023-01-13T22:23:38.277Z,4.25
2023-01-13T22:26:07.343Z,3.63
2023-01-13T22:28:40.662Z,3.80
2023-01-13T22:31:12.361Z,4.30
2023-01-13T22:33:40.413Z,3.53
2023-01-13T22:36:09.240Z,3.35
2023-01-13T22:38:36.752Z,3.63
2023-01-13T22:41:06.730Z,4.03
2023-01-13T22:43:34.531Z,3.85
2023-01-13T22:46:07.897Z,4.05
2023-01-13T22:48:35.870Z,4.07
2023-01-13T22:51:14.288Z,3.08
2023-01-13T22:53:42.450Z,4.28
2023-01-13T22:56:15.959Z,4.65
2023-01-13T22:58:43.559Z,4.13
2023-01-13T23:01:16.023Z,3.45
2023-01-13T23:03:46.481Z,3.75
2023-01-13T23:06:14.005Z,4.03
2023-01-13T23:08:41.066Z,4.53
2023-01-13T23:11:10.145Z,3.67
2023-01-13T23:13:43.068Z,4.10
2023-01-13T23:16:11.478Z,3.78
2023-01-13T23:18:39.615Z,3.65
2023-01-13T23:21:10.214Z,4.15
2023-01-13T23:23:38.155Z,4.13
2023-01-13T23:26:06.937Z,4.35
2023-01-13T23:28:35.447Z,4.68
2023-01-13T23:31:13.805Z,4.00
2023-01-13T23:33:44.096Z,3.92
2023-01-13T23:36:14.157Z,3.35
2023-01-13T23:38:41.995Z,3.40
2023-01-13T23:41:11.157Z,5.53
2023-01-13T23:43:38.260Z,3.47
2023-01-13T23:46:08.604Z,4.22
2023-01-13T23:48:36.783Z,3.60
2023-01-13T23:51:07.080Z,4.35
2023-01-13T23:53:39.935Z,4.70
2023-01-13T23:56:11.273Z,4.60
2023-01-13T23:58:38.336Z,3.85
