createdAt,value
2018-12-09T00:02:37.511Z,0
2018-12-09T00:07:37.238Z,0
2018-12-09T00:12:37.794Z,0
2018-12-09T00:17:37.128Z,0
2018-12-09T00:22:37.404Z,0
2018-12-09T00:27:37.626Z,0
2018-12-09T00:32:37.922Z,0
2018-12-09T00:37:37.561Z,0
2018-12-09T00:42:43.484Z,0
2018-12-09T00:47:37.453Z,0
2018-12-09T00:52:38.009Z,0
2018-12-09T00:57:37.308Z,0
2018-12-09T01:02:37.711Z,0
2018-12-09T01:07:37.467Z,0
2018-12-09T01:12:37.005Z,0
2018-12-09T01:17:37.450Z,0
2018-12-09T01:22:37.725Z,0
2018-12-09T01:27:37.104Z,0
2018-12-09T01:32:37.429Z,0
2018-12-09T01:37:37.887Z,0
2018-12-09T01:42:37.114Z,0
2018-12-09T01:47:37.511Z,0
2018-12-09T01:52:37.497Z,0
2018-12-09T01:57:37.891Z,0
2018-12-09T02:02:37.263Z,0
2018-12-09T02:07:37.676Z,0
2018-12-09T02:12:37.213Z,0
2018-12-09T02:17:37.528Z,0
2018-12-09T02:22:37.836Z,0
2018-12-09T02:27:37.305Z,0
2018-12-09T02:32:37.671Z,0
2018-12-09T02:37:37.320Z,0
2018-12-09T02:42:37.638Z,0
2018-12-09T02:47:38.049Z,0
2018-12-09T02:52:37.948Z,0
2018-12-09T02:57:37.225Z,0
2018-12-09T03:02:37.775Z,0
2018-12-09T03:07:37.444Z,0
2018-12-09T03:12:37.954Z,0
2018-12-09T03:17:37.406Z,0
2018-12-09T03:22:37.845Z,0
2018-12-09T03:27:38.075Z,0
2018-12-09T03:32:37.667Z,0
2018-12-09T03:37:38.084Z,0
2018-12-09T03:42:37.615Z,0
2018-12-09T03:47:37.921Z,0
2018-12-09T03:52:37.226Z,0
2018-12-09T03:57:37.609Z,0
2018-12-09T04:02:38.055Z,0
2018-12-09T04:07:37.872Z,0
2018-12-09T04:12:37.533Z,0
2018-12-09T04:17:37.841Z,0
2018-12-09T04:22:38.087Z,0
2018-12-09T04:27:37.435Z,0
2018-12-09T04:32:37.722Z,0
2018-12-09T04:37:37.258Z,0
2018-12-09T04:42:37.556Z,0
2018-12-09T04:47:38.001Z,0
2018-12-09T04:52:37.487Z,0
2018-12-09T04:57:37.800Z,0
2018-12-09T05:02:38.145Z,0
2018-12-09T05:07:37.793Z,0
2018-12-09T05:12:37.504Z,0
2018-12-09T05:17:38.022Z,0
2018-12-09T05:22:37.480Z,0
2018-12-09T05:27:42.348Z,0
2018-12-09T05:32:37.624Z,0
2018-12-09T05:37:38.172Z,0
2018-12-09T05:42:37.662Z,0
2018-12-09T05:47:38.259Z,0
2018-12-09T05:52:37.783Z,0
2018-12-09T05:57:38.189Z,0
2018-12-09T06:02:37.766Z,0
2018-12-09T06:07:37.572Z,0
2018-12-09T06:12:37.466Z,0
2018-12-09T06:17:37.426Z,0
2018-12-09T06:22:37.689Z,0
2018-12-09T06:27:38.022Z,0
2018-12-09T06:32:37.346Z,0
2018-12-09T06:37:37.923Z,0
2018-12-09T06:42:38.114Z,0
2018-12-09T06:47:37.437Z,0
2018-12-09T06:52:37.797Z,0
2018-12-09T06:57:38.102Z,0
2018-12-09T07:02:37.881Z,0
2018-12-09T07:07:38.015Z,0
2018-12-09T07:12:37.639Z,0
2018-12-09T07:17:38.013Z,0
2018-12-09T07:22:38.195Z,0
2018-12-09T07:27:37.464Z,0
2018-12-09T07:32:37.899Z,0
2018-12-09T07:37:37.458Z,0
2018-12-09T07:42:37.706Z,0
2018-12-09T07:47:38.328Z,0
2018-12-09T07:52:37.970Z,5
2018-12-09T07:57:38.324Z,5
2018-12-09T08:02:37.690Z,10.3
2018-12-09T08:07:37.381Z,10.3
2018-12-09T08:12:37.767Z,22
2018-12-09T08:17:38.085Z,22
2018-12-09T08:22:38.110Z,7
2018-12-09T08:27:37.916Z,7
2018-12-09T08:32:38.283Z,7.7
2018-12-09T08:37:37.675Z,7.7
2018-12-09T08:42:37.886Z,30.2
2018-12-09T08:47:38.242Z,30.2
2018-12-09T08:52:37.545Z,38.2
2018-12-09T08:57:37.826Z,38.2
2018-12-09T09:02:38.120Z,37.4
2018-12-09T09:07:37.933Z,37.4
2018-12-09T09:12:38.394Z,44.8
2018-12-09T09:17:37.866Z,44.8
2018-12-09T09:22:38.187Z,67.8
2018-12-09T09:27:38.445Z,67.8
2018-12-09T09:32:37.703Z,53.5
2018-12-09T09:37:38.282Z,53.5
2018-12-09T09:42:38.448Z,9
2018-12-09T09:47:37.760Z,9
2018-12-09T09:52:38.149Z,13.3
2018-12-09T09:57:38.328Z,13.3
2018-12-09T10:02:37.715Z,42
2018-12-09T10:07:37.770Z,42
2018-12-09T10:12:38.189Z,16.8
2018-12-09T10:17:37.579Z,16.8
2018-12-09T10:22:37.771Z,26.2
2018-12-09T10:27:38.082Z,26.2
2018-12-09T10:32:38.454Z,11.5
2018-12-09T10:37:38.150Z,11.5
2018-12-09T10:42:38.479Z,7
2018-12-09T10:47:37.779Z,7
2018-12-09T10:52:37.996Z,8.3
2018-12-09T10:57:38.361Z,8.3
2018-12-09T11:02:37.679Z,35.7
2018-12-09T11:07:38.283Z,35.7
2018-12-09T11:12:38.577Z,48.2
2018-12-09T11:17:37.920Z,48.2
2018-12-09T11:22:38.275Z,30.7
2018-12-09T11:27:37.736Z,30.7
2018-12-09T11:32:38.046Z,64.4
2018-12-09T11:37:38.619Z,64.4
2018-12-09T11:42:38.259Z,29
2018-12-09T11:47:38.623Z,29
2018-12-09T11:52:38.034Z,27
2018-12-09T11:57:38.279Z,27
2018-12-09T12:02:38.338Z,31
2018-12-09T12:07:38.209Z,31
2018-12-09T12:12:38.464Z,84
2018-12-09T12:17:37.931Z,84
2018-12-09T12:22:38.251Z,135
2018-12-09T12:27:38.592Z,135
2018-12-09T12:32:37.925Z,96.8
2018-12-09T12:37:38.284Z,96.8
2018-12-09T12:42:38.581Z,73.2
2018-12-09T12:47:37.770Z,73.2
2018-12-09T12:52:38.118Z,79.4
2018-12-09T12:57:38.555Z,79.4
2018-12-09T13:02:37.963Z,44.2
2018-12-09T13:07:38.713Z,44.2
2018-12-09T13:12:38.703Z,28.5
2018-12-09T13:17:38.027Z,28.5
2018-12-09T13:22:38.472Z,48.7
2018-12-09T13:27:38.655Z,48.7
2018-12-09T13:32:38.003Z,52.2
2018-12-09T13:37:38.493Z,52.2
2018-12-09T13:42:38.776Z,12
2018-12-09T13:47:38.149Z,12
2018-12-09T13:52:38.737Z,30
2018-12-09T13:57:37.987Z,30
2018-12-09T14:02:38.430Z,21.7
2018-12-09T14:07:38.772Z,21.7
2018-12-09T14:12:38.318Z,12.5
2018-12-09T14:17:38.659Z,12.5
2018-12-09T14:22:37.947Z,10.3
2018-12-09T14:27:38.539Z,10.3
2018-12-09T14:32:38.881Z,0
2018-12-09T14:37:38.347Z,0
2018-12-09T14:42:38.608Z,0
2018-12-09T14:47:38.010Z,0
2018-12-09T14:52:38.254Z,0
2018-12-09T14:57:38.613Z,0
2018-12-09T15:02:38.363Z,0
2018-12-09T15:07:38.393Z,0
2018-12-09T15:12:37.954Z,0
2018-12-09T15:17:38.360Z,0
2018-12-09T15:22:38.669Z,0
2018-12-09T15:27:38.146Z,0
2018-12-09T15:32:38.548Z,0
2018-12-09T15:37:38.041Z,0
2018-12-09T15:42:38.345Z,0
2018-12-09T15:47:38.770Z,0
2018-12-09T15:52:38.068Z,0
2018-12-09T15:57:38.384Z,0
2018-12-09T16:02:38.819Z,0
2018-12-09T16:07:38.501Z,0
2018-12-09T16:12:38.221Z,0
2018-12-09T16:17:38.563Z,0
2018-12-09T16:22:38.872Z,0
2018-12-09T16:27:38.271Z,0
2018-12-09T16:32:38.566Z,0
2018-12-09T16:37:38.376Z,0
2018-12-09T16:42:38.736Z,0
2018-12-09T16:47:38.091Z,0
2018-12-09T16:52:38.480Z,0
2018-12-09T16:57:38.996Z,0
2018-12-09T17:02:38.287Z,0
2018-12-09T17:07:42.280Z,0
2018-12-09T17:12:38.989Z,0
2018-12-09T17:17:38.300Z,0
2018-12-09T17:22:38.658Z,0
2018-12-09T17:27:38.965Z,0
2018-12-09T17:32:38.264Z,0
2018-12-09T17:37:38.791Z,0
2018-12-09T17:42:38.105Z,0
2018-12-09T17:47:38.499Z,0
2018-12-09T17:52:38.767Z,0
2018-12-09T17:57:38.127Z,0
2018-12-09T18:02:38.605Z,0
2018-12-09T18:07:38.238Z,0
2018-12-09T18:12:38.404Z,0
2018-12-09T18:17:39.117Z,0
2018-12-09T18:22:38.431Z,0
2018-12-09T18:27:38.227Z,0
2018-12-09T18:32:38.399Z,0
2018-12-09T18:37:38.843Z,0
2018-12-09T18:42:39.087Z,0
2018-12-09T18:47:38.498Z,0
2018-12-09T18:52:38.826Z,0
2018-12-09T18:57:38.196Z,0
2018-12-09T19:02:38.572Z,0
2018-12-09T19:07:38.279Z,0
2018-12-09T19:12:38.509Z,0
2018-12-09T19:17:39.107Z,0
2018-12-09T19:22:38.563Z,0
2018-12-09T19:27:39.029Z,0
2018-12-09T19:32:38.439Z,0
2018-12-09T19:37:39.010Z,0
2018-12-09T19:42:38.291Z,0
2018-12-09T19:47:38.333Z,0
2018-12-09T19:52:38.740Z,0
2018-12-09T19:57:39.015Z,0
2018-12-09T20:02:38.406Z,0
2018-12-09T20:07:39.085Z,0
2018-12-09T20:12:38.821Z,0
2018-12-09T20:17:39.205Z,0
2018-12-09T20:22:38.567Z,0
2018-12-09T20:27:39.092Z,0
2018-12-09T20:32:38.502Z,0
2018-12-09T20:37:39.243Z,0
2018-12-09T20:42:38.628Z,0
2018-12-09T20:47:39.068Z,0
2018-12-09T20:52:38.457Z,0
2018-12-09T20:57:38.854Z,0
2018-12-09T21:02:39.293Z,0
2018-12-09T21:07:39.056Z,0
2018-12-09T21:12:38.693Z,0
2018-12-09T21:17:38.898Z,0
2018-12-09T21:22:39.147Z,0
2018-12-09T21:27:38.553Z,0
2018-12-09T21:32:39.054Z,0
2018-12-09T21:37:38.421Z,0
2018-12-09T21:42:39.019Z,0
2018-12-09T21:47:39.338Z,0
2018-12-09T21:52:38.607Z,0
2018-12-09T21:57:39.074Z,0
2018-12-09T22:02:39.385Z,0
2018-12-09T22:07:39.280Z,0
2018-12-09T22:12:38.491Z,0
2018-12-09T22:17:38.954Z,0
2018-12-09T22:22:39.272Z,0
2018-12-09T22:27:38.548Z,0
2018-12-09T22:32:38.931Z,0
2018-12-09T22:37:39.341Z,0
2018-12-09T22:42:38.563Z,0
2018-12-09T22:47:39.148Z,0
2018-12-09T22:52:38.734Z,0
2018-12-09T22:57:38.763Z,0
2018-12-09T23:02:38.735Z,0
2018-12-09T23:07:38.919Z,0
2018-12-09T23:12:38.971Z,0
2018-12-09T23:17:39.429Z,0
2018-12-09T23:22:38.897Z,0
2018-12-09T23:27:39.326Z,0
2018-12-09T23:32:38.635Z,0
2018-12-09T23:37:39.162Z,0
2018-12-09T23:42:39.462Z,0
2018-12-09T23:47:38.889Z,0
2018-12-09T23:52:39.149Z,0
2018-12-09T23:57:38.519Z,0
