createdAt,value
2022-08-16T00:01:40.937Z,2.20
2022-08-16T00:04:09.636Z,1.80
2022-08-16T00:06:39.295Z,1.67
2022-08-16T00:09:06.356Z,2.05
2022-08-16T00:11:33.221Z,1.90
2022-08-16T00:14:00.048Z,1.60
2022-08-16T00:17:06.509Z,1.67
2022-08-16T00:19:17.178Z,1.70
2022-08-16T00:21:44.718Z,1.80
2022-08-16T00:24:12.524Z,1.90
2022-08-16T00:26:44.966Z,1.77
2022-08-16T00:29:15.727Z,1.40
2022-08-16T00:31:58.581Z,2.38
2022-08-16T00:34:43.999Z,1.75
2022-08-16T00:37:17.099Z,1.75
2022-08-16T00:39:45.537Z,1.90
2022-08-16T00:42:14.308Z,1.95
2022-08-16T00:45:00.604Z,1.90
2022-08-16T00:47:27.309Z,2.08
2022-08-16T00:49:57.094Z,1.80
2022-08-16T00:52:23.884Z,2.15
2022-08-16T00:54:57.230Z,1.73
2022-08-16T00:57:24.221Z,1.70
2022-08-16T00:59:58.657Z,1.77
2022-08-16T01:02:31.245Z,1.77
2022-08-16T01:05:09.334Z,1.80
2022-08-16T01:07:51.401Z,1.90
2022-08-16T01:10:31.320Z,1.90
2022-08-16T01:13:00.164Z,1.95
2022-08-16T01:15:28.031Z,1.60
2022-08-16T01:17:57.272Z,1.85
2022-08-16T01:20:30.288Z,1.95
2022-08-16T01:23:01.907Z,1.92
2022-08-16T01:25:36.234Z,1.75
2022-08-16T01:28:07.171Z,1.95
2022-08-16T01:30:50.037Z,1.80
2022-08-16T01:33:19.166Z,1.75
2022-08-16T01:35:52.551Z,1.73
2022-08-16T01:38:25.923Z,1.85
2022-08-16T01:40:56.938Z,2.00
2022-08-16T01:43:24.584Z,1.92
2022-08-16T01:45:57.829Z,2.22
2022-08-16T01:48:27.925Z,1.63
2022-08-16T01:51:09.540Z,1.80
2022-08-16T01:53:42.950Z,2.30
2022-08-16T01:56:24.219Z,2.10
2022-08-16T01:58:54.855Z,2.00
2022-08-16T02:01:23.143Z,1.77
2022-08-16T02:03:53.022Z,1.90
2022-08-16T02:06:34.520Z,1.73
2022-08-16T02:09:06.117Z,1.58
2022-08-16T02:11:47.576Z,1.90
2022-08-16T02:14:21.401Z,1.85
2022-08-16T02:16:49.964Z,2.08
2022-08-16T02:19:20.142Z,2.03
2022-08-16T02:22:08.297Z,1.70
2022-08-16T02:24:40.998Z,1.80
2022-08-16T02:27:08.168Z,1.77
2022-08-16T02:29:34.849Z,1.95
2022-08-16T02:32:03.200Z,2.45
2022-08-16T02:34:40.399Z,1.80
2022-08-16T02:37:08.818Z,2.08
2022-08-16T02:39:36.465Z,1.80
2022-08-16T02:42:03.461Z,1.70
2022-08-16T02:44:31.311Z,1.80
2022-08-16T02:46:58.957Z,1.90
2022-08-16T02:49:58.357Z,2.08
2022-08-16T02:52:17.332Z,1.83
2022-08-16T02:54:59.461Z,2.00
2022-08-16T02:57:26.490Z,1.90
2022-08-16T02:59:53.843Z,1.98
2022-08-16T03:02:20.538Z,1.80
2022-08-16T03:05:00.060Z,2.00
2022-08-16T03:07:27.529Z,2.10
2022-08-16T03:09:55.448Z,1.70
2022-08-16T03:12:30.251Z,2.20
2022-08-16T03:15:04.814Z,1.90
2022-08-16T03:17:32.330Z,2.15
2022-08-16T03:20:02.781Z,1.95
2022-08-16T03:22:37.259Z,1.88
2022-08-16T03:25:12.708Z,1.73
2022-08-16T03:27:51.437Z,1.88
2022-08-16T03:30:20.400Z,1.90
2022-08-16T03:32:52.325Z,2.33
2022-08-16T03:35:32.759Z,2.22
2022-08-16T03:38:32.716Z,2.13
2022-08-16T03:40:53.267Z,2.00
2022-08-16T03:43:51.183Z,2.45
2022-08-16T03:46:47.983Z,1.88
2022-08-16T03:49:02.827Z,2.28
2022-08-16T03:51:29.696Z,2.08
2022-08-16T03:54:02.623Z,1.80
2022-08-16T03:56:39.818Z,2.50
2022-08-16T03:59:24.250Z,2.00
2022-08-16T04:01:53.773Z,2.25
2022-08-16T04:04:32.416Z,1.95
2022-08-16T04:07:07.107Z,2.40
2022-08-16T04:09:38.075Z,1.77
2022-08-16T04:12:10.705Z,2.17
2022-08-16T04:14:46.790Z,2.08
2022-08-16T04:17:16.406Z,2.40
2022-08-16T04:19:47.643Z,2.17
2022-08-16T04:22:19.621Z,2.17
2022-08-16T04:24:54.240Z,2.28
2022-08-16T04:27:28.832Z,2.15
2022-08-16T04:30:02.856Z,2.40
2022-08-16T04:32:36.279Z,2.00
2022-08-16T04:35:12.324Z,2.10
2022-08-16T04:37:43.747Z,2.40
2022-08-16T04:40:20.573Z,2.42
2022-08-16T04:42:50.625Z,2.65
2022-08-16T04:45:18.342Z,2.58
2022-08-16T04:48:06.192Z,2.40
2022-08-16T04:50:43.532Z,2.28
2022-08-16T04:53:15.799Z,2.20
2022-08-16T04:55:44.685Z,2.30
2022-08-16T04:58:43.870Z,2.38
2022-08-16T05:01:01.228Z,2.25
2022-08-16T05:03:30.954Z,2.47
2022-08-16T05:05:59.703Z,2.38
2022-08-16T05:08:32.281Z,2.95
2022-08-16T05:11:08.212Z,2.70
2022-08-16T05:13:40.916Z,2.47
2022-08-16T05:16:19.881Z,2.53
2022-08-16T05:18:50.162Z,2.67
2022-08-16T05:21:16.927Z,2.42
2022-08-16T05:23:58.666Z,2.20
2022-08-16T05:26:30.217Z,2.60
2022-08-16T05:28:57.620Z,2.58
2022-08-16T05:31:30.017Z,3.33
2022-08-16T05:34:03.199Z,2.88
2022-08-16T05:36:34.370Z,2.97
2022-08-16T05:39:08.745Z,4.05
2022-08-16T05:41:44.959Z,4.93
2022-08-16T05:44:23.926Z,3.83
2022-08-16T05:46:55.798Z,3.38
2022-08-16T05:49:23.647Z,3.97
2022-08-16T05:51:55.990Z,3.88
2022-08-16T05:54:25.162Z,3.85
2022-08-16T05:56:55.736Z,4.75
2022-08-16T05:59:23.719Z,4.47
2022-08-16T06:01:52.027Z,4.05
2022-08-16T06:04:35.887Z,5.15
2022-08-16T06:07:09.532Z,4.53
2022-08-16T06:10:01.586Z,4.55
2022-08-16T06:12:31.488Z,4.28
2022-08-16T06:15:07.985Z,4.88
2022-08-16T06:17:43.203Z,4.50
2022-08-16T06:20:24.200Z,4.88
2022-08-16T06:22:58.769Z,4.03
2022-08-16T06:25:41.550Z,4.25
2022-08-16T06:28:10.307Z,4.25
2022-08-16T06:30:45.330Z,4.55
2022-08-16T06:33:19.914Z,4.45
2022-08-16T06:35:55.276Z,5.00
2022-08-16T06:38:33.601Z,4.50
2022-08-16T06:41:14.059Z,4.95
2022-08-16T06:43:42.960Z,4.50
2022-08-16T06:46:23.414Z,5.10
2022-08-16T06:49:01.585Z,4.78
2022-08-16T06:51:45.289Z,4.60
2022-08-16T06:54:16.125Z,4.75
2022-08-16T06:56:42.966Z,5.25
2022-08-16T06:59:13.489Z,4.85
2022-08-16T07:01:54.085Z,4.50
2022-08-16T07:04:32.355Z,4.70
2022-08-16T07:07:09.486Z,4.47
2022-08-16T07:09:37.435Z,4.53
2022-08-16T07:12:05.708Z,4.90
2022-08-16T07:14:35.761Z,4.45
2022-08-16T07:17:08.277Z,4.38
2022-08-16T07:20:02.638Z,4.78
2022-08-16T07:22:37.051Z,4.68
2022-08-16T07:25:10.278Z,4.90
2022-08-16T07:27:39.144Z,4.05
2022-08-16T07:30:45.312Z,4.72
2022-08-16T07:33:01.095Z,4.03
2022-08-16T07:35:28.189Z,4.63
2022-08-16T07:37:55.025Z,4.40
2022-08-16T07:40:58.028Z,3.92
2022-08-16T07:43:15.859Z,4.07
2022-08-16T07:45:43.247Z,4.15
2022-08-16T07:48:13.037Z,4.18
2022-08-16T07:50:57.342Z,3.92
2022-08-16T07:53:28.913Z,4.43
2022-08-16T07:55:56.469Z,5.30
2022-08-16T07:58:34.412Z,4.00
2022-08-16T08:01:10.118Z,4.38
2022-08-16T08:03:43.653Z,4.00
2022-08-16T08:06:15.295Z,5.32
2022-08-16T08:08:50.702Z,4.18
2022-08-16T08:11:21.504Z,4.43
2022-08-16T08:13:49.609Z,4.70
2022-08-16T08:16:19.556Z,4.22
2022-08-16T08:18:50.470Z,4.63
2022-08-16T08:21:27.520Z,4.70
2022-08-16T08:24:12.436Z,4.60
2022-08-16T08:26:42.913Z,5.03
2022-08-16T08:29:10.489Z,5.00
2022-08-16T08:31:42.134Z,4.68
2022-08-16T08:34:12.784Z,4.63
2022-08-16T08:36:40.222Z,4.90
2022-08-16T08:39:29.862Z,4.20
2022-08-16T08:42:00.012Z,5.78
2022-08-16T08:44:31.950Z,4.55
2022-08-16T08:47:09.334Z,4.40
2022-08-16T08:49:50.751Z,4.38
2022-08-16T08:52:34.721Z,4.25
2022-08-16T08:55:10.272Z,4.45
2022-08-16T08:57:41.037Z,4.05
2022-08-16T09:00:31.485Z,4.45
2022-08-16T09:03:04.626Z,4.43
2022-08-16T09:05:38.144Z,4.55
2022-08-16T09:08:09.010Z,4.40
2022-08-16T09:10:45.718Z,4.05
2022-08-16T09:13:12.510Z,3.72
2022-08-16T09:15:45.075Z,3.72
2022-08-16T09:18:26.392Z,3.70
2022-08-16T09:20:59.626Z,4.15
2022-08-16T09:23:28.049Z,3.67
2022-08-16T09:25:54.669Z,3.70
2022-08-16T09:29:13.831Z,3.53
2022-08-16T09:31:15.416Z,3.53
2022-08-16T09:33:42.969Z,3.30
2022-08-16T09:36:11.996Z,3.75
2022-08-16T09:38:59.618Z,3.92
2022-08-16T09:41:27.045Z,3.88
2022-08-16T09:43:59.829Z,3.40
2022-08-16T09:46:48.278Z,3.90
2022-08-16T09:49:15.743Z,3.50
2022-08-16T09:51:42.648Z,3.55
2022-08-16T09:54:16.744Z,3.17
2022-08-16T09:56:52.591Z,3.13
2022-08-16T09:59:22.469Z,3.60
2022-08-16T10:01:49.857Z,3.47
2022-08-16T10:04:34.192Z,3.20
2022-08-16T10:07:15.639Z,2.88
2022-08-16T10:09:53.442Z,2.60
2022-08-16T10:12:42.795Z,3.15
2022-08-16T10:15:15.923Z,3.20
2022-08-16T10:17:45.557Z,3.15
2022-08-16T10:20:36.780Z,3.10
2022-08-16T10:23:07.191Z,2.92
2022-08-16T10:27:03.737Z,3.17
2022-08-16T10:28:32.332Z,2.67
2022-08-16T10:31:03.272Z,2.92
2022-08-16T10:33:33.529Z,2.70
2022-08-16T10:36:03.960Z,2.65
2022-08-16T10:38:32.829Z,2.80
2022-08-16T10:41:00.428Z,2.97
2022-08-16T10:43:31.033Z,2.97
2022-08-16T10:46:00.886Z,2.60
2022-08-16T10:48:29.167Z,2.80
2022-08-16T10:50:59.825Z,2.35
2022-08-16T10:53:32.967Z,2.40
2022-08-16T10:56:05.367Z,2.30
2022-08-16T10:58:50.257Z,2.47
2022-08-16T11:01:43.008Z,2.83
2022-08-16T11:05:04.635Z,2.70
2022-08-16T11:09:43.723Z,2.38
2022-08-16T11:12:13.881Z,2.58
2022-08-16T11:15:11.245Z,2.85
2022-08-16T11:17:28.397Z,3.10
2022-08-16T11:20:36.811Z,2.83
2022-08-16T11:22:48.962Z,2.63
2022-08-16T11:28:07.889Z,2.50
2022-08-16T11:30:37.848Z,2.50
2022-08-16T11:33:06.936Z,2.58
2022-08-16T11:38:47.639Z,2.58
2022-08-16T11:41:09.662Z,2.50
2022-08-16T11:43:37.619Z,2.10
2022-08-16T11:46:27.927Z,2.25
2022-08-16T11:48:55.161Z,2.70
2022-08-16T11:51:22.806Z,2.97
2022-08-16T11:53:49.596Z,2.35
2022-08-16T11:56:16.229Z,2.70
2022-08-16T11:58:57.028Z,2.92
2022-08-16T12:01:29.733Z,2.72
2022-08-16T12:04:11.137Z,2.78
2022-08-16T12:06:40.178Z,2.50
2022-08-16T12:09:08.055Z,2.90
2022-08-16T12:11:36.946Z,2.38
2022-08-16T12:14:05.260Z,2.72
2022-08-16T12:16:34.150Z,2.50
2022-08-16T12:19:02.554Z,3.00
2022-08-16T12:21:35.788Z,2.85
2022-08-16T12:24:18.276Z,2.70
2022-08-16T12:26:44.964Z,2.78
2022-08-16T12:29:11.584Z,3.13
2022-08-16T12:31:59.329Z,2.90
2022-08-16T12:34:29.476Z,2.45
2022-08-16T12:36:56.526Z,2.95
2022-08-16T12:39:23.701Z,2.63
2022-08-16T12:41:56.344Z,2.53
2022-08-16T12:44:25.182Z,3.33
2022-08-16T12:47:10.776Z,2.65
2022-08-16T12:49:41.992Z,2.70
2022-08-16T12:52:09.325Z,2.63
2022-08-16T12:54:57.996Z,2.38
2022-08-16T12:57:25.545Z,2.70
2022-08-16T13:00:08.077Z,2.70
2022-08-16T13:02:37.528Z,2.85
2022-08-16T13:05:07.122Z,2.42
2022-08-16T13:07:42.323Z,2.85
2022-08-16T13:10:20.745Z,2.30
2022-08-16T13:12:58.673Z,2.20
2022-08-16T13:15:28.267Z,2.80
2022-08-16T13:17:56.889Z,2.75
2022-08-16T13:20:24.652Z,2.33
2022-08-16T13:22:58.156Z,2.42
2022-08-16T13:25:26.285Z,2.70
2022-08-16T13:28:02.670Z,2.35
2022-08-16T13:30:36.615Z,2.40
2022-08-16T13:33:11.202Z,2.55
2022-08-16T13:35:42.669Z,2.97
2022-08-16T13:38:24.164Z,2.42
2022-08-16T13:40:52.893Z,2.35
2022-08-16T13:43:24.966Z,2.25
2022-08-16T13:45:53.428Z,2.47
2022-08-16T13:48:24.888Z,2.30
2022-08-16T13:50:58.026Z,2.10
2022-08-16T13:53:29.281Z,2.50
2022-08-16T13:55:58.568Z,2.50
2022-08-16T13:58:37.396Z,2.40
2022-08-16T14:01:13.685Z,2.70
2022-08-16T14:03:41.119Z,2.40
2022-08-16T14:06:10.486Z,2.42
2022-08-16T14:08:42.089Z,2.70
2022-08-16T14:11:12.129Z,2.40
2022-08-16T14:13:39.968Z,2.95
2022-08-16T14:16:12.277Z,2.17
2022-08-16T14:18:50.148Z,2.55
2022-08-16T14:21:19.852Z,2.15
2022-08-16T14:23:52.254Z,2.70
2022-08-16T14:26:21.210Z,3.03
2022-08-16T14:28:50.398Z,2.50
2022-08-16T14:31:18.027Z,2.47
2022-08-16T14:33:44.868Z,2.60
2022-08-16T14:36:11.841Z,2.38
2022-08-16T14:38:45.654Z,2.45
2022-08-16T14:41:13.657Z,2.67
2022-08-16T14:43:40.590Z,2.78
2022-08-16T14:46:07.539Z,2.30
2022-08-16T14:48:34.641Z,2.30
2022-08-16T14:51:01.586Z,2.38
2022-08-16T14:53:28.890Z,2.90
2022-08-16T14:55:59.784Z,2.40
2022-08-16T14:58:34.841Z,2.35
2022-08-16T15:01:04.134Z,2.55
2022-08-16T15:03:33.207Z,2.83
2022-08-16T15:06:04.045Z,2.30
2022-08-16T15:08:36.582Z,2.40
2022-08-16T15:11:04.637Z,2.65
2022-08-16T15:13:31.334Z,2.35
2022-08-16T15:16:02.586Z,2.40
2022-08-16T15:18:31.670Z,2.17
2022-08-16T15:20:59.575Z,2.47
2022-08-16T15:23:26.527Z,2.50
2022-08-16T15:26:02.990Z,3.38
2022-08-16T15:28:32.397Z,2.75
2022-08-16T15:31:04.553Z,2.88
2022-08-16T15:33:34.573Z,2.60
2022-08-16T15:36:02.601Z,3.08
2022-08-16T15:38:54.765Z,2.40
2022-08-16T15:41:48.537Z,2.50
2022-08-16T15:44:21.164Z,2.53
2022-08-16T15:46:57.207Z,2.85
2022-08-16T15:49:36.988Z,2.33
2022-08-16T15:52:10.556Z,2.35
2022-08-16T15:54:52.616Z,2.40
2022-08-16T15:57:21.179Z,2.63
2022-08-16T15:59:52.958Z,2.63
2022-08-16T16:02:29.664Z,2.75
2022-08-16T16:05:00.991Z,2.85
2022-08-16T16:07:30.571Z,2.78
2022-08-16T16:09:58.902Z,2.08
2022-08-16T16:15:16.153Z,2.33
2022-08-16T16:17:43.979Z,2.17
2022-08-16T16:20:18.006Z,2.20
2022-08-16T16:22:46.576Z,2.45
2022-08-16T16:25:15.931Z,2.50
2022-08-16T16:27:43.796Z,2.50
2022-08-16T16:30:33.272Z,2.80
2022-08-16T16:32:58.888Z,2.47
2022-08-16T16:35:32.790Z,2.10
2022-08-16T16:38:00.292Z,2.28
2022-08-16T16:40:32.263Z,2.35
2022-08-16T16:43:00.159Z,2.83
2022-08-16T16:45:34.710Z,2.53
2022-08-16T16:48:12.379Z,2.40
2022-08-16T16:50:40.670Z,3.00
2022-08-16T16:53:16.729Z,2.70
2022-08-16T16:55:44.468Z,2.40
2022-08-16T16:58:37.254Z,2.65
2022-08-16T17:01:04.817Z,2.30
2022-08-16T17:03:32.834Z,2.63
2022-08-16T17:06:08.921Z,3.00
2022-08-16T17:08:37.854Z,2.20
2022-08-16T17:11:08.129Z,2.47
2022-08-16T17:13:34.918Z,2.50
2022-08-16T17:16:02.078Z,2.13
2022-08-16T17:19:17.377Z,2.17
2022-08-16T17:21:16.596Z,2.00
2022-08-16T17:23:58.511Z,2.42
2022-08-16T17:26:30.836Z,2.30
2022-08-16T17:29:02.422Z,2.28
2022-08-16T17:31:43.150Z,2.50
2022-08-16T17:34:29.076Z,2.53
2022-08-16T17:36:58.732Z,2.65
2022-08-16T17:39:29.293Z,3.47
2022-08-16T17:42:00.951Z,2.63
2022-08-16T17:44:28.625Z,2.30
2022-08-16T17:46:55.449Z,2.70
2022-08-16T17:49:22.574Z,2.45
2022-08-16T17:51:49.289Z,2.40
2022-08-16T17:54:20.279Z,2.33
2022-08-16T17:56:58.127Z,2.20
2022-08-16T17:59:27.353Z,2.33
2022-08-16T18:01:54.152Z,2.13
2022-08-16T18:04:48.800Z,2.47
2022-08-16T18:07:08.405Z,2.80
2022-08-16T18:09:37.096Z,2.40
2022-08-16T18:12:20.482Z,2.65
2022-08-16T18:15:00.204Z,2.33
2022-08-16T18:17:27.133Z,2.60
2022-08-16T18:19:53.826Z,2.50
2022-08-16T18:22:29.897Z,2.60
2022-08-16T18:24:57.730Z,2.53
2022-08-16T18:27:25.597Z,2.83
2022-08-16T18:29:53.804Z,2.20
2022-08-16T18:32:23.107Z,2.10
2022-08-16T18:34:54.498Z,2.45
2022-08-16T18:37:22.560Z,2.85
2022-08-16T18:39:49.386Z,2.85
2022-08-16T18:42:16.229Z,2.10
2022-08-16T18:44:44.187Z,2.58
2022-08-16T18:47:10.912Z,2.30
2022-08-16T18:49:37.753Z,2.45
2022-08-16T18:52:04.537Z,2.00
2022-08-16T18:54:33.383Z,2.30
2022-08-16T18:57:02.400Z,3.00
2022-08-16T18:59:33.234Z,2.38
2022-08-16T19:02:05.215Z,2.75
2022-08-16T19:04:47.520Z,2.47
2022-08-16T19:07:22.311Z,2.17
2022-08-16T19:09:48.952Z,1.88
2022-08-16T19:12:15.785Z,2.45
2022-08-16T19:14:44.396Z,2.53
2022-08-16T19:17:11.409Z,2.47
2022-08-16T19:19:38.194Z,2.38
2022-08-16T19:22:06.246Z,2.13
2022-08-16T19:24:33.013Z,2.10
2022-08-16T19:26:59.731Z,2.55
2022-08-16T19:29:28.682Z,2.40
2022-08-16T19:31:55.404Z,2.67
2022-08-16T19:34:22.058Z,2.25
2022-08-16T19:36:48.875Z,1.92
2022-08-16T19:39:16.050Z,2.38
2022-08-16T19:41:44.258Z,2.10
2022-08-16T19:44:11.505Z,2.20
2022-08-16T19:46:41.698Z,2.22
2022-08-16T19:49:08.512Z,2.38
2022-08-16T19:51:35.183Z,2.10
2022-08-16T19:54:01.949Z,2.50
2022-08-16T19:56:28.627Z,2.20
2022-08-16T19:59:18.095Z,2.25
2022-08-16T20:01:43.350Z,2.30
2022-08-16T20:04:12.502Z,2.30
2022-08-16T20:06:40.052Z,2.17
2022-08-16T20:09:07.069Z,2.40
2022-08-16T20:11:34.844Z,2.17
2022-08-16T20:14:01.826Z,1.80
2022-08-16T20:16:28.826Z,2.13
2022-08-16T20:18:55.481Z,2.38
2022-08-16T20:21:22.155Z,2.65
2022-08-16T20:23:48.805Z,2.80
2022-08-16T20:26:15.595Z,2.53
2022-08-16T20:28:54.095Z,2.70
2022-08-16T20:31:22.815Z,2.35
2022-08-16T20:33:49.842Z,2.55
2022-08-16T20:36:16.853Z,2.53
2022-08-16T20:38:46.598Z,2.42
2022-08-16T20:41:13.436Z,2.33
2022-08-16T20:43:40.208Z,2.78
2022-08-16T20:46:06.900Z,2.42
2022-08-16T20:48:33.584Z,2.38
2022-08-16T20:51:00.275Z,2.50
2022-08-16T20:53:27.027Z,2.45
2022-08-16T20:55:53.628Z,2.20
2022-08-16T20:58:20.419Z,2.40
2022-08-16T21:00:47.282Z,2.63
2022-08-16T21:03:14.186Z,2.67
2022-08-16T21:05:41.289Z,3.15
2022-08-16T21:08:50.866Z,2.30
2022-08-16T21:10:56.412Z,2.47
2022-08-16T21:13:23.180Z,2.60
2022-08-16T21:15:49.855Z,2.70
2022-08-16T21:18:16.568Z,2.90
2022-08-16T21:20:43.327Z,2.47
2022-08-16T21:23:11.049Z,2.40
2022-08-16T21:25:39.625Z,2.17
2022-08-16T21:28:40.239Z,2.53
2022-08-16T21:31:01.940Z,2.15
2022-08-16T21:33:28.612Z,2.97
2022-08-16T21:35:55.251Z,2.50
2022-08-16T21:38:30.159Z,2.42
2022-08-16T21:40:58.333Z,2.38
2022-08-16T21:43:25.555Z,2.50
2022-08-16T21:45:55.974Z,2.35
2022-08-16T21:48:34.792Z,2.40
2022-08-16T21:51:03.851Z,2.67
2022-08-16T21:53:30.593Z,2.38
2022-08-16T21:55:58.509Z,2.40
2022-08-16T21:58:25.625Z,2.50
2022-08-16T22:00:52.596Z,2.70
2022-08-16T22:03:19.304Z,2.30
2022-08-16T22:06:12.408Z,2.70
2022-08-16T22:08:34.208Z,2.22
2022-08-16T22:11:06.550Z,2.30
2022-08-16T22:13:35.554Z,2.15
2022-08-16T22:16:07.040Z,2.60
2022-08-16T22:18:33.727Z,2.60
2022-08-16T22:21:00.343Z,2.60
2022-08-16T22:23:27.135Z,2.45
2022-08-16T22:25:54.533Z,2.78
2022-08-16T22:28:22.002Z,2.60
2022-08-16T22:30:49.041Z,2.35
2022-08-16T22:33:17.704Z,2.45
2022-08-16T22:35:45.771Z,2.40
2022-08-16T22:38:53.470Z,2.58
2022-08-16T22:41:00.370Z,2.50
2022-08-16T22:43:27.233Z,2.40
2022-08-16T22:45:54.060Z,2.53
2022-08-16T22:48:21.311Z,2.70
2022-08-16T22:50:48.068Z,2.45
2022-08-16T22:53:14.952Z,2.60
2022-08-16T22:55:42.947Z,2.50
2022-08-16T22:58:09.771Z,2.50
2022-08-16T23:00:36.677Z,3.47
2022-08-16T23:03:06.095Z,2.63
2022-08-16T23:05:39.899Z,2.83
2022-08-16T23:08:08.237Z,2.97
2022-08-16T23:10:35.580Z,2.53
2022-08-16T23:13:04.469Z,3.00
2022-08-16T23:15:31.948Z,3.33
2022-08-16T23:17:59.096Z,3.00
2022-08-16T23:20:27.400Z,2.72
2022-08-16T23:23:17.617Z,3.13
2022-08-16T23:25:44.366Z,2.95
2022-08-16T23:28:11.576Z,2.80
2022-08-16T23:30:40.767Z,3.33
2022-08-16T23:33:11.697Z,2.92
2022-08-16T23:35:45.461Z,3.22
2022-08-16T23:38:37.649Z,3.25
2022-08-16T23:41:00.639Z,3.25
2022-08-16T23:43:31.575Z,3.28
2022-08-16T23:46:00.673Z,3.08
2022-08-16T23:48:28.290Z,3.03
2022-08-16T23:50:55.526Z,3.10
2022-08-16T23:53:23.716Z,3.00
2022-08-16T23:56:02.344Z,2.80
2022-08-16T23:58:30.552Z,3.63
