createdAt,value
2022-08-29T00:00:57.075Z,80.43
2022-08-29T00:02:30.268Z,118.17
2022-08-29T00:04:06.636Z,107.43
2022-08-29T00:05:42.564Z,78.27
2022-08-29T00:07:15.671Z,72.43
2022-08-29T00:08:48.456Z,78.40
2022-08-29T00:10:21.379Z,75.23
2022-08-29T00:11:53.627Z,67.70
2022-08-29T00:13:25.935Z,72.50
2022-08-29T00:14:58.570Z,67.03
2022-08-29T00:16:30.842Z,70.60
2022-08-29T00:18:03.875Z,74.50
2022-08-29T00:19:37.861Z,68.53
2022-08-29T00:21:10.291Z,67.00
2022-08-29T00:22:43.256Z,71.27
2022-08-29T00:24:17.130Z,70.60
2022-08-29T00:25:49.355Z,60.60
2022-08-29T00:27:21.781Z,70.30
2022-08-29T00:28:54.134Z,57.93
2022-08-29T00:30:27.053Z,64.07
2022-08-29T00:31:59.487Z,65.33
2022-08-29T00:33:32.113Z,67.27
2022-08-29T00:35:09.416Z,61.43
2022-08-29T00:36:41.773Z,55.20
2022-08-29T00:38:21.532Z,55.23
2022-08-29T00:40:01.219Z,59.50
2022-08-29T00:41:33.984Z,53.90
2022-08-29T00:43:07.855Z,56.53
2022-08-29T00:44:39.999Z,59.87
2022-08-29T00:46:34.747Z,54.43
2022-08-29T00:48:16.391Z,53.23
2022-08-29T00:49:55.934Z,56.63
2022-08-29T00:51:28.579Z,51.33
2022-08-29T00:53:06.321Z,49.70
2022-08-29T00:54:40.860Z,55.60
2022-08-29T00:56:16.828Z,48.87
2022-08-29T00:57:57.440Z,46.10
2022-08-29T00:59:38.208Z,47.73
2022-08-29T01:01:11.199Z,47.83
2022-08-29T01:02:44.323Z,45.00
2022-08-29T01:04:23.712Z,45.83
2022-08-29T01:05:56.923Z,50.63
2022-08-29T01:07:29.175Z,45.07
2022-08-29T01:09:01.774Z,45.67
2022-08-29T01:10:54.833Z,43.87
2022-08-29T01:12:27.487Z,40.20
2022-08-29T01:14:01.425Z,42.73
2022-08-29T01:15:35.121Z,38.20
2022-08-29T01:17:10.523Z,38.57
2022-08-29T01:18:47.474Z,36.47
2022-08-29T01:20:34.612Z,37.20
2022-08-29T01:22:33.767Z,37.20
2022-08-29T01:24:50.538Z,34.27
2022-08-29T01:26:26.463Z,30.97
2022-08-29T01:28:27.551Z,34.27
2022-08-29T01:29:59.958Z,33.10
2022-08-29T01:31:56.266Z,37.43
2022-08-29T01:33:47.024Z,32.03
2022-08-29T01:35:19.515Z,32.67
2022-08-29T01:37:01.804Z,31.37
2022-08-29T01:38:34.424Z,30.17
2022-08-29T01:40:07.647Z,33.30
2022-08-29T01:41:41.877Z,33.30
2022-08-29T01:43:14.027Z,30.87
2022-08-29T01:44:56.784Z,31.17
2022-08-29T01:46:33.464Z,28.27
2022-08-29T01:48:05.983Z,28.60
2022-08-29T01:49:40.708Z,29.47
2022-08-29T01:51:14.954Z,27.10
2022-08-29T01:52:47.207Z,29.10
2022-08-29T01:54:21.161Z,26.53
2022-08-29T01:55:53.431Z,27.13
2022-08-29T01:57:25.820Z,26.03
2022-08-29T01:59:01.627Z,30.00
2022-08-29T02:00:35.893Z,28.30
2022-08-29T02:02:17.335Z,30.97
2022-08-29T02:03:50.247Z,31.10
2022-08-29T02:05:23.431Z,32.93
2022-08-29T02:06:56.381Z,31.93
2022-08-29T02:08:29.880Z,30.90
2022-08-29T02:10:02.444Z,28.87
2022-08-29T02:11:36.524Z,36.57
2022-08-29T02:13:09.533Z,32.93
2022-08-29T02:14:42.966Z,29.77
2022-08-29T02:16:15.838Z,32.30
2022-08-29T02:17:48.448Z,31.33
2022-08-29T02:19:21.588Z,32.50
2022-08-29T02:20:53.785Z,30.57
2022-08-29T02:22:26.139Z,32.03
2022-08-29T02:24:15.907Z,30.53
2022-08-29T02:25:54.592Z,30.23
2022-08-29T02:27:26.917Z,27.73
2022-08-29T02:28:59.411Z,29.03
2022-08-29T02:30:32.081Z,28.20
2022-08-29T02:32:12.093Z,27.03
2022-08-29T02:33:45.969Z,23.20
2022-08-29T02:35:19.532Z,23.20
2022-08-29T02:36:53.155Z,23.20
2022-08-29T02:38:27.004Z,22.40
2022-08-29T02:39:59.770Z,23.30
2022-08-29T02:41:33.112Z,20.33
2022-08-29T02:43:06.647Z,17.90
2022-08-29T02:44:39.022Z,21.40
2022-08-29T02:46:17.781Z,19.20
2022-08-29T02:47:50.849Z,18.00
2022-08-29T02:49:23.140Z,17.37
2022-08-29T02:50:59.163Z,19.73
2022-08-29T02:52:36.667Z,18.17
2022-08-29T02:54:09.691Z,17.50
2022-08-29T02:55:42.451Z,19.47
2022-08-29T02:57:15.126Z,21.17
2022-08-29T02:58:47.967Z,18.57
2022-08-29T03:00:26.999Z,20.80
2022-08-29T03:01:59.281Z,19.07
2022-08-29T03:03:33.388Z,19.27
2022-08-29T03:05:06.893Z,20.37
2022-08-29T03:06:39.075Z,22.33
2022-08-29T03:08:16.472Z,24.57
2022-08-29T03:09:48.863Z,19.70
2022-08-29T03:11:21.221Z,19.43
2022-08-29T03:12:53.863Z,20.40
2022-08-29T03:14:26.159Z,22.43
2022-08-29T03:15:58.681Z,20.57
2022-08-29T03:17:31.153Z,20.03
2022-08-29T03:19:03.601Z,23.33
2022-08-29T03:20:38.046Z,21.40
2022-08-29T03:22:10.568Z,22.87
2022-08-29T03:23:43.103Z,22.80
2022-08-29T03:25:17.331Z,22.60
2022-08-29T03:26:54.585Z,22.50
2022-08-29T03:28:29.290Z,21.27
2022-08-29T03:30:02.235Z,25.73
2022-08-29T03:31:35.632Z,24.80
2022-08-29T03:33:11.660Z,25.57
2022-08-29T03:34:44.435Z,23.23
2022-08-29T03:36:16.833Z,28.90
2022-08-29T03:37:50.444Z,23.83
2022-08-29T03:39:22.764Z,20.03
2022-08-29T03:40:57.602Z,20.60
2022-08-29T03:42:30.496Z,18.23
2022-08-29T03:44:03.087Z,23.13
2022-08-29T03:45:35.540Z,15.57
2022-08-29T03:47:09.494Z,14.23
2022-08-29T03:48:41.889Z,17.00
2022-08-29T03:50:16.133Z,13.70
2022-08-29T03:51:49.986Z,14.33
2022-08-29T03:53:22.620Z,12.37
2022-08-29T03:54:55.036Z,15.70
2022-08-29T03:56:29.016Z,15.47
2022-08-29T03:58:01.334Z,15.17
2022-08-29T03:59:34.644Z,14.80
2022-08-29T04:01:07.023Z,17.47
2022-08-29T04:02:40.680Z,19.23
2022-08-29T04:04:32.995Z,16.13
2022-08-29T04:06:05.934Z,19.13
2022-08-29T04:07:42.019Z,18.13
2022-08-29T04:09:14.155Z,16.97
2022-08-29T04:10:46.556Z,18.67
2022-08-29T04:12:19.001Z,18.20
2022-08-29T04:13:53.199Z,21.20
2022-08-29T04:15:28.128Z,16.67
2022-08-29T04:17:01.207Z,17.73
2022-08-29T04:18:33.625Z,18.27
2022-08-29T04:20:08.289Z,17.27
2022-08-29T04:21:40.528Z,19.47
2022-08-29T04:23:14.617Z,18.77
2022-08-29T04:24:47.055Z,17.63
2022-08-29T04:26:36.559Z,17.47
2022-08-29T04:28:13.646Z,19.00
2022-08-29T04:29:48.399Z,20.30
2022-08-29T04:31:22.146Z,20.57
2022-08-29T04:32:54.814Z,17.77
2022-08-29T04:34:27.614Z,16.17
2022-08-29T04:36:00.017Z,17.60
2022-08-29T04:37:32.986Z,18.37
2022-08-29T04:39:06.759Z,18.17
2022-08-29T04:40:40.666Z,16.20
2022-08-29T04:42:17.044Z,16.47
2022-08-29T04:43:52.062Z,18.47
2022-08-29T04:45:24.601Z,16.80
2022-08-29T04:46:56.976Z,17.97
2022-08-29T04:48:29.808Z,12.57
2022-08-29T04:50:05.140Z,19.07
2022-08-29T04:51:37.627Z,14.17
2022-08-29T04:53:09.879Z,16.17
2022-08-29T04:54:42.100Z,14.47
2022-08-29T04:56:15.059Z,12.77
2022-08-29T04:57:51.233Z,13.87
2022-08-29T04:59:23.647Z,13.53
2022-08-29T05:00:56.961Z,13.00
2022-08-29T05:02:29.397Z,13.20
2022-08-29T05:04:01.607Z,13.77
2022-08-29T05:05:34.015Z,13.60
2022-08-29T05:07:06.579Z,13.70
2022-08-29T05:08:42.381Z,15.47
2022-08-29T05:10:22.591Z,17.23
2022-08-29T05:11:55.063Z,12.87
2022-08-29T05:13:27.866Z,14.43
2022-08-29T05:15:00.948Z,12.53
2022-08-29T05:16:37.372Z,13.80
2022-08-29T05:18:09.569Z,12.77
2022-08-29T05:19:45.008Z,12.33
2022-08-29T05:21:35.220Z,12.03
2022-08-29T05:23:09.385Z,11.97
2022-08-29T05:24:41.724Z,11.47
2022-08-29T05:26:14.192Z,16.40
2022-08-29T05:27:47.070Z,11.93
2022-08-29T05:29:20.402Z,13.90
2022-08-29T05:30:53.138Z,15.97
2022-08-29T05:32:25.787Z,13.87
2022-08-29T05:33:59.060Z,12.27
2022-08-29T05:35:32.717Z,13.47
2022-08-29T05:37:09.534Z,13.07
2022-08-29T05:38:42.159Z,14.77
2022-08-29T05:40:14.756Z,13.93
2022-08-29T05:41:46.974Z,14.97
2022-08-29T05:43:19.359Z,16.60
2022-08-29T05:44:52.540Z,16.23
2022-08-29T05:46:25.513Z,17.70
2022-08-29T05:48:03.264Z,14.53
2022-08-29T05:49:42.032Z,15.10
2022-08-29T05:51:22.405Z,15.57
2022-08-29T05:52:54.807Z,16.70
2022-08-29T05:54:30.215Z,14.63
2022-08-29T05:56:02.964Z,14.20
2022-08-29T05:57:35.497Z,13.27
2022-08-29T05:59:08.159Z,14.87
2022-08-29T06:00:46.304Z,13.30
2022-08-29T06:02:20.746Z,13.57
2022-08-29T06:03:54.263Z,13.80
2022-08-29T06:05:26.834Z,16.33
2022-08-29T06:06:59.550Z,15.57
2022-08-29T06:08:31.708Z,17.43
2022-08-29T06:10:06.864Z,17.00
2022-08-29T06:11:39.827Z,16.20
2022-08-29T06:13:14.485Z,16.40
2022-08-29T06:14:50.772Z,18.13
2022-08-29T06:16:27.100Z,15.57
2022-08-29T06:17:59.950Z,15.77
2022-08-29T06:19:34.942Z,14.23
2022-08-29T06:21:08.916Z,17.13
2022-08-29T06:22:41.466Z,13.83
2022-08-29T06:24:15.135Z,14.80
2022-08-29T06:25:59.131Z,13.67
2022-08-29T06:27:31.703Z,14.87
2022-08-29T06:29:07.515Z,14.60
2022-08-29T06:30:39.979Z,14.57
2022-08-29T06:32:13.739Z,14.50
2022-08-29T06:33:46.284Z,13.57
2022-08-29T06:35:18.588Z,16.93
2022-08-29T06:36:51.524Z,15.67
2022-08-29T06:38:23.720Z,11.43
2022-08-29T06:39:55.888Z,14.47
2022-08-29T06:41:29.926Z,14.20
2022-08-29T06:43:02.486Z,12.53
2022-08-29T06:44:35.392Z,13.00
2022-08-29T06:46:09.378Z,17.37
2022-08-29T06:47:41.621Z,15.07
2022-08-29T06:49:16.846Z,13.60
2022-08-29T06:50:49.377Z,13.30
2022-08-29T06:52:21.782Z,14.97
2022-08-29T06:53:54.500Z,15.37
2022-08-29T06:55:26.992Z,16.30
2022-08-29T06:56:59.915Z,15.40
2022-08-29T06:58:35.300Z,16.60
2022-08-29T07:00:17.638Z,15.63
2022-08-29T07:01:57.611Z,15.43
2022-08-29T07:03:29.808Z,18.23
2022-08-29T07:05:01.997Z,17.23
2022-08-29T07:06:36.208Z,17.53
2022-08-29T07:08:09.321Z,19.57
2022-08-29T07:09:41.846Z,17.67
2022-08-29T07:11:14.173Z,16.97
2022-08-29T07:12:46.512Z,13.70
2022-08-29T07:14:18.891Z,15.82
2022-08-29T07:15:52.061Z,15.67
2022-08-29T07:17:25.655Z,14.03
2022-08-29T07:18:58.922Z,14.70
2022-08-29T07:20:31.307Z,16.90
2022-08-29T07:22:03.467Z,18.43
2022-08-29T07:23:36.766Z,16.58
2022-08-29T07:25:10.415Z,15.07
2022-08-29T07:26:44.943Z,14.10
2022-08-29T07:28:17.428Z,13.45
2022-08-29T07:29:50.816Z,11.48
2022-08-29T07:31:23.328Z,9.77
2022-08-29T07:32:55.977Z,11.70
2022-08-29T07:34:28.389Z,13.85
2022-08-29T07:36:01.454Z,11.32
2022-08-29T07:37:34.138Z,10.77
2022-08-29T07:39:13.067Z,10.88
2022-08-29T07:40:45.445Z,12.35
2022-08-29T07:42:17.724Z,12.70
2022-08-29T07:43:50.519Z,16.00
2022-08-29T07:45:23.026Z,12.55
2022-08-29T07:46:58.797Z,12.73
2022-08-29T07:48:31.093Z,9.77
2022-08-29T07:50:07.059Z,8.65
2022-08-29T07:51:40.498Z,11.43
2022-08-29T07:53:18.014Z,9.43
2022-08-29T07:54:50.279Z,8.95
2022-08-29T07:56:30.331Z,13.65
2022-08-29T07:58:04.925Z,9.75
2022-08-29T07:59:37.456Z,11.27
2022-08-29T08:01:20.697Z,9.60
2022-08-29T08:02:53.883Z,9.07
2022-08-29T08:04:26.446Z,10.75
2022-08-29T08:05:58.971Z,9.52
2022-08-29T08:07:34.954Z,9.70
2022-08-29T08:09:09.705Z,10.45
2022-08-29T08:10:42.573Z,10.32
2022-08-29T08:12:14.745Z,15.48
2022-08-29T08:13:48.152Z,8.55
2022-08-29T08:15:21.990Z,9.05
2022-08-29T08:16:54.681Z,9.75
2022-08-29T08:18:29.606Z,9.75
2022-08-29T08:20:08.265Z,8.95
2022-08-29T08:21:49.441Z,10.65
2022-08-29T08:23:23.727Z,11.80
2022-08-29T08:24:55.910Z,7.50
2022-08-29T08:26:28.133Z,8.07
2022-08-29T08:28:00.341Z,10.45
2022-08-29T08:29:33.098Z,8.27
2022-08-29T08:31:09.281Z,11.02
2022-08-29T08:32:46.427Z,9.35
2022-08-29T08:34:20.184Z,11.55
2022-08-29T08:35:52.922Z,8.73
2022-08-29T08:37:27.864Z,10.23
2022-08-29T08:39:00.535Z,9.02
2022-08-29T08:40:33.376Z,9.02
2022-08-29T08:42:24.934Z,10.10
2022-08-29T08:44:24.824Z,8.30
2022-08-29T08:45:57.179Z,8.73
2022-08-29T08:47:43.477Z,10.25
2022-08-29T08:49:24.732Z,8.45
2022-08-29T08:51:09.667Z,10.80
2022-08-29T08:52:44.952Z,7.53
2022-08-29T08:54:49.197Z,13.20
2022-08-29T08:56:49.180Z,8.80
2022-08-29T08:58:48.030Z,9.82
2022-08-29T09:00:20.459Z,8.52
2022-08-29T09:02:29.992Z,10.88
2022-08-29T09:04:46.227Z,9.52
2022-08-29T09:06:54.165Z,9.13
2022-08-29T09:08:50.831Z,9.50
2022-08-29T09:10:46.487Z,9.82
2022-08-29T09:13:00.905Z,9.45
2022-08-29T09:15:00.821Z,8.85
2022-08-29T09:16:46.384Z,9.85
2022-08-29T09:18:52.603Z,11.63
2022-08-29T09:20:31.664Z,11.32
2022-08-29T09:22:32.669Z,8.88
2022-08-29T09:24:11.027Z,10.15
2022-08-29T09:25:43.207Z,9.57
2022-08-29T09:27:27.201Z,9.10
2022-08-29T09:28:59.371Z,9.13
2022-08-29T09:30:34.387Z,8.70
2022-08-29T09:32:17.715Z,10.32
2022-08-29T09:34:01.013Z,9.07
2022-08-29T09:35:47.362Z,12.40
2022-08-29T09:37:35.019Z,8.23
2022-08-29T09:39:32.453Z,7.97
2022-08-29T09:41:08.527Z,9.05
2022-08-29T09:42:49.541Z,7.78
2022-08-29T09:44:35.342Z,7.45
2022-08-29T09:46:26.554Z,8.65
2022-08-29T09:48:17.813Z,8.90
2022-08-29T09:50:24.838Z,9.65
2022-08-29T09:52:23.457Z,8.75
2022-08-29T09:54:23.148Z,6.95
2022-08-29T09:55:55.690Z,7.70
2022-08-29T09:57:29.769Z,9.45
2022-08-29T09:59:22.575Z,8.75
2022-08-29T10:01:18.680Z,9.95
2022-08-29T10:03:02.886Z,8.45
2022-08-29T10:04:43.236Z,9.50
2022-08-29T10:06:52.925Z,11.27
2022-08-29T10:08:36.901Z,7.82
2022-08-29T10:10:23.316Z,9.07
2022-08-29T10:12:06.319Z,7.90
2022-08-29T10:13:50.725Z,7.80
2022-08-29T10:15:50.611Z,7.63
2022-08-29T10:17:56.543Z,6.35
2022-08-29T10:19:34.472Z,10.15
2022-08-29T10:21:26.199Z,6.18
2022-08-29T10:23:11.086Z,8.35
2022-08-29T10:25:02.226Z,7.10
2022-08-29T10:27:09.632Z,8.48
2022-08-29T10:28:52.027Z,7.00
2022-08-29T10:30:38.966Z,9.27
2022-08-29T10:32:29.295Z,8.90
2022-08-29T10:34:23.120Z,8.15
2022-08-29T10:36:14.084Z,13.65
2022-08-29T10:38:27.865Z,10.15
2022-08-29T10:40:17.566Z,8.95
2022-08-29T10:42:02.818Z,8.73
2022-08-29T10:43:59.012Z,9.07
2022-08-29T10:46:23.400Z,10.07
2022-08-29T10:48:16.863Z,9.15
2022-08-29T10:50:27.695Z,7.55
2022-08-29T10:52:44.454Z,8.57
2022-08-29T10:54:49.748Z,11.07
2022-08-29T10:56:42.862Z,8.75
2022-08-29T10:59:00.761Z,13.50
2022-08-29T11:00:53.736Z,9.02
2022-08-29T11:03:11.504Z,8.32
2022-08-29T11:04:55.166Z,8.23
2022-08-29T11:06:38.765Z,8.05
2022-08-29T11:09:02.098Z,6.85
2022-08-29T11:10:43.915Z,9.80
2022-08-29T11:12:46.955Z,9.02
2022-08-29T11:14:35.595Z,9.48
2022-08-29T11:16:25.441Z,12.23
2022-08-29T11:18:41.876Z,10.60
2022-08-29T11:20:22.943Z,14.15
2022-08-29T11:22:18.686Z,10.23
2022-08-29T11:23:51.114Z,10.23
2022-08-29T11:25:23.379Z,15.25
2022-08-29T11:27:48.025Z,9.30
2022-08-29T11:29:53.443Z,10.32
2022-08-29T11:32:04.079Z,10.52
2022-08-29T11:33:57.477Z,15.60
2022-08-29T11:35:40.526Z,11.05
2022-08-29T11:37:42.611Z,9.82
2022-08-29T11:39:17.757Z,14.95
2022-08-29T11:41:30.637Z,11.48
2022-08-29T11:43:12.355Z,9.73
2022-08-29T11:44:54.490Z,13.95
2022-08-29T11:46:41.154Z,10.05
2022-08-29T11:48:55.790Z,9.88
2022-08-29T11:50:38.768Z,12.27
2022-08-29T11:52:11.404Z,8.82
2022-08-29T11:53:43.768Z,8.85
2022-08-29T11:55:41.597Z,13.25
2022-08-29T11:57:14.189Z,9.95
2022-08-29T11:58:50.666Z,9.38
2022-08-29T12:00:37.250Z,13.25
2022-08-29T12:02:09.599Z,11.32
2022-08-29T12:03:45.632Z,8.77
2022-08-29T12:05:17.718Z,8.25
2022-08-29T12:07:09.131Z,9.70
2022-08-29T12:09:13.882Z,12.05
2022-08-29T12:10:56.232Z,11.10
2022-08-29T12:12:46.192Z,7.45
2022-08-29T12:14:34.297Z,7.45
2022-08-29T12:16:12.440Z,8.10
2022-08-29T12:18:01.462Z,10.93
2022-08-29T12:20:16.704Z,10.02
2022-08-29T12:21:49.332Z,9.15
2022-08-29T12:23:28.360Z,8.55
2022-08-29T12:25:45.392Z,9.10
2022-08-29T12:28:01.306Z,11.07
2022-08-29T12:29:44.802Z,9.02
2022-08-29T12:31:51.333Z,12.15
2022-08-29T12:33:40.988Z,7.53
2022-08-29T12:35:20.223Z,7.80
2022-08-29T12:37:30.745Z,9.57
2022-08-29T12:39:43.970Z,8.18
2022-08-29T12:41:46.743Z,11.38
2022-08-29T12:43:37.407Z,8.63
2022-08-29T12:45:19.263Z,7.70
2022-08-29T12:47:01.278Z,12.52
2022-08-29T12:48:41.015Z,10.55
2022-08-29T12:50:44.159Z,10.75
2022-08-29T12:52:28.708Z,12.85
2022-08-29T12:54:01.002Z,9.30
2022-08-29T12:55:42.241Z,8.70
2022-08-29T12:57:35.979Z,12.07
2022-08-29T12:59:19.303Z,7.78
2022-08-29T13:00:53.663Z,12.63
2022-08-29T13:02:37.536Z,11.70
2022-08-29T13:04:20.444Z,11.70
2022-08-29T13:06:06.072Z,10.55
2022-08-29T13:07:38.275Z,10.68
2022-08-29T13:09:17.394Z,11.55
2022-08-29T13:11:06.592Z,10.68
2022-08-29T13:12:38.987Z,11.38
2022-08-29T13:14:12.591Z,12.23
2022-08-29T13:15:51.045Z,14.15
2022-08-29T13:17:40.395Z,12.38
2022-08-29T13:19:21.695Z,9.45
2022-08-29T13:21:33.976Z,8.73
2022-08-29T13:23:10.471Z,10.30
2022-08-29T13:24:43.084Z,11.43
2022-08-29T13:26:15.125Z,9.23
2022-08-29T13:27:48.370Z,9.85
2022-08-29T13:29:41.934Z,8.20
2022-08-29T13:31:15.067Z,11.15
2022-08-29T13:32:53.528Z,10.98
2022-08-29T13:34:25.800Z,8.90
2022-08-29T13:35:58.254Z,10.43
2022-08-29T13:37:36.403Z,9.50
2022-08-29T13:39:25.151Z,10.55
2022-08-29T13:40:58.803Z,9.95
2022-08-29T13:42:32.306Z,8.73
2022-08-29T13:44:05.631Z,12.23
2022-08-29T13:45:38.898Z,8.68
2022-08-29T13:47:32.225Z,8.93
2022-08-29T13:49:04.860Z,12.63
2022-08-29T13:50:37.588Z,14.30
2022-08-29T13:52:11.918Z,9.05
2022-08-29T13:53:45.478Z,9.13
2022-08-29T13:55:19.137Z,13.73
2022-08-29T13:56:59.260Z,10.65
2022-08-29T13:58:32.604Z,9.68
2022-08-29T14:00:07.394Z,6.32
2022-08-29T14:03:33.059Z,8.30
2022-08-29T14:05:07.551Z,11.38
2022-08-29T14:06:40.214Z,7.80
2022-08-29T14:08:13.491Z,8.48
2022-08-29T14:09:47.135Z,9.70
2022-08-29T14:11:21.380Z,8.32
2022-08-29T14:12:53.598Z,11.10
2022-08-29T14:14:26.335Z,8.40
2022-08-29T14:15:58.881Z,7.70
2022-08-29T14:17:31.133Z,10.23
2022-08-29T14:19:03.995Z,11.30
2022-08-29T14:20:37.388Z,14.20
2022-08-29T14:22:10.214Z,9.02
2022-08-29T14:23:42.521Z,9.27
2022-08-29T14:25:19.312Z,7.80
2022-08-29T14:26:54.092Z,7.00
2022-08-29T14:28:38.037Z,9.13
2022-08-29T14:30:16.400Z,8.13
2022-08-29T14:31:48.654Z,7.88
2022-08-29T14:33:23.744Z,10.63
2022-08-29T14:34:56.678Z,11.38
2022-08-29T14:36:29.912Z,10.82
2022-08-29T14:38:04.807Z,11.75
2022-08-29T14:39:42.756Z,8.57
2022-08-29T14:41:15.120Z,13.27
2022-08-29T14:42:47.349Z,11.18
2022-08-29T14:44:21.126Z,8.00
2022-08-29T14:45:53.330Z,8.35
2022-08-29T14:47:25.805Z,11.93
2022-08-29T14:48:58.227Z,10.48
2022-08-29T14:50:30.493Z,9.52
2022-08-29T14:52:03.481Z,11.43
2022-08-29T14:53:47.045Z,8.95
2022-08-29T14:55:26.485Z,10.90
2022-08-29T14:56:59.513Z,10.48
2022-08-29T14:58:31.828Z,11.48
2022-08-29T15:00:13.214Z,9.57
2022-08-29T15:01:49.887Z,9.57
2022-08-29T15:03:25.515Z,10.23
2022-08-29T15:04:58.888Z,9.05
2022-08-29T15:06:31.364Z,9.48
2022-08-29T15:08:06.533Z,10.98
2022-08-29T15:09:41.662Z,9.77
2022-08-29T15:11:14.623Z,8.73
2022-08-29T15:12:47.007Z,11.52
2022-08-29T15:14:19.195Z,8.88
2022-08-29T15:15:51.358Z,11.60
2022-08-29T15:17:24.971Z,11.95
2022-08-29T15:20:50.212Z,11.80
2022-08-29T15:22:23.681Z,10.55
2022-08-29T15:23:55.906Z,13.13
2022-08-29T15:25:28.383Z,11.10
2022-08-29T15:27:00.740Z,7.85
2022-08-29T15:28:33.063Z,11.73
2022-08-29T15:30:06.557Z,9.57
2022-08-29T15:31:39.041Z,12.57
2022-08-29T15:33:11.330Z,10.27
2022-08-29T15:34:43.551Z,10.80
2022-08-29T15:36:16.001Z,12.05
2022-08-29T15:37:48.654Z,11.65
2022-08-29T15:39:21.989Z,10.05
2022-08-29T15:40:54.232Z,11.40
2022-08-29T15:42:30.353Z,12.07
2022-08-29T15:44:03.553Z,10.05
2022-08-29T15:45:35.782Z,12.48
2022-08-29T15:47:10.521Z,15.30
2022-08-29T15:48:43.310Z,12.18
2022-08-29T15:50:15.828Z,11.32
2022-08-29T15:51:51.572Z,12.18
2022-08-29T15:53:24.941Z,13.68
2022-08-29T15:54:57.364Z,14.50
2022-08-29T15:56:35.067Z,9.63
2022-08-29T15:58:07.381Z,10.02
2022-08-29T15:59:57.546Z,14.02
2022-08-29T16:01:31.271Z,13.23
2022-08-29T16:03:05.199Z,10.25
2022-08-29T16:04:40.075Z,14.30
2022-08-29T16:06:12.548Z,16.75
2022-08-29T16:07:46.175Z,10.50
2022-08-29T16:09:19.619Z,12.95
2022-08-29T16:10:51.919Z,14.48
2022-08-29T16:12:24.131Z,11.75
2022-08-29T16:14:34.512Z,10.32
2022-08-29T16:15:51.328Z,10.50
2022-08-29T16:17:23.626Z,9.38
2022-08-29T16:18:56.340Z,14.80
2022-08-29T16:20:30.379Z,12.55
2022-08-29T16:22:03.476Z,10.40
2022-08-29T16:23:35.752Z,13.18
2022-08-29T16:25:11.422Z,8.15
2022-08-29T16:26:45.763Z,13.60
2022-08-29T16:28:18.992Z,9.40
2022-08-29T16:29:53.206Z,11.45
2022-08-29T16:31:25.874Z,11.40
2022-08-29T16:32:58.479Z,11.88
2022-08-29T16:34:31.368Z,11.70
2022-08-29T16:36:04.357Z,10.40
2022-08-29T16:37:37.615Z,9.80
2022-08-29T16:39:10.431Z,12.93
2022-08-29T16:40:44.526Z,10.02
2022-08-29T16:42:17.258Z,11.48
2022-08-29T16:43:52.008Z,10.52
2022-08-29T16:45:24.507Z,11.63
2022-08-29T16:46:57.196Z,10.43
2022-08-29T16:48:29.363Z,10.98
2022-08-29T16:50:02.426Z,9.50
2022-08-29T16:51:36.222Z,10.90
2022-08-29T16:53:08.714Z,9.77
2022-08-29T16:54:41.842Z,9.80
2022-08-29T16:56:16.051Z,10.63
2022-08-29T16:58:08.289Z,10.13
2022-08-29T16:59:41.348Z,11.13
2022-08-29T17:01:13.859Z,9.55
2022-08-29T17:02:46.303Z,10.93
2022-08-29T17:04:25.680Z,13.25
2022-08-29T17:05:58.352Z,13.38
2022-08-29T17:07:33.588Z,12.95
2022-08-29T17:09:08.899Z,12.63
2022-08-29T17:10:42.077Z,14.88
2022-08-29T17:12:14.806Z,15.63
2022-08-29T17:13:48.714Z,11.57
2022-08-29T17:15:20.995Z,13.80
2022-08-29T17:16:55.447Z,13.20
2022-08-29T17:18:28.699Z,14.85
2022-08-29T17:20:01.632Z,15.05
2022-08-29T17:21:35.423Z,15.35
2022-08-29T17:23:10.069Z,16.45
2022-08-29T17:24:46.380Z,16.60
2022-08-29T17:26:19.145Z,14.80
2022-08-29T17:28:07.480Z,13.30
2022-08-29T17:29:47.193Z,16.70
2022-08-29T17:31:19.684Z,15.27
2022-08-29T17:32:51.996Z,14.43
2022-08-29T17:34:24.326Z,14.10
2022-08-29T17:35:57.409Z,14.20
2022-08-29T17:37:31.653Z,10.27
2022-08-29T17:39:10.430Z,9.03
2022-08-29T17:40:43.795Z,11.40
2022-08-29T17:42:17.713Z,9.90
2022-08-29T17:43:52.196Z,9.57
2022-08-29T17:45:24.783Z,16.17
2022-08-29T17:46:57.781Z,12.07
2022-08-29T17:48:30.941Z,13.03
2022-08-29T17:50:04.619Z,11.80
2022-08-29T17:51:38.468Z,11.13
2022-08-29T17:53:11.633Z,8.87
2022-08-29T17:54:45.251Z,9.87
2022-08-29T17:56:25.486Z,13.00
2022-08-29T17:57:59.444Z,11.27
2022-08-29T17:59:35.675Z,20.07
2022-08-29T18:01:15.939Z,13.97
2022-08-29T18:02:48.939Z,12.03
2022-08-29T18:04:22.261Z,13.50
2022-08-29T18:05:54.501Z,14.10
2022-08-29T18:07:28.724Z,13.23
2022-08-29T18:09:05.166Z,11.70
2022-08-29T18:10:38.560Z,16.10
2022-08-29T18:12:10.793Z,12.33
2022-08-29T18:13:43.709Z,16.50
2022-08-29T18:15:17.060Z,12.37
2022-08-29T18:16:50.916Z,13.27
2022-08-29T18:18:23.183Z,14.70
2022-08-29T18:19:55.679Z,9.70
2022-08-29T18:21:29.531Z,10.13
2022-08-29T18:23:01.803Z,9.50
2022-08-29T18:24:35.380Z,10.93
2022-08-29T18:26:07.805Z,12.03
2022-08-29T18:27:43.690Z,17.80
2022-08-29T18:29:16.532Z,16.00
2022-08-29T18:30:49.241Z,18.07
2022-08-29T18:32:22.308Z,18.47
2022-08-29T18:34:00.460Z,18.97
2022-08-29T18:35:33.782Z,20.83
2022-08-29T18:37:06.715Z,21.53
2022-08-29T18:38:39.207Z,19.07
2022-08-29T18:40:11.801Z,18.63
2022-08-29T18:41:44.395Z,20.83
2022-08-29T18:43:16.604Z,21.57
2022-08-29T18:44:49.099Z,17.47
2022-08-29T18:46:21.409Z,16.47
2022-08-29T18:47:54.296Z,14.80
2022-08-29T18:49:45.923Z,15.57
2022-08-29T18:51:19.630Z,15.23
2022-08-29T18:52:52.378Z,14.70
2022-08-29T18:54:27.196Z,25.73
2022-08-29T18:56:01.061Z,26.70
2022-08-29T18:57:33.830Z,25.67
2022-08-29T18:59:06.252Z,24.50
2022-08-29T19:00:38.953Z,25.13
2022-08-29T19:02:13.005Z,33.77
2022-08-29T19:03:45.603Z,33.43
2022-08-29T19:05:19.592Z,39.97
2022-08-29T19:06:51.754Z,46.33
2022-08-29T19:08:24.926Z,43.13
2022-08-29T19:09:57.541Z,52.17
2022-08-29T19:11:29.902Z,53.47
2022-08-29T19:13:03.003Z,52.57
2022-08-29T19:14:39.385Z,42.63
2022-08-29T19:16:19.484Z,35.17
2022-08-29T19:17:52.578Z,38.67
2022-08-29T19:19:24.835Z,31.13
2022-08-29T19:21:09.659Z,30.43
2022-08-29T19:22:42.458Z,30.23
2022-08-29T19:24:14.750Z,28.33
2022-08-29T19:25:48.882Z,29.03
2022-08-29T19:27:41.733Z,24.37
2022-08-29T19:29:15.677Z,25.23
2022-08-29T19:30:49.722Z,27.87
2022-08-29T19:32:21.988Z,26.07
2022-08-29T19:33:54.347Z,28.37
2022-08-29T19:35:27.163Z,22.80
2022-08-29T19:37:00.319Z,70.50
2022-08-29T19:38:33.599Z,39.27
2022-08-29T19:40:10.236Z,24.63
2022-08-29T19:41:42.685Z,28.10
2022-08-29T19:43:15.782Z,25.67
2022-08-29T19:44:49.518Z,30.07
2022-08-29T19:46:24.057Z,28.53
2022-08-29T19:47:58.934Z,27.83
2022-08-29T19:49:31.447Z,31.87
2022-08-29T19:51:10.379Z,28.17
2022-08-29T19:52:47.115Z,30.43
2022-08-29T19:54:20.839Z,27.40
2022-08-29T19:55:53.325Z,30.47
2022-08-29T19:57:25.996Z,26.13
2022-08-29T19:58:59.566Z,29.43
2022-08-29T20:00:32.650Z,26.37
2022-08-29T20:02:06.116Z,36.20
2022-08-29T20:03:41.860Z,29.60
2022-08-29T20:05:16.234Z,30.17
2022-08-29T20:06:49.078Z,29.53
2022-08-29T20:08:22.259Z,35.77
2022-08-29T20:09:54.652Z,37.73
2022-08-29T20:11:27.837Z,30.23
2022-08-29T20:13:00.338Z,26.73
2022-08-29T20:14:32.834Z,27.37
2022-08-29T20:16:12.161Z,28.53
2022-08-29T20:17:46.619Z,26.90
2022-08-29T20:19:21.323Z,30.77
2022-08-29T20:20:55.439Z,31.37
2022-08-29T20:22:29.491Z,30.43
2022-08-29T20:24:02.380Z,34.70
2022-08-29T20:25:36.009Z,27.97
2022-08-29T20:27:08.850Z,30.50
2022-08-29T20:28:42.826Z,33.17
2022-08-29T20:30:25.182Z,32.23
2022-08-29T20:31:58.412Z,35.77
2022-08-29T20:33:31.086Z,37.23
2022-08-29T20:35:05.595Z,38.90
2022-08-29T20:36:56.507Z,31.60
2022-08-29T20:38:29.545Z,38.63
2022-08-29T20:40:02.205Z,33.20
2022-08-29T20:41:34.456Z,31.73
2022-08-29T20:43:06.965Z,25.27
2022-08-29T20:44:41.776Z,31.23
2022-08-29T20:46:14.151Z,30.70
2022-08-29T20:47:46.348Z,26.90
2022-08-29T20:49:23.339Z,27.93
2022-08-29T20:51:06.518Z,26.87
2022-08-29T20:52:38.688Z,18.43
2022-08-29T20:54:17.705Z,22.80
2022-08-29T20:55:49.838Z,23.57
2022-08-29T20:57:24.077Z,22.70
2022-08-29T20:58:56.305Z,21.53
2022-08-29T21:00:29.009Z,19.50
2022-08-29T21:02:04.018Z,23.83
2022-08-29T21:03:54.895Z,27.70
2022-08-29T21:05:45.629Z,18.00
2022-08-29T21:07:18.896Z,21.13
2022-08-29T21:08:51.360Z,21.17
2022-08-29T21:10:24.544Z,20.13
2022-08-29T21:11:58.238Z,18.87
2022-08-29T21:13:30.433Z,17.63