createdAt,value
2018-08-28T00:03:49.599Z,65.84
2018-08-28T00:08:42.023Z,66.01
2018-08-28T00:13:34.551Z,65.75
2018-08-28T00:18:26.996Z,66.64
2018-08-28T00:23:19.530Z,66.75
2018-08-28T00:28:11.999Z,66.16
2018-08-28T00:33:04.449Z,66.77
2018-08-28T00:37:56.837Z,66.75
2018-08-28T00:42:49.275Z,66.41
2018-08-28T00:47:41.755Z,67.37
2018-08-28T00:52:34.187Z,68.02
2018-08-28T00:57:26.631Z,67.69
2018-08-28T01:02:19.012Z,67.60
2018-08-28T01:07:11.495Z,68.00
2018-08-28T01:12:03.960Z,68.93
2018-08-28T01:16:56.490Z,67.67
2018-08-28T01:21:48.950Z,69.04
2018-08-28T01:26:41.398Z,69.23
2018-08-28T01:31:33.924Z,68.79
2018-08-28T01:36:26.379Z,68.78
2018-08-28T01:41:18.810Z,68.84
2018-08-28T01:46:11.471Z,69.52
2018-08-28T01:51:04.322Z,69.72
2018-08-28T01:55:56.758Z,69.09
2018-08-28T02:00:49.194Z,69.99
2018-08-28T02:05:41.674Z,69.79
2018-08-28T02:10:34.130Z,70.06
2018-08-28T02:15:26.543Z,70.39
2018-08-28T02:20:18.970Z,70.34
2018-08-28T02:25:11.414Z,70.82
2018-08-28T02:30:03.871Z,70.41
2018-08-28T02:34:56.523Z,71.19
2018-08-28T02:39:48.994Z,71.42
2018-08-28T02:44:41.416Z,71.32
2018-08-28T02:49:33.856Z,71.59
2018-08-28T02:54:26.323Z,72.16
2018-08-28T02:59:18.767Z,71.27
2018-08-28T03:04:11.187Z,71.91
2018-08-28T03:09:05.171Z,72.18
2018-08-28T03:13:57.775Z,71.74
2018-08-28T03:18:50.231Z,71.69
2018-08-28T03:23:42.664Z,71.39
2018-08-28T03:28:35.106Z,71.28
2018-08-28T03:33:27.539Z,70.70
2018-08-28T03:38:19.975Z,71.06
2018-08-28T03:43:12.400Z,70.61
2018-08-28T03:48:04.828Z,70.05
2018-08-28T03:52:57.262Z,70.56
2018-08-28T03:57:49.902Z,70.30
2018-08-28T04:02:42.327Z,70.32
2018-08-28T04:07:34.802Z,70.33
2018-08-28T04:12:27.252Z,70.31
2018-08-28T04:17:19.741Z,70.19
2018-08-28T04:22:12.163Z,70.10
2018-08-28T04:27:04.672Z,69.66
2018-08-28T04:31:57.280Z,70.06
2018-08-28T04:36:49.725Z,70.49
2018-08-28T04:41:42.187Z,70.71
2018-08-28T04:46:34.648Z,70.30
2018-08-28T04:51:27.828Z,69.96
2018-08-28T04:56:20.500Z,70.31
2018-08-28T05:01:13.072Z,70.16
2018-08-28T05:06:05.553Z,70.70
2018-08-28T05:10:58.184Z,70.09
2018-08-28T05:15:50.787Z,69.73
2018-08-28T05:20:43.222Z,70.27
2018-08-28T05:25:35.709Z,69.89
2018-08-28T05:30:30.517Z,69.56
2018-08-28T05:35:23.253Z,70.51
2018-08-28T05:40:15.730Z,69.50
2018-08-28T05:45:08.187Z,69.58
2018-08-28T05:50:00.917Z,70.09
2018-08-28T05:54:53.584Z,69.96
2018-08-28T05:59:46.057Z,69.70
2018-08-28T06:04:38.648Z,69.92
2018-08-28T06:09:31.096Z,69.02
2018-08-28T06:14:23.760Z,69.40
2018-08-28T06:19:16.314Z,69.54
2018-08-28T06:24:08.899Z,68.85
2018-08-28T06:29:01.461Z,68.55
2018-08-28T06:33:54.000Z,69.20
2018-08-28T06:38:46.596Z,68.61
2018-08-28T06:43:39.225Z,68.24
2018-08-28T06:48:31.721Z,68.31
2018-08-28T06:53:24.392Z,66.16
2018-08-28T06:58:16.880Z,63.33
2018-08-28T07:03:09.351Z,61.05
2018-08-28T07:08:01.967Z,59.45
2018-08-28T07:12:54.611Z,58.60
2018-08-28T07:17:47.117Z,56.33
2018-08-28T07:22:39.790Z,55.28
2018-08-28T07:27:32.510Z,54.18
2018-08-28T07:32:25.063Z,52.51
2018-08-28T07:37:17.568Z,52.85
2018-08-28T07:42:10.117Z,52.58
2018-08-28T07:47:02.671Z,54.32
2018-08-28T07:51:55.136Z,55.96
2018-08-28T07:56:47.783Z,55.69
2018-08-28T08:01:40.349Z,55.54
2018-08-28T08:06:32.833Z,55.90
2018-08-28T08:11:25.435Z,55.13
2018-08-28T08:16:18.043Z,55.69
2018-08-28T08:21:10.596Z,54.87
2018-08-28T08:26:03.171Z,55.48
2018-08-28T08:30:55.661Z,54.93
2018-08-28T08:35:48.180Z,54.88
2018-08-28T08:40:40.611Z,54.39
2018-08-28T08:45:33.090Z,52.83
2018-08-28T08:50:25.772Z,54.16
2018-08-28T08:55:18.225Z,53.88
2018-08-28T09:00:10.703Z,53.92
2018-08-28T09:05:03.271Z,52.55
2018-08-28T09:09:55.746Z,51.62
2018-08-28T09:14:48.643Z,53.20
2018-08-28T09:19:41.379Z,52.80
2018-08-28T09:24:33.818Z,52.61
2018-08-28T09:29:26.384Z,51.99
2018-08-28T09:34:19.020Z,51.72
2018-08-28T09:39:11.696Z,50.26
2018-08-28T09:44:04.279Z,50.35
2018-08-28T09:48:56.751Z,49.43
2018-08-28T09:53:49.188Z,47.94
2018-08-28T09:58:41.702Z,46.86
2018-08-28T10:03:34.353Z,46.09
2018-08-28T10:08:26.861Z,45.77
2018-08-28T10:13:19.382Z,45.03
2018-08-28T10:18:11.898Z,44.76
2018-08-28T10:23:04.656Z,42.42
2018-08-28T10:27:57.189Z,42.67
2018-08-28T10:32:49.838Z,43.15
2018-08-28T10:37:42.449Z,44.72
2018-08-28T10:42:34.948Z,44.30
2018-08-28T10:47:27.564Z,43.85
2018-08-28T10:52:20.135Z,42.91
2018-08-28T10:57:12.969Z,42.17
2018-08-28T11:02:05.545Z,41.99
2018-08-28T11:06:58.103Z,40.68
2018-08-28T11:11:50.624Z,41.35
2018-08-28T11:16:43.315Z,40.31
2018-08-28T11:21:35.899Z,40.03
2018-08-28T11:26:28.443Z,40.59
2018-08-28T11:31:21.000Z,41.05
2018-08-28T11:36:13.604Z,41.54
2018-08-28T11:41:06.132Z,41.35
2018-08-28T11:45:58.701Z,42.30
2018-08-28T11:50:51.379Z,41.14
2018-08-28T11:55:43.978Z,41.19
2018-08-28T12:00:36.491Z,41.68
2018-08-28T12:05:29.170Z,40.31
2018-08-28T12:10:21.721Z,41.91
2018-08-28T12:15:14.259Z,41.98
2018-08-28T12:20:08.433Z,41.41
2018-08-28T12:25:00.931Z,42.39
2018-08-28T12:29:53.441Z,42.29
2018-08-28T12:34:46.207Z,42.15
2018-08-28T12:39:38.741Z,42.33
2018-08-28T12:44:31.283Z,42.10
2018-08-28T12:49:24.355Z,41.05
2018-08-28T12:54:16.970Z,41.65
2018-08-28T12:59:10.229Z,41.26
2018-08-28T13:04:02.746Z,42.15
2018-08-28T13:08:56.196Z,42.35
2018-08-28T13:13:48.850Z,42.45
2018-08-28T13:18:41.390Z,41.29
2018-08-28T13:23:33.843Z,40.66
2018-08-28T13:28:26.477Z,41.72
2018-08-28T13:33:19.400Z,40.72
2018-08-28T13:38:11.911Z,40.34
2018-08-28T13:43:04.887Z,40.53
2018-08-28T13:47:57.461Z,40.83
2018-08-28T13:52:50.180Z,40.94
2018-08-28T13:57:42.798Z,41.12
2018-08-28T14:02:35.855Z,40.90
2018-08-28T14:07:28.521Z,40.15
2018-08-28T14:12:21.048Z,40.42
2018-08-28T14:17:13.609Z,38.72
2018-08-28T14:22:06.085Z,39.37
2018-08-28T14:26:58.664Z,39.02
2018-08-28T14:31:51.210Z,38.53
2018-08-28T14:36:43.806Z,38.75
2018-08-28T14:41:36.307Z,38.91
2018-08-28T14:46:28.821Z,39.88
2018-08-28T14:51:21.370Z,39.68
2018-08-28T14:56:13.895Z,40.91
2018-08-28T15:01:06.568Z,40.20
2018-08-28T15:05:59.424Z,40.39
2018-08-28T15:10:51.892Z,40.09
2018-08-28T15:15:44.439Z,39.98
2018-08-28T15:20:36.948Z,39.79
2018-08-28T15:25:29.445Z,39.58
2018-08-28T15:30:21.924Z,40.11
2018-08-28T15:35:14.455Z,40.40
2018-08-28T15:40:06.966Z,40.37
2018-08-28T15:44:59.411Z,40.17
2018-08-28T15:49:52.013Z,39.40
2018-08-28T15:54:44.491Z,39.97
2018-08-28T15:59:36.940Z,38.59
2018-08-28T16:04:29.821Z,39.13
2018-08-28T16:09:22.467Z,39.93
2018-08-28T16:14:15.069Z,40.02
2018-08-28T16:19:07.559Z,41.43
2018-08-28T16:24:00.147Z,40.96
2018-08-28T16:28:52.646Z,41.28
2018-08-28T16:33:45.153Z,41.81
2018-08-28T16:38:37.664Z,41.18
2018-08-28T16:43:30.252Z,42.19
2018-08-28T16:48:22.817Z,42.13
2018-08-28T16:53:15.417Z,41.72
2018-08-28T16:58:07.988Z,41.67
2018-08-28T17:03:00.556Z,41.81
2018-08-28T17:07:53.099Z,42.52
2018-08-28T17:12:45.656Z,41.81
2018-08-28T17:17:38.211Z,41.44
2018-08-28T17:22:30.793Z,42.60
2018-08-28T17:27:23.584Z,41.71
2018-08-28T17:32:16.325Z,42.24
2018-08-28T17:37:08.850Z,41.81
2018-08-28T17:42:01.274Z,42.98
2018-08-28T17:46:53.810Z,42.98
2018-08-28T17:51:46.864Z,41.99
2018-08-28T17:56:39.417Z,42.12
2018-08-28T18:01:32.023Z,42.50
2018-08-28T18:06:24.520Z,43.38
2018-08-28T18:11:17.049Z,43.25
2018-08-28T18:16:09.502Z,43.17
2018-08-28T18:21:02.066Z,44.59
2018-08-28T18:25:54.568Z,44.23
2018-08-28T18:30:47.065Z,44.64
2018-08-28T18:35:39.540Z,45.27
2018-08-28T18:40:32.004Z,45.24
2018-08-28T18:45:24.531Z,45.53
2018-08-28T18:50:17.074Z,45.90
2018-08-28T18:55:10.653Z,46.23
2018-08-28T19:00:03.303Z,46.54
2018-08-28T19:04:55.753Z,46.83
2018-08-28T19:09:48.257Z,47.12
2018-08-28T19:14:40.882Z,47.31
2018-08-28T19:19:33.327Z,48.64
2018-08-28T19:24:26.271Z,48.81
2018-08-28T19:29:18.799Z,48.12
2018-08-28T19:34:11.318Z,48.52
2018-08-28T19:39:04.274Z,48.82
2018-08-28T19:43:56.731Z,49.15
2018-08-28T19:48:49.472Z,49.52
2018-08-28T19:53:42.055Z,50.32
2018-08-28T19:58:34.611Z,50.61
2018-08-28T20:03:30.047Z,50.22
2018-08-28T20:08:22.643Z,51.50
2018-08-28T20:13:15.184Z,51.71
2018-08-28T20:18:07.643Z,51.74
2018-08-28T20:28:07.500Z,51.47
2018-08-28T20:32:59.976Z,51.26
2018-08-28T20:37:52.438Z,52.11
2018-08-28T20:42:44.949Z,52.01
2018-08-28T20:47:37.717Z,52.50
2018-08-28T20:52:30.240Z,52.98
2018-08-28T20:57:22.753Z,52.83
2018-08-28T21:02:15.264Z,53.61
2018-08-28T21:07:08.162Z,53.77
2018-08-28T21:12:00.610Z,53.69
2018-08-28T21:16:53.136Z,53.84
2018-08-28T21:21:45.702Z,54.16
2018-08-28T21:26:38.222Z,54.28
2018-08-28T21:31:30.797Z,54.58
2018-08-28T21:36:23.299Z,54.11
2018-08-28T21:41:15.908Z,54.58
2018-08-28T21:46:08.436Z,56.04
2018-08-28T21:51:00.948Z,56.19
2018-08-28T21:55:53.406Z,55.79
2018-08-28T22:00:50.494Z,56.38
2018-08-28T22:05:42.910Z,56.02
2018-08-28T22:10:35.550Z,56.80
2018-08-28T22:15:28.093Z,56.45
2018-08-28T22:20:20.672Z,56.69
2018-08-28T22:25:13.330Z,57.24
2018-08-28T22:30:07.002Z,56.97
2018-08-28T22:34:59.746Z,56.59
2018-08-28T22:39:52.154Z,57.07
2018-08-28T22:44:44.657Z,57.64
2018-08-28T22:49:37.143Z,58.14
2018-08-28T22:54:30.274Z,58.12
2018-08-28T22:59:22.698Z,58.39
2018-08-28T23:04:15.168Z,58.73
2018-08-28T23:09:07.927Z,59.04
2018-08-28T23:14:00.591Z,58.23
2018-08-28T23:18:53.129Z,59.18
2018-08-28T23:23:45.579Z,58.97
2018-08-28T23:28:37.993Z,59.20
2018-08-28T23:33:30.415Z,59.47
2018-08-28T23:38:22.920Z,60.05
2018-08-28T23:43:15.387Z,59.34
2018-08-28T23:48:07.886Z,60.17
2018-08-28T23:53:00.447Z,59.72
2018-08-28T23:57:52.961Z,59.69
