createdAt,value
2018-12-13T00:01:34.469Z,37.05
2018-12-13T00:04:01.280Z,27.90
2018-12-13T00:06:33.240Z,33.02
2018-12-13T00:08:56.686Z,33.48
2018-12-13T00:11:23.400Z,30.40
2018-12-13T00:13:50.082Z,28.27
2018-12-13T00:16:16.776Z,26.17
2018-12-13T00:18:43.484Z,27.17
2018-12-13T00:21:10.173Z,25.17
2018-12-13T00:23:36.897Z,25.35
2018-12-13T00:26:03.593Z,24.35
2018-12-13T00:28:30.288Z,27.00
2018-12-13T00:30:56.995Z,25.95
2018-12-13T00:33:23.773Z,25.70
2018-12-13T00:35:50.470Z,26.87
2018-12-13T00:38:17.179Z,29.70
2018-12-13T00:40:43.865Z,26.65
2018-12-13T00:43:10.557Z,23.77
2018-12-13T00:45:37.270Z,23.02
2018-12-13T00:48:03.969Z,24.63
2018-12-13T00:50:30.673Z,24.12
2018-12-13T00:52:57.390Z,23.25
2018-12-13T00:55:24.089Z,25.05
2018-12-13T00:57:50.820Z,25.40
2018-12-13T01:00:17.614Z,25.40
2018-12-13T01:02:44.299Z,26.55
2018-12-13T01:05:10.999Z,24.55
2018-12-13T01:07:37.703Z,27.10
2018-12-13T01:10:05.063Z,24.25
2018-12-13T01:12:31.757Z,24.85
2018-12-13T01:14:58.471Z,26.17
2018-12-13T01:17:25.172Z,27.45
2018-12-13T01:19:51.889Z,25.23
2018-12-13T01:22:18.585Z,26.65
2018-12-13T01:24:45.276Z,25.50
2018-12-13T01:27:12.065Z,31.07
2018-12-13T01:29:38.743Z,28.23
2018-12-13T01:32:05.452Z,27.70
2018-12-13T01:34:32.152Z,25.80
2018-12-13T01:36:58.873Z,26.45
2018-12-13T01:39:25.564Z,26.95
2018-12-13T01:41:52.258Z,28.10
2018-12-13T01:44:18.964Z,28.62
2018-12-13T01:46:45.651Z,29.32
2018-12-13T01:49:12.340Z,47.67
2018-12-13T01:51:39.055Z,53.05
2018-12-13T01:54:05.747Z,54.20
2018-12-13T01:56:32.460Z,45.03
2018-12-13T01:58:59.178Z,40.00
2018-12-13T02:01:25.889Z,29.52
2018-12-13T02:03:52.637Z,28.45
2018-12-13T02:06:19.342Z,29.92
2018-12-13T02:08:46.060Z,30.27
2018-12-13T02:11:12.757Z,29.63
2018-12-13T02:13:39.457Z,33.13
2018-12-13T02:16:06.165Z,28.77
2018-12-13T02:18:32.873Z,33.05
2018-12-13T02:20:59.595Z,26.73
2018-12-13T02:23:26.280Z,28.50
2018-12-13T02:25:52.974Z,29.30
2018-12-13T02:28:19.679Z,28.90
2018-12-13T02:30:46.393Z,33.98
2018-12-13T02:33:13.091Z,32.15
2018-12-13T02:35:39.800Z,38.73
2018-12-13T02:38:06.519Z,32.23
2018-12-13T02:40:33.223Z,32.35
2018-12-13T02:42:59.931Z,28.42
2018-12-13T02:45:26.620Z,30.05
2018-12-13T02:47:53.322Z,32.67
2018-12-13T02:50:20.034Z,27.70
2018-12-13T02:52:46.737Z,26.55
2018-12-13T02:55:13.466Z,27.40
2018-12-13T02:57:40.156Z,26.52
2018-12-13T03:00:06.857Z,27.07
2018-12-13T03:02:33.574Z,25.82
2018-12-13T03:05:00.297Z,28.57
2018-12-13T03:07:26.988Z,27.48
2018-12-13T03:09:53.681Z,28.20
2018-12-13T03:12:20.400Z,29.75
2018-12-13T03:14:47.105Z,26.35
2018-12-13T03:17:13.820Z,29.42
2018-12-13T03:19:40.525Z,29.30
2018-12-13T03:22:07.224Z,25.95
2018-12-13T03:24:33.924Z,26.42
2018-12-13T03:27:00.608Z,26.40
2018-12-13T03:29:27.323Z,27.50
2018-12-13T03:31:54.478Z,26.05
2018-12-13T03:34:22.102Z,28.30
2018-12-13T03:36:48.797Z,25.60
2018-12-13T03:39:15.630Z,27.75
2018-12-13T03:41:42.327Z,25.60
2018-12-13T03:44:09.050Z,26.15
2018-12-13T03:46:35.739Z,27.27
2018-12-13T03:49:02.457Z,25.00
2018-12-13T03:51:29.143Z,27.30
2018-12-13T03:53:55.850Z,27.90
2018-12-13T03:56:22.567Z,26.15
2018-12-13T03:58:49.256Z,26.90
2018-12-13T04:01:15.952Z,26.10
2018-12-13T04:03:42.655Z,26.37
2018-12-13T04:06:09.366Z,25.77
2018-12-13T04:08:36.055Z,28.15
2018-12-13T04:11:02.765Z,26.57
2018-12-13T04:13:29.476Z,33.88
2018-12-13T04:15:56.173Z,33.18
2018-12-13T04:18:22.870Z,27.00
2018-12-13T04:20:49.584Z,30.62
2018-12-13T04:23:16.305Z,27.42
2018-12-13T04:25:42.993Z,27.50
2018-12-13T04:28:09.698Z,27.85
2018-12-13T04:30:36.404Z,27.60
2018-12-13T04:33:03.096Z,27.65
2018-12-13T04:35:29.811Z,29.32
2018-12-13T04:37:56.509Z,28.57
2018-12-13T04:40:23.200Z,27.00
2018-12-13T04:42:49.929Z,48.13
2018-12-13T04:45:16.629Z,36.73
2018-12-13T04:47:43.317Z,27.58
2018-12-13T04:50:10.038Z,33.45
2018-12-13T04:52:36.726Z,34.00
2018-12-13T04:55:03.419Z,34.67
2018-12-13T04:57:30.129Z,30.37
2018-12-13T04:59:56.829Z,30.95
2018-12-13T05:02:23.553Z,29.70
2018-12-13T05:04:50.257Z,30.15
2018-12-13T05:07:17.032Z,31.42
2018-12-13T05:09:43.801Z,26.80
2018-12-13T05:12:10.479Z,28.67
2018-12-13T05:14:37.195Z,29.95
2018-12-13T05:17:03.893Z,28.52
2018-12-13T05:19:30.583Z,30.32
2018-12-13T05:21:57.310Z,30.02
2018-12-13T05:24:24.017Z,29.25
2018-12-13T05:26:50.716Z,29.00
2018-12-13T05:29:17.430Z,31.60
2018-12-13T05:31:44.130Z,28.50
2018-12-13T05:34:10.835Z,28.25
2018-12-13T05:36:37.526Z,31.12
2018-12-13T05:39:05.870Z,30.32
2018-12-13T05:41:32.574Z,30.25
2018-12-13T05:43:59.262Z,34.40
2018-12-13T05:46:25.980Z,31.45
2018-12-13T05:48:52.668Z,31.62
2018-12-13T05:51:19.365Z,31.85
2018-12-13T05:53:46.089Z,29.63
2018-12-13T05:56:12.774Z,32.50
2018-12-13T05:58:39.477Z,31.33
2018-12-13T06:01:06.192Z,32.08
2018-12-13T06:03:32.919Z,28.20
2018-12-13T06:05:59.616Z,28.12
2018-12-13T06:08:26.336Z,30.70
2018-12-13T06:10:53.032Z,29.35
2018-12-13T06:13:19.747Z,29.35
2018-12-13T06:15:46.456Z,29.75
2018-12-13T06:18:13.149Z,27.82
2018-12-13T06:20:39.869Z,29.48
2018-12-13T06:23:06.560Z,30.05
2018-12-13T06:25:33.268Z,31.00
2018-12-13T06:27:59.974Z,31.57
2018-12-13T06:30:26.672Z,30.12
2018-12-13T06:32:53.393Z,28.02
2018-12-13T06:35:20.087Z,29.48
2018-12-13T06:37:46.778Z,30.60
2018-12-13T06:40:15.705Z,30.97
2018-12-13T06:42:42.224Z,30.65
2018-12-13T06:45:08.948Z,30.43
2018-12-13T06:47:35.635Z,32.28
2018-12-13T06:50:02.426Z,29.42
2018-12-13T06:52:29.120Z,30.12
2018-12-13T06:54:55.834Z,32.20
2018-12-13T06:57:22.560Z,38.40
2018-12-13T06:59:49.283Z,32.75
2018-12-13T07:02:15.977Z,31.70
2018-12-13T07:04:42.685Z,29.80
2018-12-13T07:07:09.391Z,30.77
2018-12-13T07:09:36.099Z,31.10
2018-12-13T07:12:02.803Z,34.58
2018-12-13T07:14:29.503Z,33.55
2018-12-13T07:16:56.220Z,33.13
2018-12-13T07:19:22.907Z,35.43
2018-12-13T07:21:49.596Z,35.15
2018-12-13T07:24:16.314Z,31.62
2018-12-13T07:26:43.005Z,30.62
2018-12-13T07:29:09.716Z,32.28
2018-12-13T07:31:36.430Z,30.08
2018-12-13T07:34:03.147Z,34.10
2018-12-13T07:36:29.848Z,35.43
2018-12-13T07:38:57.930Z,33.67
2018-12-13T07:41:24.811Z,31.10
2018-12-13T07:43:51.603Z,31.70
2018-12-13T07:46:18.286Z,31.55
2018-12-13T07:48:45.001Z,28.70
2018-12-13T07:51:11.711Z,30.65
2018-12-13T07:53:38.421Z,30.48
2018-12-13T07:56:05.148Z,33.28
2018-12-13T07:58:31.856Z,30.75
2018-12-13T08:00:58.568Z,30.85
2018-12-13T08:03:25.268Z,32.65
2018-12-13T08:05:52.000Z,32.48
2018-12-13T08:08:21.004Z,27.25
2018-12-13T08:10:47.442Z,27.52
2018-12-13T08:13:14.134Z,27.80
2018-12-13T08:15:40.840Z,26.80
2018-12-13T08:18:07.542Z,30.12
2018-12-13T08:20:34.249Z,27.75
2018-12-13T08:23:00.936Z,29.80
2018-12-13T08:25:27.634Z,27.27
2018-12-13T08:27:54.349Z,28.27
2018-12-13T08:30:21.160Z,29.32
2018-12-13T08:32:47.950Z,27.58
2018-12-13T08:35:14.669Z,27.17
2018-12-13T08:37:41.368Z,31.20
2018-12-13T08:40:08.093Z,36.13
2018-12-13T08:42:34.793Z,32.03
2018-12-13T08:45:01.487Z,31.42
2018-12-13T08:47:28.199Z,29.95
2018-12-13T08:49:54.885Z,29.90
2018-12-13T08:52:21.578Z,26.45
2018-12-13T08:54:48.295Z,25.30
2018-12-13T08:57:14.985Z,25.82
2018-12-13T08:59:41.688Z,26.60
2018-12-13T09:02:08.372Z,24.87
2018-12-13T09:04:35.103Z,27.55
2018-12-13T09:07:01.806Z,24.50
2018-12-13T09:09:28.518Z,25.75
2018-12-13T09:11:55.239Z,24.87
2018-12-13T09:14:21.953Z,23.50
2018-12-13T09:16:48.684Z,23.27
2018-12-13T09:19:15.375Z,25.08
2018-12-13T09:21:42.086Z,24.02
2018-12-13T09:24:08.785Z,24.87
2018-12-13T09:26:35.505Z,25.50
2018-12-13T09:29:02.192Z,31.00
2018-12-13T09:31:28.897Z,26.30
2018-12-13T09:33:55.616Z,23.38
2018-12-13T09:36:22.317Z,25.60
2018-12-13T09:38:49.006Z,25.40
2018-12-13T09:41:15.773Z,23.35
2018-12-13T09:43:42.562Z,22.77
2018-12-13T09:46:09.276Z,22.90
2018-12-13T09:48:36.077Z,25.08
2018-12-13T09:51:02.780Z,20.43
2018-12-13T09:53:29.497Z,21.42
2018-12-13T09:55:56.195Z,23.15
2018-12-13T09:58:22.920Z,22.55
2018-12-13T10:00:49.611Z,21.55
2018-12-13T10:03:16.317Z,22.85
2018-12-13T10:05:43.027Z,23.30
2018-12-13T10:08:09.736Z,22.62
2018-12-13T10:10:36.430Z,22.17
2018-12-13T10:13:03.140Z,23.02
2018-12-13T10:15:32.131Z,21.75
2018-12-13T10:17:58.621Z,21.27
2018-12-13T10:20:25.337Z,20.85
2018-12-13T10:22:52.069Z,19.42
2018-12-13T10:25:18.783Z,19.00
2018-12-13T10:27:45.487Z,18.82
2018-12-13T10:30:12.202Z,19.62
2018-12-13T10:32:38.906Z,20.48
2018-12-13T10:35:11.152Z,19.60
2018-12-13T10:37:34.339Z,19.37
2018-12-13T10:40:01.041Z,19.05
2018-12-13T10:42:27.747Z,21.60
2018-12-13T10:44:54.440Z,25.90
2018-12-13T10:47:21.153Z,20.25
2018-12-13T10:49:47.894Z,18.82
2018-12-13T10:52:14.596Z,19.45
2018-12-13T10:54:41.306Z,19.70
2018-12-13T10:57:07.997Z,18.57
2018-12-13T10:59:34.718Z,19.85
2018-12-13T11:02:01.601Z,18.67
2018-12-13T11:04:28.469Z,21.30
2018-12-13T11:06:55.181Z,19.92
2018-12-13T11:09:21.881Z,24.57
2018-12-13T11:11:48.616Z,17.15
2018-12-13T11:14:15.326Z,18.42
2018-12-13T11:16:42.041Z,20.57
2018-12-13T11:19:08.773Z,20.85
2018-12-13T11:21:35.478Z,18.95
2018-12-13T11:24:02.192Z,18.90
2018-12-13T11:26:28.918Z,21.35
2018-12-13T11:29:01.619Z,19.10
2018-12-13T11:31:28.316Z,18.95
2018-12-13T11:33:55.037Z,17.55
2018-12-13T11:36:21.740Z,17.77
2018-12-13T11:38:48.435Z,20.77
2018-12-13T11:41:15.161Z,18.70
2018-12-13T11:43:41.861Z,19.42
2018-12-13T11:46:08.581Z,19.73
2018-12-13T11:48:35.274Z,18.57
2018-12-13T11:51:02.020Z,20.08
2018-12-13T11:53:28.742Z,19.37
2018-12-13T11:55:55.436Z,20.72
2018-12-13T11:58:22.131Z,24.25
2018-12-13T12:00:48.839Z,20.27
2018-12-13T12:03:15.566Z,21.12
2018-12-13T12:05:42.263Z,18.90
2018-12-13T12:08:08.993Z,26.50
2018-12-13T12:10:35.816Z,20.43
2018-12-13T12:13:02.526Z,20.82
2018-12-13T12:15:29.510Z,23.67
2018-12-13T12:17:56.706Z,22.40
2018-12-13T12:20:23.471Z,21.05
2018-12-13T12:22:50.177Z,21.90
2018-12-13T12:25:16.867Z,27.45
2018-12-13T12:27:43.585Z,26.33
2018-12-13T12:30:10.294Z,25.72
2018-12-13T12:32:37.022Z,53.87
2018-12-13T12:35:04.338Z,25.57
2018-12-13T12:37:31.038Z,25.30
2018-12-13T12:39:57.772Z,26.30
2018-12-13T12:42:24.488Z,27.70
2018-12-13T12:44:51.192Z,28.32
2018-12-13T12:47:17.911Z,26.07
2018-12-13T12:49:44.610Z,24.70
2018-12-13T12:52:11.303Z,30.15
2018-12-13T12:54:38.017Z,24.65
2018-12-13T12:57:04.716Z,28.12
2018-12-13T12:59:31.414Z,28.00
2018-12-13T13:01:58.124Z,26.48
2018-12-13T13:04:24.821Z,25.17
2018-12-13T13:06:51.561Z,28.25
2018-12-13T13:09:18.247Z,36.73
2018-12-13T13:11:44.965Z,34.65
2018-12-13T13:14:11.687Z,25.57
2018-12-13T13:16:38.408Z,25.05
2018-12-13T13:19:05.107Z,22.90
2018-12-13T13:21:31.804Z,22.80
2018-12-13T13:23:58.541Z,23.42
2018-12-13T13:26:25.394Z,23.27
2018-12-13T13:28:52.230Z,24.05
2018-12-13T13:31:18.968Z,21.07
2018-12-13T13:33:45.676Z,22.40
2018-12-13T13:36:12.368Z,21.75
2018-12-13T13:38:39.100Z,24.30
2018-12-13T13:41:05.786Z,22.67
2018-12-13T13:43:32.488Z,22.67
2018-12-13T13:45:59.194Z,23.30
2018-12-13T13:48:25.890Z,23.35
2018-12-13T13:50:52.603Z,22.60
2018-12-13T13:53:19.307Z,24.95
2018-12-13T13:55:46.009Z,25.15
2018-12-13T13:58:12.732Z,21.80
2018-12-13T14:00:39.428Z,22.80
2018-12-13T14:03:06.158Z,22.20
2018-12-13T14:05:32.854Z,25.62
2018-12-13T14:07:59.560Z,23.07
2018-12-13T14:10:26.275Z,29.92
2018-12-13T14:12:53.000Z,25.23
2018-12-13T14:15:19.693Z,22.75
2018-12-13T14:17:46.384Z,25.23
2018-12-13T14:20:13.107Z,24.55
2018-12-13T14:22:39.805Z,23.40
2018-12-13T14:25:06.491Z,22.60
2018-12-13T14:27:33.194Z,22.10
2018-12-13T14:29:59.883Z,23.12
2018-12-13T14:32:26.575Z,25.57
2018-12-13T14:34:57.471Z,24.57
2018-12-13T14:37:22.000Z,25.00
2018-12-13T14:39:48.718Z,23.50
2018-12-13T14:42:15.399Z,24.23
2018-12-13T14:44:42.083Z,23.25
2018-12-13T14:47:08.796Z,23.60
2018-12-13T14:49:35.485Z,24.60
2018-12-13T14:52:02.198Z,24.80
2018-12-13T14:54:28.909Z,25.90
2018-12-13T14:56:55.631Z,24.32
2018-12-13T14:59:22.337Z,26.25
2018-12-13T15:01:49.054Z,28.57
2018-12-13T15:04:15.753Z,23.85
2018-12-13T15:06:42.451Z,25.85
2018-12-13T15:09:09.161Z,27.17
2018-12-13T15:11:35.856Z,27.73
2018-12-13T15:14:02.568Z,35.50
2018-12-13T15:16:29.272Z,24.20
2018-12-13T15:18:55.967Z,23.90
2018-12-13T15:21:22.686Z,23.92
2018-12-13T15:23:49.379Z,25.17
2018-12-13T15:26:16.081Z,26.33
2018-12-13T15:28:42.791Z,26.05
2018-12-13T15:31:09.521Z,26.40
2018-12-13T15:33:36.288Z,25.43
2018-12-13T15:36:02.987Z,24.20
2018-12-13T15:38:29.695Z,23.92
2018-12-13T15:40:56.399Z,24.60
2018-12-13T15:43:23.111Z,26.42
2018-12-13T15:45:49.800Z,31.48
2018-12-13T15:48:16.488Z,24.85
2018-12-13T15:50:43.227Z,27.45
2018-12-13T15:53:09.918Z,25.52
2018-12-13T15:55:36.624Z,25.72
2018-12-13T15:58:03.315Z,24.72
2018-12-13T16:00:30.000Z,24.20
2018-12-13T16:02:56.726Z,25.00
2018-12-13T16:05:23.417Z,24.75
2018-12-13T16:07:50.118Z,22.77
2018-12-13T16:10:16.824Z,25.20
2018-12-13T16:12:43.549Z,24.87
2018-12-13T16:15:10.271Z,22.67
2018-12-13T16:17:36.973Z,26.87
2018-12-13T16:20:04.143Z,28.05
2018-12-13T16:22:30.855Z,25.08
2018-12-13T16:24:57.540Z,24.27
2018-12-13T16:27:24.620Z,23.30
2018-12-13T16:29:51.604Z,25.10
2018-12-13T16:32:18.318Z,25.60
2018-12-13T16:34:45.033Z,25.20
2018-12-13T16:37:11.734Z,26.23
2018-12-13T16:39:38.424Z,24.85
2018-12-13T16:42:05.145Z,27.60
2018-12-13T16:44:31.832Z,29.48
2018-12-13T16:46:58.553Z,32.85
2018-12-13T16:49:25.239Z,25.68
2018-12-13T16:51:51.971Z,27.42
2018-12-13T16:54:18.687Z,32.85
2018-12-13T16:56:45.380Z,29.32
2018-12-13T16:59:12.063Z,39.03
2018-12-13T17:01:38.763Z,27.15
2018-12-13T17:04:05.477Z,28.50
2018-12-13T17:06:32.198Z,24.02
2018-12-13T17:08:58.921Z,25.43
2018-12-13T17:11:25.660Z,26.27
2018-12-13T17:13:52.362Z,28.50
2018-12-13T17:16:19.061Z,30.37
2018-12-13T17:18:45.782Z,25.52
2018-12-13T17:21:12.529Z,26.00
2018-12-13T17:23:39.277Z,28.07
2018-12-13T17:26:05.980Z,27.35
2018-12-13T17:28:32.726Z,27.82
2018-12-13T17:30:59.436Z,24.02
2018-12-13T17:33:26.136Z,25.10
2018-12-13T17:35:52.824Z,28.17
2018-12-13T17:38:19.552Z,25.60
2018-12-13T17:40:46.376Z,30.12
2018-12-13T17:43:13.059Z,28.40
2018-12-13T17:45:39.749Z,27.37
2018-12-13T17:48:06.463Z,28.12
2018-12-13T17:50:33.149Z,25.68
2018-12-13T17:52:59.838Z,26.40
2018-12-13T17:55:26.556Z,29.15
2018-12-13T17:57:53.257Z,28.77
2018-12-13T18:00:19.993Z,28.90
2018-12-13T18:02:46.688Z,26.70
2018-12-13T18:05:13.396Z,25.95
2018-12-13T18:07:40.130Z,27.98
2018-12-13T18:10:08.538Z,30.10
2018-12-13T18:12:35.228Z,28.62
2018-12-13T18:15:02.220Z,28.20
2018-12-13T18:17:28.919Z,27.37
2018-12-13T18:19:55.622Z,26.35
2018-12-13T18:22:22.337Z,26.82
2018-12-13T18:24:49.028Z,27.00
2018-12-13T18:27:15.740Z,31.68
2018-12-13T18:29:42.436Z,27.70
2018-12-13T18:32:09.141Z,27.35
2018-12-13T18:34:35.854Z,27.80
2018-12-13T18:37:02.542Z,30.85
2018-12-13T18:39:29.252Z,27.75
2018-12-13T18:41:55.943Z,26.90
2018-12-13T18:44:22.641Z,28.15
2018-12-13T18:46:49.360Z,28.15
2018-12-13T18:49:16.090Z,28.35
2018-12-13T18:51:42.790Z,29.00
2018-12-13T18:54:09.493Z,29.45
2018-12-13T18:56:36.208Z,24.98
2018-12-13T18:59:02.906Z,24.37
2018-12-13T19:01:29.600Z,27.60
2018-12-13T19:03:56.321Z,27.58
2018-12-13T19:06:23.021Z,26.95
2018-12-13T19:08:49.738Z,25.75
2018-12-13T19:11:16.511Z,24.10
2018-12-13T19:13:43.213Z,28.38
2018-12-13T19:16:09.920Z,27.45
2018-12-13T19:18:36.632Z,26.23
2018-12-13T19:21:03.333Z,26.37
2018-12-13T19:23:30.036Z,27.17
2018-12-13T19:25:56.736Z,28.30
2018-12-13T19:28:23.445Z,28.55
2018-12-13T19:30:50.147Z,28.80
2018-12-13T19:33:16.827Z,28.12
2018-12-13T19:35:43.549Z,25.52
2018-12-13T19:38:10.323Z,26.25
2018-12-13T19:40:37.004Z,27.77
2018-12-13T19:43:03.715Z,28.67
2018-12-13T19:45:30.418Z,27.60
2018-12-13T19:47:57.108Z,27.20
2018-12-13T19:50:23.829Z,31.25
2018-12-13T19:52:50.533Z,32.35
2018-12-13T19:55:17.224Z,38.50
2018-12-13T19:57:43.954Z,34.25
2018-12-13T20:00:10.644Z,26.60
2018-12-13T20:02:37.342Z,31.73
2018-12-13T20:05:04.680Z,27.07
2018-12-13T20:07:31.400Z,30.45
2018-12-13T20:09:58.103Z,31.57
2018-12-13T20:12:24.806Z,28.50
2018-12-13T20:14:51.628Z,27.45
2018-12-13T20:17:18.319Z,28.57
2018-12-13T20:19:45.037Z,28.90
2018-12-13T20:22:11.744Z,31.75
2018-12-13T20:24:38.456Z,27.30
2018-12-13T20:27:05.178Z,31.12
2018-12-13T20:29:31.897Z,34.92
2018-12-13T20:31:58.619Z,29.57
2018-12-13T20:34:25.308Z,29.45
2018-12-13T20:36:52.018Z,31.48
2018-12-13T20:39:18.705Z,28.25
2018-12-13T20:41:45.396Z,29.23
2018-12-13T20:44:12.103Z,26.52
2018-12-13T20:46:38.805Z,30.00
2018-12-13T20:49:05.535Z,29.25
2018-12-13T20:51:32.231Z,27.82
2018-12-13T20:53:58.938Z,30.37
2018-12-13T20:56:25.653Z,27.30
2018-12-13T20:58:52.351Z,30.15
2018-12-13T21:01:19.065Z,28.10
2018-12-13T21:03:45.757Z,30.27
2018-12-13T21:06:12.450Z,28.45
2018-12-13T21:08:39.168Z,28.15
2018-12-13T21:11:07.567Z,32.53
2018-12-13T21:13:34.582Z,28.32
2018-12-13T21:16:01.367Z,29.55
2018-12-13T21:18:28.075Z,26.30
2018-12-13T21:20:54.778Z,29.45
2018-12-13T21:23:21.479Z,29.37
2018-12-13T21:25:48.179Z,33.90
2018-12-13T21:28:14.896Z,31.33
2018-12-13T21:30:41.603Z,27.07
2018-12-13T21:33:08.325Z,28.50
2018-12-13T21:35:35.026Z,26.20
2018-12-13T21:38:01.727Z,27.73
2018-12-13T21:40:28.450Z,31.80
2018-12-13T21:42:55.157Z,26.42
2018-12-13T21:45:21.858Z,29.30
2018-12-13T21:47:48.572Z,30.95
2018-12-13T21:50:15.255Z,29.52
2018-12-13T21:52:41.942Z,27.30
2018-12-13T21:55:08.661Z,30.00
2018-12-13T21:57:35.356Z,27.05
2018-12-13T22:00:02.053Z,29.87
2018-12-13T22:02:28.779Z,37.45
2018-12-13T22:04:55.477Z,30.88
2018-12-13T22:07:22.162Z,26.70
2018-12-13T22:09:48.905Z,28.70
2018-12-13T22:12:15.592Z,33.42
2018-12-13T22:14:42.292Z,29.07
2018-12-13T22:17:09.018Z,31.97
2018-12-13T22:19:35.722Z,31.35
2018-12-13T22:22:02.412Z,29.20
2018-12-13T22:24:29.128Z,34.38
2018-12-13T22:26:56.462Z,30.40
2018-12-13T22:29:23.181Z,32.55
2018-12-13T22:31:50.286Z,30.72
2018-12-13T22:34:16.981Z,31.75
2018-12-13T22:36:43.873Z,29.07
2018-12-13T22:39:10.571Z,29.18
2018-12-13T22:41:37.263Z,29.40
2018-12-13T22:44:03.981Z,29.98
2018-12-13T22:46:30.681Z,33.08
2018-12-13T22:48:57.363Z,32.48
2018-12-13T22:51:24.064Z,32.08
2018-12-13T22:53:50.748Z,29.82
2018-12-13T22:56:17.451Z,31.15
2018-12-13T22:58:44.148Z,35.88
2018-12-13T23:01:10.858Z,27.82
2018-12-13T23:03:37.949Z,31.10
2018-12-13T23:06:04.642Z,29.57
2018-12-13T23:08:31.361Z,27.22
2018-12-13T23:10:58.266Z,28.60
2018-12-13T23:13:25.435Z,29.02
2018-12-13T23:15:52.149Z,30.43
2018-12-13T23:18:18.847Z,30.45
2018-12-13T23:20:45.546Z,30.95
2018-12-13T23:23:12.374Z,28.02
2018-12-13T23:25:39.072Z,27.67
2018-12-13T23:28:05.768Z,30.05
2018-12-13T23:30:32.501Z,29.82
2018-12-13T23:32:59.211Z,34.60
2018-12-13T23:35:25.894Z,32.00
2018-12-13T23:37:52.598Z,26.48
2018-12-13T23:40:19.302Z,32.28
2018-12-13T23:42:46.026Z,29.27
2018-12-13T23:45:12.724Z,34.85
2018-12-13T23:47:39.418Z,34.27
2018-12-13T23:50:07.163Z,32.10
2018-12-13T23:52:33.861Z,31.82
2018-12-13T23:55:00.563Z,28.45
2018-12-13T23:57:27.249Z,28.42
2018-12-13T23:59:53.967Z,31.57
