createdAt,value
2022-12-27T00:01:50.098Z,3.44
2022-12-27T00:04:16.617Z,3.42
2022-12-27T00:06:43.087Z,3.46
2022-12-27T00:09:09.540Z,3.40
2022-12-27T00:11:36.174Z,3.35
2022-12-27T00:14:03.202Z,3.36
2022-12-27T00:16:29.750Z,3.39
2022-12-27T00:18:56.271Z,3.32
2022-12-27T00:21:22.772Z,3.36
2022-12-27T00:23:55.305Z,3.32
2022-12-27T00:26:23.293Z,3.31
2022-12-27T00:28:49.790Z,3.33
2022-12-27T00:31:16.546Z,3.26
2022-12-27T00:33:44.309Z,3.33
2022-12-27T00:36:14.032Z,3.33
2022-12-27T00:38:40.477Z,3.32
2022-12-27T00:41:07.000Z,3.29
2022-12-27T00:43:33.530Z,3.23
2022-12-27T00:46:00.171Z,3.20
2022-12-27T00:48:26.881Z,3.18
2022-12-27T00:51:00.721Z,3.17
2022-12-27T00:53:28.166Z,3.21
2022-12-27T00:55:54.622Z,3.27
2022-12-27T00:58:21.137Z,3.24
2022-12-27T01:00:48.090Z,3.26
2022-12-27T01:03:14.667Z,3.20
2022-12-27T01:05:41.092Z,3.19
2022-12-27T01:08:07.505Z,3.16
2022-12-27T01:10:33.941Z,3.16
2022-12-27T01:13:01.441Z,3.13
2022-12-27T01:15:27.912Z,3.11
2022-12-27T01:17:54.359Z,3.07
2022-12-27T01:20:20.790Z,3.08
2022-12-27T01:22:47.237Z,3.12
2022-12-27T01:25:13.668Z,3.05
2022-12-27T01:27:40.161Z,3.07
2022-12-27T01:30:07.329Z,3.03
2022-12-27T01:32:34.274Z,2.94
2022-12-27T01:35:00.722Z,2.98
2022-12-27T01:37:30.385Z,2.96
2022-12-27T01:39:56.802Z,2.89
2022-12-27T01:42:23.267Z,2.91
2022-12-27T01:44:53.270Z,2.87
2022-12-27T01:47:45.658Z,2.91
2022-12-27T01:50:14.695Z,2.91
2022-12-27T01:52:44.783Z,2.91
2022-12-27T01:55:17.124Z,2.97
2022-12-27T01:57:43.523Z,3.01
2022-12-27T02:00:10.592Z,3.06
2022-12-27T02:02:37.461Z,2.98
2022-12-27T02:05:04.179Z,2.87
2022-12-27T02:07:36.484Z,2.94
2022-12-27T02:10:03.102Z,2.91
2022-12-27T02:12:29.514Z,2.96
2022-12-27T02:14:55.949Z,2.90
2022-12-27T02:17:26.869Z,2.89
2022-12-27T02:19:56.230Z,2.95
2022-12-27T02:22:56.364Z,2.88
2022-12-27T02:25:46.611Z,2.83
2022-12-27T02:28:41.720Z,2.81
2022-12-27T02:31:11.984Z,2.78
2022-12-27T02:33:41.897Z,2.83
2022-12-27T02:36:10.138Z,2.85
2022-12-27T02:38:37.879Z,2.88
2022-12-27T02:41:05.615Z,2.85
2022-12-27T02:43:32.575Z,2.85
2022-12-27T02:46:05.232Z,2.79
2022-12-27T02:48:31.699Z,2.87
2022-12-27T02:51:38.632Z,2.88
2022-12-27T02:54:38.459Z,2.93
2022-12-27T02:57:16.998Z,2.93
2022-12-27T03:00:02.519Z,3.02
2022-12-27T03:02:39.303Z,2.92
2022-12-27T03:05:26.408Z,2.84
2022-12-27T03:08:01.229Z,2.89
2022-12-27T03:10:35.851Z,2.87
2022-12-27T03:13:11.370Z,2.87
2022-12-27T03:15:55.389Z,2.81
2022-12-27T03:18:27.642Z,2.75
2022-12-27T03:20:55.604Z,2.85
2022-12-27T03:23:22.035Z,2.86
2022-12-27T03:25:49.356Z,2.88
2022-12-27T03:28:18.485Z,2.91
2022-12-27T03:30:45.731Z,2.97
2022-12-27T03:33:12.154Z,3.00
2022-12-27T03:36:07.833Z,3.03
2022-12-27T03:38:35.373Z,3.09
2022-12-27T03:41:01.817Z,3.06
2022-12-27T03:43:28.269Z,3.05
2022-12-27T03:46:00.891Z,3.02
2022-12-27T03:48:27.402Z,3.06
2022-12-27T03:50:54.319Z,3.12
2022-12-27T03:53:40.934Z,3.12
2022-12-27T03:56:07.579Z,3.12
2022-12-27T03:58:34.037Z,3.16
2022-12-27T04:01:00.531Z,3.22
2022-12-27T04:03:27.127Z,3.19
2022-12-27T04:05:53.621Z,3.22
2022-12-27T04:08:20.200Z,3.24
2022-12-27T04:10:46.658Z,3.29
2022-12-27T04:13:13.089Z,3.32
2022-12-27T04:15:39.593Z,3.29
2022-12-27T04:18:06.057Z,3.29
2022-12-27T04:20:32.514Z,3.32
2022-12-27T04:22:58.939Z,3.35
2022-12-27T04:25:25.340Z,3.36
2022-12-27T04:27:51.835Z,3.40
2022-12-27T04:30:18.221Z,3.41
2022-12-27T04:32:44.624Z,3.49
2022-12-27T04:35:11.050Z,3.49
2022-12-27T04:37:37.447Z,3.46
2022-12-27T04:40:04.099Z,3.47
2022-12-27T04:42:30.515Z,3.52
2022-12-27T04:44:56.956Z,3.55
2022-12-27T04:47:23.511Z,3.58
2022-12-27T04:49:49.953Z,3.64
2022-12-27T04:52:21.204Z,3.62
2022-12-27T04:54:47.642Z,3.65
2022-12-27T04:57:14.067Z,3.71
2022-12-27T04:59:40.490Z,3.68
2022-12-27T05:02:07.024Z,3.68
2022-12-27T05:04:35.213Z,3.65
2022-12-27T05:07:01.638Z,3.64
2022-12-27T05:09:28.063Z,3.65
2022-12-27T05:11:54.512Z,3.67
2022-12-27T05:14:20.945Z,3.65
2022-12-27T05:16:47.384Z,3.63
2022-12-27T05:19:14.186Z,3.59
2022-12-27T05:21:44.397Z,3.62
2022-12-27T05:24:10.826Z,3.60
2022-12-27T05:26:37.493Z,3.71
2022-12-27T05:29:04.212Z,3.63
2022-12-27T05:31:30.706Z,3.61
2022-12-27T05:33:57.547Z,3.57
2022-12-27T05:36:23.969Z,3.56
2022-12-27T05:38:50.611Z,3.58
2022-12-27T05:41:17.224Z,3.57
2022-12-27T05:43:43.667Z,3.59
2022-12-27T05:46:15.087Z,3.58
2022-12-27T05:48:41.653Z,3.58
2022-12-27T05:51:12.593Z,3.60
2022-12-27T05:53:39.280Z,3.52
2022-12-27T05:56:05.812Z,3.51
2022-12-27T05:58:32.412Z,3.52
2022-12-27T06:00:59.546Z,3.55
2022-12-27T06:03:26.103Z,3.51
2022-12-27T06:05:52.736Z,3.50
2022-12-27T06:08:19.226Z,3.52
2022-12-27T06:10:45.714Z,3.46
2022-12-27T06:13:12.141Z,3.44
2022-12-27T06:15:38.573Z,3.46
2022-12-27T06:18:04.998Z,3.49
2022-12-27T06:20:31.426Z,3.52
2022-12-27T06:22:59.195Z,3.54
2022-12-27T06:25:25.618Z,3.60
2022-12-27T06:27:52.030Z,3.56
2022-12-27T06:30:18.471Z,3.54
2022-12-27T06:32:44.885Z,3.55
2022-12-27T06:35:11.369Z,3.56
2022-12-27T06:37:37.801Z,3.59
2022-12-27T06:40:04.690Z,3.58
2022-12-27T06:42:31.168Z,3.52
2022-12-27T06:44:57.645Z,3.59
2022-12-27T06:47:24.105Z,3.57
2022-12-27T06:49:50.599Z,3.51
2022-12-27T06:52:17.010Z,3.52
2022-12-27T06:54:43.451Z,3.54
2022-12-27T06:57:09.856Z,3.52
2022-12-27T06:59:36.272Z,3.60
2022-12-27T07:02:02.822Z,3.66
2022-12-27T07:04:29.380Z,3.62
2022-12-27T07:06:55.828Z,3.60
2022-12-27T07:09:22.288Z,3.58
2022-12-27T07:11:48.834Z,3.59
2022-12-27T07:14:15.262Z,3.63
2022-12-27T07:16:41.707Z,3.64
2022-12-27T07:19:09.338Z,3.58
2022-12-27T07:21:36.503Z,3.63
2022-12-27T07:24:03.036Z,3.63
2022-12-27T07:26:29.894Z,3.69
2022-12-27T07:28:57.594Z,3.59
2022-12-27T07:31:24.779Z,3.62
2022-12-27T07:33:51.227Z,3.61
2022-12-27T07:36:37.640Z,3.50
2022-12-27T07:39:04.261Z,3.66
2022-12-27T07:41:30.907Z,3.61
2022-12-27T07:43:57.338Z,3.59
2022-12-27T07:46:24.832Z,3.64
2022-12-27T07:48:53.777Z,3.65
2022-12-27T07:51:20.198Z,3.60
2022-12-27T07:53:48.172Z,3.50
2022-12-27T07:56:25.527Z,3.39
2022-12-27T07:58:53.141Z,3.39
2022-12-27T08:01:20.569Z,3.33
2022-12-27T08:03:47.055Z,3.31
2022-12-27T08:06:30.581Z,3.28
2022-12-27T08:08:58.058Z,3.19
2022-12-27T08:11:24.472Z,3.27
2022-12-27T08:13:51.003Z,3.27
2022-12-27T08:16:19.548Z,3.28
2022-12-27T08:18:46.373Z,3.30
2022-12-27T08:21:12.948Z,3.24
2022-12-27T08:23:39.509Z,3.22
2022-12-27T08:26:06.563Z,3.29
2022-12-27T08:28:37.920Z,3.41
2022-12-27T08:31:11.178Z,3.46
2022-12-27T08:33:37.717Z,3.52
2022-12-27T08:36:28.556Z,3.55
2022-12-27T08:38:53.806Z,3.60
2022-12-27T08:41:21.270Z,3.60
2022-12-27T08:43:47.736Z,3.57
2022-12-27T08:46:14.219Z,3.62
2022-12-27T08:48:40.762Z,3.61
2022-12-27T08:51:12.928Z,3.64
2022-12-27T08:53:41.069Z,3.65
2022-12-27T08:56:08.689Z,3.67
2022-12-27T08:58:35.130Z,3.60
2022-12-27T09:01:06.266Z,3.56
2022-12-27T09:03:32.791Z,3.54
2022-12-27T09:06:10.088Z,3.59
2022-12-27T09:08:36.659Z,3.61
2022-12-27T09:11:16.230Z,3.55
2022-12-27T09:13:42.673Z,3.54
2022-12-27T09:16:16.395Z,3.59
2022-12-27T09:18:43.156Z,3.59
2022-12-27T09:21:13.547Z,3.62
2022-12-27T09:23:40.454Z,3.68
2022-12-27T09:26:11.930Z,3.72
2022-12-27T09:28:38.635Z,3.76
2022-12-27T09:31:05.107Z,3.82
2022-12-27T09:33:31.710Z,3.81
2022-12-27T09:36:08.683Z,3.77
2022-12-27T09:38:35.364Z,3.81
2022-12-27T09:41:04.811Z,3.76
2022-12-27T09:43:40.726Z,3.84
2022-12-27T09:46:18.935Z,3.85
2022-12-27T09:48:45.456Z,3.83
2022-12-27T09:51:23.479Z,3.81
2022-12-27T09:54:06.290Z,3.88
2022-12-27T09:56:54.501Z,3.94
2022-12-27T09:59:33.135Z,3.92
2022-12-27T10:01:59.650Z,3.93
2022-12-27T10:05:09.946Z,3.97
2022-12-27T10:07:49.586Z,3.94
2022-12-27T10:10:27.077Z,4.02
2022-12-27T10:13:08.614Z,4.09
2022-12-27T10:15:44.557Z,4.11
2022-12-27T10:18:18.007Z,4.13
2022-12-27T10:21:06.046Z,4.20
2022-12-27T10:23:33.162Z,4.24
2022-12-27T10:26:06.853Z,4.25
2022-12-27T10:28:46.914Z,4.27
2022-12-27T10:31:15.186Z,4.26
2022-12-27T10:33:41.650Z,4.34
2022-12-27T10:36:10.174Z,4.42
2022-12-27T10:38:36.662Z,4.55
2022-12-27T10:41:36.784Z,4.72
2022-12-27T10:44:08.116Z,4.85
2022-12-27T10:46:34.574Z,4.88
2022-12-27T10:49:20.624Z,4.80
2022-12-27T10:51:47.613Z,4.70
2022-12-27T10:54:34.356Z,4.64
2022-12-27T10:57:30.957Z,4.56
2022-12-27T11:00:17.931Z,4.56
2022-12-27T11:02:58.734Z,4.57
2022-12-27T11:05:30.416Z,4.59
2022-12-27T11:07:56.836Z,4.63
2022-12-27T11:10:25.268Z,4.67
2022-12-27T11:12:55.885Z,4.74
2022-12-27T11:15:22.306Z,4.75
2022-12-27T11:17:52.696Z,4.81
2022-12-27T11:20:38.393Z,4.91
2022-12-27T11:23:08.682Z,4.91
2022-12-27T11:25:35.548Z,4.96
2022-12-27T11:28:05.469Z,4.96
2022-12-27T11:30:36.140Z,4.98
2022-12-27T11:33:04.416Z,5.05
2022-12-27T11:35:30.821Z,5.13
2022-12-27T11:37:57.388Z,5.27
2022-12-27T11:40:28.724Z,5.38
2022-12-27T11:43:07.804Z,5.39
2022-12-27T11:45:46.727Z,5.34
2022-12-27T11:48:33.485Z,5.35
2022-12-27T11:51:21.763Z,5.32
2022-12-27T11:53:54.154Z,5.35
2022-12-27T11:56:25.801Z,5.32
2022-12-27T11:58:58.261Z,5.36
2022-12-27T12:01:33.999Z,5.37
2022-12-27T12:04:20.580Z,5.39
2022-12-27T12:07:24.521Z,5.44
2022-12-27T12:10:21.474Z,5.42
2022-12-27T12:13:39.651Z,5.43
2022-12-27T12:16:51.369Z,5.44
2022-12-27T12:19:49.361Z,5.57
2022-12-27T12:22:36.819Z,5.56
2022-12-27T12:25:23.391Z,5.63
2022-12-27T12:28:47.222Z,5.67
2022-12-27T12:31:09.887Z,5.69
2022-12-27T12:34:10.205Z,5.68
2022-12-27T12:36:50.697Z,5.69
2022-12-27T12:39:36.870Z,5.72
2022-12-27T12:42:32.510Z,5.90
2022-12-27T12:45:23.383Z,6.01
2022-12-27T12:48:10.909Z,6.06
2022-12-27T12:51:18.705Z,6.12
2022-12-27T12:53:47.845Z,6.16
2022-12-27T12:56:40.151Z,6.11
2022-12-27T12:59:29.450Z,6.08
2022-12-27T13:02:01.415Z,6.03
2022-12-27T13:04:41.411Z,6.10
2022-12-27T13:07:27.065Z,6.71
2022-12-27T13:10:10.156Z,6.74
2022-12-27T13:13:08.106Z,6.35
2022-12-27T13:15:49.630Z,6.16
2022-12-27T13:18:34.779Z,5.98
2022-12-27T13:21:19.424Z,5.89
2022-12-27T13:24:12.795Z,5.77
2022-12-27T13:26:52.902Z,5.62
2022-12-27T13:29:38.190Z,5.53
2022-12-27T13:32:22.770Z,5.38
2022-12-27T13:35:19.758Z,5.39
2022-12-27T13:38:23.780Z,5.35
2022-12-27T13:41:30.100Z,5.36
2022-12-27T13:44:18.909Z,5.34
2022-12-27T13:47:03.982Z,5.28
2022-12-27T13:49:53.166Z,5.22
2022-12-27T13:52:40.305Z,5.18
2022-12-27T13:55:34.751Z,5.10
2022-12-27T13:58:19.050Z,5.08
2022-12-27T14:00:53.317Z,5.09
2022-12-27T14:03:45.442Z,5.05
2022-12-27T14:06:45.516Z,5.02
2022-12-27T14:09:17.885Z,5.02
2022-12-27T14:11:58.756Z,5.01
2022-12-27T14:14:25.197Z,4.98
2022-12-27T14:17:06.715Z,4.91
2022-12-27T14:19:36.065Z,4.90
2022-12-27T14:22:10.709Z,4.90
2022-12-27T14:25:10.045Z,4.84
2022-12-27T14:27:55.183Z,4.78
2022-12-27T14:30:58.315Z,4.71
2022-12-27T14:33:43.407Z,4.66
2022-12-27T14:36:22.049Z,4.70
2022-12-27T14:39:00.246Z,4.67
2022-12-27T14:41:57.539Z,4.63
2022-12-27T14:44:48.929Z,4.60
2022-12-27T14:47:24.160Z,4.57
2022-12-27T14:50:32.959Z,4.60
2022-12-27T14:53:37.109Z,4.54
2022-12-27T14:56:27.248Z,4.51
2022-12-27T14:59:09.748Z,4.46
2022-12-27T15:01:57.383Z,4.40
2022-12-27T15:04:38.851Z,4.29
2022-12-27T15:07:28.290Z,4.30
2022-12-27T15:10:16.918Z,4.25
2022-12-27T15:12:59.886Z,4.30
2022-12-27T15:15:34.990Z,4.26
2022-12-27T15:18:11.022Z,4.24
2022-12-27T15:21:05.374Z,4.29
2022-12-27T15:23:49.957Z,4.27
2022-12-27T15:26:33.883Z,4.26
2022-12-27T15:29:18.795Z,4.24
2022-12-27T15:31:56.793Z,4.21
2022-12-27T15:34:23.101Z,4.22
2022-12-27T15:36:49.768Z,4.23
2022-12-27T15:39:36.343Z,4.20
2022-12-27T15:42:11.528Z,4.16
2022-12-27T15:44:51.710Z,4.21
2022-12-27T15:47:37.701Z,4.24
2022-12-27T15:50:10.130Z,4.18
2022-12-27T15:52:51.774Z,4.16
2022-12-27T15:55:56.502Z,4.12
2022-12-27T15:58:23.687Z,4.11
2022-12-27T16:01:11.767Z,4.08
2022-12-27T16:03:38.320Z,4.07
2022-12-27T16:06:05.574Z,4.10
2022-12-27T16:08:36.858Z,4.15
2022-12-27T16:11:08.246Z,4.20
2022-12-27T16:13:48.744Z,4.26
2022-12-27T16:16:27.284Z,4.20
2022-12-27T16:19:34.101Z,4.16
2022-12-27T16:22:03.389Z,4.13
2022-12-27T16:24:29.927Z,4.06
2022-12-27T16:27:01.902Z,4.05
2022-12-27T16:29:33.027Z,4.02
2022-12-27T16:32:19.640Z,4.03
2022-12-27T16:34:47.413Z,3.97
2022-12-27T16:37:21.862Z,3.93
2022-12-27T16:39:48.177Z,3.95
2022-12-27T16:42:14.596Z,3.93
2022-12-27T16:44:52.182Z,3.86
2022-12-27T16:47:27.642Z,3.83
2022-12-27T16:50:04.692Z,3.78
2022-12-27T16:52:47.761Z,3.77
2022-12-27T16:55:29.613Z,3.79
2022-12-27T16:58:31.281Z,3.75
2022-12-27T17:00:58.846Z,3.67
2022-12-27T17:03:32.536Z,3.79
2022-12-27T17:06:30.588Z,3.81
2022-12-27T17:08:48.262Z,3.86
2022-12-27T17:11:28.495Z,3.91
2022-12-27T17:14:08.852Z,3.80
2022-12-27T17:16:52.138Z,3.71
2022-12-27T17:19:33.039Z,3.65
2022-12-27T17:22:04.517Z,3.63
2022-12-27T17:24:31.013Z,3.58
2022-12-27T17:27:22.058Z,3.54
2022-12-27T17:30:00.464Z,3.55
2022-12-27T17:32:29.730Z,3.50
2022-12-27T17:35:08.344Z,3.60
2022-12-27T17:37:50.326Z,3.66
2022-12-27T17:40:26.299Z,3.71
2022-12-27T17:43:04.711Z,3.72
2022-12-27T17:45:58.298Z,3.77
2022-12-27T17:48:28.587Z,3.83
2022-12-27T17:50:57.891Z,3.83
2022-12-27T17:53:24.341Z,3.93
2022-12-27T17:56:15.714Z,3.93
2022-12-27T17:58:42.153Z,3.94
2022-12-27T18:01:08.571Z,3.97
2022-12-27T18:03:37.426Z,4.00
2022-12-27T18:06:03.989Z,4.04
2022-12-27T18:08:31.216Z,4.00
2022-12-27T18:10:57.788Z,4.10
2022-12-27T18:13:25.602Z,4.18
2022-12-27T18:15:52.065Z,4.20
2022-12-27T18:18:26.969Z,4.23
2022-12-27T18:20:58.959Z,4.29
2022-12-27T18:23:25.523Z,4.30
2022-12-27T18:26:13.513Z,4.32
2022-12-27T18:28:40.452Z,4.35
2022-12-27T18:31:21.991Z,4.40
2022-12-27T18:34:01.955Z,4.43
2022-12-27T18:36:29.554Z,4.44
2022-12-27T18:38:58.614Z,4.39
2022-12-27T18:41:25.157Z,4.40
2022-12-27T18:44:00.142Z,4.44
2022-12-27T18:46:33.783Z,4.46
2022-12-27T18:49:00.372Z,4.47
2022-12-27T18:51:37.027Z,4.52
2022-12-27T18:54:28.150Z,4.50
2022-12-27T18:56:57.862Z,4.49
2022-12-27T18:59:26.258Z,4.48
2022-12-27T19:01:52.946Z,4.51
2022-12-27T19:04:27.460Z,4.51
2022-12-27T19:07:10.129Z,4.48
2022-12-27T19:09:38.047Z,4.44
2022-12-27T19:12:06.609Z,4.40
2022-12-27T19:14:37.332Z,4.41
2022-12-27T19:17:10.421Z,4.38
2022-12-27T19:19:37.590Z,4.35
2022-12-27T19:22:04.055Z,4.29
2022-12-27T19:24:32.136Z,4.29
2022-12-27T19:27:00.440Z,4.25
2022-12-27T19:29:29.074Z,4.27
2022-12-27T19:32:03.550Z,4.28
2022-12-27T19:35:16.423Z,4.24
2022-12-27T19:37:44.973Z,4.22
2022-12-27T19:40:14.243Z,4.20
2022-12-27T19:42:42.181Z,4.18
2022-12-27T19:45:19.227Z,4.10
2022-12-27T19:47:47.977Z,4.06
2022-12-27T19:50:14.436Z,4.00
2022-12-27T19:52:40.841Z,4.02
2022-12-27T19:55:09.173Z,3.98
2022-12-27T19:57:35.616Z,3.96
2022-12-27T20:00:06.832Z,3.94
2022-12-27T20:02:36.930Z,3.94
2022-12-27T20:05:05.585Z,3.94
2022-12-27T20:07:32.209Z,4.03
2022-12-27T20:09:58.824Z,4.04
2022-12-27T20:12:25.248Z,4.02
2022-12-27T20:14:51.751Z,4.02
2022-12-27T20:17:19.423Z,3.99
2022-12-27T20:19:46.088Z,3.94
2022-12-27T20:22:12.521Z,3.98
2022-12-27T20:24:39.994Z,3.97
2022-12-27T20:27:06.449Z,3.98
2022-12-27T20:29:32.880Z,3.94
2022-12-27T20:31:59.471Z,3.90
2022-12-27T20:34:26.049Z,3.87
2022-12-27T20:36:52.667Z,3.85
2022-12-27T20:39:19.104Z,3.90
2022-12-27T20:41:45.712Z,3.85
2022-12-27T20:44:13.400Z,3.81
2022-12-27T20:46:40.637Z,3.79
2022-12-27T20:49:07.329Z,3.78
2022-12-27T20:51:33.779Z,3.84
2022-12-27T20:54:02.846Z,3.80
2022-12-27T20:56:32.448Z,3.78
2022-12-27T20:59:01.678Z,3.78
2022-12-27T21:01:33.907Z,3.77
2022-12-27T21:04:02.733Z,3.79
2022-12-27T21:06:29.328Z,3.82
2022-12-27T21:08:58.244Z,3.84
2022-12-27T21:11:27.568Z,3.88
2022-12-27T21:13:55.522Z,3.90
2022-12-27T21:16:26.610Z,3.93
2022-12-27T21:18:53.164Z,3.97
2022-12-27T21:21:21.582Z,4.03
2022-12-27T21:23:48.529Z,4.02
2022-12-27T21:26:19.214Z,4.09
2022-12-27T21:28:48.757Z,4.10
2022-12-27T21:31:15.514Z,4.13
2022-12-27T21:33:42.212Z,4.18
2022-12-27T21:36:19.613Z,4.21
2022-12-27T21:38:48.859Z,4.21
2022-12-27T21:41:16.029Z,4.24
2022-12-27T21:43:42.778Z,4.19
2022-12-27T21:46:16.563Z,4.26
2022-12-27T21:48:43.159Z,4.26
2022-12-27T21:51:11.309Z,4.30
2022-12-27T21:53:38.361Z,4.31
2022-12-27T21:56:05.014Z,4.36
2022-12-27T21:58:35.661Z,4.38
2022-12-27T22:01:09.410Z,4.39
2022-12-27T22:03:41.601Z,4.35
2022-12-27T22:06:27.828Z,4.37
2022-12-27T22:08:56.192Z,4.36
2022-12-27T22:11:22.931Z,4.42
2022-12-27T22:13:49.398Z,4.42
2022-12-27T22:16:26.375Z,4.47
2022-12-27T22:18:52.859Z,4.50
2022-12-27T22:21:21.269Z,4.56
2022-12-27T22:23:48.716Z,4.59
2022-12-27T22:26:16.997Z,4.60
2022-12-27T22:28:43.458Z,4.63
2022-12-27T22:31:18.001Z,4.70
2022-12-27T22:33:44.558Z,4.75
2022-12-27T22:36:15.454Z,4.80
2022-12-27T22:38:41.946Z,4.89
2022-12-27T22:41:11.320Z,4.91
2022-12-27T22:43:38.048Z,4.90
2022-12-27T22:46:08.405Z,4.92
2022-12-27T22:48:34.933Z,4.93
2022-12-27T22:51:28.445Z,4.97
2022-12-27T22:53:55.258Z,4.97
2022-12-27T22:56:23.243Z,4.98
2022-12-27T22:58:49.843Z,4.99
2022-12-27T23:01:21.303Z,4.99
2022-12-27T23:03:47.904Z,5.03
2022-12-27T23:06:14.602Z,5.06
2022-12-27T23:08:42.038Z,5.12
2022-12-27T23:11:12.916Z,5.10
2022-12-27T23:13:39.387Z,5.19
2022-12-27T23:16:06.146Z,5.14
2022-12-27T23:18:33.041Z,5.14
2022-12-27T23:21:21.408Z,5.18
2022-12-27T23:23:46.008Z,5.23
2022-12-27T23:26:16.909Z,5.24
2022-12-27T23:28:44.158Z,5.27
2022-12-27T23:31:11.306Z,5.28
2022-12-27T23:33:38.368Z,5.28
2022-12-27T23:36:05.132Z,5.28
2022-12-27T23:38:31.551Z,5.34
2022-12-27T23:40:59.449Z,5.34
2022-12-27T23:43:51.780Z,5.34
2022-12-27T23:46:24.032Z,5.28
2022-12-27T23:48:50.693Z,5.27
2022-12-27T23:51:17.295Z,5.28
2022-12-27T23:53:43.969Z,5.27
2022-12-27T23:56:17.327Z,5.24
2022-12-27T23:58:43.843Z,5.26
