createdAt,value
2018-05-12T00:05:59.594Z,5.93
2018-05-12T00:19:59.663Z,6.10
2018-05-12T00:35:16.135Z,5.47
2018-05-12T00:38:14.119Z,5.80
2018-05-12T00:43:36.161Z,5.60
2018-05-12T00:46:13.527Z,5.57
2018-05-12T00:48:43.879Z,5.80
2018-05-12T00:51:19.527Z,6.20
2018-05-12T00:54:03.855Z,5.73
2018-05-12T01:05:27.564Z,6.10
2018-05-12T01:07:57.056Z,5.77
2018-05-12T01:10:53.487Z,5.87
2018-05-12T01:16:35.187Z,6.20
2018-05-12T01:19:14.212Z,5.60
2018-05-12T01:21:43.927Z,5.30
2018-05-12T01:24:31.650Z,5.63
2018-05-12T01:30:24.604Z,5.67
2018-05-12T01:35:35.591Z,5.53
2018-05-12T01:43:52.828Z,6.00
2018-05-12T01:54:22.792Z,6.23
2018-05-12T02:07:25.336Z,5.97
2018-05-12T02:09:57.912Z,6.30
2018-05-12T02:12:32.976Z,6.03
2018-05-12T02:15:06.040Z,6.20
2018-05-12T02:17:48.297Z,6.27
2018-05-12T02:20:23.090Z,5.77
2018-05-12T02:28:43.784Z,5.83
2018-05-12T02:46:05.537Z,6.23
2018-05-12T02:48:40.983Z,6.03
2018-05-12T02:58:38.506Z,6.23
2018-05-12T03:01:06.582Z,5.97
2018-05-12T03:03:37.959Z,5.97
2018-05-12T03:06:07.443Z,6.03
2018-05-12T03:08:42.742Z,5.60
2018-05-12T03:14:07.594Z,5.53
2018-05-12T03:16:39.964Z,5.53
2018-05-12T03:25:04.161Z,5.43
2018-05-12T03:27:32.058Z,5.60
2018-05-12T03:37:36.311Z,5.73
2018-05-12T03:52:48.411Z,5.13
2018-05-12T03:55:19.860Z,5.63
2018-05-12T04:00:35.969Z,6.27
2018-05-12T04:09:21.247Z,6.27
2018-05-12T04:23:45.805Z,5.00
2018-05-12T05:35:35.510Z,4.63
2018-05-12T05:38:24.889Z,4.77
2018-05-12T05:40:56.955Z,4.63
2018-05-12T06:14:03.656Z,3.83
2018-05-12T06:16:31.120Z,3.73
2018-05-12T06:18:58.505Z,3.40
2018-05-12T06:21:25.947Z,3.60
2018-05-12T06:23:55.448Z,4.20
2018-05-12T06:51:49.213Z,4.97
2018-05-12T07:15:38.708Z,5.07
2018-05-12T07:18:17.324Z,5.17
2018-05-12T07:55:50.556Z,4.80
2018-05-12T07:58:19.291Z,5.13
2018-05-12T08:00:46.789Z,4.70
2018-05-12T08:03:14.253Z,4.60
2018-05-12T08:05:42.300Z,4.60
2018-05-12T08:08:09.770Z,4.70
2018-05-12T08:10:37.209Z,5.10
2018-05-12T08:13:05.651Z,5.33
2018-05-12T08:15:34.189Z,6.13
2018-05-12T08:18:05.769Z,5.03
2018-05-12T08:20:33.216Z,4.60
2018-05-12T08:23:01.488Z,5.00
2018-05-12T08:25:29.157Z,4.70
2018-05-12T08:27:56.932Z,3.83
2018-05-12T08:30:24.699Z,4.70
2018-05-12T08:32:52.365Z,4.77
2018-05-12T08:35:20.284Z,5.13
2018-05-12T08:37:48.540Z,5.30
2018-05-12T08:40:16.518Z,5.03
2018-05-12T08:42:44.514Z,4.43
2018-05-12T08:45:13.314Z,4.87
2018-05-12T08:47:41.017Z,4.10
2018-05-12T08:50:09.350Z,4.17
2018-05-12T08:52:37.575Z,3.80
2018-05-12T08:55:05.530Z,3.70
2018-05-12T08:57:33.467Z,3.60
2018-05-12T09:00:01.322Z,4.17
2018-05-12T09:02:29.337Z,3.70
2018-05-12T09:04:57.383Z,3.43
2018-05-12T09:07:24.781Z,3.53
2018-05-12T09:09:52.286Z,3.77
2018-05-12T09:12:19.766Z,3.83
2018-05-12T09:14:47.168Z,4.00
2018-05-12T09:17:14.602Z,3.73
2018-05-12T09:19:42.396Z,4.00
2018-05-12T09:22:11.323Z,3.87
2018-05-12T09:24:44.012Z,3.90
2018-05-12T09:27:14.441Z,3.70
2018-05-12T09:29:42.469Z,3.83
2018-05-12T09:32:10.797Z,3.97
2018-05-12T09:49:56.394Z,3.57
2018-05-12T10:04:03.102Z,3.23
2018-05-12T10:36:19.478Z,3.53
2018-05-12T10:53:22.685Z,3.70
2018-05-12T11:01:29.587Z,3.13
2018-05-12T11:03:57.664Z,13.20
2018-05-12T11:06:25.946Z,3.23
2018-05-12T11:08:53.833Z,3.20
2018-05-12T11:11:24.577Z,3.10
2018-05-12T11:22:52.540Z,2.93
2018-05-12T11:25:22.663Z,2.90
2018-05-12T11:27:57.493Z,2.70
2018-05-12T11:30:35.394Z,2.97
2018-05-12T11:36:03.049Z,3.30
2018-05-12T11:38:31.755Z,2.60
2018-05-12T11:41:00.648Z,2.90
2018-05-12T11:43:28.828Z,3.00
2018-05-12T11:46:13.687Z,2.80
2018-05-12T11:51:23.862Z,2.80
2018-05-12T11:53:58.694Z,2.40
2018-05-12T11:56:27.569Z,3.30
2018-05-12T12:07:48.306Z,2.17
2018-05-12T12:10:32.884Z,2.73
2018-05-12T12:13:00.988Z,2.67
2018-05-12T12:15:30.548Z,2.90
2018-05-12T12:17:59.440Z,2.43
2018-05-12T12:23:27.420Z,2.20
2018-05-12T12:25:55.381Z,2.30
2018-05-12T12:36:55.444Z,3.00
2018-05-12T12:41:59.169Z,2.60
2018-05-12T12:47:34.821Z,2.70
2018-05-12T13:31:08.418Z,2.70
2018-05-12T13:33:45.753Z,3.10
2018-05-12T13:36:16.233Z,2.80
2018-05-12T13:38:44.310Z,2.93
2018-05-12T13:41:19.756Z,2.27
2018-05-12T13:46:54.488Z,2.60
2018-05-12T13:55:06.815Z,4.57
2018-05-12T13:57:34.224Z,2.30
2018-05-12T14:00:02.047Z,2.40
2018-05-12T14:02:29.625Z,2.40
2018-05-12T14:04:58.144Z,2.80
2018-05-12T14:07:26.111Z,2.70
2018-05-12T14:09:54.094Z,2.47
2018-05-12T14:12:21.521Z,2.47
2018-05-12T14:14:49.376Z,2.93
2018-05-12T14:17:17.170Z,2.50
2018-05-12T14:19:44.720Z,2.40
2018-05-12T14:22:12.581Z,2.40
2018-05-12T14:24:42.116Z,2.70
2018-05-12T14:27:09.524Z,2.43
2018-05-12T14:29:37.733Z,2.80
2018-05-12T14:32:05.835Z,2.33
2018-05-12T14:34:33.244Z,2.03
2018-05-12T14:37:00.673Z,2.63
2018-05-12T14:39:28.155Z,2.50
2018-05-12T14:41:55.613Z,2.40
2018-05-12T14:44:23.049Z,2.20
2018-05-12T14:46:51.129Z,2.40
2018-05-12T14:49:18.631Z,2.50
2018-05-12T14:51:46.255Z,2.47
2018-05-12T14:54:13.840Z,2.40
2018-05-12T14:56:41.494Z,2.93
2018-05-12T14:59:09.453Z,2.40
2018-05-12T15:01:36.975Z,2.43
2018-05-12T15:04:04.514Z,2.83
2018-05-12T15:06:32.020Z,2.20
2018-05-12T15:08:59.523Z,2.50
2018-05-12T15:11:26.956Z,2.73
2018-05-12T15:13:54.432Z,2.17
2018-05-12T15:16:22.537Z,2.53
2018-05-12T15:18:49.944Z,2.43
2018-05-12T15:21:17.358Z,2.13
2018-05-12T15:23:45.421Z,2.53
2018-05-12T15:26:13.930Z,2.20
2018-05-12T15:28:41.314Z,2.17
2018-05-12T15:31:09.362Z,2.40
2018-05-12T15:33:36.786Z,2.40
2018-05-12T15:36:04.528Z,2.40
2018-05-12T15:38:31.910Z,2.10
2018-05-12T15:41:00.130Z,2.43
2018-05-12T15:43:42.545Z,2.47
2018-05-12T15:46:10.712Z,2.40
2018-05-12T15:48:39.782Z,2.80
2018-05-12T15:51:07.713Z,2.60
2018-05-12T15:53:35.910Z,2.83
2018-05-12T15:56:08.695Z,2.53
2018-05-12T15:58:36.950Z,2.80
2018-05-12T16:01:04.642Z,2.87
2018-05-12T16:03:32.474Z,2.20
2018-05-12T16:05:59.852Z,2.50
2018-05-12T16:08:27.445Z,2.53
2018-05-12T16:10:54.844Z,2.50
2018-05-12T16:13:22.457Z,2.17
2018-05-12T16:15:50.260Z,2.03
2018-05-12T16:18:21.587Z,2.10
2018-05-12T16:20:50.490Z,2.23
2018-05-12T16:23:18.098Z,2.30
2018-05-12T16:25:46.451Z,2.07
2018-05-12T16:28:14.402Z,2.23
2018-05-12T16:30:42.479Z,2.00
2018-05-12T16:33:15.365Z,2.10
2018-05-12T16:35:44.876Z,2.50
2018-05-12T16:38:14.385Z,2.30
2018-05-12T16:40:42.290Z,2.07
2018-05-12T16:43:10.490Z,2.00
2018-05-12T16:45:38.407Z,2.07
2018-05-12T16:48:05.858Z,1.70
2018-05-12T16:50:33.415Z,2.33
2018-05-12T16:53:01.247Z,1.80
2018-05-12T16:55:29.112Z,2.30
2018-05-12T16:57:57.154Z,2.10
2018-05-12T17:00:24.570Z,2.30
2018-05-12T17:02:51.958Z,2.23
2018-05-12T17:05:19.538Z,2.30
2018-05-12T17:07:47.006Z,2.50
2018-05-12T17:10:14.989Z,2.43
2018-05-12T17:12:42.376Z,2.50
2018-05-12T17:15:09.762Z,2.10
2018-05-12T17:17:37.506Z,2.30
2018-05-12T17:20:04.951Z,2.57
2018-05-12T17:22:33.110Z,2.30
2018-05-12T17:25:00.604Z,2.37
2018-05-12T17:27:28.475Z,2.20
2018-05-12T17:29:55.846Z,2.23
2018-05-12T17:32:23.306Z,2.30
2018-05-12T17:34:50.693Z,2.20
2018-05-12T17:37:18.192Z,1.93
2018-05-12T17:39:46.281Z,2.60
2018-05-12T17:42:13.749Z,2.37
2018-05-12T17:44:42.517Z,2.43
2018-05-12T17:47:26.996Z,2.67
2018-05-12T18:06:03.738Z,3.17
2018-05-12T18:20:12.924Z,3.10
2018-05-12T18:22:40.971Z,3.43
2018-05-12T18:25:14.392Z,3.80
2018-05-12T18:33:59.030Z,3.90
2018-05-12T18:36:30.373Z,3.27
2018-05-12T18:39:00.710Z,3.53
2018-05-12T18:41:52.428Z,3.73
2018-05-12T18:44:22.485Z,3.57
2018-05-12T18:46:50.192Z,3.83
2018-05-12T18:49:17.928Z,3.23
2018-05-12T18:51:45.857Z,3.53
2018-05-12T18:56:39.854Z,3.67
2018-05-12T18:59:09.394Z,4.10
2018-05-12T19:01:40.389Z,4.40
2018-05-12T19:04:09.101Z,3.40
2018-05-12T19:06:37.417Z,3.70
2018-05-12T19:09:05.602Z,3.17
2018-05-12T19:11:36.630Z,3.63
2018-05-12T19:14:08.776Z,3.53
2018-05-12T19:33:53.676Z,3.30
2018-05-12T19:36:39.166Z,3.40
2018-05-12T19:39:27.691Z,3.43
2018-05-12T19:47:49.655Z,2.90
2018-05-12T19:53:29.918Z,3.80
2018-05-12T19:56:19.643Z,3.30
2018-05-12T19:59:04.542Z,3.30
2018-05-12T20:01:49.096Z,3.60
2018-05-12T20:04:33.159Z,3.30
2018-05-12T20:07:08.422Z,3.40
2018-05-12T20:09:36.654Z,3.37
2018-05-12T20:12:10.078Z,3.80
2018-05-12T20:17:29.538Z,3.37
2018-05-12T20:31:59.166Z,3.03
2018-05-12T20:34:42.387Z,3.53
2018-05-12T20:37:13.504Z,3.43
2018-05-12T20:39:42.039Z,3.80
2018-05-12T20:42:27.085Z,3.37
2018-05-12T20:45:22.402Z,3.97
2018-05-12T20:47:50.919Z,3.80
2018-05-12T20:50:48.869Z,3.40
2018-05-12T21:05:46.431Z,3.47
2018-05-12T21:08:15.595Z,3.53
2018-05-12T21:10:43.251Z,3.43
2018-05-12T21:15:58.240Z,3.40
2018-05-12T21:18:27.032Z,3.73
2018-05-12T21:23:44.878Z,3.50
2018-05-12T21:26:12.641Z,3.50
2018-05-12T21:28:40.729Z,3.50
2018-05-12T21:31:09.565Z,4.23
2018-05-12T21:33:37.390Z,3.67
2018-05-12T21:36:05.160Z,3.37
2018-05-12T21:38:33.235Z,3.73
2018-05-12T21:44:08.644Z,3.10
2018-05-12T21:46:37.886Z,3.40
2018-05-12T21:49:05.946Z,3.50
2018-05-12T21:51:34.198Z,3.33
2018-05-12T21:56:45.273Z,3.60
2018-05-12T21:59:14.161Z,3.90
2018-05-12T22:01:43.529Z,3.23
2018-05-12T22:04:11.358Z,3.60
2018-05-12T22:06:39.230Z,3.40
2018-05-12T22:09:07.366Z,3.57
2018-05-12T22:27:44.018Z,4.50
2018-05-12T22:30:13.865Z,4.87
2018-05-12T22:35:38.440Z,4.50
2018-05-12T22:38:08.666Z,4.33
2018-05-12T22:40:52.297Z,4.37
2018-05-12T22:43:35.927Z,4.40
2018-05-12T22:46:11.677Z,4.03
2018-05-12T22:48:40.570Z,4.43
2018-05-12T22:51:11.817Z,4.07
2018-05-12T22:56:23.943Z,4.40
2018-05-12T22:58:52.527Z,4.73
2018-05-12T23:01:21.061Z,5.30
2018-05-12T23:03:51.539Z,4.80
2018-05-12T23:09:08.467Z,5.00
2018-05-12T23:11:36.849Z,4.33
2018-05-12T23:22:24.824Z,4.73
2018-05-12T23:24:57.833Z,4.50
2018-05-12T23:27:37.350Z,4.50
2018-05-12T23:35:50.801Z,4.50
2018-05-12T23:40:59.031Z,4.70
2018-05-12T23:43:42.483Z,4.73
2018-05-12T23:46:11.864Z,4.57
2018-05-12T23:48:44.206Z,5.80
2018-05-12T23:51:32.008Z,4.80
2018-05-12T23:54:03.421Z,4.80
2018-05-12T23:56:32.515Z,4.80
2018-05-12T23:59:02.636Z,4.73
