createdAt,value
2023-05-09T00:04:20.638Z,55.23
2023-05-09T00:14:21.959Z,55.30
2023-05-09T00:24:23.182Z,54.93
2023-05-09T00:34:24.426Z,55.31
2023-05-09T00:44:25.724Z,55.14
2023-05-09T00:54:27.020Z,54.97
2023-05-09T01:04:28.245Z,54.39
2023-05-09T01:14:29.516Z,54.91
2023-05-09T01:24:30.799Z,54.48
2023-05-09T01:34:32.097Z,54.43
2023-05-09T01:44:33.307Z,54.62
2023-05-09T01:54:34.584Z,54.46
2023-05-09T02:04:35.884Z,54.24
2023-05-09T02:14:37.174Z,54.24
2023-05-09T02:24:38.447Z,54.61
2023-05-09T02:34:39.687Z,54.30
2023-05-09T02:44:40.983Z,54.61
2023-05-09T02:54:42.265Z,54.35
2023-05-09T03:04:43.510Z,54.27
2023-05-09T03:14:44.768Z,54.54
2023-05-09T03:24:45.993Z,54.30
2023-05-09T03:34:47.210Z,54.08
2023-05-09T03:44:48.452Z,53.96
2023-05-09T03:54:49.728Z,53.98
2023-05-09T04:04:50.998Z,54.11
2023-05-09T04:14:52.250Z,54.30
2023-05-09T04:24:53.559Z,54.78
2023-05-09T04:34:54.829Z,54.92
2023-05-09T04:44:56.043Z,55.27
2023-05-09T04:54:57.294Z,55.06
2023-05-09T05:05:10.181Z,55.37
2023-05-09T05:15:13.293Z,56.07
2023-05-09T05:25:14.886Z,56.21
2023-05-09T05:35:16.595Z,56.03
2023-05-09T05:45:18.117Z,55.61
2023-05-09T05:55:19.478Z,55.88
2023-05-09T06:05:20.818Z,56.86
2023-05-09T06:15:22.064Z,56.64
2023-05-09T06:25:23.377Z,56.57
2023-05-09T06:35:45.538Z,56.98
2023-05-09T06:45:46.782Z,56.91
2023-05-09T06:55:48.077Z,56.89
2023-05-09T07:05:49.400Z,56.88
2023-05-09T07:15:50.715Z,56.74
2023-05-09T07:25:52.021Z,57.03
2023-05-09T07:35:53.307Z,56.93
2023-05-09T07:45:54.661Z,56.75
2023-05-09T07:55:56.008Z,56.87
2023-05-09T08:05:57.256Z,56.53
2023-05-09T08:15:58.533Z,56.41
2023-05-09T08:25:59.866Z,56.30
2023-05-09T08:36:01.165Z,56.75
2023-05-09T08:46:02.468Z,56.68
2023-05-09T08:56:03.777Z,56.85
2023-05-09T09:06:05.073Z,56.99
2023-05-09T09:16:06.421Z,57.14
2023-05-09T09:26:07.714Z,57.38
2023-05-09T09:36:09.002Z,57.36
2023-05-09T09:46:10.270Z,56.94
2023-05-09T09:56:11.530Z,57.36
2023-05-09T10:06:12.942Z,57.76
2023-05-09T10:16:14.392Z,57.97
2023-05-09T10:26:15.771Z,57.85
2023-05-09T10:36:17.059Z,57.69
2023-05-09T10:46:21.438Z,57.98
2023-05-09T10:56:22.812Z,58.44
2023-05-09T11:06:24.088Z,58.20
2023-05-09T11:16:25.389Z,58.54
2023-05-09T11:26:26.711Z,58.45
2023-05-09T11:36:27.956Z,58.42
2023-05-09T11:46:29.411Z,58.22
2023-05-09T11:56:30.803Z,58.36
2023-05-09T12:06:32.054Z,57.80
2023-05-09T12:16:33.398Z,58.01
2023-05-09T12:26:34.648Z,58.44
2023-05-09T12:36:35.998Z,58.27
2023-05-09T12:46:39.337Z,58.40
2023-05-09T12:56:40.656Z,57.79
2023-05-09T13:06:41.934Z,58.11
2023-05-09T13:16:43.473Z,57.91
2023-05-09T13:26:44.765Z,57.92
2023-05-09T13:36:46.044Z,58.05
2023-05-09T13:46:47.384Z,57.71
2023-05-09T13:56:48.684Z,57.87
2023-05-09T14:06:49.927Z,58.05
2023-05-09T14:16:52.518Z,57.86
2023-05-09T14:26:53.823Z,57.92
2023-05-09T14:36:55.071Z,58.09
2023-05-09T14:46:56.428Z,58.21
2023-05-09T14:56:57.712Z,58.07
2023-05-09T15:06:59.187Z,58.21
2023-05-09T15:17:00.660Z,57.82
2023-05-09T15:27:02.031Z,58.24
2023-05-09T15:37:03.273Z,58.38
2023-05-09T15:47:04.643Z,58.79
2023-05-09T15:57:05.947Z,58.24
2023-05-09T16:07:07.282Z,58.55
2023-05-09T16:17:08.527Z,58.30
2023-05-09T16:27:09.788Z,58.20
2023-05-09T16:37:11.060Z,58.49
2023-05-09T16:47:12.336Z,58.56
2023-05-09T16:57:13.583Z,58.19
2023-05-09T17:07:14.829Z,58.19
2023-05-09T17:17:16.158Z,57.85
2023-05-09T17:27:17.461Z,57.66
2023-05-09T17:37:19.028Z,57.72
2023-05-09T17:47:20.297Z,57.66
2023-05-09T17:57:21.535Z,57.26
2023-05-09T18:07:22.811Z,56.90
2023-05-09T18:17:24.069Z,57.05
2023-05-09T18:27:25.344Z,56.67
2023-05-09T18:37:26.621Z,56.77
2023-05-09T18:47:27.927Z,56.38
2023-05-09T18:57:29.194Z,56.45
2023-05-09T19:07:30.487Z,56.37
2023-05-09T19:17:31.821Z,56.45
2023-05-09T19:27:33.079Z,55.99
2023-05-09T19:37:34.340Z,56.35
2023-05-09T19:47:35.706Z,56.01
2023-05-09T19:57:37.010Z,56.47
2023-05-09T20:07:38.237Z,56.16
2023-05-09T20:17:39.528Z,55.98
2023-05-09T20:27:40.765Z,56.36
2023-05-09T20:37:42.273Z,56.05
2023-05-09T20:47:43.531Z,55.96
2023-05-09T20:57:44.796Z,56.16
2023-05-09T21:07:46.076Z,55.93
2023-05-09T21:17:47.325Z,55.68
2023-05-09T21:27:48.602Z,55.80
2023-05-09T21:37:49.851Z,55.71
2023-05-09T21:47:51.221Z,55.81
2023-05-09T21:57:52.490Z,56.05
2023-05-09T22:07:53.766Z,56.15
2023-05-09T22:17:55.040Z,55.75
2023-05-09T22:27:56.287Z,55.86
2023-05-09T22:37:57.563Z,55.80
2023-05-09T22:47:58.838Z,55.84
2023-05-09T22:58:00.108Z,55.75
2023-05-09T23:08:01.375Z,55.40
2023-05-09T23:18:02.715Z,55.29
2023-05-09T23:28:03.978Z,55.31
2023-05-09T23:38:05.187Z,55.02
2023-05-09T23:48:06.502Z,55.01
2023-05-09T23:58:07.804Z,55.18
