createdAt,value
2022-08-12T00:01:16.025Z,101915.94
2022-08-12T00:03:45.270Z,101913.96
2022-08-12T00:06:15.488Z,101916.18
2022-08-12T00:08:45.717Z,101914.29
2022-08-12T00:11:15.962Z,101917.12
2022-08-12T00:13:46.807Z,101908.92
2022-08-12T00:16:17.580Z,101908.79
2022-08-12T00:18:47.815Z,101908.94
2022-08-12T00:21:18.078Z,101910.57
2022-08-12T00:23:48.310Z,101911.36
2022-08-12T00:26:22.836Z,101914.76
2022-08-12T00:28:48.970Z,101910.45
2022-08-12T00:31:19.116Z,101910.52
2022-08-12T00:33:52.266Z,101907.14
2022-08-12T00:36:35.922Z,101908.37
2022-08-12T00:38:49.922Z,101908.24
2022-08-12T00:41:20.811Z,101905.36
2022-08-12T00:43:51.166Z,101905.02
2022-08-12T00:46:21.606Z,101900.50
2022-08-12T00:48:52.127Z,101898.09
2022-08-12T00:51:22.479Z,101894.40
2022-08-12T00:53:53.323Z,101890.73
2022-08-12T00:56:23.498Z,101895.85
2022-08-12T00:58:53.752Z,101896.17
2022-08-12T01:01:24.059Z,101896.07
2022-08-12T01:03:54.302Z,101895.84
2022-08-12T01:06:24.519Z,101893.17
2022-08-12T01:08:54.714Z,101891.06
2022-08-12T01:11:24.983Z,101892.10
2022-08-12T01:13:55.227Z,101893.06
2022-08-12T01:16:25.490Z,101894.63
2022-08-12T01:18:55.702Z,101894.81
2022-08-12T01:21:25.966Z,101890.37
2022-08-12T01:23:56.181Z,101892.07
2022-08-12T01:26:26.445Z,101892.05
2022-08-12T01:28:57.088Z,101892.44
2022-08-12T01:31:27.095Z,101892.22
2022-08-12T01:33:57.205Z,101891.67
2022-08-12T01:36:28.047Z,101892.42
2022-08-12T01:38:58.299Z,101890.88
2022-08-12T01:41:28.596Z,101891.55
2022-08-12T01:43:58.851Z,101894.09
2022-08-12T01:46:29.137Z,101892.26
2022-08-12T01:48:59.422Z,101894.65
2022-08-12T01:52:20.631Z,101895.02
2022-08-12T01:53:59.967Z,101897.11
2022-08-12T01:56:30.275Z,101892.80
2022-08-12T01:59:00.571Z,101892.62
2022-08-12T02:01:30.983Z,101890.90
2022-08-12T02:04:01.118Z,101888.52
2022-08-12T02:06:31.501Z,101893.40
2022-08-12T02:09:01.793Z,101896.93
2022-08-12T02:11:31.993Z,101893.85
2022-08-12T02:14:02.268Z,101899.81
2022-08-12T02:16:32.591Z,101897.25
2022-08-12T02:19:02.889Z,101895.88
2022-08-12T02:21:33.143Z,101897.09
2022-08-12T02:24:03.406Z,101895.39
2022-08-12T02:26:33.727Z,101895.84
2022-08-12T02:29:04.014Z,101898.11
2022-08-12T02:31:34.330Z,101890.61
2022-08-12T02:34:04.666Z,101891.04
2022-08-12T02:36:35.481Z,101889.09
2022-08-12T02:39:05.752Z,101887.05
2022-08-12T02:41:36.087Z,101887.58
2022-08-12T02:44:06.500Z,101884.75
2022-08-12T02:46:36.723Z,101881.87
2022-08-12T02:49:06.980Z,101884.39
2022-08-12T02:51:37.338Z,101879.05
2022-08-12T02:54:07.590Z,101877.04
2022-08-12T02:56:38.263Z,101879.72
2022-08-12T02:59:08.237Z,101879.71
2022-08-12T03:01:47.718Z,101879.20
2022-08-12T03:04:20.932Z,101879.01
2022-08-12T03:06:39.168Z,101879.43
2022-08-12T03:09:09.459Z,101874.48
2022-08-12T03:11:42.305Z,101876.69
2022-08-12T03:14:10.125Z,101874.06
2022-08-12T03:16:40.442Z,101870.48
2022-08-12T03:19:10.760Z,101867.10
2022-08-12T03:22:03.841Z,101864.68
2022-08-12T03:24:11.467Z,101864.25
2022-08-12T03:26:41.845Z,101861.58
2022-08-12T03:29:12.187Z,101862.31
2022-08-12T03:31:43.095Z,101864.00
2022-08-12T03:34:13.429Z,101863.16
2022-08-12T03:36:43.826Z,101863.96
2022-08-12T03:39:14.262Z,101868.28
2022-08-12T03:41:44.597Z,101874.59
2022-08-12T03:44:14.921Z,101874.63
2022-08-12T03:46:45.266Z,101871.47
2022-08-12T03:49:15.606Z,101872.72
2022-08-12T03:51:46.049Z,101875.96
2022-08-12T03:54:16.649Z,101873.61
2022-08-12T03:56:46.482Z,101876.04
2022-08-12T03:59:16.860Z,101873.05
2022-08-12T04:01:47.354Z,101873.39
2022-08-12T04:04:17.653Z,101875.92
2022-08-12T04:06:48.110Z,101878.74
2022-08-12T04:09:18.699Z,101880.18
2022-08-12T04:11:49.160Z,101881.18
2022-08-12T04:14:19.718Z,101878.42
2022-08-12T04:16:50.013Z,101881.50
2022-08-12T04:19:20.058Z,101880.36
2022-08-12T04:22:02.224Z,101880.03
2022-08-12T04:24:20.822Z,101880.52
2022-08-12T04:26:51.180Z,101882.18
2022-08-12T04:29:21.499Z,101882.27
2022-08-12T04:31:51.824Z,101883.32
2022-08-12T04:34:22.177Z,101882.78
2022-08-12T04:36:52.487Z,101879.95
2022-08-12T04:39:22.859Z,101876.46
2022-08-12T04:41:58.259Z,101878.26
2022-08-12T04:44:23.498Z,101880.68
2022-08-12T04:46:53.816Z,101878.71
2022-08-12T04:49:24.344Z,101877.08
2022-08-12T04:51:59.259Z,101878.35
2022-08-12T04:54:24.991Z,101884.66
2022-08-12T04:57:04.234Z,101884.43
2022-08-12T04:59:25.720Z,101881.99
2022-08-12T05:01:56.118Z,101882.44
2022-08-12T05:04:26.106Z,101883.11
2022-08-12T05:06:56.517Z,101874.83
2022-08-12T05:09:26.879Z,101877.07
2022-08-12T05:11:57.554Z,101875.34
2022-08-12T05:14:28.032Z,101872.13
2022-08-12T05:16:58.662Z,101872.07
2022-08-12T05:19:28.989Z,101864.01
2022-08-12T05:21:59.341Z,101861.72
2022-08-12T05:24:29.657Z,101857.77
2022-08-12T05:27:00.005Z,101859.83
2022-08-12T05:30:05.583Z,101859.59
2022-08-12T05:32:00.680Z,101858.40
2022-08-12T05:34:30.992Z,101860.21
2022-08-12T05:37:01.440Z,101864.93
2022-08-12T05:39:31.559Z,101864.90
2022-08-12T05:42:02.126Z,101870.92
2022-08-12T05:44:32.585Z,101869.74
2022-08-12T05:47:03.433Z,101873.05
2022-08-12T05:49:33.886Z,101875.28
2022-08-12T05:52:04.572Z,101877.34
2022-08-12T05:54:54.386Z,101880.18
2022-08-12T05:57:05.430Z,101880.32
2022-08-12T05:59:36.120Z,101882.44
2022-08-12T06:02:08.819Z,101879.67
2022-08-12T06:04:36.163Z,101877.74
2022-08-12T06:08:00.756Z,101873.93
2022-08-12T06:09:37.140Z,101877.51
2022-08-12T06:12:07.209Z,101877.81
2022-08-12T06:14:37.879Z,101881.22
2022-08-12T06:17:07.718Z,101880.60
2022-08-12T06:20:29.455Z,101880.02
2022-08-12T06:22:08.473Z,101880.47
2022-08-12T06:24:39.347Z,101882.08
2022-08-12T06:27:09.904Z,101882.31
2022-08-12T06:30:07.956Z,101884.67
2022-08-12T06:32:10.517Z,101892.17
2022-08-12T06:35:23.705Z,101890.30
2022-08-12T06:37:10.840Z,101892.45
2022-08-12T06:39:41.195Z,101890.81
2022-08-12T06:42:32.913Z,101886.60
2022-08-12T06:44:41.736Z,101887.11
2022-08-12T06:47:12.017Z,101886.40
2022-08-12T06:49:42.290Z,101885.48
2022-08-12T06:52:12.716Z,101885.47
2022-08-12T06:54:42.910Z,101885.32
2022-08-12T06:57:57.206Z,101886.18
2022-08-12T06:59:43.514Z,101881.85
2022-08-12T07:02:13.793Z,101880.79
2022-08-12T07:04:44.052Z,101879.49
2022-08-12T07:07:14.459Z,101876.95
2022-08-12T07:10:04.628Z,101876.66
2022-08-12T07:12:15.457Z,101877.85
2022-08-12T07:14:48.459Z,101876.90
2022-08-12T07:17:16.011Z,101876.44
2022-08-12T07:19:46.272Z,101873.44
2022-08-12T07:22:17.038Z,101872.80
2022-08-12T07:24:47.325Z,101875.87
2022-08-12T07:27:17.622Z,101880.37
2022-08-12T07:30:03.404Z,101885.69
2022-08-12T07:32:18.126Z,101888.88
2022-08-12T07:34:48.445Z,101891.08
2022-08-12T07:37:18.616Z,101891.16
2022-08-12T07:39:50.592Z,101892.09
2022-08-12T07:42:19.127Z,101894.25
2022-08-12T07:44:51.815Z,101892.86
2022-08-12T07:47:19.633Z,101896.39
2022-08-12T07:50:03.150Z,101892.60
2022-08-12T07:52:20.106Z,101893.62
2022-08-12T07:54:50.347Z,101895.25
2022-08-12T07:57:20.648Z,101898.04
2022-08-12T07:59:50.808Z,101895.49
2022-08-12T08:02:21.036Z,101895.53
2022-08-12T08:04:51.250Z,101895.83
2022-08-12T08:07:21.533Z,101896.04
2022-08-12T08:09:51.677Z,101896.32
2022-08-12T08:12:21.899Z,101893.94
2022-08-12T08:14:52.115Z,101896.72
2022-08-12T08:17:22.319Z,101896.77
2022-08-12T08:20:02.594Z,101899.84
2022-08-12T08:22:32.091Z,101897.08
2022-08-12T08:24:53.468Z,101891.87
2022-08-12T08:27:23.682Z,101894.93
2022-08-12T08:29:53.881Z,101888.67
2022-08-12T08:32:24.068Z,101891.93
2022-08-12T08:34:54.781Z,101889.88
2022-08-12T08:37:24.421Z,101887.20
2022-08-12T08:39:54.657Z,101888.21
2022-08-12T08:42:24.792Z,101889.93
2022-08-12T08:44:57.778Z,101889.62
2022-08-12T08:47:25.135Z,101887.87
2022-08-12T08:49:55.305Z,101886.59
2022-08-12T08:52:39.608Z,101887.09
2022-08-12T08:54:55.707Z,101889.52
2022-08-12T08:57:25.819Z,101888.40
2022-08-12T08:59:56.326Z,101885.28
2022-08-12T09:02:26.695Z,101888.08
2022-08-12T09:05:12.546Z,101887.27
2022-08-12T09:10:02.666Z,101887.41
2022-08-12T09:12:27.664Z,101884.43
2022-08-12T09:14:57.397Z,101882.13
2022-08-12T09:17:27.525Z,101878.81
2022-08-12T09:22:29.448Z,101868.45
2022-08-12T09:24:59.942Z,101869.14
2022-08-12T09:28:03.900Z,101866.76
2022-08-12T09:30:12.001Z,101869.77
2022-08-12T09:32:31.303Z,101869.32
2022-08-12T09:34:59.033Z,101867.85
2022-08-12T09:37:57.770Z,101870.29
2022-08-12T09:40:06.243Z,101871.40
2022-08-12T09:42:41.049Z,101869.33
2022-08-12T09:45:18.009Z,101864.60
2022-08-12T09:47:33.610Z,101862.11
2022-08-12T09:50:00.344Z,101861.79
2022-08-12T09:52:32.097Z,101856.29
2022-08-12T09:55:02.480Z,101857.87
2022-08-12T09:58:45.014Z,101855.09
2022-08-12T10:00:15.531Z,101842.81
2022-08-12T10:02:43.945Z,101847.46
2022-08-12T10:05:01.512Z,101846.54
2022-08-12T10:07:39.623Z,101843.24
2022-08-12T10:10:01.680Z,101842.09
2022-08-12T10:12:32.947Z,101839.86
2022-08-12T10:15:02.116Z,101834.22
2022-08-12T10:17:31.913Z,101830.45
2022-08-12T10:20:02.056Z,101831.67
2022-08-12T10:22:49.215Z,101824.73
2022-08-12T10:25:02.094Z,101824.08
2022-08-12T10:27:39.543Z,101823.63
2022-08-12T10:30:41.973Z,101818.89
2022-08-12T10:32:44.038Z,101817.77
2022-08-12T10:35:02.373Z,101812.70
2022-08-12T10:38:35.854Z,101814.75
2022-08-12T10:40:09.979Z,101813.08
2022-08-12T10:42:32.611Z,101815.05
2022-08-12T10:45:02.675Z,101801.33
2022-08-12T10:48:07.610Z,101798.06
2022-08-12T10:50:28.117Z,101792.71
2022-08-12T10:52:37.852Z,101794.21
2022-08-12T10:55:02.905Z,101791.90
2022-08-12T10:58:14.423Z,101785.97
2022-08-12T11:00:33.841Z,101784.46
2022-08-12T11:04:31.477Z,101773.27
2022-08-12T11:07:02.494Z,101770.12
2022-08-12T11:08:34.483Z,101764.51
2022-08-12T11:10:04.014Z,101762.31
2022-08-12T11:12:55.987Z,101762.69
2022-08-12T11:15:19.144Z,101754.17
2022-08-12T11:17:52.240Z,101749.80
2022-08-12T11:20:04.085Z,101749.01
2022-08-12T11:22:34.249Z,101752.10
2022-08-12T11:25:11.420Z,101746.22
2022-08-12T11:27:34.266Z,101746.32
2022-08-12T11:30:07.059Z,101745.05
2022-08-12T11:32:39.053Z,101745.00
2022-08-12T11:35:04.421Z,101740.52
2022-08-12T11:37:57.789Z,101737.58
2022-08-12T11:40:04.520Z,101737.49
2022-08-12T11:42:34.668Z,101735.00
2022-08-12T11:45:05.000Z,101727.25
2022-08-12T11:47:34.738Z,101731.75
2022-08-12T11:50:04.769Z,101726.50
2022-08-12T11:52:53.887Z,101719.63
2022-08-12T11:55:04.893Z,101722.57
2022-08-12T11:58:38.306Z,101717.88
2022-08-12T12:02:35.122Z,101713.20
2022-08-12T12:05:05.084Z,101710.42
2022-08-12T12:08:38.252Z,101710.56
2022-08-12T12:10:05.171Z,101706.23
2022-08-12T12:12:35.305Z,101716.07
2022-08-12T12:15:06.748Z,101713.83
2022-08-12T12:17:38.072Z,101710.87
2022-08-12T12:20:05.346Z,101709.07
2022-08-12T12:22:35.397Z,101709.78
2022-08-12T12:25:13.152Z,101704.54
2022-08-12T12:27:39.333Z,101706.78
2022-08-12T12:30:18.915Z,101707.36
2022-08-12T12:32:35.488Z,101705.02
2022-08-12T12:35:13.797Z,101699.99
2022-08-12T12:38:03.806Z,101695.25
2022-08-12T12:40:06.117Z,101697.76
2022-08-12T12:42:45.248Z,101700.63
2022-08-12T12:45:19.790Z,101693.49
2022-08-12T12:47:35.690Z,101692.19
2022-08-12T12:50:06.275Z,101693.30
2022-08-12T12:52:35.690Z,101695.93
2022-08-12T12:55:05.687Z,101693.15
2022-08-12T12:57:36.201Z,101690.27
2022-08-12T13:00:05.785Z,101684.47
2022-08-12T13:02:35.817Z,101689.70
2022-08-12T13:05:14.004Z,101684.99
2022-08-12T13:07:49.339Z,101682.16
2022-08-12T13:10:05.914Z,101681.32
2022-08-12T13:12:35.985Z,101674.81
2022-08-12T13:15:06.206Z,101673.42
2022-08-12T13:18:00.810Z,101671.20
2022-08-12T13:20:07.837Z,101670.21
2022-08-12T13:22:37.880Z,101670.45
2022-08-12T13:25:09.245Z,101673.58
2022-08-12T13:27:38.123Z,101669.21
2022-08-12T13:30:11.652Z,101665.32
2022-08-12T13:32:38.184Z,101665.18
2022-08-12T13:35:19.937Z,101662.59
2022-08-12T13:37:44.025Z,101668.33
2022-08-12T13:40:08.284Z,101664.69
2022-08-12T13:42:38.335Z,101663.28
2022-08-12T13:45:08.366Z,101658.97
2022-08-12T13:47:38.670Z,101659.90
2022-08-12T13:50:09.472Z,101659.66
2022-08-12T13:52:39.157Z,101659.36
2022-08-12T13:55:09.813Z,101657.86
2022-08-12T13:57:40.385Z,101654.40
2022-08-12T14:00:09.807Z,101652.28
2022-08-12T14:02:39.980Z,101643.45
2022-08-12T14:05:31.502Z,101642.69
2022-08-12T14:07:48.885Z,101641.99
2022-08-12T14:10:10.784Z,101638.24
2022-08-12T14:12:40.132Z,101638.02
2022-08-12T14:15:09.921Z,101634.09
2022-08-12T14:17:39.942Z,101635.42
2022-08-12T14:20:10.073Z,101633.48
2022-08-12T14:22:40.333Z,101632.84
2022-08-12T14:25:10.513Z,101628.97
2022-08-12T14:28:04.414Z,101634.87
2022-08-12T14:30:15.538Z,101635.57
2022-08-12T14:32:40.801Z,101633.55
2022-08-12T14:35:10.583Z,101627.47
2022-08-12T14:37:56.817Z,101623.09
2022-08-12T14:40:10.610Z,101631.56
2022-08-12T14:42:40.836Z,101627.06
2022-08-12T14:45:10.670Z,101622.78
2022-08-12T14:47:40.705Z,101623.27
2022-08-12T14:50:42.049Z,101619.73
2022-08-12T14:54:19.896Z,101621.77
2022-08-12T14:57:56.865Z,101603.94
2022-08-12T15:00:10.849Z,101602.54
2022-08-12T15:02:45.883Z,101610.39
2022-08-12T15:05:10.834Z,101612.59
2022-08-12T15:07:48.711Z,101610.07
2022-08-12T15:10:10.957Z,101609.32
2022-08-12T15:12:41.012Z,101608.10
2022-08-12T15:15:11.294Z,101604.02
2022-08-12T15:17:41.240Z,101603.03
2022-08-12T15:20:31.457Z,101594.34
2022-08-12T15:22:53.711Z,101592.52
2022-08-12T15:25:17.704Z,101591.89
2022-08-12T15:28:04.066Z,101591.88
2022-08-12T15:30:14.633Z,101586.16
2022-08-12T15:32:44.773Z,101585.14
2022-08-12T15:35:14.862Z,101591.56
2022-08-12T15:38:09.369Z,101591.67
2022-08-12T15:40:15.473Z,101591.82
2022-08-12T15:42:50.825Z,101594.13
2022-08-12T15:45:21.297Z,101589.37
2022-08-12T15:47:49.868Z,101595.70
2022-08-12T15:50:21.587Z,101589.93
2022-08-12T15:52:44.944Z,101595.44
2022-08-12T15:55:16.800Z,101593.58
2022-08-12T15:57:45.146Z,101590.50
2022-08-12T16:00:31.846Z,101585.20
2022-08-12T16:02:50.184Z,101583.10
2022-08-12T16:06:12.622Z,101581.58
2022-08-12T16:07:45.032Z,101576.49
2022-08-12T16:10:15.099Z,101582.33
2022-08-12T16:12:54.394Z,101584.30
2022-08-12T16:15:15.208Z,101581.41
2022-08-12T16:18:14.589Z,101577.66
2022-08-12T16:20:15.343Z,101574.75
2022-08-12T16:22:47.609Z,101572.13
2022-08-12T16:25:21.108Z,101562.48
2022-08-12T16:27:45.333Z,101564.31
2022-08-12T16:30:15.415Z,101563.94
2022-08-12T16:32:46.359Z,101561.28
2022-08-12T16:35:16.457Z,101560.39
2022-08-12T16:38:24.902Z,101554.25
2022-08-12T16:40:15.613Z,101552.75
2022-08-12T16:42:53.953Z,101557.21
2022-08-12T16:45:15.672Z,101558.27
2022-08-12T16:47:58.029Z,101559.78
2022-08-12T16:50:15.731Z,101557.72
2022-08-12T16:52:45.810Z,101561.72
2022-08-12T16:55:15.825Z,101559.54
2022-08-12T16:57:46.209Z,101555.86
2022-08-12T17:00:15.939Z,101558.78
2022-08-12T17:02:56.438Z,101558.64
2022-08-12T17:05:16.150Z,101556.60
2022-08-12T17:07:48.239Z,101560.36
2022-08-12T17:10:18.624Z,101560.96
2022-08-12T17:12:46.179Z,101558.82
2022-08-12T17:15:51.146Z,101554.45
2022-08-12T17:17:46.309Z,101551.28
2022-08-12T17:20:34.947Z,101553.23
2022-08-12T17:22:46.310Z,101550.76
2022-08-12T17:25:16.388Z,101550.53
2022-08-12T17:27:46.469Z,101548.32
2022-08-12T17:30:17.233Z,101543.61
2022-08-12T17:32:53.280Z,101543.54
2022-08-12T17:35:16.592Z,101540.82
2022-08-12T17:37:46.635Z,101539.18
2022-08-12T17:40:36.271Z,101541.99
2022-08-12T17:42:47.724Z,101543.65
2022-08-12T17:45:17.785Z,101546.61
2022-08-12T17:48:04.501Z,101545.71
2022-08-12T17:50:17.041Z,101545.14
2022-08-12T17:52:50.045Z,101545.75
2022-08-12T17:55:44.859Z,101547.04
2022-08-12T17:57:47.324Z,101549.53
2022-08-12T18:00:17.218Z,101550.11
2022-08-12T18:02:47.236Z,101552.66
2022-08-12T18:05:17.318Z,101552.53
2022-08-12T18:07:47.390Z,101555.74
2022-08-12T18:10:17.445Z,101555.83
2022-08-12T18:12:52.353Z,101552.30
2022-08-12T18:15:26.176Z,101554.91
2022-08-12T18:17:47.643Z,101556.18
2022-08-12T18:20:17.744Z,101557.14
2022-08-12T18:22:47.880Z,101563.28
2022-08-12T18:26:15.907Z,101563.68
2022-08-12T18:27:47.958Z,101562.40
2022-08-12T18:30:29.258Z,101564.60
2022-08-12T18:32:58.429Z,101564.60
2022-08-12T18:35:18.208Z,101564.78
2022-08-12T18:37:48.246Z,101565.68
2022-08-12T18:40:18.352Z,101568.54
2022-08-12T18:42:54.310Z,101567.90
2022-08-12T18:45:18.520Z,101569.32
2022-08-12T18:47:50.013Z,101570.20
2022-08-12T18:50:18.684Z,101572.08
2022-08-12T18:52:48.720Z,101575.73
2022-08-12T18:55:18.925Z,101576.36
2022-08-12T18:58:06.740Z,101579.41
2022-08-12T19:00:21.526Z,101582.77
2022-08-12T19:02:49.183Z,101585.46
2022-08-12T19:05:19.255Z,101586.95
2022-08-12T19:08:00.319Z,101587.57
2022-08-12T19:10:19.474Z,101585.91
2022-08-12T19:12:56.844Z,101585.76
2022-08-12T19:15:19.736Z,101587.18
2022-08-12T19:18:00.268Z,101587.91
2022-08-12T19:20:19.886Z,101589.08
2022-08-12T19:22:57.911Z,101589.63
2022-08-12T19:25:20.083Z,101592.77
2022-08-12T19:27:51.013Z,101594.87
2022-08-12T19:30:20.309Z,101592.54
2022-08-12T19:32:51.045Z,101594.21
2022-08-12T19:36:06.750Z,101595.27
2022-08-12T19:38:04.366Z,101597.85
2022-08-12T19:40:32.831Z,101603.08
2022-08-12T19:42:53.239Z,101605.84
2022-08-12T19:45:22.341Z,101606.53
2022-08-12T19:47:52.150Z,101603.42
2022-08-12T19:50:22.273Z,101609.48
2022-08-12T19:52:55.110Z,101607.61
2022-08-12T19:55:22.668Z,101611.19
2022-08-12T19:58:02.539Z,101610.90
2022-08-12T20:00:22.791Z,101613.79
2022-08-12T20:02:52.874Z,101620.81
2022-08-12T20:06:06.055Z,101621.00
2022-08-12T20:07:57.058Z,101625.62
2022-08-12T20:10:23.299Z,101625.19
2022-08-12T20:13:17.415Z,101624.76
2022-08-12T20:15:26.120Z,101623.97
2022-08-12T20:17:54.260Z,101624.40
2022-08-12T20:20:27.729Z,101623.85
2022-08-12T20:22:54.563Z,101626.79
2022-08-12T20:25:28.148Z,101628.61
2022-08-12T20:28:06.014Z,101633.02
2022-08-12T20:30:52.391Z,101630.62
2022-08-12T20:32:56.002Z,101630.00
2022-08-12T20:35:38.983Z,101628.45
2022-08-12T20:38:06.795Z,101627.85
2022-08-12T20:40:26.398Z,101628.27
2022-08-12T20:42:56.513Z,101628.31
2022-08-12T20:45:27.220Z,101626.69
2022-08-12T20:48:04.160Z,101627.69
2022-08-12T20:50:27.651Z,101627.60
2022-08-12T20:52:57.748Z,101625.66
2022-08-12T20:55:42.080Z,101627.83
2022-08-12T20:58:02.589Z,101632.36
2022-08-12T21:00:28.662Z,101630.74
2022-08-12T21:02:58.509Z,101628.03
2022-08-12T21:06:12.837Z,101626.22
2022-08-12T21:07:58.891Z,101629.94
2022-08-12T21:10:29.078Z,101632.10
2022-08-12T21:12:59.293Z,101635.80
2022-08-12T21:15:53.390Z,101633.48
2022-08-12T21:18:08.767Z,101634.40
2022-08-12T21:20:29.883Z,101632.40
2022-08-12T21:23:00.092Z,101633.82
2022-08-12T21:25:44.660Z,101635.53
2022-08-12T21:28:00.998Z,101635.45
2022-08-12T21:30:34.188Z,101634.27
2022-08-12T21:33:01.530Z,101634.22
2022-08-12T21:35:31.652Z,101634.38
2022-08-12T21:38:01.888Z,101630.99
2022-08-12T21:40:37.380Z,101636.75
2022-08-12T21:43:02.529Z,101637.78
2022-08-12T21:45:46.867Z,101639.37
2022-08-12T21:48:03.058Z,101641.05
2022-08-12T21:50:33.190Z,101642.69
2022-08-12T21:53:10.229Z,101643.36
2022-08-12T21:55:33.619Z,101642.87
2022-08-12T21:58:05.962Z,101642.43
2022-08-12T22:00:34.816Z,101645.57
2022-08-12T22:03:04.262Z,101647.60
2022-08-12T22:05:34.811Z,101648.41
2022-08-12T22:08:05.238Z,101650.93
2022-08-12T22:10:35.490Z,101649.31
2022-08-12T22:13:05.700Z,101647.42
2022-08-12T22:15:35.957Z,101647.66
2022-08-12T22:18:06.200Z,101646.80
2022-08-12T22:20:36.537Z,101647.74
2022-08-12T22:23:07.671Z,101648.38
2022-08-12T22:25:40.020Z,101651.24
2022-08-12T22:28:07.679Z,101653.23
2022-08-12T22:30:37.961Z,101652.98
2022-08-12T22:33:08.208Z,101651.88
2022-08-12T22:35:56.053Z,101651.81
2022-08-12T22:38:10.945Z,101649.30
2022-08-12T22:40:38.967Z,101652.99
2022-08-12T22:43:09.214Z,101653.89
2022-08-12T22:45:48.466Z,101650.40
2022-08-12T22:48:09.901Z,101649.22
2022-08-12T22:50:40.188Z,101652.24
2022-08-12T22:53:10.354Z,101651.14
2022-08-12T22:56:05.863Z,101654.18
2022-08-12T22:58:12.409Z,101652.75
2022-08-12T23:00:41.100Z,101650.48
2022-08-12T23:03:48.178Z,101647.26
2022-08-12T23:06:05.405Z,101645.15
2022-08-12T23:08:13.679Z,101645.80
2022-08-12T23:10:42.387Z,101646.85
2022-08-12T23:13:12.374Z,101649.48
2022-08-12T23:15:47.844Z,101650.09
2022-08-12T23:18:12.937Z,101650.56
2022-08-12T23:20:43.211Z,101650.22
2022-08-12T23:23:14.430Z,101650.77
2022-08-12T23:25:54.449Z,101650.28
2022-08-12T23:28:30.190Z,101651.26
2022-08-12T23:30:44.886Z,101652.93
2022-08-12T23:33:21.444Z,101650.65
2022-08-12T23:36:02.274Z,101652.91
2022-08-12T23:38:31.301Z,101651.16
2022-08-12T23:40:45.970Z,101652.32
2022-08-12T23:43:16.240Z,101652.11
2022-08-12T23:46:00.815Z,101651.04
2022-08-12T23:48:31.002Z,101653.11
2022-08-12T23:50:47.116Z,101651.98
2022-08-12T23:53:22.565Z,101650.88
2022-08-12T23:55:47.374Z,101656.63
2022-08-12T23:58:25.704Z,101654.92
