createdAt,value
2019-04-27T00:00:11.268Z,2.30
2019-04-27T00:03:05.841Z,2.07
2019-04-27T00:05:35.506Z,2.03
2019-04-27T00:08:06.418Z,1.80
2019-04-27T00:10:55.514Z,2.40
2019-04-27T00:13:24.939Z,1.80
2019-04-27T00:15:55.832Z,1.93
2019-04-27T00:18:43.381Z,1.73
2019-04-27T00:21:18.297Z,1.60
2019-04-27T00:23:48.383Z,1.63
2019-04-27T00:26:17.707Z,1.87
2019-04-27T00:28:47.034Z,1.57
2019-04-27T00:31:16.339Z,1.70
2019-04-27T00:33:45.584Z,1.70
2019-04-27T00:36:16.544Z,1.80
2019-04-27T00:38:47.509Z,1.70
2019-04-27T00:41:19.227Z,1.73
2019-04-27T00:43:48.851Z,1.50
2019-04-27T00:46:18.171Z,1.67
2019-04-27T00:48:47.419Z,1.70
2019-04-27T00:51:16.740Z,1.30
2019-04-27T00:53:45.982Z,1.67
2019-04-27T00:56:23.634Z,1.63
2019-04-27T00:59:01.048Z,1.63
2019-04-27T01:01:40.901Z,1.30
2019-04-27T01:04:13.515Z,1.70
2019-04-27T01:06:43.767Z,1.47
2019-04-27T01:09:14.769Z,1.57
2019-04-27T01:11:44.044Z,1.60
2019-04-27T01:14:13.273Z,1.13
2019-04-27T01:16:42.517Z,1.40
2019-04-27T01:19:11.769Z,1.40
2019-04-27T01:21:41.003Z,1.20
2019-04-27T01:24:10.255Z,1.37
2019-04-27T01:26:53.067Z,1.17
2019-04-27T01:29:26.936Z,0.90
2019-04-27T01:31:56.247Z,1.30
2019-04-27T01:34:25.492Z,1.47
2019-04-27T01:36:54.743Z,1.13
2019-04-27T01:39:23.980Z,1.10
2019-04-27T01:41:53.306Z,1.10
2019-04-27T01:44:22.539Z,1.20
2019-04-27T01:46:51.796Z,1.07
2019-04-27T01:49:21.052Z,1.30
2019-04-27T01:51:50.327Z,0.93
2019-04-27T01:54:21.223Z,1.27
2019-04-27T01:56:51.632Z,1.10
2019-04-27T01:59:20.891Z,0.97
2019-04-27T02:01:54.568Z,0.93
2019-04-27T02:04:25.472Z,0.70
2019-04-27T02:07:02.309Z,1.00
2019-04-27T02:09:31.559Z,0.90
2019-04-27T02:12:01.243Z,0.70
2019-04-27T02:14:30.506Z,0.90
2019-04-27T02:16:59.815Z,0.90
2019-04-27T02:19:30.101Z,0.80
2019-04-27T02:21:59.819Z,0.90
2019-04-27T02:24:29.165Z,0.90
2019-04-27T02:26:58.837Z,0.90
2019-04-27T02:29:39.098Z,1.10
2019-04-27T02:32:11.148Z,0.93
2019-04-27T02:34:44.736Z,0.90
2019-04-27T02:37:14.040Z,1.07
2019-04-27T02:39:43.292Z,0.60
2019-04-27T02:42:12.702Z,0.70
2019-04-27T02:44:42.020Z,0.80
2019-04-27T02:47:11.288Z,0.57
2019-04-27T02:49:40.822Z,0.70
2019-04-27T02:52:14.848Z,0.80
2019-04-27T02:54:44.084Z,1.03
2019-04-27T02:57:13.347Z,0.77
2019-04-27T02:59:42.592Z,0.67
2019-04-27T03:02:19.798Z,0.70
2019-04-27T03:04:50.070Z,0.70
2019-04-27T03:07:20.262Z,0.80
2019-04-27T03:09:51.017Z,0.80
2019-04-27T03:12:22.193Z,0.80
2019-04-27T03:14:53.084Z,0.90
2019-04-27T03:17:23.988Z,0.80
2019-04-27T03:19:54.871Z,0.60
2019-04-27T03:22:25.764Z,0.60
2019-04-27T03:25:15.194Z,0.70
2019-04-27T03:27:44.376Z,0.63
2019-04-27T03:30:15.109Z,0.57
2019-04-27T03:32:44.361Z,0.60
2019-04-27T03:35:13.987Z,0.53
2019-04-27T03:37:43.729Z,0.60
2019-04-27T03:40:13.011Z,0.70
2019-04-27T03:42:43.905Z,0.60
2019-04-27T03:45:13.151Z,0.60
2019-04-27T03:47:42.678Z,0.60
2019-04-27T03:50:14.721Z,0.43
2019-04-27T03:53:02.051Z,0.53
2019-04-27T03:55:50.146Z,0.50
2019-04-27T03:58:30.499Z,0.50
2019-04-27T04:01:00.038Z,0.43
2019-04-27T04:03:29.781Z,0.60
2019-04-27T04:06:00.276Z,0.47
2019-04-27T04:08:30.745Z,0.70
2019-04-27T04:11:10.172Z,0.40
2019-04-27T04:13:40.304Z,0.50
2019-04-27T04:16:17.203Z,0.50
2019-04-27T04:18:56.865Z,0.50
2019-04-27T04:21:26.133Z,0.77
2019-04-27T04:23:55.395Z,0.40
2019-04-27T04:26:24.640Z,0.37
2019-04-27T04:28:53.881Z,0.60
2019-04-27T04:31:23.136Z,0.50
2019-04-27T04:33:52.377Z,0.50
2019-04-27T04:36:21.624Z,0.33
2019-04-27T04:38:50.879Z,0.70
2019-04-27T04:41:30.265Z,0.50
2019-04-27T04:44:06.448Z,0.40
2019-04-27T04:46:40.170Z,0.40
2019-04-27T04:49:10.488Z,0.40
2019-04-27T04:51:40.311Z,0.57
2019-04-27T04:54:09.664Z,0.40
2019-04-27T04:56:39.347Z,0.30
2019-04-27T04:59:10.119Z,0.40
2019-04-27T05:01:40.008Z,0.40
2019-04-27T05:04:09.599Z,0.37
2019-04-27T05:06:39.066Z,0.40
2019-04-27T05:09:09.287Z,0.40
2019-04-27T05:11:39.634Z,0.60
2019-04-27T05:14:09.812Z,0.40
2019-04-27T05:16:39.432Z,0.30
2019-04-27T05:19:11.044Z,0.40
2019-04-27T05:21:39.544Z,0.37
2019-04-27T05:24:09.362Z,0.30
2019-04-27T05:26:39.720Z,0.27
2019-04-27T05:29:09.315Z,0.30
2019-04-27T05:31:38.946Z,0.30
2019-04-27T05:34:09.553Z,0.30
2019-04-27T05:36:41.675Z,0.20
2019-04-27T05:39:13.065Z,0.20
2019-04-27T05:41:41.738Z,0.30
2019-04-27T05:44:28.650Z,0.20
2019-04-27T05:47:13.070Z,0.30
2019-04-27T05:49:44.586Z,0.10
2019-04-27T05:52:29.509Z,0.30
2019-04-27T05:54:59.107Z,0.20
2019-04-27T05:57:31.245Z,0.27
2019-04-27T06:00:02.313Z,0.20
2019-04-27T06:02:30.603Z,0.20
2019-04-27T06:05:00.278Z,0.20
2019-04-27T06:07:29.938Z,0.23
2019-04-27T06:09:59.771Z,0.23
2019-04-27T06:12:29.879Z,0.20
2019-04-27T06:15:00.456Z,0.30
2019-04-27T06:17:30.093Z,0.30
2019-04-27T06:19:59.791Z,0.13
2019-04-27T06:22:29.465Z,0.20
2019-04-27T06:25:00.128Z,0.10
2019-04-27T06:27:31.065Z,0.20
2019-04-27T06:30:00.422Z,0.10
2019-04-27T06:32:29.798Z,0.20
2019-04-27T06:34:59.371Z,0.20
2019-04-27T06:37:29.484Z,0.20
2019-04-27T06:39:59.675Z,0.20
2019-04-27T06:42:29.779Z,0.20
2019-04-27T06:44:59.884Z,0.23
2019-04-27T06:47:29.746Z,0.10
2019-04-27T06:49:59.008Z,0.20
2019-04-27T06:52:29.210Z,0.10
2019-04-27T06:55:00.453Z,0.30
2019-04-27T06:57:29.523Z,0.40
2019-04-27T06:59:59.141Z,0.20
2019-04-27T07:02:29.205Z,0.10
2019-04-27T07:04:59.262Z,0.20
2019-04-27T07:07:29.435Z,0.10
2019-04-27T07:09:59.243Z,0.20
2019-04-27T07:12:28.949Z,0.20
2019-04-27T07:14:59.265Z,0.20
2019-04-27T07:17:29.110Z,0.20
2019-04-27T07:19:59.425Z,0.10
2019-04-27T07:22:29.878Z,0.20
2019-04-27T07:24:59.497Z,0.10
2019-04-27T07:27:29.830Z,0.30
2019-04-27T07:30:01.403Z,0.30
2019-04-27T07:32:30.015Z,0.20
2019-04-27T07:34:59.276Z,0.10
2019-04-27T07:37:29.462Z,0.20
2019-04-27T07:39:59.274Z,0.20
2019-04-27T07:42:30.242Z,0.20
2019-04-27T07:45:01.360Z,0.20
2019-04-27T07:47:33.725Z,0.10
2019-04-27T07:50:03.147Z,0.10
2019-04-27T07:52:32.404Z,0.20
2019-04-27T07:55:01.639Z,0.30
2019-04-27T07:57:30.891Z,0.10
2019-04-27T08:00:00.070Z,0.20
2019-04-27T08:02:29.305Z,0.10
2019-04-27T08:04:59.630Z,0.10
2019-04-27T08:07:29.181Z,0.20
2019-04-27T08:10:01.093Z,0.20
2019-04-27T08:12:29.432Z,0.20
2019-04-27T08:15:00.075Z,0.20
2019-04-27T08:17:30.226Z,0.30
2019-04-27T08:19:59.744Z,0.10
2019-04-27T08:22:30.424Z,0.07
2019-04-27T08:24:59.749Z,0.20
2019-04-27T08:27:33.359Z,0.20
2019-04-27T08:30:22.705Z,0.10
2019-04-27T08:32:54.103Z,0.20
2019-04-27T08:35:23.348Z,0.10
2019-04-27T08:37:52.599Z,0.10
2019-04-27T08:40:21.908Z,0.10
2019-04-27T08:42:51.417Z,0.10
2019-04-27T08:45:20.707Z,0.63
2019-04-27T08:47:50.093Z,0.70
2019-04-27T08:50:19.319Z,0.73
2019-04-27T08:52:50.123Z,0.60
2019-04-27T08:55:19.738Z,0.63
2019-04-27T08:57:49.208Z,0.60
2019-04-27T09:00:19.459Z,0.60
2019-04-27T09:02:50.375Z,0.60
2019-04-27T09:05:25.714Z,0.77
2019-04-27T09:08:01.083Z,0.80
2019-04-27T09:10:34.911Z,0.90
2019-04-27T09:13:05.811Z,0.90
2019-04-27T09:15:55.016Z,0.90
2019-04-27T09:18:25.903Z,0.80
2019-04-27T09:21:02.487Z,0.77
2019-04-27T09:23:31.746Z,0.93
2019-04-27T09:26:00.989Z,1.00
2019-04-27T09:28:30.331Z,0.60
2019-04-27T09:30:59.497Z,0.90
2019-04-27T09:33:28.751Z,0.90
2019-04-27T09:35:58.015Z,0.83
2019-04-27T09:38:29.665Z,0.90
2019-04-27T09:40:58.254Z,0.70
2019-04-27T09:43:27.672Z,0.80
2019-04-27T09:45:56.931Z,1.07
2019-04-27T09:48:26.243Z,0.70
2019-04-27T09:50:56.052Z,0.80
2019-04-27T09:53:27.028Z,0.80
2019-04-27T09:55:56.352Z,0.73
2019-04-27T09:58:26.979Z,0.47
2019-04-27T10:00:56.806Z,0.70
2019-04-27T10:03:26.701Z,0.60
2019-04-27T10:05:57.063Z,0.90
2019-04-27T10:08:26.771Z,0.67
2019-04-27T10:10:56.680Z,0.60
2019-04-27T10:13:27.572Z,0.77
2019-04-27T10:15:56.951Z,0.77
2019-04-27T10:18:26.571Z,0.70
2019-04-27T10:20:59.725Z,0.60
2019-04-27T10:23:27.015Z,0.80
2019-04-27T10:25:56.267Z,0.67
2019-04-27T10:28:25.510Z,0.70
2019-04-27T10:30:55.725Z,0.60
2019-04-27T10:33:26.187Z,0.60
2019-04-27T10:35:56.425Z,0.70
2019-04-27T10:38:26.068Z,0.77
2019-04-27T10:40:55.503Z,0.60
2019-04-27T10:43:25.806Z,0.50
2019-04-27T10:45:56.509Z,0.63
2019-04-27T10:48:26.622Z,0.60
2019-04-27T10:50:56.037Z,0.53
2019-04-27T10:53:26.880Z,0.60
2019-04-27T10:55:56.622Z,0.50
2019-04-27T10:58:27.344Z,0.60
2019-04-27T11:00:58.646Z,0.40
2019-04-27T11:03:46.348Z,0.60
2019-04-27T11:06:35.491Z,0.50
2019-04-27T11:09:09.848Z,0.90
2019-04-27T11:11:39.713Z,0.73
2019-04-27T11:14:08.956Z,0.60
2019-04-27T11:16:38.215Z,0.80
2019-04-27T11:19:07.460Z,0.77
2019-04-27T11:21:36.744Z,0.50
2019-04-27T11:24:06.007Z,0.80
2019-04-27T11:26:36.379Z,0.50
2019-04-27T11:29:05.914Z,0.60
2019-04-27T11:31:36.375Z,0.63
2019-04-27T11:34:06.723Z,0.50
2019-04-27T11:36:37.840Z,0.77
2019-04-27T11:39:12.084Z,0.80
2019-04-27T11:41:41.412Z,0.80
2019-04-27T11:44:10.667Z,0.70
2019-04-27T11:46:40.062Z,1.13
2019-04-27T11:49:09.303Z,0.70
2019-04-27T11:51:39.029Z,0.77
2019-04-27T11:54:08.303Z,0.53
2019-04-27T11:56:37.560Z,0.70
2019-04-27T11:59:07.094Z,0.70
2019-04-27T12:01:36.642Z,0.80
2019-04-27T12:04:05.968Z,0.90
2019-04-27T12:06:35.906Z,0.50
2019-04-27T12:09:06.431Z,0.80
2019-04-27T12:11:36.391Z,0.80
2019-04-27T12:14:06.197Z,0.63
2019-04-27T12:16:36.250Z,0.80
2019-04-27T12:19:06.533Z,0.70
2019-04-27T12:21:36.243Z,0.90
2019-04-27T12:24:05.473Z,0.90
2019-04-27T12:26:36.395Z,0.80
2019-04-27T12:29:07.243Z,0.90
2019-04-27T12:31:38.143Z,1.10
2019-04-27T12:34:07.384Z,1.00
2019-04-27T12:36:36.639Z,1.10
2019-04-27T12:39:09.153Z,0.90
2019-04-27T12:41:40.787Z,1.00
2019-04-27T12:44:10.203Z,1.10
2019-04-27T12:46:39.444Z,1.07
2019-04-27T12:49:08.691Z,0.83
2019-04-27T12:51:37.944Z,1.20
2019-04-27T12:54:08.888Z,0.90
2019-04-27T12:56:42.642Z,0.90
2019-04-27T12:59:16.490Z,1.00
2019-04-27T13:01:46.333Z,0.97
2019-04-27T13:04:15.791Z,1.07
2019-04-27T13:06:46.893Z,1.03
2019-04-27T13:09:17.329Z,1.20
2019-04-27T13:11:46.782Z,1.20
2019-04-27T13:14:16.398Z,1.33
2019-04-27T13:16:47.403Z,1.03
2019-04-27T13:19:16.539Z,1.10
2019-04-27T13:21:46.947Z,1.27
2019-04-27T13:24:17.443Z,1.40
2019-04-27T13:26:46.685Z,1.00
2019-04-27T13:29:16.622Z,1.30
2019-04-27T13:31:46.161Z,1.20
2019-04-27T13:34:15.888Z,1.00
2019-04-27T13:36:45.789Z,0.90
2019-04-27T13:39:15.828Z,1.00
2019-04-27T13:41:46.304Z,1.17
2019-04-27T13:44:16.108Z,1.00
2019-04-27T13:46:53.323Z,1.20
2019-04-27T13:49:36.407Z,0.93
2019-04-27T13:52:07.271Z,1.10
2019-04-27T13:54:36.516Z,1.10
2019-04-27T13:57:07.488Z,0.90
2019-04-27T13:59:36.826Z,1.10
2019-04-27T14:02:06.055Z,0.93
2019-04-27T14:04:35.309Z,1.07
2019-04-27T14:07:04.548Z,1.10
2019-04-27T14:09:33.872Z,0.80
2019-04-27T14:12:04.763Z,1.17
2019-04-27T14:14:34.223Z,0.90
2019-04-27T14:17:03.472Z,1.10
2019-04-27T14:19:32.737Z,1.27
2019-04-27T14:22:01.984Z,0.90
2019-04-27T14:24:40.946Z,1.03
2019-04-27T14:27:10.551Z,0.97
2019-04-27T14:29:39.808Z,1.10
2019-04-27T14:32:09.534Z,1.00
2019-04-27T14:34:38.787Z,0.90
2019-04-27T14:37:08.659Z,1.00
2019-04-27T14:39:39.136Z,0.90
2019-04-27T14:42:08.460Z,0.70
2019-04-27T14:44:38.946Z,0.80
2019-04-27T14:47:08.436Z,0.90
2019-04-27T14:49:39.048Z,1.10
2019-04-27T14:52:09.731Z,0.70
2019-04-27T14:54:47.372Z,0.97
2019-04-27T14:57:10.179Z,0.70
2019-04-27T14:59:39.451Z,0.90
2019-04-27T15:02:08.804Z,0.93
2019-04-27T15:04:41.833Z,0.90
2019-04-27T15:07:10.139Z,0.80
2019-04-27T15:09:39.374Z,0.90
2019-04-27T15:12:09.831Z,1.07
2019-04-27T15:14:39.068Z,0.83
2019-04-27T15:17:10.352Z,0.90
2019-04-27T15:19:57.076Z,0.70
2019-04-27T15:22:29.926Z,0.70
2019-04-27T15:25:09.067Z,0.87
2019-04-27T15:27:37.342Z,0.80
2019-04-27T15:30:06.578Z,0.70
2019-04-27T15:32:53.026Z,0.60
2019-04-27T15:35:43.879Z,0.87
2019-04-27T15:38:14.044Z,0.90
2019-04-27T15:40:54.190Z,0.53
2019-04-27T15:43:22.906Z,0.60
2019-04-27T15:45:53.533Z,0.63
2019-04-27T15:48:25.099Z,0.80
2019-04-27T15:50:53.351Z,0.60
2019-04-27T15:53:22.596Z,0.63
2019-04-27T15:55:53.730Z,0.70
2019-04-27T15:58:24.923Z,0.60
2019-04-27T16:00:56.485Z,0.73
2019-04-27T16:03:27.295Z,0.67
2019-04-27T16:05:55.309Z,0.60
2019-04-27T16:08:24.563Z,0.40
2019-04-27T16:10:53.815Z,0.60
2019-04-27T16:13:26.404Z,0.60
2019-04-27T16:15:55.211Z,0.50
2019-04-27T16:18:24.676Z,0.70
2019-04-27T16:20:55.339Z,0.70
2019-04-27T16:23:24.580Z,0.70
2019-04-27T16:25:53.966Z,0.60
2019-04-27T16:28:23.205Z,0.50
2019-04-27T16:30:53.947Z,0.60
2019-04-27T16:33:23.671Z,0.50
2019-04-27T16:35:57.414Z,0.67
2019-04-27T16:38:33.545Z,0.50
2019-04-27T16:41:03.197Z,0.50
2019-04-27T16:43:32.805Z,0.40
2019-04-27T16:46:04.413Z,0.60
2019-04-27T16:48:34.536Z,0.40
2019-04-27T16:51:02.956Z,0.50
2019-04-27T16:53:39.493Z,0.50
2019-04-27T16:56:14.132Z,0.40
2019-04-27T16:58:39.474Z,0.33
2019-04-27T17:01:11.519Z,0.40
2019-04-27T17:03:41.425Z,0.37
2019-04-27T17:06:11.881Z,0.60
2019-04-27T17:08:41.132Z,0.40
2019-04-27T17:11:13.701Z,0.47
2019-04-27T17:13:44.119Z,0.50
2019-04-27T17:16:24.647Z,0.40
2019-04-27T17:18:57.772Z,0.40
2019-04-27T17:21:25.923Z,0.30
2019-04-27T17:23:58.559Z,0.40
2019-04-27T17:26:26.047Z,0.40
2019-04-27T17:29:11.091Z,0.40
2019-04-27T17:31:38.640Z,0.40
2019-04-27T17:34:08.203Z,0.37
2019-04-27T17:36:38.474Z,0.40
2019-04-27T17:39:09.977Z,0.37
2019-04-27T17:41:41.734Z,0.30
2019-04-27T17:44:12.842Z,0.30
2019-04-27T17:46:42.800Z,0.30
2019-04-27T17:49:11.831Z,0.33
2019-04-27T17:51:44.394Z,0.40
2019-04-27T17:54:11.958Z,0.30
2019-04-27T17:56:48.289Z,0.40
2019-04-27T17:59:16.811Z,0.50
2019-04-27T18:01:42.978Z,0.60
2019-04-27T18:04:12.227Z,0.40
2019-04-27T18:06:42.671Z,0.50
2019-04-27T18:09:13.764Z,0.57
2019-04-27T18:11:43.477Z,0.63
2019-04-27T18:14:14.702Z,0.60
2019-04-27T18:16:43.724Z,0.40
2019-04-27T18:19:23.561Z,0.40
2019-04-27T18:22:03.801Z,0.60
2019-04-27T18:24:46.512Z,0.50
2019-04-27T18:27:20.112Z,0.40
2019-04-27T18:29:49.364Z,0.40
2019-04-27T18:32:18.603Z,0.57
2019-04-27T18:34:49.349Z,0.50
2019-04-27T18:37:24.371Z,0.90
2019-04-27T18:39:50.970Z,0.70
2019-04-27T18:42:23.266Z,0.60
2019-04-27T18:44:51.257Z,0.53
2019-04-27T18:47:20.513Z,0.70
2019-04-27T18:50:07.992Z,0.67
2019-04-27T18:52:47.695Z,0.60
2019-04-27T18:55:18.535Z,0.60
2019-04-27T18:57:50.897Z,0.70
2019-04-27T19:00:19.422Z,0.70
2019-04-27T19:02:50.392Z,0.60
2019-04-27T19:05:19.539Z,0.80
2019-04-27T19:07:48.795Z,0.60
2019-04-27T19:10:19.196Z,0.70
2019-04-27T19:12:48.871Z,0.50
2019-04-27T19:15:18.466Z,0.53
2019-04-27T19:17:48.955Z,0.80
2019-04-27T19:20:18.791Z,0.60
2019-04-27T19:22:48.961Z,0.70
2019-04-27T19:25:26.320Z,0.70
2019-04-27T19:28:03.160Z,0.70
2019-04-27T19:30:43.347Z,0.70
2019-04-27T19:33:12.590Z,0.70
2019-04-27T19:35:41.839Z,0.67
2019-04-27T19:38:11.096Z,0.70
2019-04-27T19:40:40.341Z,0.73
2019-04-27T19:43:10.308Z,0.53
2019-04-27T19:45:39.840Z,0.80
2019-04-27T19:48:10.593Z,0.60
2019-04-27T19:50:39.864Z,0.60
2019-04-27T19:53:09.732Z,0.70
2019-04-27T19:55:40.632Z,0.80
2019-04-27T19:58:11.489Z,0.83
2019-04-27T20:00:48.492Z,0.77
2019-04-27T20:03:19.453Z,0.50
2019-04-27T20:05:48.683Z,0.80
2019-04-27T20:08:19.563Z,0.70
2019-04-27T20:10:48.888Z,0.60
2019-04-27T20:13:18.146Z,0.70
2019-04-27T20:15:47.394Z,0.70
2019-04-27T20:18:16.631Z,0.60
2019-04-27T20:20:45.866Z,0.70
2019-04-27T20:23:15.049Z,0.70
2019-04-27T20:25:44.289Z,0.60
2019-04-27T20:28:13.612Z,0.70
2019-04-27T20:30:42.865Z,0.80
2019-04-27T20:33:12.100Z,0.77
2019-04-27T20:35:42.629Z,0.50
2019-04-27T20:38:12.911Z,0.80
2019-04-27T20:40:42.172Z,0.63
2019-04-27T20:43:11.429Z,0.60
2019-04-27T20:45:41.365Z,0.50
2019-04-27T20:48:11.218Z,0.70
2019-04-27T20:50:41.205Z,0.50
2019-04-27T20:53:18.284Z,0.73
2019-04-27T20:55:47.536Z,0.43
2019-04-27T20:58:16.798Z,0.50
2019-04-27T21:00:46.033Z,0.50
2019-04-27T21:03:16.934Z,0.57
2019-04-27T21:06:03.979Z,0.40
2019-04-27T21:08:37.591Z,0.50
2019-04-27T21:11:06.837Z,0.50
2019-04-27T21:13:36.085Z,0.50
2019-04-27T21:16:05.484Z,0.50
2019-04-27T21:18:34.742Z,0.60
2019-04-27T21:21:03.995Z,0.60
2019-04-27T21:23:33.473Z,0.60
2019-04-27T21:26:03.791Z,0.70
2019-04-27T21:28:33.048Z,0.50
2019-04-27T21:31:02.303Z,0.60
2019-04-27T21:33:31.850Z,0.60
2019-04-27T21:36:02.271Z,0.50
2019-04-27T21:38:31.512Z,0.50
2019-04-27T21:41:00.768Z,0.40
2019-04-27T21:43:30.020Z,0.60
2019-04-27T21:45:59.275Z,0.40
2019-04-27T21:48:28.623Z,0.50
2019-04-27T21:50:57.936Z,0.40
2019-04-27T21:53:37.976Z,0.50
2019-04-27T21:56:11.053Z,0.47
2019-04-27T21:58:41.805Z,0.40
2019-04-27T22:01:13.198Z,0.40
2019-04-27T22:03:44.192Z,0.50
2019-04-27T22:06:13.512Z,0.50
2019-04-27T22:08:42.751Z,0.53
2019-04-27T22:11:12.005Z,0.40
2019-04-27T22:13:41.261Z,0.60
2019-04-27T22:16:11.147Z,0.47
2019-04-27T22:18:41.785Z,0.50
2019-04-27T22:21:11.596Z,0.50
2019-04-27T22:23:45.690Z,0.50
2019-04-27T22:26:15.408Z,0.50
2019-04-27T22:28:49.321Z,0.37
2019-04-27T22:31:15.811Z,0.43
2019-04-27T22:33:45.133Z,0.40
2019-04-27T22:36:14.371Z,0.33
2019-04-27T22:38:43.624Z,0.30
2019-04-27T22:41:26.747Z,0.30
2019-04-27T22:44:03.404Z,0.30
2019-04-27T22:46:34.299Z,0.40
2019-04-27T22:49:03.547Z,0.37
2019-04-27T22:51:32.804Z,0.40
2019-04-27T22:54:02.051Z,0.40
2019-04-27T22:56:32.127Z,0.37
2019-04-27T22:59:21.349Z,0.30
2019-04-27T23:02:01.440Z,0.40
2019-04-27T23:04:41.279Z,0.30
2019-04-27T23:07:11.047Z,0.37
2019-04-27T23:09:40.772Z,0.20
2019-04-27T23:12:12.837Z,0.30
2019-04-27T23:14:42.195Z,0.30
2019-04-27T23:17:28.263Z,0.50
2019-04-27T23:19:57.588Z,0.30
2019-04-27T23:22:26.824Z,0.43
2019-04-27T23:24:56.095Z,0.30
2019-04-27T23:27:25.260Z,0.40
2019-04-27T23:29:54.519Z,0.50
2019-04-27T23:32:41.215Z,0.50
2019-04-27T23:35:10.620Z,0.30
2019-04-27T23:37:39.876Z,0.40
2019-04-27T23:40:11.135Z,0.40
2019-04-27T23:42:41.662Z,0.40
2019-04-27T23:45:11.055Z,0.20
2019-04-27T23:47:40.311Z,0.30
2019-04-27T23:50:10.924Z,0.40
2019-04-27T23:53:01.810Z,0.40
2019-04-27T23:55:32.463Z,0.37
2019-04-27T23:58:01.720Z,0.37
