createdAt,value
2023-04-08T00:01:16.463Z,14.50
2023-04-08T00:03:47.448Z,9.03
2023-04-08T00:06:17.337Z,12.87
2023-04-08T00:08:45.492Z,11.57
2023-04-08T00:11:13.956Z,8.27
2023-04-08T00:13:42.104Z,8.43
2023-04-08T00:16:10.283Z,8.63
2023-04-08T00:18:39.966Z,9.20
2023-04-08T00:21:08.449Z,7.13
2023-04-08T00:23:40.765Z,9.83
2023-04-08T00:26:11.243Z,10.23
2023-04-08T00:28:41.685Z,8.03
2023-04-08T00:31:12.555Z,14.93
2023-04-08T00:33:43.763Z,20.03
2023-04-08T00:36:16.808Z,7.33
2023-04-08T00:38:49.182Z,15.17
2023-04-08T00:41:19.590Z,8.67
2023-04-08T00:43:47.813Z,7.13
2023-04-08T00:46:18.909Z,11.37
2023-04-08T00:48:47.677Z,8.27
2023-04-08T00:51:16.312Z,7.97
2023-04-08T00:53:45.974Z,8.40
2023-04-08T00:56:15.429Z,7.60
2023-04-08T00:58:45.154Z,8.67
2023-04-08T01:01:21.430Z,7.43
2023-04-08T01:03:59.547Z,5.87
2023-04-08T01:06:34.126Z,7.10
2023-04-08T01:09:09.636Z,10.63
2023-04-08T01:11:44.063Z,8.53
2023-04-08T01:14:18.728Z,6.17
2023-04-08T01:16:51.290Z,6.73
2023-04-08T01:19:27.780Z,7.97
2023-04-08T01:22:01.690Z,7.20
2023-04-08T01:24:35.082Z,7.30
2023-04-08T01:27:08.264Z,15.43
2023-04-08T01:29:40.943Z,7.97
2023-04-08T01:32:12.664Z,7.57
2023-04-08T01:34:50.160Z,9.20
2023-04-08T01:37:20.499Z,8.87
2023-04-08T01:39:51.231Z,7.60
2023-04-08T01:42:26.911Z,8.93
2023-04-08T01:45:01.191Z,9.43
2023-04-08T01:47:34.439Z,10.80
2023-04-08T01:50:03.401Z,9.70
2023-04-08T01:52:36.172Z,9.60
2023-04-08T01:55:07.246Z,8.70
2023-04-08T01:57:39.410Z,11.20
2023-04-08T02:00:11.444Z,12.10
2023-04-08T02:02:42.286Z,8.13
2023-04-08T02:05:10.843Z,8.90
2023-04-08T02:07:38.972Z,9.10
2023-04-08T02:10:09.375Z,9.03
2023-04-08T02:12:41.712Z,8.77
2023-04-08T02:15:12.478Z,11.07
2023-04-08T02:17:47.241Z,8.50
2023-04-08T02:20:20.666Z,8.70
2023-04-08T02:22:57.797Z,9.00
2023-04-08T02:25:31.648Z,8.33
2023-04-08T02:28:08.898Z,8.00
2023-04-08T02:30:41.132Z,7.00
2023-04-08T02:33:12.748Z,9.50
2023-04-08T02:35:45.124Z,14.73
2023-04-08T02:38:17.127Z,9.77
2023-04-08T02:40:46.389Z,8.37
2023-04-08T02:43:15.891Z,6.47
2023-04-08T02:45:47.505Z,6.57
2023-04-08T02:48:16.776Z,7.73
2023-04-08T02:50:49.068Z,6.97
2023-04-08T02:53:18.487Z,8.27
2023-04-08T02:55:49.231Z,6.87
2023-04-08T02:58:20.164Z,7.13
2023-04-08T03:00:50.092Z,6.90
2023-04-08T03:03:28.249Z,7.97
2023-04-08T03:06:04.095Z,6.40
2023-04-08T03:08:34.710Z,7.07
2023-04-08T03:11:02.928Z,6.67
2023-04-08T03:13:34.393Z,6.87
2023-04-08T03:16:11.220Z,7.13
2023-04-08T03:18:43.028Z,6.40
2023-04-08T03:21:11.854Z,6.93
2023-04-08T03:23:46.019Z,6.23
2023-04-08T03:26:14.236Z,8.20
2023-04-08T03:28:45.321Z,6.13
2023-04-08T03:31:17.043Z,7.00
2023-04-08T03:33:46.832Z,8.80
2023-04-08T03:36:15.056Z,6.47
2023-04-08T03:38:43.222Z,9.03
2023-04-08T03:41:11.528Z,8.83
2023-04-08T03:43:41.239Z,8.40
2023-04-08T03:46:12.245Z,8.90
2023-04-08T03:48:40.483Z,8.27
2023-04-08T03:51:08.628Z,8.07
2023-04-08T03:53:38.008Z,9.37
2023-04-08T03:56:08.358Z,9.60
2023-04-08T03:58:39.080Z,7.93
2023-04-08T04:01:14.080Z,10.13
2023-04-08T04:03:44.990Z,8.63
2023-04-08T04:06:19.521Z,11.17
2023-04-08T04:08:57.326Z,11.10
2023-04-08T04:11:26.542Z,11.17
2023-04-08T04:13:54.796Z,9.77
2023-04-08T04:16:25.578Z,9.23
2023-04-08T04:18:55.579Z,9.63
2023-04-08T04:21:24.766Z,8.87
2023-04-08T04:23:53.598Z,9.57
2023-04-08T04:26:23.251Z,9.83
2023-04-08T04:28:58.391Z,9.93
2023-04-08T04:31:29.295Z,9.23
2023-04-08T04:33:58.141Z,8.60
2023-04-08T04:36:27.062Z,8.53
2023-04-08T04:38:57.112Z,9.50
2023-04-08T04:41:27.618Z,8.33
2023-04-08T04:43:57.513Z,9.27
2023-04-08T04:46:28.436Z,9.83
2023-04-08T04:49:02.132Z,10.53
2023-04-08T04:51:39.555Z,8.87
2023-04-08T04:54:15.832Z,9.00
2023-04-08T04:56:46.714Z,9.40
2023-04-08T04:59:17.415Z,9.20
2023-04-08T05:01:48.539Z,9.83
2023-04-08T05:04:18.604Z,9.57
2023-04-08T05:06:48.316Z,8.97
2023-04-08T05:09:17.094Z,7.23
2023-04-08T05:11:46.360Z,10.67
2023-04-08T05:14:14.997Z,9.47
2023-04-08T05:16:45.888Z,10.53
2023-04-08T05:19:17.360Z,10.53
2023-04-08T05:21:47.062Z,10.97
2023-04-08T05:24:19.455Z,9.67
2023-04-08T05:26:52.360Z,12.60
2023-04-08T05:29:25.945Z,9.03
2023-04-08T05:31:54.646Z,10.37
2023-04-08T05:34:25.864Z,9.67
2023-04-08T05:36:54.344Z,10.67
2023-04-08T05:39:28.044Z,9.37
2023-04-08T05:41:59.122Z,9.70
2023-04-08T05:44:31.199Z,10.47
2023-04-08T05:47:01.333Z,10.67
2023-04-08T05:49:33.592Z,12.13
2023-04-08T05:52:03.198Z,11.63
2023-04-08T05:54:33.605Z,11.40
2023-04-08T05:57:04.223Z,11.47
2023-04-08T05:59:37.325Z,10.60
2023-04-08T06:02:10.261Z,10.23
2023-04-08T06:04:39.968Z,11.40
2023-04-08T06:07:09.164Z,9.90
2023-04-08T06:09:40.050Z,10.30
2023-04-08T06:12:09.889Z,9.47
2023-04-08T06:14:39.057Z,10.53
2023-04-08T06:17:09.070Z,10.20
2023-04-08T06:19:37.454Z,9.00
2023-04-08T06:22:11.864Z,8.97
2023-04-08T06:24:43.665Z,9.87
2023-04-08T06:27:11.895Z,9.50
2023-04-08T06:29:41.764Z,9.23
2023-04-08T06:35:19.385Z,11.07
2023-04-08T06:37:57.806Z,9.83
2023-04-08T06:40:27.617Z,11.67
2023-04-08T06:42:56.713Z,11.27
2023-04-08T06:45:26.386Z,10.60
2023-04-08T06:48:05.137Z,10.90
2023-04-08T06:50:35.869Z,11.23
2023-04-08T06:53:08.395Z,11.37
2023-04-08T06:55:36.955Z,10.67
2023-04-08T06:58:08.050Z,8.77
2023-04-08T07:00:38.129Z,9.73
2023-04-08T07:03:14.897Z,9.13
2023-04-08T07:05:50.647Z,9.93
2023-04-08T07:08:25.847Z,10.97
2023-04-08T07:10:55.295Z,10.80
2023-04-08T07:13:23.904Z,9.03
2023-04-08T07:15:55.017Z,7.97
2023-04-08T07:18:23.947Z,9.30
2023-04-08T07:20:53.190Z,11.03
2023-04-08T07:23:26.752Z,8.63
2023-04-08T07:25:56.108Z,10.10
2023-04-08T07:28:24.640Z,8.47
2023-04-08T07:30:57.817Z,22.73
2023-04-08T07:33:27.217Z,10.30
2023-04-08T07:35:55.500Z,8.70
2023-04-08T07:45:40.130Z,7.93
2023-04-08T07:48:12.156Z,7.53
2023-04-08T07:51:09.017Z,6.90
2023-04-08T07:53:38.116Z,7.60
2023-04-08T07:56:14.006Z,9.57
2023-04-08T07:58:51.284Z,7.80
2023-04-08T08:04:04.888Z,7.67
2023-04-08T08:06:59.999Z,7.73
2023-04-08T08:09:40.365Z,7.77
2023-04-08T08:12:13.679Z,8.83
2023-04-08T08:14:43.147Z,9.03
2023-04-08T08:17:21.435Z,8.57
2023-04-08T08:19:49.752Z,7.73
2023-04-08T08:22:26.223Z,6.97
2023-04-08T08:24:59.409Z,8.47
2023-04-08T08:27:27.814Z,7.73
2023-04-08T08:30:03.603Z,8.60
2023-04-08T08:32:32.982Z,5.87
2023-04-08T08:35:02.695Z,6.73
2023-04-08T08:37:57.819Z,6.80
2023-04-08T08:40:58.297Z,8.27
2023-04-08T08:43:43.848Z,7.23
2023-04-08T08:46:23.091Z,6.73
2023-04-08T08:48:55.102Z,5.93
2023-04-08T08:54:17.078Z,7.87
2023-04-08T08:56:54.755Z,7.87
2023-04-08T08:59:25.769Z,8.97
2023-04-08T09:01:55.582Z,7.27
2023-04-08T09:04:24.389Z,7.30
2023-04-08T09:07:14.579Z,7.73
2023-04-08T09:09:59.100Z,9.33
2023-04-08T09:12:39.180Z,7.13
2023-04-08T09:15:13.493Z,7.67
2023-04-08T09:17:42.738Z,10.77
2023-04-08T09:20:13.173Z,6.57
2023-04-08T09:23:03.045Z,7.80
2023-04-08T09:25:42.932Z,7.77
2023-04-08T09:28:26.932Z,7.73
2023-04-08T09:30:59.044Z,8.03
2023-04-08T09:36:44.902Z,10.33
2023-04-08T09:39:47.526Z,7.83
2023-04-08T09:46:06.100Z,7.53
2023-04-08T09:52:11.586Z,8.13
2023-04-08T09:54:50.522Z,8.50
2023-04-08T09:57:34.267Z,7.63
2023-04-08T10:00:18.377Z,9.17
2023-04-08T10:02:57.690Z,6.90
2023-04-08T10:05:35.072Z,8.63
2023-04-08T10:08:03.933Z,10.93
2023-04-08T10:10:48.280Z,7.57
2023-04-08T10:13:16.938Z,6.23
2023-04-08T10:15:48.245Z,7.93
2023-04-08T10:18:41.174Z,6.67
2023-04-08T10:21:33.347Z,8.07
2023-04-08T10:24:07.537Z,6.73
2023-04-08T10:26:48.877Z,7.63
2023-04-08T10:29:35.843Z,8.97
2023-04-08T10:32:04.117Z,6.63
2023-04-08T10:34:32.337Z,6.83
2023-04-08T10:37:19.322Z,8.23
2023-04-08T10:42:59.978Z,6.67
2023-04-08T10:45:28.252Z,5.40
2023-04-08T10:47:56.943Z,7.67
2023-04-08T10:50:25.340Z,6.63
2023-04-08T10:52:55.805Z,5.30
2023-04-08T10:55:25.909Z,6.73
2023-04-08T10:57:55.853Z,7.77
2023-04-08T11:00:37.101Z,9.07
2023-04-08T11:03:07.288Z,6.10
2023-04-08T11:05:37.014Z,8.13
2023-04-08T11:08:08.027Z,6.60
2023-04-08T11:10:40.337Z,5.67
2023-04-08T11:13:10.461Z,7.60
2023-04-08T11:15:42.354Z,7.03
2023-04-08T11:18:16.217Z,6.40
2023-04-08T11:20:47.783Z,9.83
2023-04-08T11:23:17.216Z,5.60
2023-04-08T11:25:47.522Z,7.43
2023-04-08T11:28:19.075Z,6.33
2023-04-08T11:30:49.715Z,6.63
2023-04-08T11:33:17.948Z,7.77
2023-04-08T11:35:46.284Z,9.43
2023-04-08T11:39:12.646Z,6.97
2023-04-08T11:41:45.835Z,7.13
2023-04-08T11:44:14.230Z,7.67
2023-04-08T11:46:55.353Z,6.13
2023-04-08T11:49:23.914Z,6.10
2023-04-08T11:52:07.738Z,6.60
2023-04-08T11:54:42.043Z,5.50
2023-04-08T11:57:11.033Z,8.43
2023-04-08T11:59:41.995Z,6.93
2023-04-08T12:02:12.657Z,5.93
2023-04-08T12:04:40.966Z,6.33
2023-04-08T12:07:10.783Z,4.73
2023-04-08T12:09:40.786Z,6.00
2023-04-08T12:15:13.125Z,5.83
2023-04-08T12:17:43.803Z,7.23
2023-04-08T12:20:24.340Z,4.97
2023-04-08T12:23:15.540Z,7.10
2023-04-08T12:25:43.894Z,5.53
2023-04-08T12:28:12.388Z,6.60
2023-04-08T12:30:41.049Z,5.27
2023-04-08T12:33:16.525Z,5.43
2023-04-08T12:35:45.012Z,5.17
2023-04-08T12:38:13.190Z,4.80
2023-04-08T12:40:43.586Z,5.07
2023-04-08T12:43:12.946Z,4.53
2023-04-08T12:45:42.527Z,7.10
2023-04-08T12:51:03.649Z,6.57
2023-04-08T12:53:31.922Z,4.57
2023-04-08T12:56:00.117Z,6.00
2023-04-08T12:58:29.476Z,5.47
2023-04-08T13:00:57.618Z,6.13
2023-04-08T13:03:27.158Z,6.27
2023-04-08T13:05:59.152Z,6.43
2023-04-08T13:08:29.215Z,6.63
2023-04-08T13:10:59.890Z,7.47
2023-04-08T13:13:32.594Z,5.00
2023-04-08T13:16:00.797Z,6.07
2023-04-08T13:18:30.234Z,5.00
2023-04-08T13:20:58.707Z,6.57
2023-04-08T13:23:28.500Z,5.93
2023-04-08T13:26:33.932Z,4.93
2023-04-08T13:29:23.602Z,6.07
2023-04-08T13:38:12.153Z,5.37
2023-04-08T13:40:42.439Z,5.57
2023-04-08T13:43:27.847Z,5.20
2023-04-08T13:49:30.013Z,6.03
2023-04-08T13:51:58.298Z,5.23
2023-04-08T13:54:26.704Z,4.80
2023-04-08T13:56:59.226Z,4.87
2023-04-08T13:59:27.596Z,4.40
2023-04-08T14:01:55.858Z,4.77
2023-04-08T14:04:28.293Z,4.80
2023-04-08T14:06:58.135Z,5.00
2023-04-08T14:09:37.535Z,5.20
2023-04-08T14:12:33.743Z,5.53
2023-04-08T14:15:18.518Z,5.80
2023-04-08T14:18:34.349Z,5.10
2023-04-08T14:21:24.504Z,5.73
2023-04-08T14:23:52.705Z,5.93
2023-04-08T14:26:23.358Z,5.40
2023-04-08T14:28:56.501Z,6.10
2023-04-08T14:31:27.183Z,4.63
2023-04-08T14:33:58.254Z,5.13
2023-04-08T14:36:31.756Z,4.67
2023-04-08T14:39:04.731Z,5.30
2023-04-08T14:41:33.554Z,3.93
2023-04-08T14:44:04.415Z,5.60
2023-04-08T14:46:36.104Z,5.00
2023-04-08T14:49:10.335Z,4.53
2023-04-08T14:51:38.916Z,5.07
2023-04-08T14:54:07.060Z,4.80
2023-04-08T14:56:36.343Z,5.47
2023-04-08T14:59:06.088Z,5.90
2023-04-08T15:01:34.411Z,6.20
2023-04-08T15:04:02.930Z,5.93
2023-04-08T15:06:31.500Z,6.00
2023-04-08T15:09:31.419Z,4.53
2023-04-08T15:12:03.183Z,5.67
2023-04-08T15:14:32.782Z,6.27
2023-04-08T15:17:01.055Z,5.97
2023-04-08T15:19:29.240Z,5.60
2023-04-08T15:22:20.132Z,6.27
2023-04-08T15:24:54.510Z,6.20
2023-04-08T15:27:25.731Z,5.30
2023-04-08T15:29:55.732Z,5.60
2023-04-08T15:32:24.090Z,7.30
2023-04-08T15:34:54.197Z,5.40
2023-04-08T15:37:29.444Z,7.40
2023-04-08T15:39:57.951Z,5.33
2023-04-08T15:42:26.555Z,5.43
2023-04-08T15:44:59.916Z,6.77
2023-04-08T15:47:30.517Z,6.33
2023-04-08T15:50:12.067Z,6.40
2023-04-08T15:53:06.749Z,6.47
2023-04-08T15:58:57.764Z,6.17
2023-04-08T16:01:27.562Z,8.27
2023-04-08T16:04:08.571Z,5.97
2023-04-08T16:06:40.831Z,7.10
2023-04-08T16:09:11.929Z,7.67
2023-04-08T16:11:40.197Z,7.57
2023-04-08T16:21:00.497Z,6.77
2023-04-08T16:23:28.892Z,6.87
2023-04-08T16:26:08.037Z,8.50
2023-04-08T16:28:37.073Z,7.80
2023-04-08T16:31:06.420Z,8.47
2023-04-08T16:33:34.985Z,10.67
2023-04-08T16:36:11.602Z,8.53
2023-04-08T16:38:41.164Z,8.10
2023-04-08T16:41:10.221Z,8.17
2023-04-08T16:43:38.825Z,8.53
2023-04-08T16:46:13.510Z,8.00
2023-04-08T16:48:45.204Z,8.33
2023-04-08T16:54:05.070Z,9.03
2023-04-08T16:56:34.268Z,8.13
2023-04-08T16:59:05.550Z,7.83
2023-04-08T17:01:37.426Z,8.70
2023-04-08T17:04:07.798Z,8.27
2023-04-08T17:06:36.351Z,8.47
2023-04-08T17:13:00.814Z,8.47
2023-04-08T17:15:29.999Z,8.37
2023-04-08T17:17:59.042Z,9.60
2023-04-08T17:20:28.453Z,9.47
2023-04-08T17:22:57.554Z,8.67
2023-04-08T17:25:26.426Z,8.47
2023-04-08T17:27:56.812Z,8.63
2023-04-08T17:33:39.520Z,9.70
2023-04-08T17:36:11.896Z,10.83
2023-04-08T17:38:41.702Z,9.23
2023-04-08T17:41:13.453Z,9.10
2023-04-08T17:43:46.714Z,8.20
2023-04-08T17:46:17.580Z,9.83
2023-04-08T17:48:46.508Z,10.30
2023-04-08T17:51:14.984Z,9.00
2023-04-08T17:57:04.962Z,7.93
2023-04-08T17:59:37.278Z,9.47
2023-04-08T18:02:06.179Z,9.87
2023-04-08T18:04:34.459Z,9.13
2023-04-08T18:07:04.713Z,8.07
2023-04-08T18:09:33.977Z,11.77
2023-04-08T18:12:03.594Z,10.53
2023-04-08T18:14:31.893Z,9.37
2023-04-08T18:17:04.547Z,11.33
2023-04-08T18:19:32.888Z,9.53
2023-04-08T18:22:01.023Z,9.07
2023-04-08T18:24:29.195Z,10.50
2023-04-08T18:27:03.856Z,10.60
2023-04-08T18:29:35.538Z,11.20
2023-04-08T18:32:15.284Z,9.40
2023-04-08T18:34:59.854Z,10.90
2023-04-08T18:37:30.450Z,10.83
2023-04-08T18:40:02.775Z,13.40
2023-04-08T18:42:32.183Z,10.70
2023-04-08T18:45:00.666Z,11.10
2023-04-08T18:47:30.305Z,12.90
2023-04-08T18:49:58.879Z,11.53
2023-04-08T18:52:27.038Z,12.87
2023-04-08T18:54:56.477Z,12.23
2023-04-08T18:57:26.637Z,12.17
2023-04-08T19:00:40.388Z,12.40
2023-04-08T19:03:15.739Z,14.20
2023-04-08T19:05:43.978Z,12.90
2023-04-08T19:08:12.074Z,12.47
2023-04-08T19:10:40.944Z,12.13
2023-04-08T19:13:09.072Z,12.10
2023-04-08T19:15:38.632Z,13.03
2023-04-08T19:18:07.184Z,13.43
2023-04-08T19:20:42.646Z,14.97
2023-04-08T19:23:11.804Z,14.03
2023-04-08T19:25:39.958Z,14.50
2023-04-08T19:28:09.249Z,14.00
2023-04-08T19:30:42.008Z,13.17
2023-04-08T19:36:42.644Z,12.67
2023-04-08T19:39:11.161Z,14.40
2023-04-08T19:41:40.820Z,15.30
2023-04-08T19:44:39.363Z,15.10
2023-04-08T19:47:14.120Z,12.30
2023-04-08T19:49:42.544Z,14.17
2023-04-08T19:52:12.145Z,14.20
2023-04-08T19:54:41.580Z,14.77
2023-04-08T19:57:50.700Z,14.50
2023-04-08T20:00:54.800Z,13.03
2023-04-08T20:03:34.207Z,16.30
2023-04-08T20:06:03.816Z,14.53
2023-04-08T20:08:39.081Z,12.10
2023-04-08T20:11:07.555Z,13.37
2023-04-08T20:13:36.124Z,12.63
2023-04-08T20:16:09.754Z,16.23
2023-04-08T20:18:38.472Z,13.10
2023-04-08T20:21:07.150Z,14.60
2023-04-08T20:23:40.507Z,12.50
2023-04-08T20:26:09.765Z,14.87
2023-04-08T20:28:37.938Z,15.23
2023-04-08T20:31:06.564Z,13.63
2023-04-08T20:33:38.404Z,15.00
2023-04-08T20:36:06.833Z,14.87
2023-04-08T20:38:40.590Z,13.43
2023-04-08T20:41:08.905Z,16.07
2023-04-08T20:43:37.032Z,15.13
2023-04-08T20:46:05.442Z,13.57
2023-04-08T20:48:36.917Z,15.03
2023-04-08T20:51:06.597Z,13.87
2023-04-08T20:53:36.605Z,14.27
2023-04-08T20:56:06.681Z,15.87
2023-04-08T20:58:34.833Z,14.93
2023-04-08T21:01:03.914Z,14.87
2023-04-08T21:03:38.847Z,16.90
2023-04-08T21:06:08.476Z,16.17
2023-04-08T21:08:36.880Z,14.53
2023-04-08T21:11:06.477Z,14.43
2023-04-08T21:13:49.776Z,14.40
2023-04-08T21:16:21.154Z,16.50
2023-04-08T21:18:50.600Z,14.77
2023-04-08T21:21:22.342Z,17.33
2023-04-08T21:23:50.642Z,17.23
2023-04-08T21:26:21.401Z,15.67
2023-04-08T21:28:50.203Z,15.47
2023-04-08T21:31:19.829Z,14.37
2023-04-08T21:33:49.508Z,15.60
2023-04-08T21:36:17.772Z,16.70
2023-04-08T21:38:46.652Z,14.07
2023-04-08T21:41:16.214Z,17.63
2023-04-08T21:43:47.243Z,16.40
2023-04-08T21:46:16.422Z,16.27
2023-04-08T21:48:46.977Z,17.60
2023-04-08T21:51:17.470Z,17.60
2023-04-08T21:54:18.844Z,15.53
2023-04-08T21:56:48.858Z,17.50
2023-04-08T21:59:20.695Z,17.13
2023-04-08T22:01:51.457Z,17.53
2023-04-08T22:04:55.512Z,18.20
2023-04-08T22:07:24.117Z,17.63
2023-04-08T22:10:03.832Z,17.33
2023-04-08T22:12:32.113Z,17.17
2023-04-08T22:15:01.717Z,17.20
2023-04-08T22:17:32.690Z,18.37
2023-04-08T22:20:02.548Z,16.83
2023-04-08T22:22:31.005Z,17.50
2023-04-08T22:25:02.833Z,19.47
2023-04-08T22:27:32.691Z,18.37
2023-04-08T22:30:03.310Z,17.77
2023-04-08T22:32:33.471Z,19.13
2023-04-08T22:35:01.819Z,16.50
2023-04-08T22:37:32.273Z,18.27
2023-04-08T22:40:03.900Z,16.87
2023-04-08T22:42:40.577Z,18.27
2023-04-08T22:45:13.213Z,17.20
2023-04-08T22:47:41.970Z,19.77
2023-04-08T22:50:11.776Z,20.30
2023-04-08T22:52:41.565Z,19.47
2023-04-08T22:55:10.328Z,18.03
2023-04-08T22:57:38.554Z,17.50
2023-04-08T23:00:10.776Z,18.03
2023-04-08T23:02:39.091Z,20.67
2023-04-08T23:05:17.988Z,20.03
2023-04-08T23:07:46.191Z,19.30
2023-04-08T23:10:14.514Z,19.60
2023-04-08T23:12:45.833Z,19.90
2023-04-08T23:15:15.426Z,19.43
2023-04-08T23:17:45.058Z,19.50
2023-04-08T23:20:18.583Z,20.63
2023-04-08T23:22:48.066Z,19.93
2023-04-08T23:25:16.908Z,20.00
2023-04-08T23:27:45.836Z,21.77
2023-04-08T23:30:15.639Z,20.27
2023-04-08T23:32:46.242Z,20.80
2023-04-08T23:35:16.680Z,23.10
2023-04-08T23:37:44.830Z,19.83
2023-04-08T23:40:13.491Z,20.37
2023-04-08T23:42:41.845Z,22.43
2023-04-08T23:45:11.956Z,20.43
2023-04-08T23:47:46.378Z,23.33
2023-04-08T23:50:14.675Z,19.07
2023-04-08T23:52:46.584Z,22.77
2023-04-08T23:55:14.956Z,22.50
2023-04-08T23:57:44.747Z,20.97
