createdAt,value
2023-11-30T00:00:29.500Z,0.07
2023-11-30T00:05:33.175Z,0.05
2023-11-30T00:10:35.631Z,0.14
2023-11-30T00:15:38.437Z,0.07
2023-11-30T00:20:45.662Z,0.04
2023-11-30T00:25:49.450Z,0.04
2023-11-30T00:30:52.292Z,0.05
2023-11-30T00:35:54.848Z,0.00
2023-11-30T00:40:57.275Z,-0.01
2023-11-30T00:46:06.814Z,0.02
2023-11-30T00:51:15.035Z,-0.02
2023-11-30T00:56:18.438Z,-0.02
2023-11-30T01:01:21.077Z,0.01
2023-11-30T01:06:23.554Z,0.03
2023-11-30T01:11:26.652Z,-0.08
2023-11-30T01:16:29.457Z,-0.08
2023-11-30T01:21:32.805Z,-0.08
2023-11-30T01:26:35.331Z,-0.06
2023-11-30T01:31:38.254Z,-0.10
2023-11-30T01:36:42.480Z,-0.16
2023-11-30T01:41:44.956Z,-0.24
2023-11-30T01:46:47.701Z,-0.38
2023-11-30T01:51:50.873Z,-0.46
2023-11-30T01:56:53.456Z,-0.56
2023-11-30T02:01:56.116Z,-0.58
2023-11-30T02:07:01.919Z,-0.61
2023-11-30T02:12:04.650Z,-0.65
2023-11-30T02:17:08.188Z,-0.73
2023-11-30T02:22:10.790Z,-0.74
2023-11-30T02:27:13.719Z,-0.82
2023-11-30T02:32:18.448Z,-0.80
2023-11-30T02:37:21.837Z,-0.76
2023-11-30T02:42:24.329Z,-0.69
2023-11-30T02:47:27.439Z,-0.58
2023-11-30T02:52:30.256Z,-0.53
2023-11-30T02:57:33.139Z,-0.55
2023-11-30T03:02:36.030Z,-0.50
2023-11-30T03:07:38.532Z,-0.46
2023-11-30T03:12:41.402Z,-0.49
2023-11-30T03:17:45.485Z,-0.41
2023-11-30T03:22:48.413Z,-0.37
2023-11-30T03:27:51.117Z,-0.36
2023-11-30T03:32:53.596Z,-0.27
2023-11-30T03:37:56.310Z,-0.19
2023-11-30T03:42:58.974Z,-0.19
2023-11-30T03:48:01.459Z,-0.18
2023-11-30T03:53:04.250Z,-0.14
2023-11-30T03:58:07.153Z,-0.14
2023-11-30T04:03:09.643Z,-0.13
2023-11-30T04:08:12.254Z,0.04
2023-11-30T04:13:17.126Z,0.02
2023-11-30T04:18:19.721Z,0.09
2023-11-30T04:23:22.964Z,0.13
2023-11-30T04:28:26.632Z,0.13
2023-11-30T04:33:29.143Z,0.12
2023-11-30T04:38:32.841Z,0.09
2023-11-30T04:43:37.450Z,0.05
2023-11-30T04:48:42.248Z,-0.03
2023-11-30T04:53:45.173Z,0.03
2023-11-30T04:58:47.871Z,0.11
2023-11-30T05:03:50.669Z,0.12
2023-11-30T05:08:53.942Z,0.08
2023-11-30T05:13:56.436Z,-0.02
2023-11-30T05:19:00.082Z,0.10
2023-11-30T05:24:02.879Z,0.13
2023-11-30T05:29:06.038Z,0.16
2023-11-30T05:34:08.689Z,0.14
2023-11-30T05:39:11.423Z,0.20
2023-11-30T05:44:14.257Z,0.12
2023-11-30T05:49:16.885Z,0.32
2023-11-30T05:54:19.500Z,0.31
2023-11-30T05:59:22.462Z,0.27
2023-11-30T06:04:25.040Z,0.31
2023-11-30T06:09:28.708Z,0.31
2023-11-30T06:14:31.264Z,0.36
2023-11-30T06:19:36.220Z,0.49
2023-11-30T06:24:38.887Z,0.53
2023-11-30T06:29:41.342Z,0.69
2023-11-30T06:34:43.830Z,0.61
2023-11-30T06:39:46.522Z,0.67
2023-11-30T06:44:49.208Z,0.68
2023-11-30T06:49:51.895Z,0.75
2023-11-30T06:54:54.952Z,0.74
2023-11-30T06:59:57.788Z,0.77
2023-11-30T07:05:05.849Z,0.76
2023-11-30T07:10:08.537Z,0.86
2023-11-30T07:15:11.791Z,0.96
2023-11-30T07:20:14.262Z,0.92
2023-11-30T07:25:16.732Z,1.01
2023-11-30T07:30:19.621Z,1.02
2023-11-30T07:35:22.071Z,1.03
2023-11-30T07:40:24.891Z,1.18
2023-11-30T07:45:27.614Z,1.22
2023-11-30T07:50:30.478Z,1.27
2023-11-30T07:55:34.402Z,1.37
2023-11-30T08:00:37.242Z,1.55
2023-11-30T08:05:40.529Z,1.51
2023-11-30T08:10:43.349Z,1.46
2023-11-30T08:15:46.046Z,1.75
2023-11-30T08:20:49.322Z,1.59
2023-11-30T08:25:52.514Z,1.66
2023-11-30T08:30:55.186Z,1.64
2023-11-30T08:35:58.118Z,1.77
2023-11-30T08:41:03.170Z,1.66
2023-11-30T08:46:06.346Z,1.61
2023-11-30T08:51:09.691Z,1.79
2023-11-30T08:56:12.145Z,1.89
2023-11-30T09:01:15.082Z,1.80
2023-11-30T09:06:17.731Z,1.88
2023-11-30T09:11:20.333Z,2.01
2023-11-30T09:16:24.465Z,1.95
2023-11-30T09:21:27.613Z,1.72
2023-11-30T09:26:31.158Z,1.63
2023-11-30T09:31:34.480Z,1.32
2023-11-30T09:36:37.928Z,0.93
2023-11-30T09:41:40.948Z,0.55
2023-11-30T09:46:43.891Z,0.45
2023-11-30T09:51:46.763Z,0.57
2023-11-30T09:56:49.263Z,0.64
2023-11-30T10:01:52.069Z,0.63
2023-11-30T10:06:54.697Z,0.75
2023-11-30T10:11:57.089Z,0.79
2023-11-30T10:16:59.668Z,0.74
2023-11-30T10:22:02.702Z,0.47
2023-11-30T10:27:05.729Z,0.54
2023-11-30T10:32:08.400Z,0.47
2023-11-30T10:37:10.924Z,0.51
2023-11-30T10:42:14.427Z,0.51
2023-11-30T10:47:17.172Z,0.35
2023-11-30T10:52:20.641Z,0.24
2023-11-30T10:57:23.792Z,0.15
2023-11-30T11:02:26.686Z,0.21
2023-11-30T11:07:29.235Z,0.21
2023-11-30T11:12:32.224Z,0.31
2023-11-30T11:17:35.149Z,0.25
2023-11-30T11:22:37.989Z,0.41
2023-11-30T11:27:41.482Z,0.28
2023-11-30T11:32:44.451Z,0.40
2023-11-30T11:37:48.350Z,0.35
2023-11-30T11:42:51.849Z,0.09
2023-11-30T11:47:55.686Z,0.22
2023-11-30T11:52:58.215Z,0.28
2023-11-30T11:58:00.909Z,0.32
2023-11-30T12:03:03.335Z,0.40
2023-11-30T12:08:14.402Z,0.12
2023-11-30T12:13:17.830Z,0.32
2023-11-30T12:18:22.304Z,0.34
2023-11-30T12:23:25.998Z,0.24
2023-11-30T12:28:28.692Z,0.09
2023-11-30T12:33:31.622Z,0.09
2023-11-30T12:38:34.469Z,0.01
2023-11-30T12:43:37.711Z,-0.04
2023-11-30T12:48:40.355Z,0.02
2023-11-30T12:53:43.308Z,0.07
2023-11-30T12:58:46.316Z,0.11
2023-11-30T13:03:49.173Z,0.03
2023-11-30T13:08:52.520Z,-0.07
2023-11-30T13:13:56.212Z,-0.15
2023-11-30T13:18:58.889Z,-0.06
2023-11-30T13:24:01.766Z,-0.03
2023-11-30T13:29:05.164Z,-0.10
2023-11-30T13:34:09.856Z,-0.09
2023-11-30T13:39:12.533Z,-0.18
2023-11-30T13:44:16.200Z,-0.15
2023-11-30T13:49:20.092Z,-0.15
2023-11-30T13:54:23.553Z,-0.08
2023-11-30T13:59:26.570Z,0.01
2023-11-30T14:04:29.137Z,-0.18
2023-11-30T14:09:33.012Z,-0.13
2023-11-30T14:14:37.239Z,-0.19
2023-11-30T14:19:40.240Z,-0.07
2023-11-30T14:24:43.822Z,-0.16
2023-11-30T14:29:46.398Z,-0.31
2023-11-30T14:34:50.444Z,-0.21
2023-11-30T14:39:55.760Z,-0.30
2023-11-30T14:44:59.074Z,-0.41
2023-11-30T14:50:01.901Z,-0.39
2023-11-30T14:55:05.062Z,-0.40
2023-11-30T15:00:11.627Z,-0.40
2023-11-30T15:05:16.375Z,-0.27
2023-11-30T15:10:18.934Z,-0.24
2023-11-30T15:15:21.587Z,-0.26
2023-11-30T15:20:26.046Z,-0.24
2023-11-30T15:25:28.538Z,-0.27
2023-11-30T15:30:31.092Z,-0.23
2023-11-30T15:35:33.753Z,-0.14
2023-11-30T15:40:37.358Z,-0.18
2023-11-30T15:45:40.654Z,-0.20
2023-11-30T15:50:45.807Z,-0.17
2023-11-30T15:55:48.460Z,-0.17
2023-11-30T16:00:51.480Z,-0.18
2023-11-30T16:05:53.983Z,-0.19
2023-11-30T16:10:56.603Z,-0.18
2023-11-30T16:15:59.225Z,-0.16
2023-11-30T16:21:01.793Z,-0.14
2023-11-30T16:26:04.477Z,-0.04
2023-11-30T16:31:07.012Z,-0.01
2023-11-30T16:36:10.066Z,0.03
2023-11-30T16:41:12.663Z,0.05
2023-11-30T16:46:15.208Z,0.04
2023-11-30T16:51:18.025Z,0.01
2023-11-30T16:56:22.713Z,0.05
2023-11-30T17:01:25.291Z,-0.07
2023-11-30T17:06:27.719Z,-0.06
2023-11-30T17:11:31.420Z,-0.02
2023-11-30T17:16:34.198Z,-0.01
2023-11-30T17:21:36.971Z,-0.10
2023-11-30T17:26:40.201Z,-0.11
2023-11-30T17:31:43.326Z,-0.07
2023-11-30T17:36:47.185Z,-0.07
2023-11-30T17:41:49.742Z,-0.08
2023-11-30T17:46:54.230Z,-0.06
2023-11-30T17:51:57.244Z,-0.02
2023-11-30T17:57:00.743Z,0.00
2023-11-30T18:02:03.476Z,-0.04
2023-11-30T18:07:10.750Z,-0.03
2023-11-30T18:12:14.514Z,-0.04
2023-11-30T18:17:17.911Z,0.00
2023-11-30T18:22:20.305Z,0.01
2023-11-30T18:27:23.595Z,0.07
2023-11-30T18:32:26.078Z,0.11
2023-11-30T18:37:29.480Z,0.10
2023-11-30T18:42:32.268Z,0.12
2023-11-30T18:47:38.058Z,0.21
2023-11-30T18:52:40.464Z,0.21
2023-11-30T18:57:43.104Z,0.22
2023-11-30T19:02:45.618Z,0.22
2023-11-30T19:07:48.250Z,0.29
2023-11-30T19:12:50.629Z,0.35
2023-11-30T19:17:53.833Z,0.36
2023-11-30T19:22:59.120Z,0.39
2023-11-30T19:28:02.368Z,0.38
2023-11-30T19:33:05.520Z,0.38
2023-11-30T19:38:08.094Z,0.33
2023-11-30T19:43:10.934Z,0.35
2023-11-30T19:48:14.819Z,0.31
2023-11-30T19:53:18.257Z,0.29
2023-11-30T19:58:20.920Z,0.23
2023-11-30T20:03:26.016Z,0.29
2023-11-30T20:08:29.113Z,0.20
2023-11-30T20:13:32.189Z,0.27
2023-11-30T20:18:35.903Z,0.22
2023-11-30T20:23:40.002Z,0.26
2023-11-30T20:28:42.770Z,0.22
2023-11-30T20:33:48.049Z,0.19
2023-11-30T20:38:53.070Z,0.18
2023-11-30T20:43:57.687Z,0.14
2023-11-30T20:49:00.339Z,0.16
2023-11-30T20:54:07.503Z,0.14
2023-11-30T20:59:12.316Z,0.20
2023-11-30T21:04:15.537Z,0.29
2023-11-30T21:09:18.949Z,0.18
2023-11-30T21:14:22.112Z,0.26
2023-11-30T21:19:24.960Z,0.32
2023-11-30T21:24:30.463Z,0.30
2023-11-30T21:29:32.993Z,0.30
2023-11-30T21:34:35.700Z,0.32
2023-11-30T21:39:38.452Z,0.28
2023-11-30T21:44:43.413Z,0.25
2023-11-30T21:49:46.356Z,0.30
2023-11-30T21:54:48.982Z,0.31
2023-11-30T21:59:53.527Z,0.38
2023-11-30T22:04:56.408Z,0.44
2023-11-30T22:10:01.754Z,0.49
2023-11-30T22:15:04.652Z,0.51
2023-11-30T22:20:08.741Z,0.54
2023-11-30T22:25:11.641Z,0.56
2023-11-30T22:30:14.845Z,0.64
2023-11-30T22:35:17.992Z,0.56
2023-11-30T22:40:22.510Z,0.53
2023-11-30T22:45:25.340Z,0.57
2023-11-30T22:50:30.204Z,0.59
2023-11-30T22:55:32.817Z,0.58
2023-11-30T23:00:36.062Z,0.73
2023-11-30T23:05:39.937Z,0.70
2023-11-30T23:10:42.616Z,0.74
2023-11-30T23:15:45.933Z,0.79
2023-11-30T23:20:48.635Z,0.81
2023-11-30T23:25:51.277Z,0.88
2023-11-30T23:30:53.879Z,0.98
2023-11-30T23:35:56.875Z,0.99
2023-11-30T23:40:59.428Z,1.00
2023-11-30T23:46:04.104Z,0.99
2023-11-30T23:51:06.673Z,0.99
2023-11-30T23:56:09.116Z,0.97
